createdAt,value
2018-04-25T00:00:30.107Z,14.19
2018-04-25T00:03:02.603Z,14.26
2018-04-25T00:05:35.204Z,14.19
2018-04-25T00:08:07.700Z,14.20
2018-04-25T00:10:40.280Z,14.24
2018-04-25T00:13:12.875Z,14.13
2018-04-25T00:15:45.399Z,14.14
2018-04-25T00:18:17.935Z,14.04
2018-04-25T00:20:50.448Z,14.13
2018-04-25T00:23:22.959Z,14.24
2018-04-25T00:25:55.471Z,14.20
2018-04-25T00:28:28.167Z,14.18
2018-04-25T00:31:00.755Z,14.15
2018-04-25T00:33:33.406Z,14.21
2018-04-25T00:36:05.915Z,14.12
2018-04-25T00:38:38.519Z,14.23
2018-04-25T00:41:11.100Z,14.25
2018-04-25T00:43:43.691Z,14.20
2018-04-25T00:46:16.200Z,14.25
2018-04-25T00:48:48.722Z,14.26
2018-04-25T00:51:21.219Z,14.31
2018-04-25T00:53:53.827Z,14.37
2018-04-25T00:56:26.406Z,14.41
2018-04-25T00:58:58.925Z,14.43
2018-04-25T01:01:31.662Z,14.23
2018-04-25T01:04:04.267Z,14.39
2018-04-25T01:06:36.770Z,14.23
2018-04-25T01:09:09.286Z,14.20
2018-04-25T01:11:41.799Z,14.18
2018-04-25T01:14:14.422Z,14.30
2018-04-25T01:16:46.916Z,14.28
2018-04-25T01:19:19.476Z,14.40
2018-04-25T01:21:51.963Z,14.52
2018-04-25T01:24:24.484Z,14.35
2018-04-25T01:27:03.702Z,14.55
2018-04-25T01:29:43.447Z,14.48
2018-04-25T01:32:16.047Z,14.38
2018-04-25T01:34:58.008Z,14.44
2018-04-25T01:37:35.531Z,14.52
2018-04-25T01:40:09.439Z,14.33
2018-04-25T01:42:43.558Z,14.37
2018-04-25T01:45:23.984Z,14.51
2018-04-25T01:48:00.070Z,14.55
2018-04-25T01:50:37.352Z,14.60
2018-04-25T01:53:21.739Z,14.47
2018-04-25T01:56:05.998Z,14.51
2018-04-25T01:58:50.427Z,14.50
2018-04-25T02:01:22.505Z,14.53
2018-04-25T02:03:55.940Z,14.43
2018-04-25T02:06:28.461Z,14.62
2018-04-25T02:09:00.959Z,14.37
2018-04-25T02:11:34.227Z,14.39
2018-04-25T02:14:06.726Z,14.52
2018-04-25T02:16:39.238Z,14.65
2018-04-25T02:19:11.747Z,14.68
2018-04-25T02:21:44.280Z,14.66
2018-04-25T02:24:16.789Z,14.79
2018-04-25T02:26:49.304Z,14.75
2018-04-25T02:29:21.867Z,14.79
2018-04-25T02:31:54.406Z,14.80
2018-04-25T02:34:26.924Z,14.98
2018-04-25T02:36:59.452Z,15.02
2018-04-25T02:39:32.454Z,15.07
2018-04-25T02:42:04.993Z,15.15
2018-04-25T02:44:37.595Z,14.95
2018-04-25T02:47:10.169Z,14.98
2018-04-25T02:49:42.754Z,14.97
2018-04-25T02:52:15.274Z,14.93
2018-04-25T02:54:48.230Z,14.97
2018-04-25T02:57:20.813Z,14.88
2018-04-25T02:59:53.312Z,14.98
2018-04-25T03:02:25.836Z,14.87
2018-04-25T03:04:58.332Z,14.81
2018-04-25T03:07:30.965Z,15.03
2018-04-25T03:10:04.212Z,14.96
2018-04-25T03:12:36.731Z,14.80
2018-04-25T03:15:09.225Z,14.86
2018-04-25T03:17:41.740Z,14.98
2018-04-25T03:20:14.235Z,15.00
2018-04-25T03:22:46.751Z,14.89
2018-04-25T03:25:19.244Z,14.90
2018-04-25T03:27:51.755Z,14.72
2018-04-25T03:30:24.256Z,14.77
2018-04-25T03:32:56.808Z,14.95
2018-04-25T03:35:29.303Z,14.96
2018-04-25T03:38:02.770Z,14.88
2018-04-25T03:40:35.290Z,14.90
2018-04-25T03:43:07.876Z,14.58
2018-04-25T03:45:40.375Z,14.77
2018-04-25T03:48:12.895Z,14.73
2018-04-25T03:50:45.395Z,14.68
2018-04-25T03:53:18.003Z,14.31
2018-04-25T03:55:50.532Z,14.59
2018-04-25T03:58:23.025Z,14.56
2018-04-25T04:00:55.544Z,14.65
2018-04-25T04:03:28.146Z,14.52
2018-04-25T04:06:00.686Z,14.77
2018-04-25T04:08:34.031Z,14.63
2018-04-25T04:11:06.615Z,14.69
2018-04-25T04:13:39.143Z,14.75
2018-04-25T04:16:11.693Z,14.96
2018-04-25T04:18:44.287Z,14.85
2018-04-25T04:21:16.863Z,15.06
2018-04-25T04:23:50.476Z,14.93
2018-04-25T04:26:23.059Z,14.79
2018-04-25T04:28:55.567Z,14.94
2018-04-25T04:31:28.093Z,15.00
2018-04-25T04:34:00.708Z,14.87
2018-04-25T04:39:13.350Z,14.87
2018-04-25T04:41:45.875Z,14.90
2018-04-25T04:44:18.374Z,14.89
2018-04-25T04:46:50.900Z,14.75
2018-04-25T04:49:23.553Z,15.06
2018-04-25T04:51:56.047Z,15.07
2018-04-25T04:54:28.563Z,15.26
2018-04-25T04:57:01.089Z,15.18
2018-04-25T04:59:34.574Z,15.19
2018-04-25T05:02:07.147Z,15.24
2018-04-25T05:04:39.727Z,15.33
2018-04-25T05:07:12.243Z,15.33
2018-04-25T05:09:44.738Z,15.34
2018-04-25T05:12:17.285Z,15.35
2018-04-25T05:14:49.780Z,15.39
2018-04-25T05:17:22.354Z,15.39
2018-04-25T05:19:54.844Z,15.47
2018-04-25T05:22:27.428Z,15.62
2018-04-25T05:24:59.981Z,15.76
2018-04-25T05:27:32.840Z,15.85
2018-04-25T05:30:05.344Z,15.94
2018-04-25T05:32:37.861Z,16.03
2018-04-25T05:35:10.353Z,16.09
2018-04-25T05:37:42.947Z,16.02
2018-04-25T05:40:15.533Z,16.29
2018-04-25T05:42:48.115Z,16.22
2018-04-25T05:45:20.609Z,16.10
2018-04-25T05:47:53.120Z,15.93
2018-04-25T05:50:25.624Z,16.26
2018-04-25T05:52:58.146Z,16.22
2018-04-25T05:55:30.772Z,16.19
2018-04-25T05:58:04.047Z,16.41
2018-04-25T06:00:36.547Z,16.31
2018-04-25T06:03:09.068Z,16.36
2018-04-25T06:05:41.564Z,16.72
2018-04-25T06:08:14.075Z,16.83
2018-04-25T06:10:46.567Z,16.84
2018-04-25T06:13:19.086Z,17.10
2018-04-25T06:15:51.590Z,18.06
2018-04-25T06:18:24.103Z,19.89
2018-04-25T06:20:56.691Z,20.67
2018-04-25T06:23:29.218Z,21.18
2018-04-25T06:26:01.787Z,20.66
2018-04-25T06:28:34.300Z,20.32
2018-04-25T06:31:06.795Z,20.85
2018-04-25T06:33:39.318Z,20.78
2018-04-25T06:36:11.818Z,20.02
2018-04-25T06:38:44.344Z,19.46
2018-04-25T06:41:16.840Z,19.03
2018-04-25T06:43:49.606Z,18.31
2018-04-25T06:46:22.199Z,18.18
2018-04-25T06:48:54.732Z,18.15
2018-04-25T06:51:27.315Z,18.40
2018-04-25T06:53:59.835Z,18.35
2018-04-25T06:56:32.690Z,18.10
2018-04-25T06:59:05.202Z,18.03
2018-04-25T07:01:37.706Z,17.62
2018-04-25T07:04:10.254Z,17.52
2018-04-25T07:06:42.835Z,17.18
2018-04-25T07:09:15.417Z,17.31
2018-04-25T07:11:48.012Z,17.47
2018-04-25T07:14:20.532Z,17.62
2018-04-25T07:16:53.070Z,17.96
2018-04-25T07:19:25.588Z,17.93
2018-04-25T07:21:58.103Z,17.87
2018-04-25T07:24:30.627Z,18.00
2018-04-25T07:27:03.894Z,17.83
2018-04-25T07:29:36.477Z,17.93
2018-04-25T07:32:09.006Z,18.06
2018-04-25T07:34:41.493Z,18.09
2018-04-25T07:37:14.091Z,18.39
2018-04-25T07:39:46.663Z,18.71
2018-04-25T07:42:19.174Z,18.83
2018-04-25T07:44:51.666Z,18.00
2018-04-25T07:47:24.181Z,18.05
2018-04-25T07:49:56.668Z,18.49
2018-04-25T07:52:29.209Z,18.71
2018-04-25T07:55:01.816Z,18.99
2018-04-25T07:57:34.359Z,19.26
2018-04-25T08:00:06.940Z,19.45
2018-04-25T08:02:39.524Z,19.29
2018-04-25T08:05:12.015Z,19.24
2018-04-25T08:07:44.613Z,19.27
2018-04-25T08:10:17.108Z,19.08
2018-04-25T08:13:01.744Z,19.20
2018-04-25T08:15:46.012Z,19.64
2018-04-25T08:18:30.376Z,19.35
2018-04-25T08:24:07.907Z,19.21
2018-04-25T08:26:40.397Z,19.93
2018-04-25T08:29:12.904Z,20.32
2018-04-25T08:31:45.401Z,20.40
2018-04-25T08:34:17.975Z,20.88
2018-04-25T08:36:50.447Z,21.09
2018-04-25T08:39:22.960Z,21.00
2018-04-25T08:41:56.063Z,20.73
2018-04-25T08:44:28.691Z,20.42
2018-04-25T08:47:03.020Z,19.49
2018-04-25T08:49:35.526Z,19.96
2018-04-25T08:52:08.031Z,20.39
2018-04-25T08:54:40.571Z,20.57
2018-04-25T08:57:13.057Z,20.32
2018-04-25T08:59:45.570Z,19.49
2018-04-25T09:02:18.064Z,19.11
2018-04-25T09:04:50.605Z,18.74
2018-04-25T09:07:23.091Z,18.54
2018-04-25T09:09:55.607Z,18.12
2018-04-25T09:12:28.107Z,18.62
2018-04-25T09:15:00.615Z,19.12
2018-04-25T09:17:33.950Z,19.53
2018-04-25T09:20:06.462Z,19.41
2018-04-25T09:22:39.020Z,18.67
2018-04-25T09:25:11.605Z,18.70
2018-04-25T09:27:44.090Z,19.07
2018-04-25T09:30:16.599Z,19.22
2018-04-25T09:32:49.150Z,19.62
2018-04-25T09:35:21.656Z,19.53
2018-04-25T09:37:54.144Z,19.42
2018-04-25T09:40:26.703Z,19.10
2018-04-25T09:42:59.287Z,19.27
2018-04-25T09:45:31.789Z,19.68
2018-04-25T09:48:04.367Z,19.38
2018-04-25T09:50:36.891Z,19.42
2018-04-25T09:53:09.383Z,18.80
2018-04-25T09:55:41.904Z,18.50
2018-04-25T09:58:14.386Z,18.07
2018-04-25T10:00:52.437Z,17.99
2018-04-25T10:03:25.928Z,18.09
2018-04-25T10:05:58.446Z,18.42
2018-04-25T10:08:30.997Z,18.27
2018-04-25T10:11:04.255Z,18.12
2018-04-25T10:13:36.779Z,18.10
2018-04-25T10:16:09.368Z,17.64
2018-04-25T10:18:41.881Z,17.21
2018-04-25T10:21:14.446Z,17.07
2018-04-25T10:23:46.958Z,16.80
2018-04-25T10:26:19.463Z,16.73
2018-04-25T10:28:51.991Z,16.86
2018-04-25T10:31:24.481Z,17.00
2018-04-25T10:33:56.992Z,16.98
2018-04-25T10:36:29.476Z,17.36
2018-04-25T10:39:02.644Z,17.46
2018-04-25T10:41:35.135Z,17.70
2018-04-25T10:44:08.019Z,17.84
2018-04-25T10:46:40.498Z,17.57
2018-04-25T10:49:13.011Z,17.25
2018-04-25T10:51:45.503Z,16.84
2018-04-25T10:54:18.012Z,16.35
2018-04-25T10:56:50.530Z,16.10
2018-04-25T10:59:23.038Z,16.24
2018-04-25T11:01:55.518Z,16.37
2018-04-25T11:04:28.142Z,16.34
2018-04-25T11:07:00.595Z,15.97
2018-04-25T11:09:33.919Z,15.67
2018-04-25T11:12:06.471Z,15.49
2018-04-25T11:14:38.982Z,15.59
2018-04-25T11:17:11.467Z,15.77
2018-04-25T11:19:43.971Z,16.03
2018-04-25T11:22:16.458Z,16.08
2018-04-25T11:24:48.964Z,15.87
2018-04-25T11:27:21.500Z,15.67
2018-04-25T11:29:53.978Z,15.50
2018-04-25T11:32:26.550Z,15.49
2018-04-25T11:34:59.059Z,15.20
2018-04-25T11:37:31.612Z,15.36
2018-04-25T11:40:04.128Z,15.63
2018-04-25T11:42:36.620Z,15.78
2018-04-25T11:45:09.133Z,15.65
2018-04-25T11:47:41.616Z,15.83
2018-04-25T11:50:14.124Z,15.99
2018-04-25T11:52:46.615Z,15.85
2018-04-25T11:55:19.205Z,15.71
2018-04-25T11:57:51.694Z,15.56
2018-04-25T12:00:24.199Z,15.69
2018-04-25T12:02:56.771Z,16.08
2018-04-25T12:05:29.208Z,16.36
2018-04-25T12:08:01.852Z,16.47
2018-04-25T12:10:34.519Z,15.93
2018-04-25T12:13:07.051Z,15.71
2018-04-25T12:15:39.636Z,15.74
2018-04-25T12:18:12.182Z,15.65
2018-04-25T12:20:44.688Z,15.65
2018-04-25T12:23:17.246Z,15.39
2018-04-25T12:25:49.760Z,15.12
2018-04-25T12:28:22.253Z,15.10
2018-04-25T12:30:54.767Z,15.67
2018-04-25T12:33:27.292Z,16.09
2018-04-25T12:35:59.863Z,16.36
2018-04-25T12:38:32.599Z,16.27
2018-04-25T12:41:05.119Z,16.13
2018-04-25T12:43:37.631Z,15.93
2018-04-25T12:46:10.144Z,15.85
2018-04-25T12:48:42.705Z,15.68
2018-04-25T12:51:15.224Z,15.70
2018-04-25T12:53:47.720Z,15.66
2018-04-25T12:56:20.227Z,15.58
2018-04-25T12:58:52.724Z,15.59
2018-04-25T13:01:25.232Z,15.74
2018-04-25T13:03:57.732Z,15.87
2018-04-25T13:06:30.236Z,15.87
2018-04-25T13:09:02.740Z,15.63
2018-04-25T13:11:35.259Z,15.52
2018-04-25T13:14:07.760Z,15.76
2018-04-25T13:16:40.315Z,15.93
2018-04-25T13:19:12.905Z,15.88
2018-04-25T13:21:45.490Z,16.05
2018-04-25T13:24:17.979Z,16.28
2018-04-25T13:26:50.503Z,16.12
2018-04-25T13:29:22.992Z,15.95
2018-04-25T13:31:56.085Z,15.98
2018-04-25T13:34:28.574Z,15.90
2018-04-25T13:37:01.111Z,15.26
2018-04-25T13:39:34.827Z,15.19
2018-04-25T13:42:07.343Z,15.13
2018-04-25T13:44:39.839Z,15.27
2018-04-25T13:47:12.372Z,15.51
2018-04-25T13:49:44.871Z,15.76
2018-04-25T13:52:17.387Z,15.81
2018-04-25T13:54:49.923Z,15.92
2018-04-25T13:57:22.434Z,16.06
2018-04-25T13:59:54.975Z,15.87
2018-04-25T14:02:27.574Z,15.55
2018-04-25T14:05:00.163Z,15.36
2018-04-25T14:07:32.657Z,15.19
2018-04-25T14:10:05.174Z,14.90
2018-04-25T14:12:37.674Z,14.78
2018-04-25T14:15:10.199Z,14.70
2018-04-25T14:17:42.701Z,14.61
2018-04-25T14:20:15.213Z,14.61
2018-04-25T14:22:47.723Z,14.65
2018-04-25T14:25:20.344Z,14.65
2018-04-25T14:27:52.844Z,14.58
2018-04-25T14:30:25.404Z,14.62
2018-04-25T14:32:57.857Z,14.65
2018-04-25T14:35:30.414Z,15.02
2018-04-25T14:38:03.825Z,15.44
2018-04-25T14:40:36.360Z,15.36
2018-04-25T14:43:08.863Z,15.42
2018-04-25T14:45:41.373Z,15.42
2018-04-25T14:48:13.878Z,15.52
2018-04-25T14:50:46.494Z,15.62
2018-04-25T14:53:19.076Z,15.65
2018-04-25T14:55:51.592Z,15.72
2018-04-25T14:58:24.091Z,15.86
2018-04-25T15:00:56.639Z,15.89
2018-04-25T15:03:29.150Z,15.82
2018-04-25T15:06:01.728Z,15.71
2018-04-25T15:08:34.214Z,15.35
2018-04-25T15:11:06.731Z,15.22
2018-04-25T15:13:39.488Z,15.33
2018-04-25T15:16:12.268Z,15.70
2018-04-25T15:18:44.787Z,16.13
2018-04-25T15:21:17.294Z,16.24
2018-04-25T15:23:49.793Z,16.23
2018-04-25T15:26:22.611Z,16.22
2018-04-25T15:28:55.287Z,16.19
2018-04-25T15:31:27.885Z,16.05
2018-04-25T15:34:00.458Z,15.94
2018-04-25T15:36:33.770Z,15.74
2018-04-25T15:39:06.278Z,15.74
2018-04-25T15:41:38.795Z,15.69
2018-04-25T15:44:11.310Z,15.47
2018-04-25T15:46:43.938Z,15.27
2018-04-25T15:49:16.483Z,15.15
2018-04-25T15:51:48.996Z,15.08
2018-04-25T15:54:21.554Z,15.08
2018-04-25T15:56:54.073Z,15.02
2018-04-25T15:59:26.572Z,15.07
2018-04-25T16:01:59.093Z,15.07
2018-04-25T16:04:31.705Z,15.01
2018-04-25T16:07:04.229Z,14.96
2018-04-25T16:09:36.738Z,14.85
2018-04-25T16:12:09.359Z,14.62
2018-04-25T16:14:41.818Z,14.64
2018-04-25T16:17:14.328Z,14.62
2018-04-25T16:19:46.902Z,14.52
2018-04-25T16:22:19.442Z,14.37
2018-04-25T16:24:51.955Z,14.08
2018-04-25T16:27:24.467Z,13.88
2018-04-25T16:29:56.964Z,13.72
2018-04-25T16:32:29.471Z,13.69
2018-04-25T16:35:02.574Z,13.70
2018-04-25T16:37:35.088Z,13.75
2018-04-25T16:40:07.582Z,13.82
2018-04-25T16:42:40.104Z,13.91
2018-04-25T16:45:12.657Z,13.94
2018-04-25T16:47:45.230Z,14.00
2018-04-25T16:50:17.723Z,13.95
2018-04-25T16:52:50.231Z,13.98
2018-04-25T16:55:22.875Z,14.07
2018-04-25T16:57:55.470Z,14.20
2018-04-25T17:00:28.181Z,14.13
2018-04-25T17:03:00.862Z,14.11
2018-04-25T17:05:34.007Z,13.97
2018-04-25T17:08:06.538Z,13.99
2018-04-25T17:10:39.074Z,14.08
2018-04-25T17:13:11.604Z,14.19
2018-04-25T17:15:44.207Z,14.26
2018-04-25T17:18:16.743Z,14.31
2018-04-25T17:20:49.231Z,14.53
2018-04-25T17:23:21.844Z,15.01
2018-04-25T17:25:54.335Z,15.62
2018-04-25T17:28:26.927Z,15.89
2018-04-25T17:30:59.428Z,15.76
2018-04-25T17:33:33.313Z,15.63
2018-04-25T17:36:05.888Z,15.27
2018-04-25T17:38:38.392Z,15.00
2018-04-25T17:41:10.919Z,14.84
2018-04-25T17:43:43.444Z,14.82
2018-04-25T17:46:15.947Z,14.71
2018-04-25T17:48:48.450Z,14.56
2018-04-25T17:51:21.261Z,14.42
2018-04-25T17:53:53.816Z,14.30
2018-04-25T17:56:26.379Z,14.19
2018-04-25T17:58:58.865Z,14.09
2018-04-25T18:01:31.610Z,13.98
2018-04-25T18:04:04.151Z,13.89
2018-04-25T18:06:36.672Z,13.85
2018-04-25T18:09:09.198Z,13.86
2018-04-25T18:11:41.710Z,13.90
2018-04-25T18:14:14.294Z,13.85
2018-04-25T18:16:46.836Z,13.78
2018-04-25T18:19:19.345Z,13.60
2018-04-25T18:21:51.872Z,13.47
2018-04-25T18:24:24.366Z,13.36
2018-04-25T18:26:56.987Z,13.27
2018-04-25T18:29:29.480Z,13.22
2018-04-25T18:32:02.538Z,13.19
2018-04-25T18:34:35.059Z,13.22
2018-04-25T18:37:07.747Z,13.23
2018-04-25T18:39:40.327Z,13.24
2018-04-25T18:42:12.915Z,13.30
2018-04-25T18:44:45.502Z,13.30
2018-04-25T18:47:18.015Z,13.32
2018-04-25T18:49:50.567Z,13.36
2018-04-25T18:52:23.091Z,13.41
2018-04-25T18:54:55.599Z,13.41
2018-04-25T18:57:28.125Z,13.38
2018-04-25T19:00:00.711Z,13.39
2018-04-25T19:02:34.023Z,13.37
2018-04-25T19:05:06.606Z,13.34
2018-04-25T19:07:39.119Z,13.33
2018-04-25T19:10:11.608Z,13.40
2018-04-25T19:12:44.154Z,13.38
2018-04-25T19:15:16.681Z,13.31
2018-04-25T19:17:49.235Z,13.16
2018-04-25T19:20:21.747Z,13.08
2018-04-25T19:22:54.255Z,12.95
2018-04-25T19:25:26.778Z,12.89
2018-04-25T19:27:59.362Z,12.80
2018-04-25T19:30:32.464Z,12.68
2018-04-25T19:33:05.037Z,12.75
2018-04-25T19:35:37.515Z,12.81
2018-04-25T19:38:10.033Z,12.78
2018-04-25T19:40:42.529Z,12.78
2018-04-25T19:43:15.097Z,12.79
2018-04-25T19:45:47.592Z,12.82
2018-04-25T19:48:20.099Z,12.83
2018-04-25T19:50:52.628Z,12.85
2018-04-25T19:53:25.144Z,12.77
2018-04-25T19:55:57.640Z,12.74
2018-04-25T19:58:30.148Z,12.76
2018-04-25T20:01:02.667Z,12.66
2018-04-25T20:03:35.189Z,12.68
2018-04-25T20:06:07.740Z,12.70
2018-04-25T20:08:40.318Z,12.57
2018-04-25T20:11:12.808Z,12.60
2018-04-25T20:13:45.399Z,12.65
2018-04-25T20:16:17.900Z,12.73
2018-04-25T20:18:50.460Z,12.69
2018-04-25T20:21:22.957Z,12.72
2018-04-25T20:23:55.535Z,12.70
2018-04-25T20:26:28.034Z,12.62
2018-04-25T20:29:00.596Z,12.56
2018-04-25T20:31:33.813Z,12.44
2018-04-25T20:34:06.325Z,12.35
2018-04-25T20:36:38.875Z,12.28
2018-04-25T20:39:11.391Z,12.17
2018-04-25T20:41:43.875Z,12.13
2018-04-25T20:44:16.399Z,12.07
2018-04-25T20:46:48.901Z,12.01
2018-04-25T20:49:21.415Z,11.84
2018-04-25T20:51:53.967Z,11.77
2018-04-25T20:54:26.493Z,11.78
2018-04-25T20:56:59.021Z,11.70
2018-04-25T20:59:31.661Z,11.65
2018-04-25T21:02:04.151Z,11.63
2018-04-25T21:04:36.665Z,11.59
2018-04-25T21:07:09.185Z,11.56
2018-04-25T21:09:41.679Z,11.52
2018-04-25T21:12:14.190Z,11.47
2018-04-25T21:14:46.679Z,11.46
2018-04-25T21:17:19.272Z,11.41
2018-04-25T21:19:51.702Z,11.40
2018-04-25T21:22:24.290Z,11.43
2018-04-25T21:24:56.806Z,11.42
2018-04-25T21:27:29.314Z,11.44
2018-04-25T21:30:02.063Z,11.37
2018-04-25T21:32:34.631Z,11.30
2018-04-25T21:35:07.123Z,11.33
2018-04-25T21:37:39.695Z,11.31
2018-04-25T21:40:12.187Z,11.32
2018-04-25T21:42:44.700Z,11.29
2018-04-25T21:45:17.260Z,11.29
2018-04-25T21:47:49.848Z,11.24
2018-04-25T21:50:22.360Z,11.16
2018-04-25T21:52:54.904Z,11.10
2018-04-25T21:55:27.390Z,11.05
2018-04-25T21:57:59.952Z,11.05
2018-04-25T22:00:32.745Z,10.99
2018-04-25T22:03:05.354Z,10.93
2018-04-25T22:05:37.855Z,10.91
2018-04-25T22:08:10.363Z,10.87
2018-04-25T22:10:42.855Z,10.83
2018-04-25T22:13:15.374Z,10.81
2018-04-25T22:15:47.865Z,10.79
2018-04-25T22:18:20.424Z,10.77
2018-04-25T22:20:52.915Z,10.72
2018-04-25T22:23:25.428Z,10.70
2018-04-25T22:25:57.920Z,10.66
2018-04-25T22:28:30.438Z,10.67
2018-04-25T22:31:03.699Z,10.65
2018-04-25T22:33:36.249Z,10.61
2018-04-25T22:36:08.737Z,10.57
2018-04-25T22:38:41.255Z,10.53
2018-04-25T22:41:13.892Z,10.47
2018-04-25T22:43:46.434Z,10.45
2018-04-25T22:46:19.017Z,10.40
2018-04-25T22:48:51.586Z,10.26
2018-04-25T22:51:24.033Z,10.12
2018-04-25T22:53:56.575Z,10.08
2018-04-25T22:56:29.069Z,10.04
2018-04-25T22:59:01.662Z,10.01
2018-04-25T23:01:34.248Z,9.97
2018-04-25T23:04:06.824Z,9.92
2018-04-25T23:06:39.316Z,9.88
2018-04-25T23:09:11.830Z,9.85
2018-04-25T23:11:44.319Z,9.82
2018-04-25T23:14:16.847Z,9.78
2018-04-25T23:16:49.435Z,9.75
2018-04-25T23:19:21.958Z,9.69
2018-04-25T23:21:54.577Z,9.68
2018-04-25T23:24:27.105Z,9.66
2018-04-25T23:26:59.593Z,9.63
2018-04-25T23:29:32.991Z,9.61
2018-04-25T23:32:05.491Z,9.54
2018-04-25T23:34:37.994Z,9.47
2018-04-25T23:37:10.479Z,9.35
2018-04-25T23:39:42.991Z,9.53
2018-04-25T23:42:15.479Z,9.49
2018-04-25T23:44:47.998Z,9.48
2018-04-25T23:47:20.549Z,9.49
2018-04-25T23:49:53.060Z,9.49
2018-04-25T23:52:25.547Z,9.47
2018-04-25T23:54:58.087Z,9.46
2018-04-25T23:57:30.579Z,9.40
