createdAt,value
2023-02-19T00:01:47.464Z,7.60
2023-02-19T00:06:46.981Z,7.60
2023-02-19T00:11:46.427Z,7.60
2023-02-19T00:16:46.164Z,7.60
2023-02-19T00:21:47.404Z,7.50
2023-02-19T00:26:47.321Z,7.60
2023-02-19T00:31:47.677Z,7.60
2023-02-19T00:36:46.135Z,7.40
2023-02-19T00:41:44.678Z,7.40
2023-02-19T00:46:44.399Z,7.30
2023-02-19T00:51:44.038Z,7.20
2023-02-19T00:56:42.420Z,7.20
2023-02-19T01:01:40.730Z,7.20
2023-02-19T01:06:39.177Z,7.20
2023-02-19T01:11:38.846Z,7.30
2023-02-19T01:16:37.431Z,7.40
2023-02-19T01:21:35.704Z,7.30
2023-02-19T01:26:35.220Z,7.20
2023-02-19T01:31:36.691Z,7.20
2023-02-19T01:36:37.483Z,7.40
2023-02-19T01:41:38.992Z,7.50
2023-02-19T01:46:40.037Z,7.50
2023-02-19T01:51:40.793Z,7.50
2023-02-19T01:56:42.738Z,7.50
2023-02-19T02:01:42.900Z,7.50
2023-02-19T02:06:46.107Z,7.50
2023-02-19T02:11:48.813Z,7.50
2023-02-19T02:16:58.706Z,7.50
2023-02-19T02:22:07.923Z,7.50
2023-02-19T02:27:21.938Z,7.40
2023-02-19T02:32:26.317Z,7.30
2023-02-19T02:37:26.560Z,7.40
2023-02-19T02:42:30.573Z,7.30
2023-02-19T02:47:46.079Z,7.30
2023-02-19T02:53:05.242Z,7.20
2023-02-19T02:58:05.619Z,7.10
2023-02-19T03:03:06.626Z,7.00
2023-02-19T03:08:11.216Z,6.90
2023-02-19T03:13:44.913Z,7.00
2023-02-19T03:19:07.442Z,7.00
2023-02-19T03:24:27.721Z,7.00
2023-02-19T03:29:29.445Z,7.00
2023-02-19T03:34:38.509Z,6.90
2023-02-19T03:39:44.417Z,6.80
2023-02-19T03:44:49.999Z,6.60
2023-02-19T03:49:55.978Z,6.30
2023-02-19T03:55:03.664Z,6.30
2023-02-19T04:00:10.877Z,6.20
2023-02-19T04:05:17.854Z,6.20
2023-02-19T04:10:18.718Z,6.00
2023-02-19T04:15:26.193Z,5.90
2023-02-19T04:20:28.410Z,5.80
2023-02-19T04:25:28.504Z,5.80
2023-02-19T04:30:26.960Z,5.60
2023-02-19T04:35:26.644Z,5.60
2023-02-19T04:40:24.914Z,5.50
2023-02-19T04:45:23.139Z,5.60
2023-02-19T04:50:22.824Z,5.60
2023-02-19T04:55:22.727Z,5.70
2023-02-19T05:00:21.188Z,5.80
2023-02-19T05:05:19.480Z,5.90
2023-02-19T05:10:17.832Z,5.80
2023-02-19T05:15:17.634Z,5.70
2023-02-19T05:20:15.917Z,5.60
2023-02-19T05:25:14.180Z,5.50
2023-02-19T05:30:13.701Z,5.50
2023-02-19T05:35:13.323Z,5.40
2023-02-19T05:40:12.061Z,5.40
2023-02-19T05:45:10.574Z,5.30
2023-02-19T05:50:09.376Z,5.20
2023-02-19T05:55:09.435Z,5.20
2023-02-19T06:00:08.738Z,5.10
2023-02-19T06:05:10.678Z,5.20
2023-02-19T06:10:11.459Z,5.20
2023-02-19T06:15:10.060Z,5.10
2023-02-19T06:20:08.951Z,5.00
2023-02-19T06:25:12.242Z,5.00
2023-02-19T06:30:13.403Z,5.10
2023-02-19T06:35:11.733Z,5.10
2023-02-19T06:40:10.630Z,5.00
2023-02-19T06:45:09.585Z,5.10
2023-02-19T06:50:09.681Z,5.10
2023-02-19T06:55:07.925Z,5.10
2023-02-19T07:00:06.937Z,5.10
2023-02-19T07:05:05.533Z,5.10
2023-02-19T07:10:05.610Z,5.20
2023-02-19T07:15:03.855Z,5.20
2023-02-19T07:20:02.222Z,5.30
2023-02-19T07:25:00.451Z,5.40
2023-02-19T07:30:00.109Z,5.40
2023-02-19T07:34:58.413Z,5.40
2023-02-19T07:39:56.683Z,5.30
2023-02-19T07:44:54.933Z,5.20
2023-02-19T07:49:54.557Z,5.10
2023-02-19T07:54:53.015Z,5.10
2023-02-19T07:59:51.280Z,5.30
2023-02-19T08:04:49.611Z,5.30
2023-02-19T08:10:09.881Z,5.40
2023-02-19T08:15:08.744Z,5.50
2023-02-19T08:20:10.383Z,5.80
2023-02-19T08:25:10.340Z,6.10
2023-02-19T08:30:09.951Z,6.30
2023-02-19T08:35:08.681Z,6.50
2023-02-19T08:40:07.520Z,6.70
2023-02-19T08:45:08.157Z,7.20
2023-02-19T08:50:07.946Z,7.60
2023-02-19T08:55:07.405Z,8.40
2023-02-19T09:00:09.250Z,8.50
2023-02-19T09:05:07.642Z,8.30
2023-02-19T09:10:06.189Z,8.20
2023-02-19T09:15:04.996Z,8.30
2023-02-19T09:20:05.306Z,8.70
2023-02-19T09:25:03.809Z,8.40
2023-02-19T09:30:02.211Z,8.00
2023-02-19T09:35:00.796Z,7.90
2023-02-19T09:40:00.374Z,8.20
2023-02-19T09:45:01.087Z,8.60
2023-02-19T09:50:03.885Z,9.10
2023-02-19T09:55:10.850Z,9.20
2023-02-19T10:00:22.418Z,9.90
2023-02-19T10:05:22.632Z,10.00
2023-02-19T10:10:31.868Z,9.80
2023-02-19T10:15:35.850Z,10.60
2023-02-19T10:20:34.567Z,11.50
2023-02-19T10:25:36.006Z,12.00
2023-02-19T10:30:37.555Z,12.40
2023-02-19T10:35:39.066Z,14.80
2023-02-19T10:40:47.213Z,17.90
2023-02-19T10:45:49.105Z,19.20
2023-02-19T10:50:56.216Z,16.10
2023-02-19T10:56:09.321Z,13.20
2023-02-19T11:01:19.922Z,14.80
2023-02-19T11:06:21.440Z,17.90
2023-02-19T11:11:33.844Z,19.00
2023-02-19T11:16:46.632Z,16.80
2023-02-19T11:21:45.019Z,15.50
2023-02-19T11:26:46.570Z,16.40
2023-02-19T11:31:45.101Z,15.50
2023-02-19T11:36:43.868Z,15.20
2023-02-19T11:42:02.100Z,16.80
2023-02-19T11:47:19.261Z,16.80
2023-02-19T11:52:30.036Z,15.00
2023-02-19T11:57:40.385Z,12.20
2023-02-19T12:03:04.422Z,10.60
2023-02-19T12:08:40.968Z,11.30
2023-02-19T12:13:57.766Z,12.60
2023-02-19T12:19:37.562Z,12.60
2023-02-19T12:25:01.831Z,11.00
2023-02-19T12:30:19.800Z,9.80
2023-02-19T12:35:38.308Z,9.40
2023-02-19T12:40:49.306Z,9.30
2023-02-19T12:45:54.068Z,9.80
2023-02-19T12:50:57.892Z,10.80
2023-02-19T12:55:57.952Z,11.80
2023-02-19T13:00:59.840Z,12.10
2023-02-19T13:06:04.495Z,12.10
2023-02-19T13:11:06.550Z,11.80
2023-02-19T13:16:10.833Z,11.80
2023-02-19T13:21:10.411Z,11.40
2023-02-19T13:26:29.531Z,10.60
2023-02-19T13:31:45.760Z,9.90
2023-02-19T13:36:44.341Z,9.30
2023-02-19T13:41:50.051Z,8.90
2023-02-19T13:46:51.001Z,8.90
2023-02-19T13:51:51.519Z,9.10
2023-02-19T13:56:50.479Z,9.30
2023-02-19T14:02:34.204Z,9.50
2023-02-19T14:07:52.957Z,9.60
2023-02-19T14:12:51.210Z,9.70
2023-02-19T14:17:49.585Z,10.00
2023-02-19T14:23:02.551Z,10.70
2023-02-19T14:28:04.153Z,10.90
2023-02-19T14:33:11.632Z,10.50
2023-02-19T14:38:19.379Z,9.60
2023-02-19T14:43:20.563Z,9.00
2023-02-19T14:48:23.776Z,8.80
2023-02-19T14:53:25.786Z,8.70
2023-02-19T14:58:27.026Z,8.50
2023-02-19T15:03:34.394Z,8.30
2023-02-19T15:08:38.325Z,8.10
2023-02-19T15:13:36.605Z,8.20
2023-02-19T15:18:37.722Z,8.20
2023-02-19T15:23:37.736Z,8.20
2023-02-19T15:28:36.052Z,8.20
2023-02-19T15:33:35.048Z,8.50
2023-02-19T15:38:34.368Z,9.20
2023-02-19T15:43:44.446Z,9.70
2023-02-19T15:48:47.212Z,10.50
2023-02-19T15:53:50.149Z,11.00
2023-02-19T15:58:54.013Z,11.20
2023-02-19T16:03:54.105Z,11.70
2023-02-19T16:09:03.145Z,10.80
2023-02-19T16:14:24.503Z,9.60
2023-02-19T16:19:27.043Z,8.90
2023-02-19T16:24:32.915Z,8.50
2023-02-19T16:29:34.268Z,8.20
2023-02-19T16:34:35.563Z,8.00
2023-02-19T16:39:34.054Z,7.80
2023-02-19T16:44:36.731Z,7.60
2023-02-19T16:49:35.251Z,7.60
2023-02-19T16:54:33.478Z,7.40
2023-02-19T16:59:33.125Z,7.30
2023-02-19T17:04:31.911Z,7.20
2023-02-19T17:09:30.218Z,7.10
2023-02-19T17:14:28.456Z,7.00
2023-02-19T17:19:28.058Z,7.00
2023-02-19T17:24:26.307Z,7.00
2023-02-19T17:29:24.710Z,6.90
2023-02-19T17:34:22.972Z,7.00
2023-02-19T17:39:23.363Z,6.90
2023-02-19T17:44:21.620Z,6.90
2023-02-19T17:49:20.226Z,6.90
2023-02-19T17:54:18.524Z,6.70
2023-02-19T17:59:18.423Z,6.70
2023-02-19T18:04:16.772Z,6.60
2023-02-19T18:09:15.416Z,6.50
2023-02-19T18:14:13.739Z,6.60
2023-02-19T18:19:13.322Z,6.30
2023-02-19T18:24:11.605Z,6.30
2023-02-19T18:29:09.890Z,6.40
2023-02-19T18:34:16.785Z,6.50
2023-02-19T18:39:16.950Z,6.40
2023-02-19T18:44:17.694Z,6.30
2023-02-19T18:49:18.014Z,6.40
2023-02-19T18:54:17.670Z,6.30
2023-02-19T18:59:16.151Z,6.30
2023-02-19T19:04:15.080Z,6.30
2023-02-19T19:09:13.393Z,6.30
2023-02-19T19:14:13.084Z,6.20
2023-02-19T19:19:11.742Z,6.10
2023-02-19T19:24:10.444Z,6.10
2023-02-19T19:29:09.566Z,6.00
2023-02-19T19:34:09.543Z,6.00
2023-02-19T19:39:08.394Z,6.00
2023-02-19T19:44:07.933Z,6.10
2023-02-19T19:49:06.154Z,5.90
2023-02-19T19:54:05.938Z,5.90
2023-02-19T19:59:03.955Z,5.80
2023-02-19T20:04:02.448Z,5.70
2023-02-19T20:09:00.994Z,5.70
2023-02-19T20:14:00.613Z,5.60
2023-02-19T20:18:58.974Z,5.50
2023-02-19T20:23:57.185Z,5.40
2023-02-19T20:28:56.644Z,5.30
2023-02-19T20:33:56.301Z,5.30
2023-02-19T20:38:54.559Z,5.20
2023-02-19T20:43:52.853Z,5.10
2023-02-19T20:48:52.006Z,5.00
2023-02-19T20:53:51.694Z,4.90
2023-02-19T20:58:49.950Z,4.80
2023-02-19T21:03:48.181Z,4.70
2023-02-19T21:08:46.414Z,4.60
2023-02-19T21:13:46.033Z,4.60
2023-02-19T21:18:44.361Z,4.80
2023-02-19T21:23:42.606Z,4.70
2023-02-19T21:28:40.839Z,4.70
2023-02-19T21:33:40.527Z,4.80
2023-02-19T21:38:38.758Z,4.80
2023-02-19T21:43:36.979Z,4.80
2023-02-19T21:48:35.226Z,4.90
2023-02-19T21:53:34.809Z,4.80
2023-02-19T21:58:33.062Z,4.90
2023-02-19T22:03:32.174Z,4.90
2023-02-19T22:08:30.441Z,4.90
2023-02-19T22:13:30.065Z,4.90
2023-02-19T22:18:28.382Z,5.00
2023-02-19T22:23:26.632Z,4.90
2023-02-19T22:28:24.945Z,4.90
2023-02-19T22:33:24.563Z,4.80
2023-02-19T22:38:22.812Z,4.70
2023-02-19T22:43:21.041Z,4.60
2023-02-19T22:48:29.708Z,4.50
2023-02-19T22:53:30.031Z,4.50
2023-02-19T22:58:28.260Z,4.50
2023-02-19T23:03:26.565Z,4.40
2023-02-19T23:08:24.810Z,4.30
2023-02-19T23:13:24.417Z,4.30
2023-02-19T23:18:22.658Z,4.30
2023-02-19T23:23:20.903Z,4.30
2023-02-19T23:28:19.190Z,4.30
2023-02-19T23:33:18.857Z,4.30
2023-02-19T23:38:17.117Z,4.40
2023-02-19T23:43:15.465Z,4.40
2023-02-19T23:48:13.817Z,4.40
2023-02-19T23:53:13.615Z,4.40
2023-02-19T23:58:11.865Z,4.40
