createdAt,value
2018-01-13T00:02:14.508Z,6.30
2018-01-13T00:04:40.712Z,6.03
2018-01-13T00:07:06.974Z,4.27
2018-01-13T00:09:33.149Z,6.17
2018-01-13T00:11:59.715Z,5.83
2018-01-13T00:14:25.981Z,5.33
2018-01-13T00:16:52.150Z,4.83
2018-01-13T00:19:18.319Z,4.77
2018-01-13T00:21:45.241Z,3.57
2018-01-13T00:24:11.507Z,5.27
2018-01-13T00:26:37.731Z,5.60
2018-01-13T00:29:04.297Z,6.13
2018-01-13T00:31:30.481Z,6.43
2018-01-13T00:33:56.687Z,5.00
2018-01-13T00:36:23.216Z,4.70
2018-01-13T00:38:49.444Z,6.37
2018-01-13T00:41:15.637Z,4.43
2018-01-13T00:43:41.889Z,6.83
2018-01-13T00:46:08.335Z,5.50
2018-01-13T00:48:34.514Z,6.37
2018-01-13T00:51:00.800Z,4.20
2018-01-13T00:53:26.993Z,6.67
2018-01-13T00:55:53.222Z,5.70
2018-01-13T00:58:19.465Z,5.27
2018-01-13T01:00:46.017Z,6.47
2018-01-13T01:03:12.322Z,5.10
2018-01-13T01:05:38.910Z,6.90
2018-01-13T01:08:05.130Z,4.90
2018-01-13T01:10:31.334Z,6.50
2018-01-13T01:12:57.602Z,4.93
2018-01-13T01:15:23.822Z,4.77
2018-01-13T01:17:50.041Z,4.07
2018-01-13T01:20:16.523Z,6.27
2018-01-13T01:22:42.743Z,4.70
2018-01-13T01:25:08.937Z,10.03
2018-01-13T01:27:35.190Z,5.50
2018-01-13T01:30:01.420Z,5.17
2018-01-13T01:32:27.612Z,5.33
2018-01-13T01:34:54.168Z,4.90
2018-01-13T01:37:20.673Z,5.90
2018-01-13T01:39:46.885Z,6.27
2018-01-13T01:42:13.597Z,5.43
2018-01-13T01:44:39.785Z,7.17
2018-01-13T01:47:06.039Z,4.10
2018-01-13T01:49:32.567Z,5.30
2018-01-13T01:51:58.746Z,4.63
2018-01-13T01:54:24.930Z,5.63
2018-01-13T01:56:51.218Z,4.93
2018-01-13T01:59:17.399Z,6.00
2018-01-13T02:01:43.574Z,3.80
2018-01-13T02:04:10.145Z,4.30
2018-01-13T02:06:36.627Z,5.00
2018-01-13T02:09:02.961Z,6.00
2018-01-13T02:11:29.497Z,4.20
2018-01-13T02:13:55.932Z,4.17
2018-01-13T02:16:22.211Z,4.53
2018-01-13T02:18:48.692Z,4.70
2018-01-13T02:21:15.234Z,4.10
2018-01-13T02:23:41.768Z,5.43
2018-01-13T02:26:07.984Z,5.13
2018-01-13T02:28:35.014Z,5.27
2018-01-13T02:31:01.314Z,6.77
2018-01-13T02:33:27.531Z,6.80
2018-01-13T02:35:53.708Z,5.70
2018-01-13T02:38:20.566Z,5.10
2018-01-13T02:40:46.760Z,4.70
2018-01-13T02:43:13.230Z,5.50
2018-01-13T02:45:39.508Z,4.83
2018-01-13T02:48:05.712Z,6.07
2018-01-13T02:50:31.926Z,5.00
2018-01-13T02:52:58.173Z,4.67
2018-01-13T02:55:24.488Z,5.70
2018-01-13T02:57:51.005Z,4.83
2018-01-13T03:00:17.305Z,3.57
2018-01-13T03:02:43.488Z,5.70
2018-01-13T03:05:09.995Z,4.53
2018-01-13T03:07:36.576Z,4.00
2018-01-13T03:10:02.775Z,5.23
2018-01-13T03:12:29.229Z,6.70
2018-01-13T03:14:55.805Z,3.70
2018-01-13T03:17:22.025Z,5.93
2018-01-13T03:19:48.246Z,4.97
2018-01-13T03:22:14.509Z,5.37
2018-01-13T03:24:40.805Z,4.73
2018-01-13T03:27:06.993Z,5.70
2018-01-13T03:29:33.508Z,4.93
2018-01-13T03:31:59.715Z,6.70
2018-01-13T03:34:25.896Z,3.70
2018-01-13T03:36:52.161Z,4.70
2018-01-13T03:39:18.386Z,4.73
2018-01-13T03:41:44.850Z,5.63
2018-01-13T03:44:11.080Z,4.40
2018-01-13T03:46:37.280Z,4.67
2018-01-13T03:49:03.505Z,6.00
2018-01-13T03:51:29.735Z,6.67
2018-01-13T03:53:56.137Z,4.40
2018-01-13T03:56:22.323Z,4.40
2018-01-13T03:58:48.549Z,4.03
2018-01-13T04:01:14.737Z,5.83
2018-01-13T04:03:40.950Z,5.27
2018-01-13T04:06:07.172Z,5.43
2018-01-13T04:08:33.352Z,4.40
2018-01-13T04:11:00.489Z,6.63
2018-01-13T04:13:26.768Z,5.53
2018-01-13T04:15:52.940Z,5.33
2018-01-13T04:18:19.141Z,4.33
2018-01-13T04:20:45.380Z,5.33
2018-01-13T04:23:11.586Z,3.60
2018-01-13T04:25:37.870Z,3.70
2018-01-13T04:28:04.142Z,6.20
2018-01-13T04:30:30.350Z,3.90
2018-01-13T04:32:56.517Z,4.30
2018-01-13T04:35:22.760Z,6.00
2018-01-13T04:37:48.965Z,4.60
2018-01-13T04:40:15.169Z,5.30
2018-01-13T04:42:41.690Z,5.30
2018-01-13T04:45:07.858Z,4.67
2018-01-13T04:47:34.085Z,5.00
2018-01-13T04:50:00.365Z,4.20
2018-01-13T04:52:26.863Z,4.30
2018-01-13T04:54:53.425Z,6.20
2018-01-13T04:57:19.709Z,4.70
2018-01-13T04:59:45.917Z,4.00
2018-01-13T05:02:12.133Z,4.07
2018-01-13T05:04:38.655Z,4.77
2018-01-13T05:07:04.824Z,4.73
2018-01-13T05:09:30.997Z,4.40
2018-01-13T05:11:57.229Z,5.10
2018-01-13T05:14:23.440Z,5.50
2018-01-13T05:16:49.909Z,4.60
2018-01-13T05:19:16.423Z,4.23
2018-01-13T05:21:42.874Z,4.60
2018-01-13T05:24:09.035Z,6.13
2018-01-13T05:26:35.405Z,4.77
2018-01-13T05:29:01.691Z,4.50
2018-01-13T05:31:27.924Z,5.63
2018-01-13T05:33:54.164Z,4.50
2018-01-13T05:36:20.381Z,4.60
2018-01-13T05:38:46.601Z,4.27
2018-01-13T05:41:12.830Z,5.97
2018-01-13T05:43:39.005Z,5.77
2018-01-13T05:46:05.217Z,4.73
2018-01-13T05:48:31.486Z,4.87
2018-01-13T05:50:57.703Z,4.43
2018-01-13T05:53:24.254Z,3.77
2018-01-13T05:55:50.526Z,5.03
2018-01-13T05:58:16.712Z,4.67
2018-01-13T06:00:42.909Z,5.90
2018-01-13T06:03:09.473Z,6.53
2018-01-13T06:05:35.698Z,4.40
2018-01-13T06:08:01.925Z,3.83
2018-01-13T06:10:28.499Z,4.00
2018-01-13T06:12:54.716Z,5.60
2018-01-13T06:15:20.936Z,3.93
2018-01-13T06:17:47.181Z,5.07
2018-01-13T06:20:13.387Z,6.90
2018-01-13T06:22:39.620Z,5.03
2018-01-13T06:25:05.920Z,5.63
2018-01-13T06:27:32.469Z,4.17
2018-01-13T06:30:05.852Z,6.10
2018-01-13T06:32:32.291Z,5.33
2018-01-13T06:34:58.527Z,6.43
2018-01-13T06:37:25.104Z,4.67
2018-01-13T06:39:51.323Z,4.07
2018-01-13T06:42:17.510Z,5.13
2018-01-13T06:44:43.775Z,4.43
2018-01-13T06:47:09.988Z,5.10
2018-01-13T06:49:36.203Z,5.57
2018-01-13T06:52:03.148Z,6.83
2018-01-13T06:54:29.676Z,5.87
2018-01-13T06:56:55.848Z,5.80
2018-01-13T06:59:22.096Z,4.97
2018-01-13T07:01:48.312Z,4.70
2018-01-13T07:04:14.510Z,5.27
2018-01-13T07:06:40.735Z,6.83
2018-01-13T07:09:06.938Z,6.47
2018-01-13T07:11:33.165Z,6.77
2018-01-13T07:13:59.757Z,5.40
2018-01-13T07:16:25.928Z,5.30
2018-01-13T07:18:52.095Z,6.37
2018-01-13T07:21:18.334Z,6.67
2018-01-13T07:23:44.558Z,6.50
2018-01-13T07:26:10.777Z,5.40
2018-01-13T07:28:37.020Z,6.20
2018-01-13T07:31:03.263Z,6.80
2018-01-13T07:33:29.485Z,5.07
2018-01-13T07:35:55.765Z,7.27
2018-01-13T07:38:21.987Z,5.47
2018-01-13T07:40:48.207Z,5.73
2018-01-13T07:43:14.834Z,5.63
2018-01-13T07:45:41.015Z,4.80
2018-01-13T07:48:07.210Z,8.30
2018-01-13T07:50:33.478Z,4.90
2018-01-13T07:52:59.689Z,5.10
2018-01-13T07:55:25.911Z,4.60
2018-01-13T07:57:52.254Z,7.17
2018-01-13T08:00:18.761Z,5.53
2018-01-13T08:02:44.989Z,6.60
2018-01-13T08:05:11.285Z,5.07
2018-01-13T08:07:37.856Z,5.80
2018-01-13T08:10:04.166Z,6.20
2018-01-13T08:12:30.436Z,6.90
2018-01-13T08:14:56.633Z,6.30
2018-01-13T08:17:23.181Z,6.83
2018-01-13T08:19:49.450Z,6.63
2018-01-13T08:22:15.669Z,5.93
2018-01-13T08:24:42.254Z,6.27
2018-01-13T08:27:08.435Z,8.03
2018-01-13T08:29:34.616Z,5.73
2018-01-13T08:32:01.142Z,7.47
2018-01-13T08:34:27.355Z,7.03
2018-01-13T08:36:53.592Z,6.47
2018-01-13T08:39:19.905Z,5.90
2018-01-13T08:41:46.375Z,4.47
2018-01-13T08:44:12.564Z,8.80
2018-01-13T08:46:38.808Z,7.53
2018-01-13T08:49:05.017Z,6.47
2018-01-13T08:51:31.502Z,5.80
2018-01-13T08:53:58.035Z,7.93
2018-01-13T08:56:24.203Z,7.73
2018-01-13T08:58:50.462Z,7.20
2018-01-13T09:01:17.778Z,5.73
2018-01-13T09:03:44.061Z,7.50
2018-01-13T09:06:10.291Z,5.90
2018-01-13T09:08:36.918Z,5.17
2018-01-13T09:11:03.155Z,7.50
2018-01-13T09:13:29.331Z,7.90
2018-01-13T09:15:55.535Z,7.53
2018-01-13T09:18:21.765Z,7.70
2018-01-13T09:20:48.260Z,6.00
2018-01-13T09:23:14.822Z,6.10
2018-01-13T09:25:41.021Z,5.63
2018-01-13T09:28:07.293Z,7.93
2018-01-13T09:30:33.809Z,7.37
2018-01-13T09:33:00.023Z,6.83
2018-01-13T09:35:26.723Z,5.93
2018-01-13T09:37:52.892Z,7.30
2018-01-13T09:40:19.111Z,6.17
2018-01-13T09:42:45.679Z,8.40
2018-01-13T09:45:11.897Z,6.50
2018-01-13T09:47:38.093Z,5.63
2018-01-13T09:50:04.375Z,8.30
2018-01-13T09:52:30.884Z,6.10
2018-01-13T09:54:57.065Z,6.60
2018-01-13T09:57:23.314Z,6.70
2018-01-13T09:59:49.879Z,5.93
2018-01-13T10:02:16.052Z,7.17
2018-01-13T10:04:42.536Z,6.63
2018-01-13T10:07:08.767Z,7.77
2018-01-13T10:09:34.995Z,9.17
2018-01-13T10:12:01.174Z,8.83
2018-01-13T10:14:27.430Z,8.77
2018-01-13T10:16:53.889Z,6.43
2018-01-13T10:19:20.061Z,6.10
2018-01-13T10:21:46.621Z,7.57
2018-01-13T10:24:12.812Z,7.23
2018-01-13T10:26:39.039Z,8.30
2018-01-13T10:29:05.321Z,8.40
2018-01-13T10:31:31.537Z,7.23
2018-01-13T10:33:58.101Z,9.20
2018-01-13T10:36:24.669Z,8.20
2018-01-13T10:38:50.828Z,7.80
2018-01-13T10:41:16.998Z,7.17
2018-01-13T10:43:43.232Z,8.53
2018-01-13T10:46:09.434Z,7.33
2018-01-13T10:48:35.616Z,8.53
2018-01-13T10:51:02.149Z,7.90
2018-01-13T10:53:28.421Z,8.67
2018-01-13T10:55:54.647Z,7.97
2018-01-13T10:58:20.899Z,7.90
2018-01-13T11:00:47.109Z,8.10
2018-01-13T11:03:13.656Z,7.47
2018-01-13T11:05:39.997Z,7.40
2018-01-13T11:08:06.184Z,8.43
2018-01-13T11:10:32.370Z,7.83
2018-01-13T11:12:58.617Z,7.10
2018-01-13T11:15:25.105Z,8.50
2018-01-13T11:17:51.303Z,9.30
2018-01-13T11:20:17.535Z,8.50
2018-01-13T11:22:44.984Z,8.30
2018-01-13T11:25:11.190Z,8.67
2018-01-13T11:27:37.725Z,8.50
2018-01-13T11:30:03.948Z,8.33
2018-01-13T11:32:30.442Z,8.80
2018-01-13T11:34:56.700Z,7.60
2018-01-13T11:37:22.889Z,8.03
2018-01-13T11:39:49.156Z,6.50
2018-01-13T11:42:21.581Z,7.17
2018-01-13T11:44:47.795Z,6.80
2018-01-13T11:47:13.977Z,8.20
2018-01-13T11:49:40.578Z,8.87
2018-01-13T11:52:06.786Z,9.13
2018-01-13T11:54:33.035Z,7.80
2018-01-13T11:56:59.306Z,8.83
2018-01-13T11:59:25.505Z,12.13
2018-01-13T12:01:51.696Z,10.67
2018-01-13T12:04:17.941Z,8.37
2018-01-13T12:06:44.172Z,8.83
2018-01-13T12:09:10.725Z,8.73
2018-01-13T12:11:37.290Z,9.50
2018-01-13T12:14:03.511Z,10.03
2018-01-13T12:16:29.753Z,8.60
2018-01-13T12:18:56.249Z,9.87
2018-01-13T12:21:22.463Z,9.07
2018-01-13T12:23:48.724Z,9.10
2018-01-13T12:26:14.962Z,8.07
2018-01-13T12:28:41.140Z,9.00
2018-01-13T12:31:07.362Z,7.63
2018-01-13T12:33:33.732Z,9.67
2018-01-13T12:36:00.256Z,9.80
2018-01-13T12:38:26.459Z,9.37
2018-01-13T12:40:52.771Z,8.90
2018-01-13T12:43:18.989Z,7.23
2018-01-13T12:45:45.175Z,9.40
2018-01-13T12:48:11.416Z,11.40
2018-01-13T12:50:37.932Z,8.03
2018-01-13T12:53:04.147Z,8.00
2018-01-13T12:55:30.417Z,8.20
2018-01-13T12:57:56.602Z,7.80
2018-01-13T13:00:22.788Z,10.03
2018-01-13T13:02:49.031Z,10.43
2018-01-13T13:05:15.212Z,8.07
2018-01-13T13:07:41.430Z,8.93
2018-01-13T13:10:07.706Z,13.10
2018-01-13T13:12:33.920Z,7.73
2018-01-13T13:15:00.110Z,10.40
2018-01-13T13:17:26.650Z,9.40
2018-01-13T13:19:52.913Z,9.50
2018-01-13T13:22:19.137Z,8.20
2018-01-13T13:24:45.417Z,7.40
2018-01-13T13:27:11.972Z,9.10
2018-01-13T13:29:38.203Z,9.27
2018-01-13T13:32:04.474Z,8.43
2018-01-13T13:34:30.755Z,8.47
2018-01-13T13:36:56.933Z,9.33
2018-01-13T13:39:23.189Z,9.30
2018-01-13T13:41:49.418Z,7.67
2018-01-13T13:44:15.608Z,9.30
2018-01-13T13:46:41.895Z,9.90
2018-01-13T13:49:08.110Z,10.43
2018-01-13T13:51:34.350Z,10.40
2018-01-13T13:54:00.626Z,7.60
2018-01-13T13:56:26.844Z,10.83
2018-01-13T13:58:53.192Z,8.43
2018-01-13T14:01:28.593Z,8.53
2018-01-13T14:03:45.684Z,7.97
2018-01-13T14:06:11.990Z,9.17
2018-01-13T14:08:38.224Z,11.10
2018-01-13T14:11:04.437Z,8.77
2018-01-13T14:13:30.629Z,10.83
2018-01-13T14:15:56.865Z,9.40
2018-01-13T14:18:23.080Z,7.87
2018-01-13T14:20:49.609Z,11.07
2018-01-13T14:23:15.869Z,11.13
2018-01-13T14:25:42.058Z,8.40
2018-01-13T14:28:08.286Z,9.97
2018-01-13T14:30:34.527Z,9.90
2018-01-13T14:33:00.699Z,8.60
2018-01-13T14:35:26.989Z,9.13
2018-01-13T14:37:53.548Z,10.07
2018-01-13T14:40:19.765Z,8.90
2018-01-13T14:42:45.946Z,9.50
2018-01-13T14:45:12.462Z,10.53
2018-01-13T14:47:38.663Z,11.27
2018-01-13T14:50:05.161Z,9.93
2018-01-13T14:52:31.446Z,12.73
2018-01-13T14:54:57.608Z,9.50
2018-01-13T14:57:23.825Z,9.80
2018-01-13T14:59:50.142Z,9.47
2018-01-13T15:02:16.354Z,13.10
2018-01-13T15:04:42.838Z,12.63
2018-01-13T15:07:09.102Z,9.97
2018-01-13T15:09:35.314Z,10.90
2018-01-13T15:12:01.495Z,11.27
2018-01-13T15:14:27.765Z,7.93
2018-01-13T15:16:53.978Z,9.93
2018-01-13T15:19:20.170Z,9.60
2018-01-13T15:21:46.820Z,11.40
2018-01-13T15:24:13.481Z,11.73
2018-01-13T15:26:39.652Z,9.93
2018-01-13T15:29:05.918Z,8.87
2018-01-13T15:31:32.126Z,9.07
2018-01-13T15:33:58.395Z,10.37
2018-01-13T15:36:24.716Z,10.63
2018-01-13T15:38:50.906Z,10.20
2018-01-13T15:41:17.105Z,11.20
2018-01-13T15:43:43.381Z,10.33
2018-01-13T15:46:09.546Z,11.53
2018-01-13T15:48:35.726Z,10.03
2018-01-13T15:51:02.009Z,9.20
2018-01-13T15:53:28.183Z,8.90
2018-01-13T15:55:54.391Z,8.70
2018-01-13T15:58:20.607Z,8.60
2018-01-13T16:00:47.112Z,9.97
2018-01-13T16:03:13.638Z,9.17
2018-01-13T16:05:39.878Z,10.90
2018-01-13T16:08:06.073Z,11.13
2018-01-13T16:10:32.307Z,12.43
2018-01-13T16:12:58.529Z,8.53
2018-01-13T16:15:24.712Z,14.03
2018-01-13T16:17:50.985Z,9.27
2018-01-13T16:20:17.205Z,9.50
2018-01-13T16:22:43.410Z,10.70
2018-01-13T16:25:09.663Z,11.00
2018-01-13T16:27:35.845Z,10.67
2018-01-13T16:30:02.108Z,8.90
2018-01-13T16:32:28.349Z,9.70
2018-01-13T16:34:54.630Z,9.23
2018-01-13T16:37:20.861Z,10.23
2018-01-13T16:39:47.199Z,10.90
2018-01-13T16:42:13.380Z,9.87
2018-01-13T16:44:39.631Z,9.90
2018-01-13T16:47:05.851Z,11.83
2018-01-13T16:49:32.391Z,10.27
2018-01-13T16:51:58.584Z,10.00
2018-01-13T16:54:25.084Z,8.80
2018-01-13T16:56:51.296Z,8.97
2018-01-13T16:59:17.814Z,10.17
2018-01-13T17:01:44.097Z,12.27
2018-01-13T17:04:10.304Z,10.10
2018-01-13T17:06:36.501Z,8.47
2018-01-13T17:09:03.227Z,10.00
2018-01-13T17:11:29.471Z,9.00
2018-01-13T17:13:55.673Z,10.37
2018-01-13T17:16:21.924Z,11.47
2018-01-13T17:18:48.156Z,10.70
2018-01-13T17:21:14.386Z,9.83
2018-01-13T17:23:41.017Z,9.17
2018-01-13T17:26:07.239Z,10.20
2018-01-13T17:28:33.416Z,10.57
2018-01-13T17:30:59.686Z,9.57
2018-01-13T17:33:26.236Z,8.23
2018-01-13T17:35:52.476Z,9.67
2018-01-13T17:38:19.146Z,11.20
2018-01-13T17:40:45.638Z,9.93
2018-01-13T17:43:11.866Z,9.80
2018-01-13T17:45:38.089Z,10.10
2018-01-13T17:48:04.301Z,10.07
2018-01-13T17:50:30.506Z,10.57
2018-01-13T17:53:03.872Z,10.83
2018-01-13T17:55:30.181Z,10.43
2018-01-13T17:57:56.491Z,10.50
2018-01-13T18:00:22.783Z,10.43
2018-01-13T18:02:49.018Z,9.10
2018-01-13T18:05:15.492Z,9.80
2018-01-13T18:07:41.763Z,9.97
2018-01-13T18:10:08.366Z,7.87
2018-01-13T18:12:34.650Z,12.23
2018-01-13T18:15:00.911Z,9.70
2018-01-13T18:17:27.457Z,8.47
2018-01-13T18:19:53.989Z,8.70
2018-01-13T18:22:20.197Z,8.87
2018-01-13T18:24:46.427Z,8.80
2018-01-13T18:27:12.672Z,9.30
2018-01-13T18:29:38.874Z,8.13
2018-01-13T18:32:05.068Z,10.77
2018-01-13T18:34:31.560Z,9.77
2018-01-13T18:36:57.732Z,9.30
2018-01-13T18:39:23.973Z,9.40
2018-01-13T18:41:50.267Z,10.80
2018-01-13T18:44:16.494Z,10.03
2018-01-13T18:46:42.728Z,8.57
2018-01-13T18:49:08.995Z,8.50
2018-01-13T18:51:35.218Z,9.70
2018-01-13T18:54:01.740Z,9.40
2018-01-13T18:56:28.003Z,9.90
2018-01-13T18:58:54.188Z,9.17
2018-01-13T19:01:20.398Z,8.77
2018-01-13T19:03:46.649Z,8.30
2018-01-13T19:06:12.873Z,8.03
2018-01-13T19:08:39.679Z,10.43
2018-01-13T19:11:05.867Z,10.47
2018-01-13T19:13:32.053Z,7.53
2018-01-13T19:15:58.313Z,9.50
2018-01-13T19:18:24.550Z,9.97
2018-01-13T19:20:50.778Z,9.53
2018-01-13T19:23:17.265Z,7.17
2018-01-13T19:25:43.494Z,11.07
2018-01-13T19:28:10.016Z,9.17
2018-01-13T19:30:36.282Z,9.27
2018-01-13T19:33:02.499Z,7.87
2018-01-13T19:35:28.670Z,7.37
2018-01-13T19:37:54.925Z,10.30
2018-01-13T19:40:21.127Z,8.77
2018-01-13T19:42:47.292Z,7.43
2018-01-13T19:45:13.547Z,10.40
2018-01-13T19:47:39.736Z,9.13
2018-01-13T19:50:06.353Z,10.30
2018-01-13T19:52:32.593Z,8.63
2018-01-13T19:54:58.816Z,8.60
2018-01-13T19:57:25.785Z,9.40
2018-01-13T19:59:52.312Z,8.47
2018-01-13T20:02:18.523Z,9.33
2018-01-13T20:04:44.740Z,7.53
2018-01-13T20:07:11.307Z,7.80
2018-01-13T20:09:37.496Z,7.07
2018-01-13T20:12:04.144Z,8.93
2018-01-13T20:14:30.362Z,9.13
2018-01-13T20:16:56.526Z,8.80
2018-01-13T20:19:22.756Z,8.67
2018-01-13T20:21:48.942Z,7.73
2018-01-13T20:24:15.151Z,7.77
2018-01-13T20:26:41.676Z,10.30
2018-01-13T20:29:07.852Z,7.03
2018-01-13T20:31:34.064Z,8.30
2018-01-13T20:34:00.297Z,7.77
2018-01-13T20:36:26.517Z,7.33
2018-01-13T20:38:52.742Z,8.40
2018-01-13T20:41:19.032Z,6.00
2018-01-13T20:43:45.560Z,7.83
2018-01-13T20:46:11.794Z,7.37
2018-01-13T20:48:38.060Z,8.77
2018-01-13T20:51:04.294Z,7.47
2018-01-13T20:53:30.510Z,8.27
2018-01-13T20:55:56.738Z,7.00
2018-01-13T20:58:22.931Z,6.10
2018-01-13T21:00:49.137Z,7.70
2018-01-13T21:03:15.723Z,7.00
2018-01-13T21:05:41.945Z,7.60
2018-01-13T21:08:08.137Z,7.57
2018-01-13T21:10:34.380Z,6.73
2018-01-13T21:13:00.629Z,6.40
2018-01-13T21:15:26.848Z,8.60
2018-01-13T21:17:53.078Z,8.17
2018-01-13T21:20:19.894Z,7.73
2018-01-13T21:22:46.084Z,6.90
2018-01-13T21:25:12.263Z,7.57
2018-01-13T21:27:38.600Z,6.87
2018-01-13T21:30:05.108Z,6.80
2018-01-13T21:32:31.327Z,8.67
2018-01-13T21:34:57.586Z,7.83
2018-01-13T21:37:23.801Z,8.57
2018-01-13T21:39:57.437Z,7.10
2018-01-13T21:42:23.629Z,7.13
2018-01-13T21:44:49.850Z,8.50
2018-01-13T21:47:16.115Z,7.63
2018-01-13T21:49:42.289Z,6.53
2018-01-13T21:52:08.515Z,7.93
2018-01-13T21:54:34.774Z,6.00
2018-01-13T21:57:00.991Z,8.23
2018-01-13T21:59:27.207Z,6.07
2018-01-13T22:01:53.738Z,5.80
2018-01-13T22:04:19.908Z,7.20
2018-01-13T22:06:46.112Z,5.93
2018-01-13T22:09:12.649Z,8.43
2018-01-13T22:11:39.185Z,5.20
2018-01-13T22:14:05.719Z,7.03
2018-01-13T22:16:31.957Z,6.63
2018-01-13T22:18:58.214Z,5.87
2018-01-13T22:21:24.477Z,6.37
2018-01-13T22:23:51.035Z,6.67
2018-01-13T22:26:17.204Z,7.00
2018-01-13T22:28:43.807Z,6.57
2018-01-13T22:31:10.027Z,7.77
2018-01-13T22:33:36.221Z,7.47
2018-01-13T22:36:02.464Z,9.07
2018-01-13T22:38:28.660Z,5.60
2018-01-13T22:40:54.897Z,6.37
2018-01-13T22:43:21.185Z,6.33
2018-01-13T22:45:47.418Z,6.40
2018-01-13T22:48:13.635Z,6.73
2018-01-13T22:50:39.919Z,6.20
2018-01-13T22:53:06.140Z,6.23
2018-01-13T22:55:32.371Z,5.50
2018-01-13T22:57:58.849Z,5.27
2018-01-13T23:00:28.154Z,6.10
2018-01-13T23:02:54.685Z,5.40
2018-01-13T23:05:20.895Z,7.00
2018-01-13T23:07:47.163Z,7.03
2018-01-13T23:10:13.461Z,6.70
2018-01-13T23:12:39.665Z,5.93
2018-01-13T23:15:05.848Z,7.33
2018-01-13T23:17:32.355Z,6.30
2018-01-13T23:19:58.562Z,7.00
2018-01-13T23:22:24.786Z,5.87
2018-01-13T23:24:51.257Z,4.70
2018-01-13T23:27:21.482Z,6.23
2018-01-13T23:29:47.745Z,6.70
2018-01-13T23:32:13.997Z,5.80
2018-01-13T23:34:40.185Z,4.67
2018-01-13T23:37:06.387Z,4.90
2018-01-13T23:39:32.555Z,6.03
2018-01-13T23:41:58.884Z,7.70
2018-01-13T23:44:25.095Z,6.30
2018-01-13T23:46:51.312Z,5.40
2018-01-13T23:49:17.573Z,5.83
2018-01-13T23:51:43.793Z,5.57
2018-01-13T23:54:09.985Z,6.80
2018-01-13T23:56:36.247Z,5.77
2018-01-13T23:59:02.440Z,6.23
