createdAt,value
2018-12-01T00:02:45.648Z,54.20
2018-12-01T00:06:59.285Z,54.30
2018-12-01T00:11:08.672Z,53.80
2018-12-01T00:15:23.067Z,53.20
2018-12-01T00:19:35.069Z,53.60
2018-12-01T00:23:43.162Z,53.30
2018-12-01T00:27:50.549Z,52.90
2018-12-01T00:31:58.232Z,52.70
2018-12-01T00:36:05.042Z,52.50
2018-12-01T00:40:22.068Z,52.40
2018-12-01T00:44:34.088Z,53.00
2018-12-01T00:48:42.654Z,52.60
2018-12-01T00:52:50.325Z,53.10
2018-12-01T00:56:57.246Z,53.10
2018-12-01T01:01:04.116Z,52.80
2018-12-01T01:05:12.457Z,53.00
2018-12-01T01:09:19.237Z,52.90
2018-12-01T01:13:26.942Z,53.30
2018-12-01T01:17:33.668Z,53.20
2018-12-01T01:21:42.655Z,52.90
2018-12-01T01:25:49.399Z,52.90
2018-12-01T01:29:56.413Z,53.50
2018-12-01T01:34:06.043Z,53.50
2018-12-01T01:38:13.916Z,53.40
2018-12-01T01:42:20.774Z,53.80
2018-12-01T01:46:27.998Z,54.00
2018-12-01T01:50:37.808Z,54.40
2018-12-01T01:54:45.659Z,54.10
2018-12-01T01:58:52.488Z,54.50
2018-12-01T02:02:59.470Z,54.50
2018-12-01T02:07:06.252Z,54.80
2018-12-01T02:11:13.870Z,54.80
2018-12-01T02:15:20.838Z,55.20
2018-12-01T02:19:31.343Z,55.40
2018-12-01T02:23:38.090Z,55.70
2018-12-01T02:27:46.067Z,55.60
2018-12-01T02:31:52.833Z,55.60
2018-12-01T02:36:00.283Z,55.60
2018-12-01T02:40:10.411Z,56.30
2018-12-01T02:45:10.859Z,56.60
2018-12-01T02:49:17.777Z,55.80
2018-12-01T02:53:24.858Z,55.80
2018-12-01T02:57:31.618Z,55.70
2018-12-01T03:01:39.163Z,56.40
2018-12-01T03:05:46.085Z,56.90
2018-12-01T03:09:53.201Z,57.70
2018-12-01T03:14:00.759Z,57.70
2018-12-01T03:18:08.018Z,56.60
2018-12-01T03:22:17.918Z,55.90
2018-12-01T03:26:25.439Z,56.40
2018-12-01T03:30:32.198Z,56.80
2018-12-01T03:34:40.151Z,56.70
2018-12-01T03:38:46.925Z,57.20
2018-12-01T03:42:54.711Z,57.60
2018-12-01T03:47:01.445Z,58.10
2018-12-01T03:51:09.988Z,57.50
2018-12-01T03:55:34.640Z,57.00
2018-12-01T03:59:41.589Z,57.40
2018-12-01T04:03:47.993Z,57.70
2018-12-01T04:07:55.813Z,57.20
2018-12-01T04:12:03.427Z,57.40
2018-12-01T04:16:10.498Z,57.50
2018-12-01T04:20:17.704Z,58.20
2018-12-01T04:24:24.885Z,58.80
2018-12-01T04:32:55.375Z,59.00
2018-12-01T04:37:03.389Z,59.30
2018-12-01T04:41:10.324Z,59.50
2018-12-01T04:45:17.657Z,60.60
2018-12-01T04:49:24.581Z,59.60
2018-12-01T04:53:31.770Z,59.10
2018-12-01T04:57:39.357Z,58.60
2018-12-01T05:01:46.319Z,58.70
2018-12-01T05:05:53.767Z,58.60
2018-12-01T05:10:01.649Z,58.60
2018-12-01T05:14:09.475Z,58.30
2018-12-01T05:18:16.434Z,58.80
2018-12-01T05:22:25.782Z,58.60
2018-12-01T05:26:39.163Z,59.10
2018-12-01T05:30:47.368Z,59.30
2018-12-01T05:34:54.704Z,59.70
2018-12-01T05:39:01.809Z,60.70
2018-12-01T05:43:09.612Z,60.00
2018-12-01T05:47:17.727Z,60.40
2018-12-01T05:51:25.597Z,60.40
2018-12-01T05:55:31.181Z,60.80
2018-12-01T05:59:38.122Z,60.40
2018-12-01T06:03:45.140Z,61.10
2018-12-01T06:07:52.195Z,60.30
2018-12-01T06:11:59.293Z,60.80
2018-12-01T06:16:06.325Z,60.80
2018-12-01T06:20:22.182Z,61.20
2018-12-01T06:24:30.644Z,62.00
2018-12-01T06:28:37.496Z,62.20
2018-12-01T06:32:44.842Z,61.60
2018-12-01T06:36:53.231Z,61.60
2018-12-01T06:41:00.137Z,61.10
2018-12-01T06:45:12.500Z,61.30
2018-12-01T06:49:19.474Z,60.90
2018-12-01T06:53:28.020Z,61.10
2018-12-01T06:57:35.007Z,62.00
2018-12-01T07:01:42.233Z,61.70
2018-12-01T07:05:51.011Z,61.60
2018-12-01T07:09:59.666Z,60.80
2018-12-01T07:14:07.706Z,61.70
2018-12-01T07:19:14.067Z,67.70
2018-12-01T07:23:22.154Z,60.90
2018-12-01T07:27:31.084Z,60.90
2018-12-01T07:31:41.149Z,60.70
2018-12-01T07:35:47.647Z,60.70
2018-12-01T07:39:54.675Z,61.30
2018-12-01T07:44:02.858Z,59.60
2018-12-01T07:48:10.306Z,60.20
2018-12-01T07:52:18.450Z,59.90
2018-12-01T07:56:25.366Z,59.70
2018-12-01T08:00:36.024Z,59.10
2018-12-01T08:04:43.575Z,59.80
2018-12-01T08:08:52.379Z,59.40
2018-12-01T08:13:00.604Z,59.20
2018-12-01T08:17:13.027Z,58.50
2018-12-01T08:21:24.102Z,58.60
2018-12-01T08:25:31.930Z,57.60
2018-12-01T08:30:00.925Z,57.50
2018-12-01T08:34:13.073Z,58.70
2018-12-01T08:38:24.407Z,58.80
2018-12-01T08:46:42.062Z,57.30
2018-12-01T08:50:56.892Z,56.40
2018-12-01T08:55:05.424Z,56.50
2018-12-01T08:59:16.239Z,56.90
2018-12-01T09:03:25.659Z,57.10
2018-12-01T09:07:39.143Z,57.00
2018-12-01T09:11:46.460Z,56.30
2018-12-01T09:15:56.428Z,55.60
2018-12-01T09:20:03.778Z,55.10
2018-12-01T09:24:13.074Z,54.20
2018-12-01T09:28:21.768Z,53.80
2018-12-01T09:32:30.048Z,53.90
2018-12-01T09:36:38.277Z,54.10
2018-12-01T09:40:47.127Z,53.30
2018-12-01T09:44:55.931Z,53.10
2018-12-01T09:49:02.966Z,52.20
2018-12-01T09:53:09.950Z,52.40
2018-12-01T09:57:19.900Z,51.80
2018-12-01T10:01:26.791Z,51.70
2018-12-01T10:05:44.951Z,51.00
2018-12-01T10:09:51.978Z,50.00
2018-12-01T10:14:20.704Z,49.70
2018-12-01T10:18:27.937Z,49.30
2018-12-01T10:22:36.489Z,48.40
2018-12-01T10:26:48.598Z,48.40
2018-12-01T10:30:55.934Z,48.80
2018-12-01T10:35:03.504Z,49.30
2018-12-01T10:39:11.962Z,47.90
2018-12-01T10:43:41.760Z,51.50
2018-12-01T10:47:49.208Z,48.50
2018-12-01T10:51:57.166Z,48.30
2018-12-01T10:56:06.270Z,48.10
2018-12-01T11:00:33.291Z,47.80
2018-12-01T11:04:41.816Z,46.40
2018-12-01T11:08:48.607Z,47.00
2018-12-01T11:12:56.122Z,46.70
2018-12-01T11:17:04.357Z,47.00
2018-12-01T11:21:11.858Z,46.80
2018-12-01T11:25:18.657Z,46.40
2018-12-01T11:29:30.206Z,46.90
2018-12-01T11:33:37.102Z,47.00
2018-12-01T11:37:45.429Z,47.40
2018-12-01T11:41:52.041Z,47.60
2018-12-01T11:45:59.146Z,48.10
2018-12-01T11:50:10.136Z,47.60
2018-12-01T11:54:18.809Z,46.90
2018-12-01T11:58:25.738Z,46.80
2018-12-01T12:02:32.658Z,46.70
2018-12-01T12:06:40.399Z,47.20
2018-12-01T12:10:48.148Z,46.90
2018-12-01T12:14:57.066Z,47.00
2018-12-01T12:19:04.236Z,46.40
2018-12-01T12:23:11.108Z,47.00
2018-12-01T12:27:18.025Z,46.50
2018-12-01T12:31:25.127Z,46.20
2018-12-01T12:35:32.483Z,46.60
2018-12-01T12:39:42.622Z,50.40
2018-12-01T12:43:50.702Z,47.10
2018-12-01T12:48:00.955Z,48.20
2018-12-01T12:52:08.983Z,48.70
2018-12-01T12:56:17.509Z,48.00
2018-12-01T13:04:41.555Z,49.30
2018-12-01T13:08:48.825Z,49.90
2018-12-01T13:12:57.013Z,50.30
2018-12-01T13:17:04.361Z,50.60
2018-12-01T13:21:11.323Z,50.70
2018-12-01T13:25:20.522Z,50.70
2018-12-01T13:29:28.515Z,51.40
2018-12-01T13:33:37.253Z,51.70
2018-12-01T13:37:44.240Z,51.60
2018-12-01T13:41:51.568Z,52.30
2018-12-01T13:45:58.606Z,52.30
2018-12-01T13:50:15.551Z,52.30
2018-12-01T13:54:22.619Z,53.10
2018-12-01T13:58:29.964Z,53.10
2018-12-01T14:02:37.584Z,53.90
2018-12-01T14:06:46.773Z,53.90
2018-12-01T14:10:56.779Z,54.30
2018-12-01T14:15:06.859Z,53.20
2018-12-01T14:19:15.062Z,54.50
2018-12-01T14:23:23.570Z,53.80
2018-12-01T14:27:30.691Z,53.70
2018-12-01T14:31:41.036Z,54.20
2018-12-01T14:35:48.010Z,55.50
2018-12-01T14:39:55.360Z,55.10
2018-12-01T14:44:02.379Z,54.80
2018-12-01T14:48:13.476Z,54.70
2018-12-01T14:52:23.511Z,54.70
2018-12-01T14:56:32.157Z,55.40
2018-12-01T15:00:39.473Z,56.30
2018-12-01T15:08:57.555Z,57.20
2018-12-01T15:13:05.650Z,57.20
2018-12-01T15:17:13.475Z,57.20
2018-12-01T15:21:24.432Z,57.60
2018-12-01T15:25:36.909Z,58.30
2018-12-01T15:29:45.910Z,58.80
2018-12-01T15:33:52.433Z,59.00
2018-12-01T15:38:00.419Z,59.00
2018-12-01T15:42:07.681Z,59.30
2018-12-01T15:46:15.161Z,59.30
2018-12-01T15:50:47.223Z,59.90
2018-12-01T15:54:55.361Z,59.50
2018-12-01T15:59:05.239Z,60.00
2018-12-01T16:03:13.018Z,60.20
2018-12-01T16:07:22.420Z,59.80
2018-12-01T16:11:50.694Z,61.60
2018-12-01T16:16:08.046Z,59.90
2018-12-01T16:20:16.926Z,59.40
2018-12-01T16:24:24.862Z,59.80
2018-12-01T16:28:32.065Z,59.20
2018-12-01T16:32:39.733Z,61.30
2018-12-01T16:36:49.117Z,59.70
2018-12-01T16:41:35.110Z,59.50
2018-12-01T16:45:43.749Z,59.90
2018-12-01T16:49:51.036Z,59.70
2018-12-01T16:53:58.247Z,59.70
2018-12-01T16:58:08.025Z,59.80
2018-12-01T17:02:15.074Z,59.10
2018-12-01T17:06:22.223Z,59.60
2018-12-01T17:10:32.666Z,59.90
2018-12-01T17:14:39.759Z,59.70
2018-12-01T17:18:46.953Z,59.20
2018-12-01T17:22:57.737Z,60.40
2018-12-01T17:27:07.413Z,60.80
2018-12-01T17:31:18.990Z,61.90
2018-12-01T17:35:30.748Z,62.60
2018-12-01T17:39:58.110Z,64.10
2018-12-01T17:44:17.139Z,63.70
2018-12-01T17:48:24.467Z,63.20
2018-12-01T17:52:32.374Z,63.30
2018-12-01T17:57:00.396Z,66.00
2018-12-01T18:01:09.086Z,63.60
2018-12-01T18:05:30.827Z,63.20
2018-12-01T18:09:38.291Z,62.20
2018-12-01T18:13:45.335Z,61.30
2018-12-01T18:17:58.434Z,61.20
2018-12-01T18:22:08.167Z,61.20
2018-12-01T18:26:21.286Z,61.50
2018-12-01T18:30:35.443Z,62.20
2018-12-01T18:34:45.912Z,62.40
2018-12-01T18:43:03.675Z,63.30
2018-12-01T18:47:13.147Z,62.20
2018-12-01T18:51:22.256Z,62.80
2018-12-01T18:55:57.100Z,63.30
2018-12-01T19:00:04.192Z,63.90
2018-12-01T19:04:14.122Z,63.30
2018-12-01T19:08:22.612Z,63.20
2018-12-01T19:12:31.246Z,62.30
2018-12-01T19:16:38.375Z,61.60
2018-12-01T19:20:45.236Z,60.90
2018-12-01T19:25:32.465Z,61.30
2018-12-01T19:29:40.145Z,61.70
2018-12-01T19:33:48.179Z,61.60
2018-12-01T19:37:58.128Z,61.30
2018-12-01T19:42:08.368Z,60.80
2018-12-01T19:46:15.822Z,61.80
2018-12-01T19:50:37.687Z,61.50
2018-12-01T19:54:44.690Z,61.50
2018-12-01T19:58:52.126Z,61.20
2018-12-01T20:03:06.549Z,61.70
2018-12-01T20:07:33.636Z,62.00
2018-12-01T20:16:18.968Z,62.40
2018-12-01T20:20:26.142Z,61.90
2018-12-01T20:24:35.284Z,62.00
2018-12-01T20:28:59.690Z,62.00
2018-12-01T20:33:08.556Z,63.00
2018-12-01T20:37:21.058Z,63.00
2018-12-01T20:41:29.496Z,62.90
2018-12-01T20:45:37.645Z,62.00
2018-12-01T20:49:45.196Z,62.10
2018-12-01T20:53:52.616Z,62.90
2018-12-01T20:58:23.672Z,66.70
2018-12-01T21:02:30.663Z,64.80
2018-12-01T21:06:39.489Z,65.00
2018-12-01T21:10:53.331Z,64.40
2018-12-01T21:15:21.486Z,65.60
2018-12-01T21:19:31.655Z,63.70
2018-12-01T21:23:39.927Z,65.00
2018-12-01T21:27:50.187Z,64.70
2018-12-01T21:32:00.002Z,64.40
2018-12-01T21:36:07.891Z,64.00
2018-12-01T21:40:21.397Z,65.10
2018-12-01T21:44:27.303Z,66.00
2018-12-01T21:48:34.578Z,66.40
2018-12-01T21:52:41.486Z,66.60
2018-12-01T21:56:48.415Z,65.80
2018-12-01T22:00:59.799Z,65.80
2018-12-01T22:05:47.416Z,66.00
2018-12-01T22:09:54.484Z,65.50
2018-12-01T22:14:02.720Z,66.10
2018-12-01T22:18:33.094Z,69.70
2018-12-01T22:22:40.534Z,66.10
2018-12-01T22:26:47.294Z,66.50
2018-12-01T22:31:16.543Z,66.60
2018-12-01T22:35:25.073Z,67.10
2018-12-01T22:39:32.565Z,67.00
2018-12-01T22:44:00.092Z,67.20
2018-12-01T22:48:19.488Z,66.30
2018-12-01T22:52:27.302Z,67.90
2018-12-01T22:56:37.886Z,69.80
2018-12-01T23:00:58.118Z,68.60
2018-12-01T23:05:06.493Z,68.70
2018-12-01T23:09:15.027Z,69.30
2018-12-01T23:13:22.680Z,69.30
2018-12-01T23:17:30.557Z,70.00
2018-12-01T23:21:43.336Z,70.30
2018-12-01T23:25:50.151Z,71.00
2018-12-01T23:30:00.170Z,70.80
2018-12-01T23:34:07.118Z,71.30
2018-12-01T23:38:16.345Z,71.50
2018-12-01T23:42:23.393Z,73.20
2018-12-01T23:46:34.894Z,74.40
2018-12-01T23:50:45.532Z,75.60
2018-12-01T23:54:53.500Z,76.20
2018-12-01T23:59:00.354Z,76.10
