createdAt,value
2023-02-19T00:01:12.333Z,6.2
2023-02-19T00:04:14.098Z,5
2023-02-19T00:07:16.042Z,5.5
2023-02-19T00:10:18.016Z,4.8
2023-02-19T00:13:19.970Z,5.3
2023-02-19T00:16:21.940Z,4.8
2023-02-19T00:19:23.880Z,4.2
2023-02-19T00:22:25.857Z,3.9
2023-02-19T00:25:27.820Z,5.7
2023-02-19T00:28:29.778Z,4.1
2023-02-19T00:31:33.076Z,4.9
2023-02-19T00:34:33.690Z,3.7
2023-02-19T00:37:35.639Z,5.1
2023-02-19T00:40:37.609Z,4.6
2023-02-19T00:43:39.575Z,5.7
2023-02-19T00:46:41.661Z,5.6
2023-02-19T00:49:43.515Z,4.6
2023-02-19T00:52:45.486Z,6
2023-02-19T00:55:47.471Z,5.4
2023-02-19T00:58:49.445Z,5.5
2023-02-19T01:01:51.499Z,4.9
2023-02-19T01:04:53.393Z,5
2023-02-19T01:07:55.322Z,6.8
2023-02-19T01:10:57.282Z,6.8
2023-02-19T01:13:59.240Z,5
2023-02-19T01:17:01.207Z,4.4
2023-02-19T01:20:03.194Z,4.4
2023-02-19T01:23:05.189Z,5.1
2023-02-19T01:26:07.099Z,4.4
2023-02-19T01:29:09.089Z,5
2023-02-19T01:32:11.122Z,5.3
2023-02-19T01:35:12.975Z,5.4
2023-02-19T01:38:14.941Z,7.2
2023-02-19T01:41:16.921Z,6.6
2023-02-19T01:44:18.863Z,4.6
2023-02-19T01:47:20.814Z,7.3
2023-02-19T01:50:22.776Z,6.1
2023-02-19T01:53:24.730Z,6.2
2023-02-19T01:56:26.698Z,6.1
2023-02-19T01:59:28.665Z,4.5
2023-02-19T02:02:30.636Z,3.5
2023-02-19T02:05:32.592Z,4.8
2023-02-19T02:08:34.536Z,5.6
2023-02-19T02:11:36.565Z,4.3
2023-02-19T02:14:38.506Z,4.7
2023-02-19T02:17:40.452Z,4.5
2023-02-19T02:20:42.438Z,4.4
2023-02-19T02:23:44.365Z,3.5
2023-02-19T02:26:46.328Z,5
2023-02-19T02:29:48.284Z,4.6
2023-02-19T02:32:50.258Z,3.7
2023-02-19T02:35:52.228Z,4
2023-02-19T02:38:54.220Z,3.5
2023-02-19T02:41:56.110Z,4.1
2023-02-19T02:44:58.076Z,4.5
2023-02-19T02:48:00.043Z,4.6
2023-02-19T02:51:01.998Z,6.8
2023-02-19T02:54:04.005Z,4.4
2023-02-19T02:57:05.923Z,3.1
2023-02-19T03:00:07.912Z,4.1
2023-02-19T03:03:09.848Z,4.1
2023-02-19T03:06:11.840Z,4.1
2023-02-19T03:09:13.770Z,4.9
2023-02-19T03:12:15.730Z,3.6
2023-02-19T03:15:17.692Z,3.3
2023-02-19T03:18:19.677Z,3.8
2023-02-19T03:21:21.630Z,4
2023-02-19T03:24:23.577Z,3.9
2023-02-19T03:27:25.551Z,3.7
2023-02-19T03:30:27.589Z,4.9
2023-02-19T03:33:29.453Z,3.7
2023-02-19T03:36:31.412Z,4
2023-02-19T03:39:33.402Z,2.8
2023-02-19T03:42:35.389Z,3.3
2023-02-19T03:45:37.314Z,2.8
2023-02-19T03:48:39.290Z,3.1
2023-02-19T03:51:41.245Z,3.1
2023-02-19T03:54:43.225Z,2.9
2023-02-19T03:57:45.202Z,2.6
2023-02-19T04:00:47.099Z,2.4
2023-02-19T04:03:49.050Z,3.2
2023-02-19T04:06:51.025Z,2.4
2023-02-19T04:09:52.982Z,2.5
2023-02-19T04:12:54.946Z,2.6
2023-02-19T04:15:56.957Z,2.9
2023-02-19T04:18:58.906Z,2.4
2023-02-19T04:22:00.893Z,3.2
2023-02-19T04:25:02.862Z,3.2
2023-02-19T04:28:04.817Z,4.6
2023-02-19T04:31:06.792Z,2.5
2023-02-19T04:34:08.731Z,4
2023-02-19T04:37:10.670Z,2.4
2023-02-19T04:40:12.665Z,2.5
2023-02-19T04:43:14.597Z,2.9
2023-02-19T04:46:16.761Z,2.2
2023-02-19T04:49:18.572Z,2
2023-02-19T04:52:20.493Z,1.8
2023-02-19T04:55:22.492Z,1.2
2023-02-19T04:58:24.414Z,0.9
2023-02-19T05:01:26.398Z,1.2
2023-02-19T05:04:28.379Z,2.1
2023-02-19T05:07:30.285Z,1.2
2023-02-19T05:10:32.306Z,1.2
2023-02-19T05:13:34.277Z,0.7
2023-02-19T05:16:36.215Z,0.7
2023-02-19T05:19:38.191Z,1.4
2023-02-19T05:22:40.152Z,1
2023-02-19T05:25:42.154Z,1.1
2023-02-19T05:28:44.291Z,0.9
2023-02-19T05:31:46.218Z,1.1
2023-02-19T05:34:48.003Z,1.1
2023-02-19T05:37:49.973Z,1.3
2023-02-19T05:40:51.905Z,1.5
2023-02-19T05:43:53.883Z,0.7
2023-02-19T05:46:55.856Z,1
2023-02-19T05:49:57.818Z,0.5
2023-02-19T05:52:59.794Z,1.4
2023-02-19T05:56:01.712Z,0.8
2023-02-19T05:59:03.689Z,1
2023-02-19T06:02:05.629Z,0.9
2023-02-19T06:05:07.621Z,0.9
2023-02-19T06:08:09.574Z,1
2023-02-19T06:11:11.772Z,0.6
2023-02-19T06:14:13.554Z,0.5
2023-02-19T06:17:15.490Z,2.3
2023-02-19T06:20:17.485Z,1
2023-02-19T06:23:19.432Z,0.7
2023-02-19T06:26:21.412Z,1.2
2023-02-19T06:29:23.350Z,1
2023-02-19T06:32:25.383Z,1.5
2023-02-19T06:35:27.291Z,1.4
2023-02-19T06:38:29.242Z,1.6
2023-02-19T06:41:31.218Z,1.6
2023-02-19T06:44:33.170Z,1.9
2023-02-19T06:47:35.232Z,1.4
2023-02-19T06:50:37.229Z,3.1
2023-02-19T06:53:39.151Z,1.7
2023-02-19T06:56:41.111Z,1.2
2023-02-19T06:59:43.069Z,1.8
2023-02-19T07:02:45.044Z,2.1
2023-02-19T07:05:47.018Z,0.6
2023-02-19T07:08:48.939Z,1.3
2023-02-19T07:11:50.916Z,2.4
2023-02-19T07:14:52.859Z,1
2023-02-19T07:17:54.807Z,1.3
2023-02-19T07:20:56.777Z,1.5
2023-02-19T07:23:58.754Z,2.1
2023-02-19T07:27:00.704Z,1.9
2023-02-19T07:30:02.765Z,3.2
2023-02-19T07:33:04.650Z,1.4
2023-02-19T07:36:06.584Z,1.5
2023-02-19T07:39:10.086Z,3.3
2023-02-19T07:42:10.512Z,1.2
2023-02-19T07:45:12.489Z,2.1
2023-02-19T07:48:14.498Z,1.6
2023-02-19T07:51:16.454Z,1.9
2023-02-19T07:54:18.367Z,1.6
2023-02-19T07:57:20.368Z,1.9
2023-02-19T08:00:22.322Z,1.2
2023-02-19T08:03:24.431Z,1.7
2023-02-19T08:06:26.258Z,2.9
2023-02-19T08:09:28.209Z,2.1
2023-02-19T08:12:30.187Z,2.3
2023-02-19T08:15:32.132Z,2.7
2023-02-19T08:18:34.078Z,1.4
2023-02-19T08:21:36.039Z,3.6
2023-02-19T08:24:38.002Z,3.9
2023-02-19T08:27:39.993Z,2.3
2023-02-19T08:30:42.110Z,2.6
2023-02-19T08:33:43.941Z,3.9
2023-02-19T08:36:45.898Z,3.4
2023-02-19T08:39:47.841Z,2.4
2023-02-19T08:42:49.799Z,4.1
2023-02-19T08:45:51.810Z,2.8
2023-02-19T08:48:53.751Z,2.6
2023-02-19T08:51:55.693Z,2.3
2023-02-19T08:54:57.679Z,3.9
2023-02-19T08:57:59.648Z,5
2023-02-19T09:01:01.612Z,3.7
2023-02-19T09:04:03.588Z,2.7
2023-02-19T09:07:05.490Z,2.4
2023-02-19T09:10:07.481Z,3.7
2023-02-19T09:13:09.421Z,7.4
2023-02-19T09:16:11.459Z,4
2023-02-19T09:19:13.381Z,2.7
2023-02-19T09:22:15.404Z,2.7
2023-02-19T09:25:17.325Z,3.1
2023-02-19T09:28:19.279Z,3.8
2023-02-19T09:31:21.378Z,4.9
2023-02-19T09:34:23.198Z,5.1
2023-02-19T09:37:25.165Z,4.7
2023-02-19T09:40:27.130Z,5.2
2023-02-19T09:43:29.156Z,3.7
2023-02-19T09:46:31.163Z,4.9
2023-02-19T09:49:33.036Z,5.7
2023-02-19T09:52:35.024Z,4.6
2023-02-19T09:55:36.977Z,3.8
2023-02-19T09:58:38.964Z,5.3
2023-02-19T10:01:40.957Z,5.6
2023-02-19T10:04:42.967Z,5
2023-02-19T10:07:44.838Z,4.5
2023-02-19T10:10:46.793Z,4.7
2023-02-19T10:13:48.760Z,4.5
2023-02-19T10:16:50.745Z,5.8
2023-02-19T10:19:52.733Z,4.6
2023-02-19T10:22:54.652Z,7.9
2023-02-19T10:25:56.628Z,6.2
2023-02-19T10:28:58.609Z,5.8
2023-02-19T10:32:00.712Z,5
2023-02-19T10:35:02.523Z,6.7
2023-02-19T10:38:04.500Z,6.3
2023-02-19T10:41:06.462Z,6.1
2023-02-19T10:44:08.441Z,5.1
2023-02-19T10:47:10.408Z,6.1
2023-02-19T10:50:12.351Z,5.5
2023-02-19T10:53:14.585Z,5.9
2023-02-19T10:56:16.321Z,4.6
2023-02-19T10:59:18.256Z,4.8
2023-02-19T11:02:20.242Z,8.5
2023-02-19T11:05:22.286Z,5.7
2023-02-19T11:08:24.234Z,5.7
2023-02-19T11:11:26.190Z,6.2
2023-02-19T11:14:28.196Z,4.9
2023-02-19T11:17:30.144Z,4.6
2023-02-19T11:20:32.117Z,5.9
2023-02-19T11:23:34.076Z,6
2023-02-19T11:26:36.021Z,7
2023-02-19T11:29:37.978Z,7
2023-02-19T11:32:39.938Z,3.6
2023-02-19T11:35:41.890Z,6.3
2023-02-19T11:38:43.849Z,7.1
2023-02-19T11:41:45.827Z,7.3
2023-02-19T11:44:47.838Z,5
2023-02-19T11:47:49.832Z,6.8
2023-02-19T11:50:51.795Z,6.1
2023-02-19T11:53:53.725Z,5.2
2023-02-19T11:56:55.681Z,5.6
2023-02-19T11:59:57.656Z,5
2023-02-19T12:02:59.628Z,3.7
2023-02-19T12:06:01.591Z,5.1
2023-02-19T12:09:03.561Z,6.5
2023-02-19T12:12:05.522Z,7.1
2023-02-19T12:15:07.485Z,6.5
2023-02-19T12:18:09.451Z,8.3
2023-02-19T12:21:11.629Z,6.3
2023-02-19T12:24:13.376Z,5.9
2023-02-19T12:27:15.523Z,5.8
2023-02-19T12:30:17.402Z,6.8
2023-02-19T12:33:19.332Z,6.3
2023-02-19T12:36:21.283Z,8.5
2023-02-19T12:39:23.211Z,5
2023-02-19T12:42:25.204Z,4.2
2023-02-19T12:45:27.176Z,5.7
2023-02-19T12:48:29.152Z,6
2023-02-19T12:51:31.089Z,5.6
2023-02-19T12:54:33.099Z,5
2023-02-19T12:57:35.028Z,5.1
2023-02-19T13:00:37.001Z,6.5
2023-02-19T13:03:38.980Z,3.8
2023-02-19T13:06:40.962Z,4.6
2023-02-19T13:09:42.889Z,4.5
2023-02-19T13:12:45.000Z,5.6
2023-02-19T13:15:46.818Z,4.8
2023-02-19T13:18:48.820Z,3.7
2023-02-19T13:21:50.785Z,4.5
2023-02-19T13:24:52.721Z,4.7
2023-02-19T13:27:54.742Z,5
2023-02-19T13:30:56.688Z,3.8
2023-02-19T13:33:58.630Z,5.3
2023-02-19T13:37:00.590Z,3.7
2023-02-19T13:40:02.532Z,4.4
2023-02-19T13:43:04.474Z,4.1
2023-02-19T13:46:06.589Z,5.9
2023-02-19T13:49:08.392Z,3.9
2023-02-19T13:52:10.352Z,2.9
2023-02-19T13:55:12.356Z,2.9
2023-02-19T13:58:14.303Z,4.7
2023-02-19T14:01:16.326Z,3.4
2023-02-19T14:04:18.262Z,3.3
2023-02-19T14:07:20.224Z,3.2
2023-02-19T14:10:22.140Z,4.5
2023-02-19T14:13:24.131Z,4.7
2023-02-19T14:16:26.120Z,4.6
2023-02-19T14:19:28.044Z,3.1
2023-02-19T14:22:30.033Z,4.8
2023-02-19T14:25:32.057Z,5.5
2023-02-19T14:28:33.979Z,5.1
2023-02-19T14:31:36.049Z,3.4
2023-02-19T14:34:37.975Z,3.7
2023-02-19T14:37:39.891Z,1.8
2023-02-19T14:40:41.860Z,3.1
2023-02-19T14:43:43.833Z,2.5
2023-02-19T14:46:45.815Z,2.8
2023-02-19T14:49:47.824Z,2.7
2023-02-19T14:52:49.770Z,3.5
2023-02-19T14:55:51.693Z,2.1
2023-02-19T14:58:53.634Z,1.6
2023-02-19T15:01:55.640Z,1.5
2023-02-19T15:04:57.618Z,3
2023-02-19T15:07:59.503Z,2.9
2023-02-19T15:11:01.461Z,2.3
2023-02-19T15:14:03.463Z,4.2
2023-02-19T15:17:05.403Z,3.8
2023-02-19T15:20:07.429Z,3.4
2023-02-19T15:23:09.327Z,2.2
2023-02-19T15:26:11.308Z,3.5
2023-02-19T15:29:13.280Z,2.2
2023-02-19T15:32:15.231Z,2.7
2023-02-19T15:35:17.211Z,3.4
2023-02-19T15:38:19.200Z,3.6
2023-02-19T15:41:21.181Z,3
2023-02-19T15:44:23.111Z,2.1
2023-02-19T15:47:25.068Z,3.4
2023-02-19T15:50:27.053Z,3.2
2023-02-19T15:53:29.025Z,1.8
2023-02-19T15:56:30.996Z,3.7
2023-02-19T15:59:32.949Z,2.7
2023-02-19T16:02:34.959Z,2.8
2023-02-19T16:05:36.889Z,1.7
2023-02-19T16:08:38.865Z,2.1
2023-02-19T16:11:40.833Z,3.7
2023-02-19T16:14:42.781Z,3.3
2023-02-19T16:17:45.178Z,2.2
2023-02-19T16:20:46.707Z,4.3
2023-02-19T16:23:48.671Z,2.5
2023-02-19T16:26:50.662Z,2.1
2023-02-19T16:29:52.622Z,1.9
2023-02-19T16:32:54.575Z,1.8
2023-02-19T16:35:56.546Z,1.1
2023-02-19T16:38:58.546Z,2.9
2023-02-19T16:42:00.493Z,3.5
2023-02-19T16:45:02.461Z,2.4
2023-02-19T16:48:04.458Z,2.7
2023-02-19T16:51:06.439Z,1.2
2023-02-19T16:54:08.384Z,1.9
2023-02-19T16:57:10.311Z,1.8
2023-02-19T17:00:12.265Z,2
2023-02-19T17:03:14.233Z,2.4
2023-02-19T17:06:16.235Z,3
2023-02-19T17:09:18.154Z,3.1
2023-02-19T17:12:20.178Z,2.8
2023-02-19T17:15:22.141Z,1.6
2023-02-19T17:18:24.103Z,4.6
2023-02-19T17:21:26.063Z,2.2
2023-02-19T17:24:27.985Z,2.9
2023-02-19T17:27:29.949Z,1.8
2023-02-19T17:30:31.965Z,1.8
2023-02-19T17:33:33.903Z,2.4
2023-02-19T17:36:35.885Z,2.2
2023-02-19T17:39:37.818Z,3.8
2023-02-19T17:42:39.770Z,1.8
2023-02-19T17:45:41.806Z,2.7
2023-02-19T17:48:43.758Z,2.2
2023-02-19T17:51:45.703Z,2.5
2023-02-19T17:54:47.656Z,3.4
2023-02-19T17:57:49.629Z,3.5
2023-02-19T18:00:51.649Z,2.3
2023-02-19T18:03:53.612Z,2.6
2023-02-19T18:06:55.567Z,3.3
2023-02-19T18:09:57.491Z,3.4
2023-02-19T18:12:59.579Z,3.2
2023-02-19T18:16:01.401Z,2.7
2023-02-19T18:19:03.372Z,4.3
2023-02-19T18:22:06.612Z,2.6
2023-02-19T18:25:07.299Z,3
2023-02-19T18:28:09.275Z,4.5
2023-02-19T18:31:11.678Z,4.5
2023-02-19T18:34:13.167Z,3.3
2023-02-19T18:37:15.123Z,4.9
2023-02-19T18:40:17.080Z,3.6
2023-02-19T18:43:19.043Z,3.5
2023-02-19T18:46:21.051Z,2.2
2023-02-19T18:49:23.006Z,2.8
2023-02-19T18:52:24.976Z,2.7
2023-02-19T18:55:27.018Z,3.6
2023-02-19T18:58:28.941Z,3.9
2023-02-19T19:01:30.932Z,3.3
2023-02-19T19:04:32.800Z,2.7
2023-02-19T19:07:34.762Z,2.8
2023-02-19T19:10:36.702Z,3.3
2023-02-19T19:13:38.662Z,3.6
2023-02-19T19:16:40.627Z,3.3
2023-02-19T19:19:42.603Z,3.9
2023-02-19T19:22:44.594Z,2.6
2023-02-19T19:25:46.584Z,5.7
2023-02-19T19:28:48.554Z,4.7
2023-02-19T19:31:50.619Z,4.4
2023-02-19T19:34:52.482Z,3
2023-02-19T19:37:54.473Z,3.2
2023-02-19T19:40:56.431Z,4.9
2023-02-19T19:43:58.450Z,3.5
2023-02-19T19:47:00.377Z,4.6
2023-02-19T19:50:02.401Z,4.5
2023-02-19T19:53:04.388Z,6.2
2023-02-19T19:56:06.279Z,4.5
2023-02-19T19:59:08.219Z,4.7
2023-02-19T20:02:10.280Z,6.6
2023-02-19T20:05:12.180Z,4.7
2023-02-19T20:08:14.134Z,4.7
2023-02-19T20:11:16.068Z,6.8
2023-02-19T20:14:18.046Z,6
2023-02-19T20:17:20.010Z,4
2023-02-19T20:20:21.971Z,3.8
2023-02-19T20:23:24.503Z,4
2023-02-19T20:26:25.901Z,4.4
2023-02-19T20:29:27.920Z,4.7
2023-02-19T20:32:29.858Z,4.5
2023-02-19T20:35:31.778Z,7.1
2023-02-19T20:38:33.746Z,6.6
2023-02-19T20:41:35.764Z,5.6
2023-02-19T20:44:37.681Z,5.6
2023-02-19T20:47:39.659Z,6.2
2023-02-19T20:50:41.604Z,5.7
2023-02-19T20:53:43.586Z,5.9
2023-02-19T20:56:45.552Z,3.6
2023-02-19T20:59:47.498Z,7.2
2023-02-19T21:02:49.547Z,6.4
2023-02-19T21:05:51.455Z,4.8
2023-02-19T21:08:53.453Z,5.8
2023-02-19T21:11:55.417Z,7
2023-02-19T21:14:57.365Z,5.3
2023-02-19T21:17:59.382Z,5.9
2023-02-19T21:21:01.266Z,5.6
2023-02-19T21:24:03.229Z,6
2023-02-19T21:27:05.224Z,5.4
2023-02-19T21:30:07.211Z,5.2
2023-02-19T21:33:09.199Z,6.7
2023-02-19T21:36:11.390Z,7
2023-02-19T21:39:13.068Z,6.8
2023-02-19T21:42:15.084Z,6.4
2023-02-19T21:45:17.227Z,9
2023-02-19T21:48:19.000Z,6.1
2023-02-19T21:51:21.030Z,7.8
2023-02-19T21:54:22.957Z,5.9
2023-02-19T21:57:26.169Z,5.8
2023-02-19T22:00:26.920Z,5.6
2023-02-19T22:03:28.896Z,5
2023-02-19T22:06:30.895Z,4.3
2023-02-19T22:09:32.861Z,6.4
2023-02-19T22:12:34.815Z,5.9
2023-02-19T22:15:36.762Z,6.5
2023-02-19T22:18:38.713Z,5.2
2023-02-19T22:21:40.670Z,5.9
2023-02-19T22:24:42.647Z,6.1
2023-02-19T22:27:44.591Z,7.6
2023-02-19T22:30:46.561Z,4.6
2023-02-19T22:33:48.532Z,6.9
2023-02-19T22:36:50.497Z,7.4
2023-02-19T22:39:52.458Z,6.8
2023-02-19T22:42:54.430Z,5.2
2023-02-19T22:45:56.404Z,7
2023-02-19T22:48:58.408Z,6.1
2023-02-19T22:52:00.275Z,6.5
2023-02-19T22:55:02.284Z,5.8
2023-02-19T22:58:04.227Z,4.5
2023-02-19T23:01:06.225Z,5.7
2023-02-19T23:04:08.214Z,7.6
2023-02-19T23:07:10.163Z,7.3
2023-02-19T23:10:12.062Z,8
2023-02-19T23:13:14.044Z,7.1
2023-02-19T23:16:16.111Z,5.7
2023-02-19T23:19:17.971Z,6.4
2023-02-19T23:22:20.016Z,5.6
2023-02-19T23:25:21.910Z,7.2
2023-02-19T23:28:23.889Z,6.7
2023-02-19T23:31:25.997Z,7.1
2023-02-19T23:34:27.818Z,5.6
2023-02-19T23:37:29.746Z,7.3
2023-02-19T23:40:31.749Z,9
2023-02-19T23:43:33.748Z,5.8
2023-02-19T23:46:35.671Z,8.4
2023-02-19T23:49:37.602Z,7.3
2023-02-19T23:52:39.565Z,9.8
2023-02-19T23:55:41.524Z,8.5
2023-02-19T23:58:43.515Z,5.8
