createdAt,value
2023-03-29T00:01:45.893Z,0.25
2023-03-29T00:04:12.988Z,0.14
2023-03-29T00:06:39.794Z,0.08
2023-03-29T00:09:06.688Z,0.04
2023-03-29T00:11:35.018Z,0.02
2023-03-29T00:14:01.830Z,0.01
2023-03-29T00:16:28.610Z,0.05
2023-03-29T00:18:55.379Z,0.03
2023-03-29T00:21:22.217Z,0.01
2023-03-29T00:23:48.949Z,0.01
2023-03-29T00:26:15.828Z,0.00
2023-03-29T00:28:44.374Z,0.00
2023-03-29T00:31:13.407Z,0.00
2023-03-29T00:33:41.011Z,0.00
2023-03-29T00:36:09.163Z,0.00
2023-03-29T00:38:36.213Z,0.00
2023-03-29T00:41:04.404Z,0.00
2023-03-29T00:43:31.459Z,0.00
2023-03-29T00:45:59.637Z,0.00
2023-03-29T00:48:27.995Z,0.00
2023-03-29T00:50:57.726Z,0.00
2023-03-29T00:53:29.328Z,0.00
2023-03-29T00:56:01.194Z,0.00
2023-03-29T00:58:34.097Z,0.00
2023-03-29T01:01:07.413Z,0.00
2023-03-29T01:03:38.203Z,0.00
2023-03-29T01:06:07.116Z,0.00
2023-03-29T01:08:39.374Z,0.00
2023-03-29T01:11:10.272Z,0.00
2023-03-29T01:13:41.673Z,0.00
2023-03-29T01:16:13.804Z,0.00
2023-03-29T01:18:40.715Z,0.00
2023-03-29T01:21:24.227Z,0.00
2023-03-29T01:24:33.205Z,0.11
2023-03-29T01:27:05.578Z,0.10
2023-03-29T01:29:36.948Z,0.05
2023-03-29T01:32:08.552Z,0.03
2023-03-29T01:34:40.677Z,0.02
2023-03-29T01:37:12.579Z,0.04
2023-03-29T01:39:39.713Z,0.02
2023-03-29T01:42:16.840Z,0.01
2023-03-29T01:44:52.690Z,0.03
2023-03-29T01:47:26.433Z,0.02
2023-03-29T01:50:02.825Z,0.01
2023-03-29T01:52:34.408Z,0.01
2023-03-29T01:55:06.293Z,0.00
2023-03-29T01:57:34.372Z,0.00
2023-03-29T02:00:04.013Z,0.00
2023-03-29T02:02:31.878Z,0.00
2023-03-29T02:04:59.396Z,0.00
2023-03-29T02:07:29.758Z,0.00
2023-03-29T02:09:58.790Z,0.00
2023-03-29T02:12:25.614Z,0.00
2023-03-29T02:14:52.326Z,0.00
2023-03-29T02:17:22.255Z,0.00
2023-03-29T02:19:54.841Z,0.00
2023-03-29T02:22:27.877Z,0.00
2023-03-29T02:24:57.959Z,0.00
2023-03-29T02:27:25.589Z,0.00
2023-03-29T02:29:52.763Z,0.00
2023-03-29T02:32:26.641Z,0.00
2023-03-29T02:34:58.786Z,0.00
2023-03-29T02:37:27.724Z,0.00
2023-03-29T02:39:54.806Z,0.00
2023-03-29T02:42:23.792Z,0.00
2023-03-29T02:44:52.697Z,0.00
2023-03-29T02:47:25.081Z,0.00
2023-03-29T02:49:52.540Z,0.00
2023-03-29T02:52:23.722Z,0.00
2023-03-29T02:54:53.967Z,0.00
2023-03-29T02:57:22.274Z,0.16
2023-03-29T02:59:49.070Z,0.09
2023-03-29T03:02:15.913Z,0.05
2023-03-29T03:04:44.271Z,0.11
2023-03-29T03:07:11.099Z,0.06
2023-03-29T03:09:37.834Z,0.03
2023-03-29T03:12:05.014Z,0.02
2023-03-29T03:14:31.760Z,0.01
2023-03-29T03:16:58.588Z,0.00
2023-03-29T03:19:25.505Z,0.00
2023-03-29T03:21:53.643Z,0.00
2023-03-29T03:24:20.447Z,0.00
2023-03-29T03:26:47.275Z,0.00
2023-03-29T03:29:14.218Z,0.00
2023-03-29T03:31:41.061Z,0.00
2023-03-29T03:34:07.960Z,0.00
2023-03-29T03:36:34.845Z,0.00
2023-03-29T03:39:04.282Z,0.00
2023-03-29T03:41:31.086Z,0.00
2023-03-29T03:43:57.941Z,0.00
2023-03-29T03:46:25.315Z,0.00
2023-03-29T03:48:53.076Z,0.00
2023-03-29T03:51:19.883Z,0.00
2023-03-29T03:53:46.716Z,0.00
2023-03-29T03:56:15.000Z,0.00
2023-03-29T03:58:41.822Z,0.00
2023-03-29T04:01:08.602Z,0.05
2023-03-29T04:03:35.646Z,0.02
2023-03-29T04:06:03.725Z,0.01
2023-03-29T04:08:30.806Z,0.01
2023-03-29T04:10:58.859Z,0.00
2023-03-29T04:13:27.828Z,0.00
2023-03-29T04:15:57.121Z,0.00
2023-03-29T04:18:25.069Z,0.00
2023-03-29T04:20:51.867Z,0.00
2023-03-29T04:23:18.737Z,0.00
2023-03-29T04:25:45.552Z,0.00
2023-03-29T04:28:12.729Z,0.00
2023-03-29T04:30:41.115Z,0.00
2023-03-29T04:33:07.921Z,0.04
2023-03-29T04:35:34.804Z,0.02
2023-03-29T04:38:01.701Z,0.02
2023-03-29T04:40:28.948Z,0.04
2023-03-29T04:42:55.678Z,0.02
2023-03-29T04:45:22.618Z,0.01
2023-03-29T04:47:50.993Z,0.01
2023-03-29T04:50:18.144Z,0.00
2023-03-29T04:52:45.176Z,0.10
2023-03-29T04:55:14.426Z,0.46
2023-03-29T04:57:41.253Z,0.43
2023-03-29T05:00:09.253Z,0.25
2023-03-29T05:02:36.060Z,0.13
2023-03-29T05:05:08.000Z,0.07
2023-03-29T05:07:35.903Z,0.04
2023-03-29T05:10:03.368Z,0.02
2023-03-29T05:12:30.264Z,0.01
2023-03-29T05:14:57.799Z,0.01
2023-03-29T05:17:25.164Z,0.00
2023-03-29T05:19:52.038Z,0.00
2023-03-29T05:22:20.992Z,0.00
2023-03-29T05:24:47.817Z,0.00
2023-03-29T05:27:14.674Z,0.00
2023-03-29T05:29:41.490Z,0.00
2023-03-29T05:32:08.412Z,0.42
2023-03-29T05:34:35.204Z,0.22
2023-03-29T05:37:02.109Z,0.16
2023-03-29T05:39:30.446Z,0.13
2023-03-29T05:41:57.232Z,0.22
2023-03-29T05:44:23.980Z,0.12
2023-03-29T05:46:50.711Z,0.06
2023-03-29T05:49:17.450Z,0.03
2023-03-29T05:51:44.353Z,0.02
2023-03-29T05:54:11.179Z,0.01
2023-03-29T05:56:39.410Z,0.01
2023-03-29T05:59:06.356Z,0.00
2023-03-29T06:01:33.163Z,0.00
2023-03-29T06:04:00.201Z,0.00
2023-03-29T06:06:27.127Z,0.00
2023-03-29T06:08:53.892Z,0.00
2023-03-29T06:11:20.654Z,0.00
2023-03-29T06:13:48.872Z,0.05
2023-03-29T06:16:15.653Z,0.02
2023-03-29T06:18:43.004Z,0.01
2023-03-29T06:21:10.229Z,0.01
2023-03-29T06:23:37.655Z,0.00
2023-03-29T06:26:04.986Z,0.00
2023-03-29T06:28:31.844Z,0.00
2023-03-29T06:31:00.188Z,0.00
2023-03-29T06:33:27.466Z,0.00
2023-03-29T06:35:54.322Z,0.10
2023-03-29T06:38:21.234Z,0.05
2023-03-29T06:40:48.035Z,0.03
2023-03-29T06:43:15.002Z,0.01
2023-03-29T06:45:41.848Z,0.01
2023-03-29T06:48:10.546Z,0.00
2023-03-29T06:50:37.892Z,0.00
2023-03-29T06:53:04.728Z,0.00
2023-03-29T06:55:31.731Z,0.00
2023-03-29T06:58:01.699Z,0.00
2023-03-29T07:00:30.077Z,0.00
2023-03-29T07:02:58.701Z,0.00
2023-03-29T07:05:28.552Z,0.00
2023-03-29T07:07:56.066Z,0.00
2023-03-29T07:10:25.232Z,0.00
2023-03-29T07:12:53.497Z,0.00
2023-03-29T07:15:21.623Z,0.00
2023-03-29T07:17:49.451Z,0.02
2023-03-29T07:20:17.072Z,0.01
2023-03-29T07:22:46.343Z,0.01
2023-03-29T07:25:14.688Z,0.00
2023-03-29T07:27:42.637Z,0.00
2023-03-29T07:30:12.254Z,0.00
2023-03-29T07:32:40.802Z,0.00
2023-03-29T07:35:09.273Z,0.00
2023-03-29T07:37:36.742Z,0.00
2023-03-29T07:40:07.877Z,0.00
2023-03-29T07:42:34.700Z,0.00
2023-03-29T07:45:01.537Z,0.00
2023-03-29T07:47:28.311Z,0.00
2023-03-29T07:49:55.206Z,0.05
2023-03-29T07:52:23.381Z,0.02
2023-03-29T07:54:51.025Z,0.01
2023-03-29T07:57:22.264Z,0.01
2023-03-29T07:59:49.256Z,0.00
2023-03-29T08:02:16.414Z,0.00
2023-03-29T08:04:46.170Z,0.00
2023-03-29T08:07:13.642Z,0.00
2023-03-29T08:09:40.824Z,0.00
2023-03-29T08:12:07.583Z,0.00
2023-03-29T08:14:36.108Z,0.00
2023-03-29T08:17:02.917Z,0.00
2023-03-29T08:19:29.700Z,0.05
2023-03-29T08:21:56.452Z,0.07
2023-03-29T08:24:23.180Z,0.08
2023-03-29T08:26:49.947Z,0.05
2023-03-29T08:29:16.772Z,0.12
2023-03-29T08:31:44.954Z,0.11
2023-03-29T08:34:11.825Z,0.06
2023-03-29T08:36:38.813Z,0.04
2023-03-29T08:39:05.595Z,0.07
2023-03-29T08:41:43.356Z,0.08
2023-03-29T08:44:20.304Z,0.09
2023-03-29T08:46:56.250Z,0.14
2023-03-29T08:49:23.588Z,0.19
2023-03-29T08:51:55.403Z,0.15
2023-03-29T08:54:25.565Z,0.13
2023-03-29T08:56:55.215Z,0.20
2023-03-29T08:59:26.228Z,0.20
2023-03-29T09:01:57.424Z,0.20
2023-03-29T09:04:28.069Z,0.20
2023-03-29T09:06:55.037Z,0.13
2023-03-29T09:09:23.868Z,0.11
2023-03-29T09:12:03.710Z,0.06
2023-03-29T09:14:43.448Z,0.08
2023-03-29T09:17:20.521Z,0.05
2023-03-29T09:19:54.951Z,0.03
2023-03-29T09:22:28.060Z,0.06
2023-03-29T09:25:04.771Z,0.05
2023-03-29T09:27:39.182Z,0.23
2023-03-29T09:30:14.758Z,0.16
2023-03-29T09:32:49.709Z,0.15
2023-03-29T09:35:22.235Z,0.13
2023-03-29T09:37:51.387Z,0.11
2023-03-29T09:40:22.588Z,0.11
2023-03-29T09:42:52.722Z,0.18
2023-03-29T09:45:19.668Z,0.10
2023-03-29T09:47:51.757Z,0.10
2023-03-29T09:50:30.972Z,0.10
2023-03-29T09:52:58.968Z,0.10
2023-03-29T09:55:28.634Z,0.10
2023-03-29T09:57:58.119Z,0.10
2023-03-29T10:00:25.463Z,0.10
2023-03-29T10:02:54.863Z,0.21
2023-03-29T10:05:25.110Z,0.16
2023-03-29T10:07:54.452Z,0.13
2023-03-29T10:10:25.082Z,0.16
2023-03-29T10:12:53.869Z,0.16
2023-03-29T10:15:29.177Z,0.18
2023-03-29T10:18:03.368Z,0.14
2023-03-29T10:20:30.566Z,0.12
2023-03-29T10:22:59.294Z,0.11
2023-03-29T10:25:29.011Z,0.11
2023-03-29T10:28:04.001Z,0.20
2023-03-29T10:30:35.278Z,0.20
2023-03-29T10:33:04.117Z,0.24
2023-03-29T10:35:34.823Z,0.22
2023-03-29T10:38:06.557Z,0.16
2023-03-29T10:40:35.506Z,0.18
2023-03-29T10:43:13.675Z,0.17
2023-03-29T10:45:40.962Z,0.27
2023-03-29T10:48:13.563Z,0.24
2023-03-29T10:50:40.942Z,0.17
2023-03-29T10:53:20.024Z,0.19
2023-03-29T10:55:54.222Z,0.19
2023-03-29T10:58:33.539Z,0.20
2023-03-29T11:01:00.394Z,0.24
2023-03-29T11:03:45.399Z,0.22
2023-03-29T11:06:20.025Z,0.21
2023-03-29T11:08:54.223Z,0.21
2023-03-29T11:14:07.928Z,0.32
2023-03-29T11:16:41.526Z,0.31
2023-03-29T11:19:38.315Z,0.26
2023-03-29T11:22:12.978Z,0.28
2023-03-29T11:25:09.812Z,0.33
2023-03-29T11:27:45.717Z,0.33
2023-03-29T11:30:20.256Z,0.30
2023-03-29T11:32:55.972Z,0.25
2023-03-29T11:35:41.179Z,0.23
2023-03-29T11:38:16.168Z,0.31
2023-03-29T11:40:51.593Z,0.40
2023-03-29T11:43:22.820Z,0.36
2023-03-29T11:45:59.032Z,0.28
2023-03-29T11:48:30.957Z,0.24
2023-03-29T11:51:06.264Z,0.22
2023-03-29T11:53:41.562Z,0.32
2023-03-29T11:56:13.651Z,0.37
2023-03-29T11:58:44.685Z,0.39
2023-03-29T12:01:14.417Z,0.30
2023-03-29T12:03:50.936Z,0.25
2023-03-29T12:06:22.153Z,0.23
2023-03-29T12:08:55.353Z,0.28
2023-03-29T12:11:29.145Z,0.22
2023-03-29T12:14:00.646Z,0.30
2023-03-29T12:16:31.319Z,0.25
2023-03-29T12:19:04.448Z,0.23
2023-03-29T12:21:34.968Z,0.26
2023-03-29T12:24:01.974Z,0.23
2023-03-29T12:26:45.202Z,0.31
2023-03-29T12:29:30.238Z,0.21
2023-03-29T12:32:09.274Z,0.21
2023-03-29T12:34:55.633Z,0.20
2023-03-29T12:37:38.140Z,0.25
2023-03-29T12:40:11.914Z,0.23
2023-03-29T12:42:45.491Z,0.17
2023-03-29T12:45:17.878Z,0.18
2023-03-29T12:47:49.038Z,0.19
2023-03-29T12:50:24.594Z,0.24
2023-03-29T12:52:53.178Z,0.18
2023-03-29T12:55:29.841Z,0.19
2023-03-29T12:58:02.209Z,0.19
2023-03-29T13:00:45.098Z,0.15
2023-03-29T13:03:28.426Z,0.18
2023-03-29T13:06:05.553Z,0.14
2023-03-29T13:08:36.637Z,0.12
2023-03-29T13:11:04.755Z,0.16
2023-03-29T13:13:34.805Z,0.18
2023-03-29T13:16:13.840Z,0.19
2023-03-29T13:18:56.780Z,0.19
2023-03-29T13:21:35.421Z,0.20
2023-03-29T13:24:19.928Z,0.20
2023-03-29T13:27:00.207Z,0.15
2023-03-29T13:29:52.826Z,0.17
2023-03-29T13:32:55.416Z,0.19
2023-03-29T13:35:32.314Z,0.20
2023-03-29T13:38:09.133Z,0.15
2023-03-29T13:40:47.072Z,0.18
2023-03-29T13:43:29.356Z,0.19
2023-03-29T13:46:19.303Z,0.19
2023-03-29T13:49:01.433Z,0.43
2023-03-29T13:51:34.776Z,0.32
2023-03-29T13:54:07.073Z,0.34
2023-03-29T13:56:39.967Z,0.23
2023-03-29T13:59:12.931Z,0.21
2023-03-29T14:01:43.749Z,0.21
2023-03-29T14:04:16.596Z,0.20
2023-03-29T14:06:49.540Z,0.20
2023-03-29T14:09:19.870Z,0.20
2023-03-29T14:11:48.611Z,0.20
2023-03-29T14:14:15.990Z,0.19
2023-03-29T14:16:42.905Z,0.15
2023-03-29T14:19:15.446Z,0.17
2023-03-29T14:21:43.844Z,0.19
2023-03-29T14:24:13.065Z,0.19
2023-03-29T14:26:44.071Z,0.15
2023-03-29T14:29:12.209Z,0.13
2023-03-29T14:31:40.948Z,0.11
2023-03-29T14:34:13.432Z,0.15
2023-03-29T14:36:41.871Z,0.13
2023-03-29T14:39:15.538Z,0.12
2023-03-29T14:41:49.523Z,0.15
2023-03-29T14:44:22.366Z,0.18
2023-03-29T14:46:49.897Z,0.19
2023-03-29T14:49:19.761Z,0.19
2023-03-29T14:51:48.320Z,0.15
2023-03-29T14:54:19.413Z,0.27
2023-03-29T14:56:46.693Z,0.24
2023-03-29T14:59:25.578Z,0.22
2023-03-29T15:01:55.049Z,0.21
2023-03-29T15:04:22.266Z,0.16
2023-03-29T15:06:49.198Z,0.13
2023-03-29T15:09:18.644Z,0.13
2023-03-29T15:11:51.807Z,0.12
2023-03-29T15:14:21.651Z,0.07
2023-03-29T15:16:51.281Z,0.15
2023-03-29T15:19:20.698Z,0.13
2023-03-29T15:21:49.288Z,0.08
2023-03-29T17:19:41.798Z,0.20
2023-03-29T17:22:08.554Z,0.15
2023-03-29T17:24:35.351Z,0.18
2023-03-29T17:27:02.071Z,0.51
2023-03-29T17:29:29.060Z,0.32
2023-03-29T17:31:56.281Z,0.22
2023-03-29T17:34:25.657Z,0.16
2023-03-29T17:36:54.649Z,0.15
2023-03-29T17:39:22.294Z,0.12
2023-03-29T17:41:49.057Z,0.11
2023-03-29T17:44:15.995Z,0.17
2023-03-29T17:46:42.870Z,0.14
2023-03-29T17:49:09.776Z,0.12
2023-03-29T17:51:37.014Z,0.19
2023-03-29T17:54:05.653Z,0.15
2023-03-29T17:56:32.594Z,0.12
2023-03-29T17:58:59.781Z,0.09
2023-03-29T18:01:26.892Z,0.10
2023-03-29T18:03:54.505Z,0.10
2023-03-29T18:06:23.284Z,0.10
2023-03-29T18:08:50.064Z,0.10
2023-03-29T18:11:21.521Z,0.11
2023-03-29T18:13:49.309Z,0.43
2023-03-29T18:16:16.842Z,0.28
2023-03-29T18:18:43.688Z,0.21
2023-03-29T18:21:10.556Z,0.23
2023-03-29T18:23:37.975Z,0.17
2023-03-29T18:26:05.834Z,0.14
2023-03-29T18:28:34.979Z,0.12
2023-03-29T18:31:01.720Z,0.11
2023-03-29T18:33:28.568Z,0.11
2023-03-29T18:35:55.843Z,0.10
2023-03-29T18:38:22.870Z,0.10
2023-03-29T18:40:50.303Z,0.10
2023-03-29T18:43:18.296Z,0.10
2023-03-29T18:45:47.601Z,0.10
2023-03-29T18:48:14.488Z,0.10
2023-03-29T18:50:43.500Z,0.22
2023-03-29T18:53:10.405Z,0.31
2023-03-29T18:55:37.151Z,0.22
2023-03-29T18:58:04.066Z,0.16
2023-03-29T19:00:30.850Z,0.13
2023-03-29T19:02:59.104Z,0.17
2023-03-29T19:05:25.994Z,0.13
2023-03-29T19:07:52.837Z,0.12
2023-03-29T19:10:19.615Z,0.11
2023-03-29T19:12:46.411Z,0.13
2023-03-29T19:15:13.244Z,0.12
2023-03-29T19:17:40.080Z,0.11
2023-03-29T19:20:09.782Z,0.10
2023-03-29T19:22:36.674Z,0.10
2023-03-29T19:25:05.874Z,0.10
2023-03-29T19:27:33.021Z,0.13
2023-03-29T19:30:00.074Z,0.11
2023-03-29T19:32:26.869Z,0.11
2023-03-29T19:34:53.620Z,0.10
2023-03-29T19:37:21.800Z,0.20
2023-03-29T19:39:48.539Z,0.19
2023-03-29T19:42:15.382Z,0.20
2023-03-29T19:44:42.117Z,0.15
2023-03-29T19:47:08.835Z,0.13
2023-03-29T19:49:35.651Z,0.11
2023-03-29T19:52:02.436Z,0.10
2023-03-29T19:54:30.602Z,0.10
2023-03-29T19:56:57.503Z,0.10
2023-03-29T19:59:24.445Z,0.12
2023-03-29T20:01:53.030Z,0.11
2023-03-29T20:04:20.916Z,0.11
2023-03-29T20:06:47.664Z,0.10
2023-03-29T20:09:14.836Z,0.10
2023-03-29T20:11:43.308Z,0.10
2023-03-29T20:14:10.281Z,0.10
2023-03-29T20:16:37.648Z,0.10
2023-03-29T20:19:05.198Z,0.10
2023-03-29T20:21:32.373Z,0.10
2023-03-29T20:23:59.233Z,0.13
2023-03-29T20:26:26.143Z,0.14
2023-03-29T20:28:54.322Z,0.12
2023-03-29T20:31:21.308Z,0.11
2023-03-29T20:33:49.006Z,0.11
2023-03-29T20:36:16.406Z,0.10
2023-03-29T20:38:43.569Z,0.10
2023-03-29T20:41:10.737Z,0.10
2023-03-29T20:43:37.880Z,0.45
2023-03-29T20:46:07.032Z,0.29
2023-03-29T20:48:33.800Z,0.20
2023-03-29T20:51:00.953Z,0.15
2023-03-29T20:53:27.792Z,0.17
2023-03-29T20:55:54.978Z,0.14
2023-03-29T20:58:21.803Z,0.12
2023-03-29T21:00:49.032Z,0.16
2023-03-29T21:03:17.625Z,0.15
2023-03-29T21:05:44.478Z,0.13
2023-03-29T21:08:11.219Z,0.12
2023-03-29T21:10:38.278Z,0.09
2023-03-29T21:13:05.070Z,0.09
2023-03-29T21:15:32.021Z,0.18
2023-03-29T21:17:59.118Z,0.14
2023-03-29T21:20:29.080Z,0.13
2023-03-29T21:22:56.623Z,0.12
2023-03-29T21:25:23.421Z,0.11
2023-03-29T21:27:50.215Z,0.25
2023-03-29T21:30:17.127Z,0.18
2023-03-29T21:32:45.284Z,0.14
2023-03-29T21:35:12.513Z,0.15
2023-03-29T21:37:40.698Z,0.13
2023-03-29T21:40:08.651Z,0.11
2023-03-29T21:42:35.521Z,0.11
2023-03-29T21:45:02.522Z,0.10
2023-03-29T21:47:29.624Z,0.10
2023-03-29T21:49:59.289Z,0.11
2023-03-29T21:52:26.814Z,0.11
2023-03-29T21:54:54.879Z,0.14
2023-03-29T21:57:21.745Z,0.17
2023-03-29T21:59:48.697Z,0.14
2023-03-29T22:02:15.524Z,0.80
2023-03-29T22:04:42.357Z,0.47
2023-03-29T22:07:09.392Z,0.30
2023-03-29T22:09:36.339Z,0.21
2023-03-29T22:12:04.791Z,0.20
2023-03-29T22:14:31.880Z,0.19
2023-03-29T22:16:58.888Z,0.15
2023-03-29T22:19:25.794Z,0.13
2023-03-29T22:21:52.596Z,0.11
2023-03-29T22:24:19.310Z,0.15
2023-03-29T22:26:46.349Z,0.13
2023-03-29T22:29:14.484Z,0.14
2023-03-29T22:31:41.322Z,0.17
2023-03-29T22:34:08.183Z,0.14
2023-03-29T22:36:36.418Z,0.26
2023-03-29T22:39:03.917Z,0.38
2023-03-29T22:41:30.745Z,0.34
2023-03-29T22:43:59.548Z,0.23
2023-03-29T22:46:28.830Z,0.22
2023-03-29T22:48:55.971Z,0.21
2023-03-29T22:51:23.200Z,0.20
2023-03-29T22:53:49.966Z,0.16
2023-03-29T22:56:16.835Z,0.18
2023-03-29T22:58:44.038Z,0.19
2023-03-29T23:01:11.690Z,0.19
2023-03-29T23:03:40.106Z,0.20
2023-03-29T23:06:07.327Z,0.24
2023-03-29T23:08:34.819Z,0.37
2023-03-29T23:11:02.122Z,0.29
2023-03-29T23:13:29.628Z,0.29
2023-03-29T23:15:58.188Z,0.30
2023-03-29T23:18:25.937Z,0.25
2023-03-29T23:20:55.932Z,0.23
2023-03-29T23:23:24.041Z,0.27
2023-03-29T23:25:52.352Z,0.29
2023-03-29T23:28:21.632Z,0.36
2023-03-29T23:30:54.866Z,0.29
2023-03-29T23:33:21.850Z,0.25
2023-03-29T23:35:48.777Z,0.22
2023-03-29T23:38:16.917Z,0.21
2023-03-29T23:40:43.701Z,0.21
2023-03-29T23:43:10.528Z,0.20
2023-03-29T23:45:37.292Z,0.25
2023-03-29T23:48:04.169Z,0.23
2023-03-29T23:50:30.944Z,0.21
2023-03-29T23:52:57.696Z,0.22
2023-03-29T23:55:25.866Z,0.25
2023-03-29T23:57:52.608Z,0.39
