createdAt,value
2019-02-16T00:00:56.750Z,5.87
2019-02-16T00:03:26.225Z,4.87
2019-02-16T00:05:55.411Z,7.13
2019-02-16T00:08:24.736Z,6.33
2019-02-16T00:10:54.130Z,4.43
2019-02-16T00:13:23.314Z,6.23
2019-02-16T00:15:52.680Z,5.33
2019-02-16T00:18:23.091Z,6.57
2019-02-16T00:20:52.359Z,6.70
2019-02-16T00:23:21.581Z,5.17
2019-02-16T00:25:51.027Z,8.20
2019-02-16T00:28:20.209Z,8.73
2019-02-16T00:30:49.802Z,7.63
2019-02-16T00:33:19.243Z,7.17
2019-02-16T00:35:48.435Z,10.37
2019-02-16T00:38:17.643Z,9.13
2019-02-16T00:40:48.121Z,7.00
2019-02-16T00:43:17.320Z,10.83
2019-02-16T00:45:46.549Z,7.37
2019-02-16T00:48:16.673Z,9.70
2019-02-16T00:50:45.855Z,11.23
2019-02-16T00:53:15.066Z,12.43
2019-02-16T00:55:44.486Z,10.53
2019-02-16T00:58:13.678Z,10.97
2019-02-16T01:00:42.911Z,13.13
2019-02-16T01:03:12.373Z,11.17
2019-02-16T01:05:41.811Z,10.60
2019-02-16T01:08:11.042Z,11.77
2019-02-16T01:10:40.395Z,9.93
2019-02-16T01:13:09.579Z,12.37
2019-02-16T01:15:38.802Z,9.87
2019-02-16T01:18:09.213Z,13.07
2019-02-16T01:20:38.537Z,10.07
2019-02-16T01:23:07.775Z,9.53
2019-02-16T01:25:37.198Z,9.80
2019-02-16T01:28:06.429Z,11.30
2019-02-16T01:30:35.685Z,10.87
2019-02-16T01:33:05.599Z,16.87
2019-02-16T01:35:34.760Z,12.10
2019-02-16T01:38:03.948Z,11.43
2019-02-16T01:40:33.481Z,15.53
2019-02-16T01:43:02.657Z,14.33
2019-02-16T01:45:31.910Z,12.97
2019-02-16T01:48:01.207Z,11.03
2019-02-16T01:50:30.515Z,12.77
2019-02-16T01:52:59.747Z,17.97
2019-02-16T01:55:29.016Z,10.27
2019-02-16T01:57:58.193Z,11.43
2019-02-16T02:00:27.432Z,14.60
2019-02-16T02:02:56.717Z,13.03
2019-02-16T02:05:25.895Z,13.47
2019-02-16T02:07:55.101Z,13.20
2019-02-16T02:10:24.483Z,10.03
2019-02-16T02:12:53.651Z,8.07
2019-02-16T02:15:22.881Z,12.77
2019-02-16T02:17:52.144Z,11.87
2019-02-16T02:20:21.312Z,11.53
2019-02-16T02:22:50.521Z,15.33
2019-02-16T02:25:19.976Z,13.67
2019-02-16T02:27:49.150Z,15.20
2019-02-16T02:30:18.389Z,13.10
2019-02-16T02:32:47.628Z,15.57
2019-02-16T02:35:17.028Z,13.70
2019-02-16T02:37:46.251Z,14.43
2019-02-16T02:40:15.581Z,15.97
2019-02-16T02:42:44.800Z,14.10
2019-02-16T02:45:14.036Z,14.20
2019-02-16T02:47:43.473Z,14.20
2019-02-16T02:50:12.642Z,15.83
2019-02-16T02:52:42.029Z,15.00
2019-02-16T02:55:11.341Z,16.77
2019-02-16T02:57:40.526Z,15.90
2019-02-16T03:00:10.060Z,14.37
2019-02-16T03:02:39.475Z,15.97
2019-02-16T03:05:09.402Z,14.93
2019-02-16T03:07:38.776Z,14.47
2019-02-16T03:10:08.406Z,16.40
2019-02-16T03:12:37.582Z,15.40
2019-02-16T03:15:07.235Z,14.27
2019-02-16T03:17:36.598Z,17.97
2019-02-16T03:20:06.005Z,15.27
2019-02-16T03:23:28.558Z,14.77
2019-02-16T03:26:46.410Z,14.07
2019-02-16T03:29:37.402Z,16.73
2019-02-16T03:32:42.533Z,15.83
2019-02-16T03:35:42.461Z,14.23
2019-02-16T03:38:52.970Z,15.97
2019-02-16T03:41:22.424Z,14.77
2019-02-16T03:43:51.599Z,15.00
2019-02-16T03:46:20.771Z,15.60
2019-02-16T03:48:50.328Z,14.97
2019-02-16T03:51:19.511Z,15.93
2019-02-16T03:53:48.995Z,14.67
2019-02-16T03:56:18.536Z,15.00
2019-02-16T03:58:47.818Z,13.50
2019-02-16T04:01:17.238Z,13.93
2019-02-16T04:03:46.682Z,14.13
2019-02-16T04:06:15.861Z,14.10
2019-02-16T04:08:45.039Z,13.50
2019-02-16T04:11:14.316Z,14.57
2019-02-16T04:13:43.493Z,14.97
2019-02-16T04:16:12.731Z,15.57
2019-02-16T04:18:42.021Z,12.40
2019-02-16T04:21:11.194Z,12.43
2019-02-16T04:23:40.368Z,16.23
2019-02-16T04:26:10.598Z,13.90
2019-02-16T04:28:39.778Z,14.10
2019-02-16T04:31:08.993Z,16.43
2019-02-16T04:33:38.450Z,12.63
2019-02-16T04:36:07.646Z,14.10
2019-02-16T04:38:36.828Z,14.33
2019-02-16T04:41:06.243Z,14.13
2019-02-16T04:43:35.449Z,13.70
2019-02-16T04:46:04.666Z,13.27
2019-02-16T04:48:33.971Z,12.93
2019-02-16T04:51:03.165Z,11.27
2019-02-16T04:53:32.358Z,11.83
2019-02-16T04:56:01.792Z,13.27
2019-02-16T04:58:30.985Z,14.67
2019-02-16T05:01:00.245Z,13.00
2019-02-16T05:03:29.589Z,13.43
2019-02-16T05:05:59.962Z,10.80
2019-02-16T05:08:29.645Z,13.93
2019-02-16T05:10:59.177Z,13.23
2019-02-16T05:13:28.378Z,12.23
2019-02-16T05:15:57.555Z,13.40
2019-02-16T05:18:27.185Z,12.77
2019-02-16T05:20:56.378Z,14.10
2019-02-16T05:23:25.606Z,14.53
2019-02-16T05:25:55.607Z,12.47
2019-02-16T05:28:24.816Z,12.73
2019-02-16T05:30:54.107Z,14.13
2019-02-16T05:33:23.545Z,14.27
2019-02-16T05:35:52.847Z,11.50
2019-02-16T05:38:22.137Z,13.60
2019-02-16T05:40:51.571Z,14.93
2019-02-16T05:43:20.776Z,16.10
2019-02-16T05:45:50.029Z,13.90
2019-02-16T05:48:19.493Z,15.30
2019-02-16T05:50:48.734Z,12.83
2019-02-16T05:53:17.888Z,12.87
2019-02-16T05:55:47.219Z,12.90
2019-02-16T05:58:16.489Z,13.47
2019-02-16T06:00:45.668Z,14.00
2019-02-16T06:03:14.984Z,14.33
2019-02-16T06:05:44.171Z,14.67
2019-02-16T06:08:13.395Z,13.37
2019-02-16T06:10:42.839Z,13.77
2019-02-16T06:13:12.029Z,12.83
2019-02-16T06:15:44.086Z,11.90
2019-02-16T06:18:13.304Z,13.70
2019-02-16T06:20:42.517Z,12.63
2019-02-16T06:23:12.389Z,12.83
2019-02-16T06:25:41.705Z,12.90
2019-02-16T06:28:10.889Z,12.73
2019-02-16T06:30:40.457Z,12.50
2019-02-16T06:33:09.685Z,11.50
2019-02-16T06:35:50.924Z,14.63
2019-02-16T06:38:20.166Z,14.97
2019-02-16T06:40:49.356Z,14.53
2019-02-16T06:43:18.680Z,11.33
2019-02-16T06:45:48.003Z,13.07
2019-02-16T06:48:17.195Z,13.30
2019-02-16T06:50:46.556Z,15.30
2019-02-16T06:53:15.782Z,13.80
2019-02-16T06:56:16.177Z,13.50
2019-02-16T06:58:45.395Z,11.70
2019-02-16T07:01:14.684Z,16.47
2019-02-16T07:03:43.996Z,11.77
2019-02-16T07:06:13.230Z,16.40
2019-02-16T07:08:44.155Z,12.47
2019-02-16T07:11:13.602Z,14.13
2019-02-16T07:13:42.893Z,13.77
2019-02-16T07:16:43.325Z,14.27
2019-02-16T07:19:22.392Z,13.27
2019-02-16T07:21:51.861Z,12.40
2019-02-16T07:24:21.044Z,12.37
2019-02-16T07:26:50.339Z,10.90
2019-02-16T07:29:19.617Z,12.77
2019-02-16T07:31:49.956Z,7.73
2019-02-16T07:34:19.209Z,11.77
2019-02-16T07:36:48.810Z,10.50
2019-02-16T07:39:18.068Z,11.17
2019-02-16T07:41:47.311Z,11.20
2019-02-16T07:44:44.538Z,10.83
2019-02-16T07:47:48.316Z,10.33
2019-02-16T07:50:23.274Z,10.90
2019-02-16T07:53:10.380Z,11.70
2019-02-16T07:55:49.527Z,10.00
2019-02-16T07:58:28.305Z,10.97
2019-02-16T08:01:22.530Z,9.47
2019-02-16T08:04:15.689Z,10.90
2019-02-16T08:07:02.915Z,9.27
2019-02-16T08:09:37.880Z,9.23
2019-02-16T08:12:29.208Z,9.90
2019-02-16T08:15:17.748Z,9.40
2019-02-16T08:18:09.010Z,9.47
2019-02-16T08:21:03.904Z,10.93
2019-02-16T08:23:55.660Z,9.80
2019-02-16T08:26:43.555Z,9.60
2019-02-16T08:29:29.851Z,10.03
2019-02-16T08:32:07.437Z,10.47
2019-02-16T08:34:54.332Z,11.60
2019-02-16T08:37:42.589Z,8.90
2019-02-16T08:40:25.259Z,10.93
2019-02-16T08:43:19.766Z,10.73
2019-02-16T08:46:10.955Z,7.90
2019-02-16T08:49:05.174Z,8.93
2019-02-16T08:52:05.766Z,9.97
2019-02-16T08:54:52.960Z,10.00
2019-02-16T08:57:32.986Z,8.43
2019-02-16T09:00:20.042Z,8.83
2019-02-16T09:03:07.441Z,8.13
2019-02-16T09:05:43.397Z,10.50
2019-02-16T09:08:37.787Z,9.03
2019-02-16T09:11:32.080Z,10.40
2019-02-16T09:14:23.597Z,8.93
2019-02-16T09:17:13.297Z,10.37
2019-02-16T09:19:55.111Z,11.37
2019-02-16T09:22:55.349Z,9.93
2019-02-16T09:25:36.422Z,10.37
2019-02-16T09:28:30.740Z,9.23
2019-02-16T09:31:10.739Z,11.30
2019-02-16T09:33:58.983Z,14.33
2019-02-16T09:36:37.595Z,9.33
2019-02-16T09:39:31.855Z,8.70
2019-02-16T09:42:14.394Z,9.90
2019-02-16T09:45:01.623Z,8.83
2019-02-16T09:47:48.636Z,8.87
2019-02-16T09:50:29.668Z,7.47
2019-02-16T09:53:20.746Z,8.70
2019-02-16T09:56:08.967Z,7.07
2019-02-16T09:59:06.638Z,8.53
2019-02-16T10:01:54.521Z,7.47
2019-02-16T10:04:46.509Z,11.17
2019-02-16T10:07:32.385Z,9.57
2019-02-16T10:10:12.451Z,8.63
2019-02-16T10:13:00.631Z,9.67
2019-02-16T10:15:52.206Z,8.27
2019-02-16T10:18:33.710Z,7.97
2019-02-16T10:21:20.939Z,7.33
2019-02-16T10:24:24.723Z,7.80
2019-02-16T10:27:10.797Z,8.13
2019-02-16T10:29:59.496Z,10.03
2019-02-16T10:32:46.515Z,8.53
2019-02-16T10:35:33.261Z,10.10
2019-02-16T10:38:18.163Z,13.20
2019-02-16T10:41:02.780Z,7.53
2019-02-16T10:43:51.032Z,9.33
2019-02-16T10:46:39.285Z,8.53
2019-02-16T10:49:36.666Z,5.77
2019-02-16T10:52:22.522Z,9.93
2019-02-16T10:55:17.451Z,9.63
2019-02-16T10:58:04.211Z,10.07
2019-02-16T11:00:51.333Z,9.97
2019-02-16T11:03:39.579Z,10.83
2019-02-16T11:06:15.372Z,8.17
2019-02-16T11:08:54.520Z,10.63
2019-02-16T11:11:56.622Z,9.80
2019-02-16T11:14:41.452Z,7.97
2019-02-16T11:17:35.711Z,13.57
2019-02-16T11:20:32.917Z,6.43
2019-02-16T11:23:20.096Z,11.27
2019-02-16T11:26:14.265Z,9.63
2019-02-16T11:29:05.353Z,9.27
2019-02-16T11:31:50.103Z,10.50
2019-02-16T11:34:47.620Z,10.73
2019-02-16T11:37:29.445Z,7.80
2019-02-16T11:40:07.921Z,12.20
2019-02-16T11:43:00.636Z,8.23
2019-02-16T11:45:52.809Z,14.90
2019-02-16T11:48:38.973Z,10.07
2019-02-16T11:51:20.892Z,10.97
2019-02-16T11:54:12.036Z,8.00
2019-02-16T11:56:51.336Z,11.60
2019-02-16T11:59:27.162Z,10.83
2019-02-16T12:02:04.983Z,10.43
2019-02-16T12:05:08.278Z,12.50
2019-02-16T12:07:58.581Z,15.27
2019-02-16T12:10:35.998Z,10.40
2019-02-16T12:13:19.368Z,11.30
2019-02-16T12:16:16.486Z,14.10
2019-02-16T12:19:03.989Z,12.23
2019-02-16T12:21:58.394Z,14.47
2019-02-16T12:24:32.278Z,12.93
2019-02-16T12:27:19.421Z,20.27
2019-02-16T12:30:04.772Z,13.20
2019-02-16T12:32:53.556Z,11.33
2019-02-16T12:35:54.194Z,11.00
2019-02-16T12:38:45.601Z,11.37
2019-02-16T12:41:33.962Z,12.03
2019-02-16T12:44:28.428Z,17.13
2019-02-16T12:47:29.126Z,10.03
2019-02-16T12:50:23.924Z,12.20
2019-02-16T12:52:58.616Z,14.50
2019-02-16T12:55:46.852Z,14.17
2019-02-16T12:58:38.208Z,15.83
2019-02-16T13:01:26.864Z,12.97
2019-02-16T13:04:18.124Z,14.77
2019-02-16T13:07:12.843Z,13.03
2019-02-16T13:09:55.431Z,12.97
2019-02-16T13:12:53.333Z,18.47
2019-02-16T13:15:39.585Z,12.07
2019-02-16T13:18:18.412Z,8.47
2019-02-16T13:20:55.901Z,14.57
2019-02-16T13:23:39.581Z,15.70
2019-02-16T13:26:27.273Z,17.07
2019-02-16T13:29:15.485Z,15.23
2019-02-16T13:31:51.726Z,11.07
2019-02-16T13:34:30.737Z,13.10
2019-02-16T13:37:26.299Z,13.27
2019-02-16T13:40:02.790Z,13.07
2019-02-16T13:42:53.405Z,12.47
2019-02-16T13:45:29.124Z,15.30
2019-02-16T13:48:18.275Z,15.63
2019-02-16T13:50:57.148Z,14.00
2019-02-16T13:53:57.629Z,15.93
2019-02-16T13:56:54.859Z,10.03
2019-02-16T13:59:34.464Z,14.60
2019-02-16T14:02:18.876Z,21.57
2019-02-16T14:05:09.028Z,16.33
2019-02-16T14:07:49.573Z,14.40
2019-02-16T14:10:37.887Z,16.03
2019-02-16T14:13:25.847Z,15.80
2019-02-16T14:16:14.244Z,14.43
2019-02-16T14:18:43.520Z,13.57
2019-02-16T14:21:12.746Z,15.03
2019-02-16T14:23:42.063Z,17.47
2019-02-16T14:26:11.284Z,14.40
2019-02-16T14:28:40.558Z,13.87
2019-02-16T14:31:10.123Z,12.63
2019-02-16T14:33:39.424Z,11.70
2019-02-16T14:36:08.662Z,16.60
2019-02-16T14:38:45.898Z,13.50
2019-02-16T14:41:15.143Z,12.60
2019-02-16T14:43:44.614Z,12.30
2019-02-16T14:46:14.002Z,14.90
2019-02-16T14:48:43.342Z,11.30
2019-02-16T14:51:12.552Z,13.30
2019-02-16T14:53:42.006Z,12.90
2019-02-16T14:56:11.242Z,14.10
2019-02-16T14:58:40.482Z,15.03
2019-02-16T15:01:09.871Z,13.07
2019-02-16T15:03:39.096Z,14.13
2019-02-16T15:06:08.313Z,16.80
2019-02-16T15:08:37.658Z,14.23
2019-02-16T15:11:06.882Z,14.53
2019-02-16T15:13:36.136Z,16.13
2019-02-16T15:16:05.450Z,15.33
2019-02-16T15:18:35.257Z,14.37
2019-02-16T15:21:04.484Z,11.50
2019-02-16T15:23:33.999Z,10.93
2019-02-16T15:26:03.231Z,11.80
2019-02-16T15:28:32.494Z,15.67
2019-02-16T15:31:01.962Z,14.43
2019-02-16T15:33:31.221Z,12.90
2019-02-16T15:36:00.460Z,11.43
2019-02-16T15:38:29.861Z,14.93
2019-02-16T15:40:59.100Z,16.53
2019-02-16T15:43:28.424Z,13.90
2019-02-16T15:45:57.869Z,17.83
2019-02-16T15:48:27.103Z,19.97
2019-02-16T15:50:56.335Z,20.07
2019-02-16T15:53:25.851Z,22.60
2019-02-16T15:55:55.086Z,27.57
2019-02-16T15:58:24.462Z,21.03
2019-02-16T16:00:53.875Z,23.93
2019-02-16T16:03:26.422Z,27.53
2019-02-16T16:05:56.011Z,29.67
2019-02-16T16:09:04.439Z,30.90
2019-02-16T16:11:40.585Z,30.03
2019-02-16T16:14:16.206Z,35.07
2019-02-16T16:16:55.041Z,31.60
2019-02-16T16:19:55.466Z,31.53
2019-02-16T16:22:55.757Z,29.40
2019-02-16T16:25:35.524Z,30.03
2019-02-16T16:28:32.742Z,34.23
2019-02-16T16:31:23.294Z,32.53
2019-02-16T16:34:06.028Z,34.33
2019-02-16T16:36:48.684Z,37.27
2019-02-16T16:39:24.934Z,36.20
2019-02-16T16:42:13.212Z,35.70
2019-02-16T16:45:19.600Z,29.90
2019-02-16T16:48:06.418Z,33.83
2019-02-16T16:50:53.406Z,35.07
2019-02-16T16:53:44.507Z,39.23
2019-02-16T16:56:38.880Z,35.53
2019-02-16T16:59:36.125Z,35.30
2019-02-16T17:02:34.785Z,37.97
2019-02-16T17:05:23.068Z,37.20
2019-02-16T17:08:02.311Z,34.23
2019-02-16T17:10:53.445Z,29.40
2019-02-16T17:13:50.768Z,36.43
2019-02-16T17:16:37.894Z,38.90
2019-02-16T17:19:26.233Z,34.33
2019-02-16T17:22:32.738Z,43.37
2019-02-16T17:25:09.851Z,41.93
2019-02-16T17:27:49.663Z,36.43
2019-02-16T17:30:36.563Z,37.27
2019-02-16T17:33:24.952Z,38.60
2019-02-16T17:36:17.251Z,42.77
2019-02-16T17:39:14.620Z,36.03
2019-02-16T17:41:50.986Z,36.50
2019-02-16T17:44:39.219Z,36.00
2019-02-16T17:47:29.411Z,36.63
2019-02-16T17:50:06.564Z,31.00
2019-02-16T17:53:04.278Z,41.57
2019-02-16T17:55:51.379Z,35.47
2019-02-16T17:58:41.073Z,45.07
2019-02-16T18:01:29.272Z,39.53
2019-02-16T18:04:16.514Z,40.27
2019-02-16T18:07:23.477Z,41.33
2019-02-16T18:10:10.674Z,41.77
2019-02-16T18:12:51.848Z,33.67
2019-02-16T18:15:40.259Z,37.97
2019-02-16T18:18:31.840Z,41.27
2019-02-16T18:21:29.459Z,36.00
2019-02-16T18:24:03.061Z,40.87
2019-02-16T18:26:56.525Z,39.37
2019-02-16T18:29:56.830Z,38.77
2019-02-16T18:42:06.779Z,39.07
2019-02-16T18:45:01.278Z,41.17
2019-02-16T18:47:53.875Z,39.43
2019-02-16T18:50:51.298Z,42.87
2019-02-16T18:53:35.583Z,33.83
2019-02-16T18:56:29.772Z,43.23
2019-02-16T19:03:47.006Z,41.33
2019-02-16T19:06:33.566Z,43.87
2019-02-16T19:09:12.973Z,37.30
2019-02-16T19:11:55.748Z,41.77
2019-02-16T19:15:37.587Z,41.20
2019-02-16T19:18:24.341Z,42.60
2019-02-16T19:21:12.496Z,44.77
2019-02-16T19:23:52.937Z,39.80
2019-02-16T19:26:44.711Z,46.13
2019-02-16T19:29:32.863Z,43.43
2019-02-16T19:32:24.256Z,39.93
2019-02-16T19:35:18.343Z,45.23
2019-02-16T19:38:02.563Z,45.37
2019-02-16T19:40:53.515Z,43.97
2019-02-16T19:43:31.681Z,44.03
2019-02-16T19:46:10.469Z,41.97
2019-02-16T19:48:57.761Z,42.37
2019-02-16T19:51:43.258Z,38.33
2019-02-16T19:54:29.895Z,40.83
2019-02-16T19:57:26.358Z,35.60
2019-02-16T20:00:09.417Z,43.63
2019-02-16T20:02:47.621Z,35.90
2019-02-16T20:05:26.996Z,41.10
2019-02-16T20:08:20.243Z,44.60
2019-02-16T20:11:27.613Z,40.57
2019-02-16T20:14:04.192Z,32.93
2019-02-16T20:16:51.814Z,46.10
2019-02-16T20:19:43.105Z,42.20
2019-02-16T20:22:30.144Z,33.53
2019-02-16T20:25:27.626Z,39.77
2019-02-16T20:28:11.576Z,44.90
2019-02-16T20:30:57.210Z,38.90
2019-02-16T20:33:48.645Z,41.97
2019-02-16T20:36:36.952Z,41.00
2019-02-16T20:39:19.195Z,39.10
2019-02-16T20:41:54.821Z,36.70
2019-02-16T20:44:41.114Z,44.37
2019-02-16T20:47:35.238Z,38.97
2019-02-16T20:50:22.792Z,40.23
2019-02-16T20:53:08.544Z,47.37
2019-02-16T20:56:00.458Z,41.60
2019-02-16T20:58:57.863Z,43.07
2019-02-16T21:01:44.800Z,34.83
2019-02-16T21:04:34.540Z,46.07
2019-02-16T21:07:23.229Z,44.77
2019-02-16T21:10:26.723Z,44.13
2019-02-16T21:13:02.933Z,38.27
2019-02-16T21:15:42.403Z,42.63
2019-02-16T21:18:31.152Z,43.87
2019-02-16T21:21:18.159Z,43.03
2019-02-16T21:23:57.300Z,43.17
2019-02-16T21:26:47.788Z,43.63
2019-02-16T21:29:28.693Z,40.50
2019-02-16T21:32:20.205Z,41.57
2019-02-16T21:35:07.790Z,45.53
2019-02-16T21:38:05.589Z,47.30
2019-02-16T21:40:51.623Z,39.60
2019-02-16T21:43:39.806Z,42.70
2019-02-16T21:46:31.210Z,53.60
2019-02-16T21:49:24.760Z,49.23
2019-02-16T21:52:19.075Z,45.30
2019-02-16T21:55:06.191Z,43.70
2019-02-16T21:57:54.843Z,41.70
2019-02-16T22:00:43.331Z,45.83
2019-02-16T22:03:34.899Z,42.67
2019-02-16T22:06:21.935Z,48.43
2019-02-16T22:09:00.600Z,46.43
2019-02-16T22:11:45.824Z,39.23
2019-02-16T22:14:15.622Z,44.43
2019-02-16T22:16:45.217Z,45.63
2019-02-16T22:19:14.639Z,43.73
2019-02-16T22:21:44.146Z,43.40
2019-02-16T22:24:13.563Z,51.70
2019-02-16T22:26:42.773Z,45.10
2019-02-16T22:29:12.095Z,45.20
2019-02-16T22:31:41.483Z,48.50
2019-02-16T22:34:10.967Z,54.40
2019-02-16T22:36:40.454Z,40.40
2019-02-16T22:39:10.683Z,45.50
2019-02-16T22:41:39.897Z,45.23
2019-02-16T22:44:10.135Z,45.33
2019-02-16T22:46:39.426Z,45.00
2019-02-16T22:49:08.621Z,38.07
2019-02-16T22:51:38.083Z,43.07
2019-02-16T22:54:07.280Z,46.53
2019-02-16T22:56:36.483Z,46.57
2019-02-16T22:59:05.976Z,45.70
2019-02-16T23:01:35.454Z,47.97
2019-02-16T23:04:04.754Z,50.87
2019-02-16T23:06:34.170Z,47.20
2019-02-16T23:09:05.076Z,48.93
2019-02-16T23:11:34.332Z,51.87
2019-02-16T23:14:03.763Z,44.93
2019-02-16T23:16:33.032Z,47.80
2019-02-16T23:19:02.283Z,44.47
2019-02-16T23:21:31.703Z,47.13
2019-02-16T23:24:00.931Z,42.93
2019-02-16T23:26:30.184Z,46.10
2019-02-16T23:28:59.659Z,39.70
2019-02-16T23:31:28.870Z,47.60
2019-02-16T23:33:58.205Z,41.33
2019-02-16T23:36:27.911Z,36.43
2019-02-16T23:38:57.104Z,36.63
2019-02-16T23:41:26.297Z,41.17
2019-02-16T23:43:55.747Z,41.37
2019-02-16T23:46:24.942Z,41.87
2019-02-16T23:48:54.171Z,41.67
2019-02-16T23:51:23.847Z,41.47
2019-02-16T23:53:53.061Z,40.50
2019-02-16T23:56:22.317Z,37.90
2019-02-16T23:58:51.736Z,35.47
