createdAt,value
2017-09-15T00:02:57.597Z,94714.84
2017-09-15T00:05:27.560Z,94720.20
2017-09-15T00:13:18.038Z,94715.33
2017-09-15T00:15:54.285Z,94719.91
2017-09-15T00:18:23.514Z,94714.78
2017-09-15T00:23:35.660Z,94720.52
2017-09-15T00:26:08.816Z,94717.86
2017-09-15T00:31:15.848Z,94716.41
2017-09-15T00:33:46.786Z,94710.55
2017-09-15T00:36:15.615Z,94710.55
2017-09-15T00:38:44.815Z,94708.84
2017-09-15T00:41:16.489Z,94709.41
2017-09-15T00:43:49.154Z,94712.86
2017-09-15T00:46:22.557Z,94708.75
2017-09-15T00:49:04.355Z,94706.30
2017-09-15T00:51:40.307Z,94709.92
2017-09-15T00:54:15.368Z,94701.56
2017-09-15T00:56:44.688Z,94707.86
2017-09-15T00:59:16.884Z,94705.20
2017-09-15T01:01:46.127Z,94709.25
2017-09-15T01:04:25.105Z,94713.91
2017-09-15T01:12:08.138Z,94710.14
2017-09-15T01:14:36.543Z,94720.08
2017-09-15T01:17:08.117Z,94720.71
2017-09-15T01:19:38.963Z,94726.37
2017-09-15T01:22:20.692Z,94730.42
2017-09-15T01:24:51.799Z,94729.67
2017-09-15T01:27:27.082Z,94733.66
2017-09-15T01:36:48.259Z,94734.03
2017-09-15T01:39:17.358Z,94723.72
2017-09-15T01:44:22.407Z,94735.64
2017-09-15T01:46:51.271Z,94733.02
2017-09-15T01:49:26.786Z,94736.24
2017-09-15T01:54:37.871Z,94740.07
2017-09-15T01:57:09.757Z,94740.42
2017-09-15T02:05:05.123Z,94737.09
2017-09-15T02:07:36.884Z,94736.33
2017-09-15T02:12:43.273Z,94740.59
2017-09-15T02:15:17.476Z,94743.88
2017-09-15T02:17:50.006Z,94741.77
2017-09-15T02:20:24.898Z,94743.31
2017-09-15T02:22:53.291Z,94750.69
2017-09-15T02:28:06.763Z,94746.03
2017-09-15T02:30:41.419Z,94752.08
2017-09-15T02:33:14.224Z,94751.29
2017-09-15T02:38:22.072Z,94751.86
2017-09-15T02:40:54.643Z,94759.45
2017-09-15T02:43:28.313Z,94762.90
2017-09-15T02:45:57.289Z,94756.58
2017-09-15T02:51:03.762Z,94752.92
2017-09-15T02:53:34.912Z,94751.24
2017-09-15T02:56:05.966Z,94757.13
2017-09-15T02:58:34.069Z,94763.04
2017-09-15T03:01:07.510Z,94763.36
2017-09-15T03:03:40.069Z,94761.14
2017-09-15T03:06:11.795Z,94759.66
2017-09-15T03:08:43.661Z,94767.44
2017-09-15T03:11:17.277Z,94764.78
2017-09-15T03:13:45.537Z,94765.34
2017-09-15T03:16:14.578Z,94777.14
2017-09-15T03:18:43.219Z,94784.35
2017-09-15T03:21:11.665Z,94773.56
2017-09-15T03:23:39.492Z,94784.19
2017-09-15T03:26:08.499Z,94793.63
2017-09-15T03:28:41.184Z,94796.09
2017-09-15T03:31:11.920Z,94802.57
2017-09-15T03:33:40.229Z,94798.42
2017-09-15T03:36:07.926Z,94802.05
2017-09-15T03:38:35.775Z,94799.80
2017-09-15T03:41:04.059Z,94794.49
2017-09-15T03:43:36.824Z,94800.84
2017-09-15T03:46:04.746Z,94807.99
2017-09-15T03:48:35.595Z,94798.70
2017-09-15T03:51:03.660Z,94797.23
2017-09-15T03:53:31.982Z,94802.14
2017-09-15T03:55:59.904Z,94805.34
2017-09-15T03:58:28.239Z,94802.68
2017-09-15T04:00:55.856Z,94811.90
2017-09-15T04:03:23.458Z,94815.86
2017-09-15T04:05:51.574Z,94818.84
2017-09-15T04:08:22.941Z,94816.72
2017-09-15T04:10:51.241Z,94817.05
2017-09-15T04:13:19.706Z,94818.19
2017-09-15T04:15:47.514Z,94818.19
2017-09-15T04:18:15.216Z,94820.80
2017-09-15T04:20:43.099Z,94824.94
2017-09-15T04:23:11.206Z,94825.64
2017-09-15T04:25:38.933Z,94829.60
2017-09-15T04:28:06.486Z,94830.52
2017-09-15T04:30:34.490Z,94826.83
2017-09-15T04:33:03.512Z,94833.59
2017-09-15T04:35:33.362Z,94826.09
2017-09-15T04:38:03.468Z,94821.58
2017-09-15T04:40:31.219Z,94820.70
2017-09-15T04:42:59.037Z,94820.34
2017-09-15T04:45:28.128Z,94829.98
2017-09-15T04:47:56.550Z,94837.27
2017-09-15T04:50:25.728Z,94834.34
2017-09-15T04:52:54.461Z,94836.27
2017-09-15T04:57:56.414Z,94844.58
2017-09-15T05:00:24.221Z,94848.56
2017-09-15T05:02:53.175Z,94856.48
2017-09-15T05:05:21.842Z,94858.29
2017-09-15T05:07:49.522Z,94859.66
2017-09-15T05:10:17.254Z,94860.83
2017-09-15T05:12:45.327Z,94865.77
2017-09-15T05:15:12.925Z,94865.11
2017-09-15T05:17:40.513Z,94854.44
2017-09-15T05:20:08.095Z,94858.77
2017-09-15T05:22:46.386Z,94862.23
2017-09-15T05:25:50.294Z,94869.55
2017-09-15T05:28:18.953Z,94872.43
2017-09-15T05:30:46.773Z,94872.05
2017-09-15T05:33:14.406Z,94875.25
2017-09-15T05:35:42.164Z,94877.34
2017-09-15T05:38:09.815Z,94877.88
2017-09-15T05:40:37.482Z,94885.04
2017-09-15T05:43:13.416Z,94886.34
2017-09-15T05:45:41.347Z,94879.77
2017-09-15T05:48:09.060Z,94878.80
2017-09-15T05:50:36.628Z,94880.82
2017-09-15T05:53:05.198Z,94884.30
2017-09-15T05:55:33.030Z,94885.60
2017-09-15T05:58:00.782Z,94888.55
2017-09-15T06:00:35.812Z,94887.56
2017-09-15T06:05:36.041Z,94899.72
2017-09-15T06:08:04.147Z,94901.37
2017-09-15T06:10:34.314Z,94908.87
2017-09-15T06:13:02.012Z,94911.53
2017-09-15T06:15:30.353Z,94908.96
2017-09-15T06:17:58.177Z,94909.97
2017-09-15T07:01:13.079Z,94924.13
2017-09-15T07:03:50.103Z,94918.75
2017-09-15T07:25:09.462Z,94936.17
2017-09-15T08:16:59.471Z,94937.69
2017-09-15T08:22:07.711Z,94932.66
2017-09-15T08:28:14.025Z,94928.44
2017-09-15T08:41:28.381Z,94911.89
2017-09-15T08:56:23.286Z,94899.48
2017-09-15T08:58:51.618Z,94894.00
2017-09-15T09:01:24.792Z,94893.16
2017-09-15T09:03:58.780Z,94894.09
2017-09-15T09:14:42.716Z,94878.80
2017-09-15T09:17:18.741Z,94879.31
2017-09-15T09:22:55.177Z,94872.25
2017-09-15T09:28:16.016Z,94870.39
2017-09-15T09:33:25.979Z,94864.61
2017-09-15T09:36:04.045Z,94866.39
2017-09-15T09:38:55.623Z,94861.98
2017-09-15T09:41:28.292Z,94861.65
2017-09-15T09:44:01.343Z,94857.47
2017-09-15T10:03:43.203Z,94837.27
2017-09-15T10:14:05.444Z,94827.73
2017-09-15T10:26:52.984Z,94818.30
2017-09-15T10:29:22.855Z,94821.87
2017-09-15T10:31:50.665Z,94817.17
2017-09-15T10:37:53.815Z,94801.67
2017-09-15T10:40:59.014Z,94800.64
2017-09-15T14:28:36.059Z,94636.64
2017-09-15T15:29:53.904Z,94667.50
2017-09-15T15:32:22.256Z,94666.53
2017-09-15T15:34:51.287Z,94673.31
2017-09-15T16:34:07.028Z,94733.73
2017-09-15T16:36:56.151Z,94735.88
2017-09-15T16:43:08.940Z,94754.84
2017-09-15T17:13:05.241Z,94779.95
2017-09-15T17:15:40.739Z,94782.40
2017-09-15T17:44:34.656Z,94784.86
2017-09-15T17:49:42.359Z,94832.38
2017-09-15T19:09:31.836Z,94848.29
