createdAt,value
2023-05-09T00:02:35.603Z,75.21
2023-05-09T00:07:35.489Z,75.28
2023-05-09T00:12:35.411Z,75.07
2023-05-09T00:17:35.359Z,77.16
2023-05-09T00:22:35.285Z,77.60
2023-05-09T00:27:35.224Z,78.32
2023-05-09T00:32:35.188Z,79.38
2023-05-09T00:37:35.080Z,79.83
2023-05-09T00:42:35.013Z,80.13
2023-05-09T00:47:34.976Z,80.89
2023-05-09T00:52:34.872Z,81.34
2023-05-09T00:57:34.823Z,81.95
2023-05-09T01:02:34.814Z,82.61
2023-05-09T01:07:34.692Z,82.61
2023-05-09T01:12:34.608Z,83.37
2023-05-09T01:17:34.577Z,83.99
2023-05-09T01:22:34.476Z,84.74
2023-05-09T01:27:34.435Z,84.47
2023-05-09T01:32:34.355Z,84.37
2023-05-09T01:37:34.306Z,84.88
2023-05-09T01:42:34.211Z,85.13
2023-05-09T01:47:34.178Z,85.54
2023-05-09T01:52:34.078Z,85.89
2023-05-09T01:57:34.018Z,85.99
2023-05-09T02:02:34.024Z,85.99
2023-05-09T02:07:33.885Z,85.79
2023-05-09T02:12:33.812Z,85.72
2023-05-09T02:17:33.800Z,85.72
2023-05-09T02:22:33.682Z,86.38
2023-05-09T02:27:33.628Z,86.49
2023-05-09T02:32:33.560Z,86.63
2023-05-09T02:37:33.500Z,86.63
2023-05-09T02:42:33.407Z,86.63
2023-05-09T02:47:33.396Z,86.94
2023-05-09T02:52:33.279Z,86.38
2023-05-09T02:57:33.217Z,85.21
2023-05-09T03:02:33.212Z,84.80
2023-05-09T03:07:33.091Z,85.56
2023-05-09T03:12:33.030Z,86.07
2023-05-09T03:17:32.990Z,86.18
2023-05-09T03:22:32.892Z,85.87
2023-05-09T03:27:32.846Z,85.41
2023-05-09T03:32:32.827Z,85.31
2023-05-09T03:37:32.705Z,85.41
2023-05-09T03:42:32.635Z,84.90
2023-05-09T03:47:32.565Z,84.45
2023-05-09T03:52:32.492Z,83.38
2023-05-09T03:57:32.425Z,82.11
2023-05-09T04:02:32.479Z,81.04
2023-05-09T04:07:32.294Z,80.59
2023-05-09T04:12:32.234Z,79.01
2023-05-09T04:17:32.181Z,77.74
2023-05-09T04:22:32.099Z,76.20
2023-05-09T04:27:32.030Z,73.77
2023-05-09T04:32:32.084Z,71.76
2023-05-09T04:37:31.893Z,72.20
2023-05-09T04:42:31.838Z,69.65
2023-05-09T04:47:31.803Z,68.90
2023-05-09T04:52:31.700Z,66.80
2023-05-09T04:57:31.623Z,63.52
2023-05-09T05:02:31.600Z,61.66
2023-05-09T05:07:31.492Z,61.56
2023-05-09T05:12:31.443Z,59.53
2023-05-09T05:17:31.439Z,59.17
2023-05-09T05:22:32.783Z,58.11
2023-05-09T05:27:31.236Z,58.21
2023-05-09T05:32:31.235Z,58.89
2023-05-09T05:37:31.097Z,57.22
2023-05-09T05:42:31.029Z,56.51
2023-05-09T05:47:30.992Z,58.53
2023-05-09T05:52:30.890Z,56.43
2023-05-09T05:57:30.826Z,54.80
2023-05-09T06:02:30.847Z,53.49
2023-05-09T06:07:30.694Z,51.08
2023-05-09T06:12:30.616Z,49.52
2023-05-09T06:17:30.572Z,48.63
2023-05-09T06:22:30.477Z,46.78
2023-05-09T06:27:30.419Z,47.65
2023-05-09T06:32:30.383Z,47.28
2023-05-09T06:37:30.291Z,47.02
2023-05-09T06:42:30.218Z,48.01
2023-05-09T06:47:30.186Z,48.79
2023-05-09T06:52:30.093Z,47.01
2023-05-09T06:57:30.032Z,46.91
2023-05-09T07:02:30.038Z,45.89
2023-05-09T07:07:29.894Z,49.64
2023-05-09T07:12:29.816Z,47.99
2023-05-09T07:17:29.793Z,47.54
2023-05-09T07:22:31.587Z,47.39
2023-05-09T07:27:29.628Z,45.70
2023-05-09T07:32:29.584Z,47.13
2023-05-09T07:37:29.506Z,45.90
2023-05-09T07:42:29.427Z,45.72
2023-05-09T07:47:29.407Z,44.17
2023-05-09T07:52:29.536Z,44.23
2023-05-09T07:57:29.227Z,44.23
2023-05-09T08:02:29.273Z,43.99
2023-05-09T08:07:29.095Z,45.37
2023-05-09T08:12:29.018Z,47.57
2023-05-09T08:17:29.013Z,46.53
2023-05-09T08:22:28.899Z,46.02
2023-05-09T08:27:28.836Z,47.44
2023-05-09T08:32:28.797Z,45.40
2023-05-09T08:37:28.722Z,45.54
2023-05-09T08:42:28.637Z,46.00
2023-05-09T08:47:28.632Z,43.29
2023-05-09T08:52:28.508Z,43.47
2023-05-09T08:57:28.456Z,43.59
2023-05-09T09:02:28.394Z,42.41
2023-05-09T09:07:30.544Z,42.27
2023-05-09T09:12:28.256Z,43.90
2023-05-09T09:17:28.251Z,44.69
2023-05-09T09:22:28.128Z,45.42
2023-05-09T09:27:28.074Z,44.54
2023-05-09T09:32:28.009Z,44.70
2023-05-09T09:37:28.029Z,44.23
2023-05-09T09:42:27.871Z,42.51
2023-05-09T09:47:27.823Z,45.83
2023-05-09T09:52:27.731Z,45.99
2023-05-09T09:57:27.677Z,45.91
2023-05-09T10:02:27.638Z,45.95
2023-05-09T10:07:27.540Z,46.69
2023-05-09T10:12:27.471Z,43.09
2023-05-09T10:17:27.549Z,44.41
2023-05-09T10:22:27.328Z,42.77
2023-05-09T10:27:27.268Z,41.35
2023-05-09T10:32:27.229Z,42.91
2023-05-09T10:37:27.129Z,42.83
2023-05-09T10:42:27.061Z,41.43
2023-05-09T10:47:27.012Z,41.73
2023-05-09T10:52:26.911Z,41.81
2023-05-09T10:57:26.861Z,42.25
2023-05-09T11:02:26.799Z,42.53
2023-05-09T11:07:26.726Z,42.87
2023-05-09T11:12:26.637Z,41.75
2023-05-09T11:17:26.613Z,42.93
2023-05-09T11:22:26.501Z,42.13
2023-05-09T11:27:26.439Z,42.17
2023-05-09T11:32:26.379Z,42.97
2023-05-09T11:37:26.312Z,42.55
2023-05-09T11:42:26.246Z,40.86
2023-05-09T11:47:26.199Z,41.87
2023-05-09T11:52:26.105Z,41.75
2023-05-09T11:57:26.035Z,40.75
2023-05-09T12:02:26.048Z,41.95
2023-05-09T12:07:25.901Z,39.84
2023-05-09T12:12:25.822Z,40.17
2023-05-09T12:17:25.804Z,39.36
2023-05-09T12:22:25.735Z,39.99
2023-05-09T12:27:25.629Z,41.65
2023-05-09T12:32:25.591Z,41.03
2023-05-09T12:37:25.495Z,40.33
2023-05-09T12:42:25.419Z,37.94
2023-05-09T12:47:25.363Z,38.75
2023-05-09T12:52:25.279Z,37.64
2023-05-09T12:57:25.218Z,38.25
2023-05-09T13:02:25.224Z,36.54
2023-05-09T13:07:25.097Z,36.14
2023-05-09T13:12:25.012Z,36.43
2023-05-09T13:17:25.039Z,36.64
2023-05-09T13:22:24.884Z,38.12
2023-05-09T13:27:24.824Z,37.12
2023-05-09T13:32:24.762Z,36.52
2023-05-09T13:37:24.685Z,36.62
2023-05-09T13:42:24.612Z,37.32
2023-05-09T13:47:24.666Z,35.72
2023-05-09T13:52:24.526Z,36.73
2023-05-09T13:57:24.417Z,36.93
2023-05-09T14:02:24.396Z,36.30
2023-05-09T14:07:24.498Z,35.71
2023-05-09T14:12:24.222Z,34.62
2023-05-09T14:17:24.195Z,36.41
2023-05-09T14:22:24.123Z,34.82
2023-05-09T14:27:24.026Z,35.02
2023-05-09T14:32:23.949Z,35.82
2023-05-09T14:37:23.992Z,36.21
2023-05-09T14:42:23.815Z,35.62
2023-05-09T14:47:23.886Z,34.42
2023-05-09T14:52:23.972Z,34.93
2023-05-09T14:57:23.634Z,34.22
2023-05-09T15:02:23.877Z,36.52
2023-05-09T15:07:23.798Z,34.12
2023-05-09T15:12:23.422Z,34.62
2023-05-09T15:17:23.376Z,33.92
2023-05-09T15:22:23.287Z,32.42
2023-05-09T15:27:23.228Z,33.04
2023-05-09T15:32:23.288Z,34.24
2023-05-09T15:37:23.103Z,35.24
2023-05-09T15:42:23.040Z,36.04
2023-05-09T15:47:22.977Z,36.64
2023-05-09T15:52:22.893Z,38.76
2023-05-09T15:57:22.857Z,40.06
2023-05-09T16:02:22.828Z,39.36
2023-05-09T16:07:22.699Z,39.27
2023-05-09T16:12:22.622Z,38.86
2023-05-09T16:17:22.556Z,38.98
2023-05-09T16:22:22.485Z,38.38
2023-05-09T16:27:22.425Z,38.88
2023-05-09T16:32:22.351Z,40.50
2023-05-09T16:37:22.284Z,41.41
2023-05-09T16:42:22.209Z,41.22
2023-05-09T16:47:22.146Z,41.63
2023-05-09T16:52:22.075Z,42.35
2023-05-09T16:57:22.009Z,42.25
2023-05-09T17:02:21.936Z,42.45
2023-05-09T17:07:21.900Z,42.65
2023-05-09T17:12:21.801Z,43.37
2023-05-09T17:17:21.776Z,43.98
2023-05-09T17:22:21.679Z,44.07
2023-05-09T17:27:21.625Z,44.40
2023-05-09T17:32:21.544Z,45.41
2023-05-09T17:37:21.537Z,45.03
2023-05-09T17:42:21.415Z,44.92
2023-05-09T17:47:21.356Z,45.22
2023-05-09T17:52:21.280Z,45.75
2023-05-09T17:57:21.223Z,45.85
2023-05-09T18:02:21.191Z,46.17
2023-05-09T18:07:21.100Z,46.78
2023-05-09T18:12:21.030Z,47.20
2023-05-09T18:17:20.966Z,48.01
2023-05-09T18:22:20.891Z,48.84
2023-05-09T18:27:20.830Z,49.36
2023-05-09T18:32:20.754Z,49.89
2023-05-09T18:37:20.702Z,50.82
2023-05-09T18:42:20.624Z,51.12
2023-05-09T18:47:20.563Z,51.95
2023-05-09T18:52:20.502Z,52.18
2023-05-09T18:57:20.438Z,52.91
2023-05-09T19:02:20.357Z,53.22
2023-05-09T19:07:20.310Z,53.54
2023-05-09T19:12:20.220Z,54.25
2023-05-09T19:17:20.159Z,55.19
2023-05-09T19:22:20.089Z,55.49
2023-05-09T19:27:20.019Z,56.43
2023-05-09T19:32:19.958Z,56.96
2023-05-09T19:37:19.888Z,57.36
2023-05-09T19:42:19.823Z,57.47
2023-05-09T19:47:19.759Z,57.69
2023-05-09T19:52:19.696Z,57.59
2023-05-09T19:57:19.659Z,56.86
2023-05-09T20:02:19.550Z,56.56
2023-05-09T20:07:19.495Z,56.43
2023-05-09T20:12:19.427Z,56.63
2023-05-09T20:17:19.360Z,57.16
2023-05-09T20:22:19.292Z,57.47
2023-05-09T20:27:19.223Z,58.07
2023-05-09T20:32:19.149Z,58.50
2023-05-09T20:37:19.091Z,58.70
2023-05-09T20:42:19.018Z,59.14
2023-05-09T20:47:18.961Z,59.64
2023-05-09T20:52:18.937Z,59.75
2023-05-09T20:57:18.997Z,59.98
2023-05-09T21:02:19.049Z,59.98
2023-05-09T21:07:19.120Z,60.28
2023-05-09T21:12:18.980Z,60.79
2023-05-09T21:17:19.095Z,61.52
2023-05-09T21:22:19.044Z,62.87
2023-05-09T21:27:18.441Z,63.82
2023-05-09T21:32:18.352Z,65.30
2023-05-09T21:37:18.292Z,67.29
2023-05-09T21:42:18.212Z,67.80
2023-05-09T21:47:18.305Z,68.75
2023-05-09T21:52:18.094Z,68.85
2023-05-09T21:57:18.017Z,69.49
2023-05-09T22:02:18.097Z,69.59
2023-05-09T22:07:17.889Z,69.49
2023-05-09T22:12:17.810Z,69.90
2023-05-09T22:17:17.756Z,70.44
2023-05-09T22:22:17.681Z,70.23
2023-05-09T22:27:17.654Z,70.75
2023-05-09T22:32:17.552Z,70.98
2023-05-09T22:37:17.495Z,71.19
2023-05-09T22:42:17.423Z,72.10
2023-05-09T22:47:17.366Z,72.24
2023-05-09T22:52:17.306Z,73.05
2023-05-09T22:57:17.236Z,73.40
2023-05-09T23:02:17.177Z,73.90
2023-05-09T23:07:17.110Z,74.55
2023-05-09T23:12:17.034Z,73.53
2023-05-09T23:17:16.975Z,74.45
2023-05-09T23:22:16.906Z,74.65
2023-05-09T23:27:16.894Z,74.28
2023-05-09T23:32:16.773Z,75.61
2023-05-09T23:37:16.710Z,75.40
2023-05-09T23:42:16.639Z,76.12
2023-05-09T23:47:16.597Z,76.36
2023-05-09T23:52:16.505Z,77.00
2023-05-09T23:57:16.441Z,77.82
