createdAt,value
2023-04-18T00:00:23.794Z,19.37
2023-04-18T00:01:23.819Z,19.37
2023-04-18T00:02:23.970Z,19.37
2023-04-18T00:03:23.982Z,19.37
2023-04-18T00:04:24.270Z,19.38
2023-04-18T00:05:23.842Z,19.37
2023-04-18T00:06:23.850Z,19.36
2023-04-18T00:07:23.850Z,19.37
2023-04-18T00:08:23.855Z,19.36
2023-04-18T00:09:23.879Z,19.37
2023-04-18T00:10:23.874Z,19.37
2023-04-18T00:11:23.876Z,19.37
2023-04-18T00:12:23.877Z,19.36
2023-04-18T00:13:23.892Z,19.36
2023-04-18T00:14:23.904Z,19.36
2023-04-18T00:15:23.926Z,19.36
2023-04-18T00:16:23.947Z,19.36
2023-04-18T00:17:23.994Z,19.36
2023-04-18T00:18:23.960Z,19.36
2023-04-18T00:19:23.976Z,19.36
2023-04-18T00:20:23.981Z,19.36
2023-04-18T00:21:23.982Z,19.36
2023-04-18T00:22:23.993Z,19.36
2023-04-18T00:23:24.001Z,19.36
2023-04-18T00:24:24.017Z,19.36
2023-04-18T00:25:24.032Z,19.36
2023-04-18T00:26:24.034Z,19.36
2023-04-18T00:27:24.043Z,19.36
2023-04-18T00:28:24.062Z,19.36
2023-04-18T00:29:24.069Z,19.36
2023-04-18T00:30:24.080Z,19.35
2023-04-18T00:31:24.159Z,19.36
2023-04-18T00:32:24.120Z,19.35
2023-04-18T00:33:24.107Z,19.36
2023-04-18T00:34:24.111Z,19.35
2023-04-18T00:35:24.124Z,19.35
2023-04-18T00:36:24.134Z,19.35
2023-04-18T00:37:24.140Z,19.35
2023-04-18T00:38:24.153Z,19.36
2023-04-18T00:39:24.153Z,19.36
2023-04-18T00:40:24.173Z,19.35
2023-04-18T00:41:24.177Z,19.35
2023-04-18T00:42:24.188Z,19.35
2023-04-18T00:43:24.204Z,19.35
2023-04-18T00:44:24.214Z,19.35
2023-04-18T00:45:24.226Z,19.35
2023-04-18T00:46:24.240Z,19.34
2023-04-18T00:47:24.275Z,19.35
2023-04-18T00:48:24.254Z,19.35
2023-04-18T00:49:24.266Z,19.34
2023-04-18T00:50:24.278Z,19.35
2023-04-18T00:51:24.284Z,19.35
2023-04-18T00:52:24.304Z,19.34
2023-04-18T00:53:24.317Z,19.34
2023-04-18T00:54:24.328Z,19.34
2023-04-18T00:55:24.359Z,19.34
2023-04-18T00:56:24.349Z,19.34
2023-04-18T00:57:24.359Z,19.34
2023-04-18T00:58:24.377Z,19.33
2023-04-18T00:59:24.392Z,19.34
2023-04-18T01:00:24.436Z,19.34
2023-04-18T01:01:24.432Z,19.34
2023-04-18T01:02:24.502Z,19.34
2023-04-18T01:03:24.580Z,19.33
2023-04-18T01:04:24.484Z,19.33
2023-04-18T01:05:24.603Z,19.33
2023-04-18T01:06:24.464Z,19.33
2023-04-18T01:07:24.475Z,19.33
2023-04-18T01:08:24.484Z,19.34
2023-04-18T01:09:24.499Z,19.34
2023-04-18T01:10:24.502Z,19.33
2023-04-18T01:11:24.521Z,19.33
2023-04-18T01:12:24.533Z,19.33
2023-04-18T01:13:24.547Z,19.34
2023-04-18T01:14:24.554Z,19.34
2023-04-18T01:15:24.560Z,19.34
2023-04-18T01:16:24.594Z,19.34
2023-04-18T01:17:24.593Z,19.34
2023-04-18T01:18:24.605Z,19.35
2023-04-18T01:19:24.599Z,19.34
2023-04-18T01:20:24.605Z,19.35
2023-04-18T01:21:24.616Z,19.35
2023-04-18T01:22:24.619Z,19.35
2023-04-18T01:23:24.627Z,19.36
2023-04-18T01:24:24.703Z,19.35
2023-04-18T01:25:24.652Z,19.35
2023-04-18T01:26:24.657Z,19.36
2023-04-18T01:27:24.663Z,19.37
2023-04-18T01:28:24.724Z,19.37
2023-04-18T01:29:24.693Z,19.37
2023-04-18T01:30:24.696Z,19.37
2023-04-18T01:31:24.772Z,19.38
2023-04-18T01:32:24.754Z,19.38
2023-04-18T01:33:24.730Z,19.38
2023-04-18T01:34:24.746Z,19.39
2023-04-18T01:35:24.761Z,19.39
2023-04-18T01:36:24.754Z,19.39
2023-04-18T01:37:24.764Z,19.39
2023-04-18T01:38:24.768Z,19.39
2023-04-18T01:39:24.775Z,19.40
2023-04-18T01:40:24.781Z,19.40
2023-04-18T01:41:24.787Z,19.40
2023-04-18T01:42:24.794Z,19.41
2023-04-18T01:43:24.801Z,19.41
2023-04-18T01:44:24.799Z,19.41
2023-04-18T01:45:24.812Z,19.41
2023-04-18T01:46:24.825Z,19.41
2023-04-18T01:47:24.867Z,19.42
2023-04-18T01:48:24.804Z,19.43
2023-04-18T01:49:24.813Z,19.42
2023-04-18T01:50:24.813Z,19.43
2023-04-18T01:51:24.813Z,19.43
2023-04-18T01:52:24.808Z,19.44
2023-04-18T01:53:25.005Z,19.43
2023-04-18T01:54:24.818Z,19.44
2023-04-18T01:55:24.813Z,19.44
2023-04-18T01:56:24.821Z,19.44
2023-04-18T01:57:24.811Z,19.45
2023-04-18T01:58:24.812Z,19.44
2023-04-18T01:59:24.826Z,19.44
2023-04-18T02:00:24.853Z,19.45
2023-04-18T02:01:24.945Z,19.45
2023-04-18T02:02:24.949Z,19.45
2023-04-18T02:03:24.928Z,19.45
2023-04-18T02:04:24.822Z,19.46
2023-04-18T02:05:24.821Z,19.46
2023-04-18T02:06:24.816Z,19.46
2023-04-18T02:07:24.812Z,19.47
2023-04-18T02:08:24.815Z,19.47
2023-04-18T02:09:24.844Z,19.46
2023-04-18T02:10:24.813Z,19.46
2023-04-18T02:11:24.831Z,19.47
2023-04-18T02:12:24.816Z,19.47
2023-04-18T02:13:24.820Z,19.47
2023-04-18T02:14:24.824Z,19.48
2023-04-18T02:15:24.821Z,19.48
2023-04-18T02:16:24.979Z,19.48
2023-04-18T02:17:24.864Z,19.49
2023-04-18T02:18:24.866Z,19.48
2023-04-18T02:19:24.831Z,19.49
2023-04-18T02:20:24.829Z,19.49
2023-04-18T02:21:24.829Z,19.49
2023-04-18T02:22:24.828Z,19.49
2023-04-18T02:23:24.831Z,19.49
2023-04-18T02:24:24.823Z,19.50
2023-04-18T02:25:24.823Z,19.49
2023-04-18T02:26:24.842Z,19.50
2023-04-18T02:27:24.835Z,19.49
2023-04-18T02:28:24.825Z,19.49
2023-04-18T02:29:24.832Z,19.50
2023-04-18T02:30:24.823Z,19.50
2023-04-18T02:31:24.916Z,19.50
2023-04-18T02:32:24.902Z,19.51
2023-04-18T02:33:24.823Z,19.51
2023-04-18T02:34:24.974Z,19.51
2023-04-18T02:35:24.833Z,19.50
2023-04-18T02:36:24.826Z,19.51
2023-04-18T02:37:24.838Z,19.51
2023-04-18T02:38:24.836Z,19.51
2023-04-18T02:39:24.843Z,19.51
2023-04-18T02:40:24.860Z,19.51
2023-04-18T02:41:24.848Z,19.51
2023-04-18T02:42:24.847Z,19.52
2023-04-18T02:43:24.854Z,19.52
2023-04-18T02:44:24.842Z,19.52
2023-04-18T02:45:24.832Z,19.52
2023-04-18T02:46:24.977Z,19.52
2023-04-18T02:47:24.852Z,19.52
2023-04-18T02:48:24.918Z,19.53
2023-04-18T02:49:24.847Z,19.53
2023-04-18T02:50:24.939Z,19.52
2023-04-18T02:51:24.841Z,19.54
2023-04-18T02:52:24.850Z,19.54
2023-04-18T02:53:24.857Z,19.53
2023-04-18T02:54:24.931Z,19.54
2023-04-18T02:55:24.870Z,19.54
2023-04-18T02:56:24.874Z,19.55
2023-04-18T02:57:24.869Z,19.54
2023-04-18T02:58:24.900Z,19.55
2023-04-18T02:59:24.924Z,19.54
2023-04-18T03:00:24.901Z,19.55
2023-04-18T03:01:24.970Z,19.55
2023-04-18T03:02:25.139Z,19.55
2023-04-18T03:03:25.068Z,19.55
2023-04-18T03:04:25.007Z,19.55
2023-04-18T03:05:24.921Z,19.55
2023-04-18T03:06:24.904Z,19.56
2023-04-18T03:07:24.913Z,19.55
2023-04-18T03:08:24.921Z,19.56
2023-04-18T03:09:24.929Z,19.56
2023-04-18T03:10:24.885Z,19.56
2023-04-18T03:11:24.924Z,19.56
2023-04-18T03:12:24.929Z,19.56
2023-04-18T03:13:24.974Z,19.56
2023-04-18T03:14:24.962Z,19.57
2023-04-18T03:15:24.906Z,19.57
2023-04-18T03:16:25.020Z,19.57
2023-04-18T03:17:24.962Z,19.57
2023-04-18T03:18:25.004Z,19.57
2023-04-18T03:19:24.968Z,19.57
2023-04-18T03:20:24.897Z,19.57
2023-04-18T03:21:24.867Z,19.58
2023-04-18T03:22:24.878Z,19.57
2023-04-18T03:23:24.865Z,19.57
2023-04-18T03:24:24.873Z,19.57
2023-04-18T03:25:24.852Z,19.57
2023-04-18T03:26:24.861Z,19.58
2023-04-18T03:27:24.849Z,19.58
2023-04-18T03:28:24.850Z,19.58
2023-04-18T03:29:24.847Z,19.58
2023-04-18T03:30:24.837Z,19.58
2023-04-18T03:31:24.878Z,19.58
2023-04-18T03:32:24.886Z,19.58
2023-04-18T03:33:24.834Z,19.58
2023-04-18T03:34:24.845Z,19.58
2023-04-18T03:35:24.889Z,19.59
2023-04-18T03:36:24.833Z,19.59
2023-04-18T03:37:24.840Z,19.59
2023-04-18T03:38:24.829Z,19.58
2023-04-18T03:39:24.830Z,19.59
2023-04-18T03:40:24.818Z,19.59
2023-04-18T03:41:24.818Z,19.58
2023-04-18T03:42:24.810Z,19.59
2023-04-18T03:43:24.819Z,19.59
2023-04-18T03:44:24.827Z,19.60
2023-04-18T03:45:24.821Z,19.59
2023-04-18T03:46:24.870Z,19.59
2023-04-18T03:47:24.849Z,19.59
2023-04-18T03:48:24.816Z,19.60
2023-04-18T03:49:24.812Z,19.60
2023-04-18T03:50:24.805Z,19.60
2023-04-18T03:51:24.819Z,19.60
2023-04-18T03:52:24.896Z,19.60
2023-04-18T03:53:24.815Z,19.60
2023-04-18T03:54:24.828Z,19.60
2023-04-18T03:55:24.821Z,19.60
2023-04-18T03:56:24.814Z,19.61
2023-04-18T03:57:24.827Z,19.60
2023-04-18T03:58:24.824Z,19.61
2023-04-18T03:59:24.821Z,19.61
2023-04-18T04:00:24.814Z,19.61
2023-04-18T04:01:24.810Z,19.61
2023-04-18T04:02:24.890Z,19.61
2023-04-18T04:03:24.827Z,19.61
2023-04-18T04:04:24.852Z,19.61
2023-04-18T04:05:24.795Z,19.61
2023-04-18T04:06:24.778Z,19.61
2023-04-18T04:07:24.797Z,19.62
2023-04-18T04:08:26.434Z,19.61
2023-04-18T04:09:24.742Z,19.61
2023-04-18T04:10:24.787Z,19.61
2023-04-18T04:11:24.691Z,19.62
2023-04-18T04:12:24.674Z,19.62
2023-04-18T04:13:24.646Z,19.62
2023-04-18T04:14:24.621Z,19.62
2023-04-18T04:15:24.668Z,19.62
2023-04-18T04:16:24.601Z,19.61
2023-04-18T04:17:24.586Z,19.62
2023-04-18T04:18:24.524Z,19.62
2023-04-18T04:19:24.527Z,19.62
2023-04-18T04:20:24.489Z,19.62
2023-04-18T04:21:24.464Z,19.62
2023-04-18T04:22:24.464Z,19.62
2023-04-18T04:23:24.400Z,19.63
2023-04-18T04:24:24.406Z,19.63
2023-04-18T04:25:24.481Z,19.62
2023-04-18T04:26:24.347Z,19.63
2023-04-18T04:27:24.320Z,19.63
2023-04-18T04:28:24.305Z,19.63
2023-04-18T04:29:24.288Z,19.62
2023-04-18T04:30:24.262Z,19.63
2023-04-18T04:31:24.276Z,19.63
2023-04-18T04:32:24.237Z,19.62
2023-04-18T04:33:24.192Z,19.62
2023-04-18T04:34:24.164Z,19.63
2023-04-18T04:35:24.163Z,19.63
2023-04-18T04:36:24.121Z,19.63
2023-04-18T04:37:24.103Z,19.63
2023-04-18T04:38:24.073Z,19.63
2023-04-18T04:39:24.049Z,19.63
2023-04-18T04:40:24.043Z,19.63
2023-04-18T04:41:24.010Z,19.64
2023-04-18T04:42:23.983Z,19.63
2023-04-18T04:43:23.962Z,19.64
2023-04-18T04:44:23.943Z,19.64
2023-04-18T04:45:23.929Z,19.64
2023-04-18T04:46:23.979Z,19.63
2023-04-18T04:47:23.875Z,19.63
2023-04-18T04:48:23.842Z,19.65
2023-04-18T04:49:23.826Z,19.65
2023-04-18T04:50:23.810Z,19.65
2023-04-18T04:51:23.787Z,19.65
2023-04-18T04:52:23.762Z,19.65
2023-04-18T04:53:23.720Z,19.65
2023-04-18T04:54:23.716Z,19.65
2023-04-18T04:55:23.684Z,19.64
2023-04-18T04:56:23.660Z,19.65
2023-04-18T04:57:23.641Z,19.65
2023-04-18T04:58:23.619Z,19.65
2023-04-18T04:59:23.594Z,19.65
2023-04-18T05:00:23.572Z,19.65
2023-04-18T05:01:23.572Z,19.65
2023-04-18T05:02:23.676Z,19.65
2023-04-18T05:03:23.600Z,19.66
2023-04-18T05:04:23.609Z,19.66
2023-04-18T05:05:23.443Z,19.66
2023-04-18T05:06:23.416Z,19.66
2023-04-18T05:07:23.394Z,19.66
2023-04-18T05:08:23.358Z,19.67
2023-04-18T05:09:23.341Z,19.66
2023-04-18T05:10:23.392Z,19.66
2023-04-18T05:11:23.277Z,19.67
2023-04-18T05:12:23.247Z,19.66
2023-04-18T05:13:23.219Z,19.67
2023-04-18T05:14:23.186Z,19.67
2023-04-18T05:15:23.161Z,19.67
2023-04-18T05:16:23.178Z,19.67
2023-04-18T05:17:23.126Z,19.66
2023-04-18T05:18:23.075Z,19.67
2023-04-18T05:19:23.036Z,19.68
2023-04-18T05:20:23.016Z,19.68
2023-04-18T05:21:22.988Z,19.67
2023-04-18T05:22:22.948Z,19.68
2023-04-18T05:23:22.934Z,19.70
2023-04-18T05:24:23.316Z,19.71
2023-04-18T05:25:23.872Z,19.72
2023-04-18T05:26:22.837Z,19.77
2023-04-18T05:27:22.788Z,19.81
2023-04-18T05:28:22.768Z,19.86
2023-04-18T05:29:22.716Z,19.91
2023-04-18T05:30:22.701Z,19.97
2023-04-18T05:31:22.706Z,20.03
2023-04-18T05:32:22.707Z,20.11
2023-04-18T05:33:22.702Z,20.18
2023-04-18T05:34:22.730Z,20.23
2023-04-18T05:35:22.762Z,20.31
2023-04-18T05:36:22.782Z,20.39
2023-04-18T05:37:22.801Z,20.46
2023-04-18T05:38:22.810Z,20.53
2023-04-18T05:39:22.817Z,20.57
2023-04-18T05:40:22.832Z,20.62
2023-04-18T05:41:22.830Z,20.67
2023-04-18T05:42:22.844Z,20.71
2023-04-18T05:43:22.822Z,20.73
2023-04-18T05:44:22.810Z,20.76
2023-04-18T05:45:22.792Z,20.80
2023-04-18T05:46:22.811Z,20.83
2023-04-18T05:47:22.838Z,20.85
2023-04-18T05:48:22.764Z,20.88
2023-04-18T05:49:22.778Z,20.91
2023-04-18T05:50:22.721Z,20.97
2023-04-18T05:51:23.681Z,21.00
2023-04-18T05:52:22.635Z,21.05
2023-04-18T05:53:22.614Z,21.08
2023-04-18T05:54:22.549Z,21.11
2023-04-18T05:55:23.228Z,21.13
2023-04-18T05:56:22.492Z,21.15
2023-04-18T05:57:22.429Z,21.18
2023-04-18T05:58:22.381Z,21.22
2023-04-18T05:59:22.336Z,21.25
2023-04-18T06:00:22.324Z,21.27
2023-04-18T06:01:22.245Z,21.30
2023-04-18T06:02:22.361Z,21.34
2023-04-18T06:03:22.386Z,21.38
2023-04-18T06:04:22.227Z,21.41
2023-04-18T06:05:22.176Z,21.43
2023-04-18T06:06:22.013Z,21.46
2023-04-18T06:07:21.952Z,21.49
2023-04-18T06:08:21.962Z,21.52
2023-04-18T06:09:21.980Z,21.53
2023-04-18T06:10:22.005Z,21.55
2023-04-18T06:11:22.016Z,21.58
2023-04-18T06:12:22.049Z,21.62
2023-04-18T06:13:22.056Z,21.63
2023-04-18T06:14:22.075Z,21.65
2023-04-18T06:15:23.830Z,21.66
2023-04-18T06:16:22.122Z,21.68
2023-04-18T06:17:22.149Z,21.68
2023-04-18T06:18:22.121Z,21.68
2023-04-18T06:19:22.135Z,21.68
2023-04-18T06:20:22.154Z,21.69
2023-04-18T06:21:22.247Z,21.68
2023-04-18T06:22:22.211Z,21.65
2023-04-18T06:23:22.198Z,21.61
2023-04-18T06:24:22.205Z,21.57
2023-04-18T06:25:22.816Z,21.53
2023-04-18T06:26:22.190Z,21.49
2023-04-18T06:27:31.203Z,21.44
2023-04-18T06:28:23.132Z,21.40
2023-04-18T06:29:23.077Z,21.35
2023-04-18T06:30:22.245Z,21.31
2023-04-18T06:31:21.992Z,21.27
2023-04-18T06:32:22.839Z,21.24
2023-04-18T06:33:21.896Z,21.21
2023-04-18T06:34:21.855Z,21.18
2023-04-18T06:35:21.808Z,21.14
2023-04-18T06:36:21.767Z,21.11
2023-04-18T06:37:21.709Z,21.08
2023-04-18T06:38:21.671Z,21.06
2023-04-18T06:39:21.626Z,21.04
2023-04-18T06:40:21.576Z,21.03
2023-04-18T06:41:21.524Z,21.00
2023-04-18T06:42:22.373Z,20.98
2023-04-18T06:43:21.444Z,20.96
2023-04-18T06:44:21.393Z,20.93
2023-04-18T06:45:21.353Z,20.92
2023-04-18T06:46:21.421Z,20.90
2023-04-18T06:47:21.279Z,20.89
2023-04-18T06:48:21.232Z,20.88
2023-04-18T06:49:26.255Z,20.87
2023-04-18T06:50:22.151Z,20.85
2023-04-18T06:51:21.066Z,20.84
2023-04-18T06:52:21.036Z,20.84
2023-04-18T06:53:20.981Z,20.83
2023-04-18T06:54:20.938Z,20.81
2023-04-18T06:55:20.895Z,20.80
2023-04-18T06:56:20.855Z,20.80
2023-04-18T06:57:20.806Z,20.79
2023-04-18T06:58:20.759Z,20.78
2023-04-18T06:59:20.697Z,20.76
2023-04-18T07:00:20.667Z,20.76
2023-04-18T07:01:20.648Z,20.76
2023-04-18T07:02:20.665Z,20.75
2023-04-18T07:03:20.771Z,20.74
2023-04-18T07:04:20.616Z,20.73
2023-04-18T07:05:20.532Z,20.74
2023-04-18T07:06:20.509Z,20.74
2023-04-18T07:07:20.505Z,20.74
2023-04-18T07:08:20.514Z,20.74
2023-04-18T07:09:20.506Z,20.74
2023-04-18T07:10:20.578Z,20.74
2023-04-18T07:11:20.514Z,20.74
2023-04-18T07:12:20.516Z,20.74
2023-04-18T07:13:20.532Z,20.75
2023-04-18T07:14:20.520Z,20.74
2023-04-18T07:15:20.533Z,20.75
2023-04-18T07:16:20.613Z,20.74
2023-04-18T07:17:21.430Z,20.74
2023-04-18T07:18:30.180Z,20.74
2023-04-18T07:19:21.483Z,20.74
2023-04-18T07:20:20.446Z,20.75
2023-04-18T07:21:20.417Z,20.79
2023-04-18T07:22:20.372Z,20.84
2023-04-18T07:23:21.252Z,20.90
2023-04-18T07:24:20.257Z,20.96
2023-04-18T07:25:20.218Z,21.03
2023-04-18T07:26:20.166Z,21.09
2023-04-18T07:27:20.115Z,21.15
2023-04-18T07:28:20.060Z,21.20
2023-04-18T07:29:20.025Z,21.25
2023-04-18T07:30:20.765Z,21.31
2023-04-18T07:31:19.944Z,21.36
2023-04-18T07:32:19.892Z,21.42
2023-04-18T07:33:19.816Z,21.45
2023-04-18T07:34:19.778Z,21.49
2023-04-18T07:35:19.822Z,21.52
2023-04-18T07:36:19.654Z,21.54
2023-04-18T07:37:19.614Z,21.57
2023-04-18T07:38:19.641Z,21.60
2023-04-18T07:39:19.658Z,21.62
2023-04-18T07:40:20.332Z,21.65
2023-04-18T07:41:20.808Z,21.66
2023-04-18T07:42:19.828Z,21.68
2023-04-18T07:43:20.791Z,21.71
2023-04-18T07:44:20.335Z,21.74
2023-04-18T07:45:19.819Z,21.76
2023-04-18T07:46:19.872Z,21.79
2023-04-18T07:47:22.427Z,21.81
2023-04-18T07:48:19.783Z,21.84
2023-04-18T07:49:19.688Z,21.86
2023-04-18T07:50:19.635Z,21.89
2023-04-18T07:51:19.591Z,21.93
2023-04-18T07:52:19.520Z,21.96
2023-04-18T07:53:19.486Z,21.98
2023-04-18T07:54:19.415Z,22.00
2023-04-18T07:55:19.370Z,22.03
2023-04-18T07:56:19.309Z,22.05
2023-04-18T07:57:19.254Z,22.06
2023-04-18T07:58:19.204Z,22.08
2023-04-18T07:59:19.381Z,22.13
2023-04-18T08:00:19.095Z,22.14
2023-04-18T08:01:19.044Z,22.14
2023-04-18T08:02:19.053Z,22.15
2023-04-18T08:03:19.211Z,22.18
2023-04-18T08:04:19.024Z,22.19
2023-04-18T08:05:18.850Z,22.21
2023-04-18T08:06:18.785Z,22.22
2023-04-18T08:07:18.701Z,22.23
2023-04-18T08:08:18.649Z,22.24
2023-04-18T08:09:18.593Z,22.24
2023-04-18T08:10:18.549Z,22.24
2023-04-18T08:11:18.490Z,22.25
2023-04-18T08:12:18.425Z,22.24
2023-04-18T08:13:18.382Z,22.23
2023-04-18T08:14:18.325Z,22.21
2023-04-18T08:15:18.265Z,22.19
2023-04-18T08:16:18.237Z,22.15
2023-04-18T08:17:18.181Z,22.14
2023-04-18T08:18:18.133Z,22.12
2023-04-18T08:19:18.034Z,22.09
2023-04-18T08:20:18.058Z,21.98
2023-04-18T08:21:17.942Z,21.81
2023-04-18T08:22:17.887Z,21.68
2023-04-18T08:23:17.901Z,21.59
2023-04-18T08:24:17.781Z,21.53
2023-04-18T08:25:17.745Z,21.51
2023-04-18T08:26:17.687Z,21.50
2023-04-18T08:27:17.641Z,21.52
2023-04-18T08:28:17.564Z,21.56
2023-04-18T08:29:17.517Z,21.61
2023-04-18T08:30:17.469Z,21.65
2023-04-18T08:31:17.441Z,21.69
2023-04-18T08:32:17.368Z,21.75
2023-04-18T08:33:17.305Z,21.80
2023-04-18T08:34:17.262Z,21.87
2023-04-18T08:35:17.203Z,21.92
2023-04-18T08:36:17.149Z,21.97
2023-04-18T08:37:17.086Z,22.02
2023-04-18T08:38:17.031Z,22.06
2023-04-18T08:39:17.049Z,22.10
2023-04-18T08:40:16.929Z,22.15
2023-04-18T08:41:16.862Z,22.19
2023-04-18T08:42:16.794Z,22.23
2023-04-18T08:43:16.750Z,22.26
2023-04-18T08:44:16.686Z,22.32
2023-04-18T08:45:16.634Z,22.37
2023-04-18T08:46:16.611Z,22.40
2023-04-18T08:47:16.532Z,22.43
2023-04-18T08:48:16.470Z,22.45
2023-04-18T08:49:16.732Z,22.48
2023-04-18T08:50:16.348Z,22.50
2023-04-18T08:51:16.295Z,22.51
2023-04-18T08:52:16.246Z,22.54
2023-04-18T08:53:16.178Z,22.55
2023-04-18T08:54:16.120Z,22.56
2023-04-18T08:55:16.108Z,22.57
2023-04-18T08:56:16.009Z,22.58
2023-04-18T08:57:15.934Z,22.59
2023-04-18T08:58:15.876Z,22.62
2023-04-18T08:59:16.085Z,22.65
2023-04-18T09:00:15.769Z,22.68
2023-04-18T09:01:15.729Z,22.71
2023-04-18T09:02:15.706Z,22.72
2023-04-18T09:03:15.659Z,22.74
2023-04-18T09:04:15.553Z,22.75
2023-04-18T09:05:15.465Z,22.76
2023-04-18T09:06:15.401Z,22.77
2023-04-18T09:07:15.330Z,22.77
2023-04-18T09:08:15.280Z,22.77
2023-04-18T09:09:15.444Z,22.79
2023-04-18T09:10:15.152Z,22.79
2023-04-18T09:11:15.236Z,22.80
2023-04-18T09:12:15.026Z,22.80
2023-04-18T09:13:14.975Z,22.82
2023-04-18T09:14:15.036Z,22.81
2023-04-18T09:15:14.838Z,22.81
2023-04-18T09:16:15.403Z,22.80
2023-04-18T09:17:14.709Z,22.74
2023-04-18T09:18:14.653Z,22.65
2023-04-18T09:19:15.054Z,22.58
2023-04-18T09:20:14.579Z,22.47
2023-04-18T09:21:14.504Z,22.41
2023-04-18T09:22:14.447Z,22.35
2023-04-18T09:23:14.469Z,22.29
2023-04-18T09:24:14.638Z,22.26
2023-04-18T09:25:14.288Z,22.27
2023-04-18T09:26:14.251Z,22.26
2023-04-18T09:27:14.264Z,22.27
2023-04-18T09:28:14.180Z,22.30
2023-04-18T09:29:14.277Z,22.32
2023-04-18T09:30:14.132Z,22.34
2023-04-18T09:31:14.128Z,22.37
2023-04-18T09:32:14.040Z,22.41
2023-04-18T09:33:13.994Z,22.43
2023-04-18T09:34:14.130Z,22.45
2023-04-18T09:35:13.914Z,22.49
2023-04-18T09:36:13.861Z,22.53
2023-04-18T09:37:13.991Z,22.57
2023-04-18T09:38:13.767Z,22.59
2023-04-18T09:39:13.881Z,22.62
2023-04-18T09:40:13.672Z,22.65
2023-04-18T09:41:13.645Z,22.68
2023-04-18T09:42:13.580Z,22.70
2023-04-18T09:43:13.567Z,22.72
2023-04-18T09:44:15.264Z,22.75
2023-04-18T09:45:13.419Z,22.77
2023-04-18T09:46:13.438Z,22.78
2023-04-18T09:47:13.338Z,22.80
2023-04-18T09:48:13.270Z,22.82
2023-04-18T09:49:13.415Z,22.83
2023-04-18T09:50:13.162Z,22.84
2023-04-18T09:51:13.122Z,22.86
2023-04-18T09:52:13.044Z,22.86
2023-04-18T09:53:13.031Z,22.88
2023-04-18T09:54:13.235Z,22.89
2023-04-18T09:55:12.951Z,22.90
2023-04-18T09:56:13.028Z,22.91
2023-04-18T09:57:12.923Z,22.93
2023-04-18T09:58:12.864Z,22.94
2023-04-18T09:59:13.325Z,22.95
2023-04-18T10:00:12.838Z,22.97
2023-04-18T10:01:12.860Z,22.97
2023-04-18T10:02:12.846Z,22.99
2023-04-18T10:03:12.957Z,23.02
2023-04-18T10:04:13.005Z,23.03
2023-04-18T10:05:12.866Z,23.05
2023-04-18T10:06:12.831Z,23.05
2023-04-18T10:07:12.776Z,23.06
2023-04-18T10:08:12.810Z,23.07
2023-04-18T10:09:13.165Z,23.07
2023-04-18T10:10:12.852Z,23.09
2023-04-18T10:11:12.846Z,23.08
2023-04-18T10:12:12.871Z,23.09
2023-04-18T10:13:12.793Z,23.11
2023-04-18T10:14:13.130Z,23.11
2023-04-18T10:15:12.950Z,23.09
2023-04-18T10:16:12.845Z,23.05
2023-04-18T10:17:12.753Z,23.00
2023-04-18T10:18:12.741Z,22.98
2023-04-18T10:19:12.846Z,22.94
2023-04-18T10:20:12.601Z,22.90
2023-04-18T10:21:12.555Z,22.88
2023-04-18T10:22:12.503Z,22.94
2023-04-18T10:23:13.325Z,22.95
2023-04-18T10:24:12.576Z,22.90
2023-04-18T10:25:12.360Z,22.88
2023-04-18T10:26:12.319Z,22.83
2023-04-18T10:27:12.266Z,22.80
2023-04-18T10:28:12.205Z,22.76
2023-04-18T10:29:12.433Z,22.73
2023-04-18T10:30:12.124Z,22.71
2023-04-18T10:31:12.219Z,22.69
2023-04-18T10:32:12.821Z,22.66
2023-04-18T10:33:18.512Z,22.65
2023-04-18T10:34:12.965Z,22.64
2023-04-18T10:35:11.914Z,22.63
2023-04-18T10:36:11.860Z,22.61
2023-04-18T10:37:11.796Z,22.62
2023-04-18T10:38:11.751Z,22.65
2023-04-18T10:39:11.696Z,22.68
2023-04-18T10:40:11.622Z,22.72
2023-04-18T10:41:11.571Z,22.77
2023-04-18T10:42:11.541Z,22.82
2023-04-18T10:43:11.450Z,22.86
2023-04-18T10:44:11.452Z,22.89
2023-04-18T10:45:11.329Z,22.92
2023-04-18T10:46:23.942Z,22.94
2023-04-18T10:47:12.319Z,22.96
2023-04-18T10:48:11.193Z,22.97
2023-04-18T10:49:11.281Z,22.98
2023-04-18T10:50:11.053Z,23.00
2023-04-18T10:51:11.004Z,23.01
2023-04-18T10:52:12.326Z,23.04
2023-04-18T10:53:10.908Z,23.05
2023-04-18T10:54:10.971Z,23.07
2023-04-18T10:55:10.954Z,23.08
2023-04-18T10:56:10.944Z,23.10
2023-04-18T10:57:10.938Z,23.12
2023-04-18T10:58:10.951Z,23.15
2023-04-18T10:59:10.953Z,23.16
2023-04-18T11:00:10.958Z,23.18
2023-04-18T11:01:11.011Z,23.18
2023-04-18T11:02:12.849Z,23.18
2023-04-18T11:03:11.280Z,23.19
2023-04-18T11:04:11.122Z,23.19
2023-04-18T11:05:10.999Z,23.19
2023-04-18T11:06:11.019Z,23.16
2023-04-18T11:07:11.037Z,23.12
2023-04-18T11:08:11.009Z,23.06
2023-04-18T11:09:11.006Z,23.00
2023-04-18T11:10:10.970Z,22.95
2023-04-18T11:11:10.939Z,22.89
2023-04-18T11:12:10.917Z,22.84
2023-04-18T11:13:10.866Z,22.79
2023-04-18T11:14:10.845Z,22.74
2023-04-18T11:15:10.763Z,22.70
2023-04-18T11:16:10.761Z,22.66
2023-04-18T11:17:11.341Z,22.62
2023-04-18T11:18:10.672Z,22.59
2023-04-18T11:19:10.586Z,22.55
2023-04-18T11:20:10.536Z,22.52
2023-04-18T11:21:10.488Z,22.49
2023-04-18T11:22:10.451Z,22.47
2023-04-18T11:23:10.400Z,22.44
2023-04-18T11:24:10.367Z,22.42
2023-04-18T11:25:10.334Z,22.40
2023-04-18T11:26:10.295Z,22.38
2023-04-18T11:27:10.256Z,22.36
2023-04-18T11:28:10.244Z,22.35
2023-04-18T11:29:10.194Z,22.33
2023-04-18T11:30:10.182Z,22.32
2023-04-18T11:31:10.144Z,22.31
2023-04-18T11:32:10.196Z,22.28
2023-04-18T11:33:10.113Z,22.27
2023-04-18T11:34:10.086Z,22.27
2023-04-18T11:35:10.104Z,22.27
2023-04-18T11:36:10.037Z,22.27
2023-04-18T11:37:10.012Z,22.26
2023-04-18T11:38:09.981Z,22.25
2023-04-18T11:39:09.959Z,22.24
2023-04-18T11:40:09.932Z,22.23
2023-04-18T11:41:09.903Z,22.23
2023-04-18T11:42:09.887Z,22.22
2023-04-18T11:43:09.881Z,22.21
2023-04-18T11:44:09.875Z,22.20
2023-04-18T11:45:09.851Z,22.19
2023-04-18T11:46:09.879Z,22.19
2023-04-18T11:47:09.829Z,22.18
2023-04-18T11:48:09.813Z,22.17
2023-04-18T11:49:09.772Z,22.18
2023-04-18T11:50:09.766Z,22.20
2023-04-18T11:51:09.760Z,22.21
2023-04-18T11:52:09.716Z,22.23
2023-04-18T11:53:09.712Z,22.23
2023-04-18T11:54:09.670Z,22.24
2023-04-18T11:55:09.634Z,22.26
2023-04-18T11:56:09.615Z,22.27
2023-04-18T11:57:09.588Z,22.28
2023-04-18T11:58:09.546Z,22.29
2023-04-18T11:59:09.520Z,22.31
2023-04-18T12:00:09.519Z,22.31
2023-04-18T12:01:09.463Z,22.33
2023-04-18T12:02:16.406Z,22.34
2023-04-18T12:03:13.399Z,22.35
2023-04-18T12:04:09.549Z,22.36
2023-04-18T12:05:09.592Z,22.38
2023-04-18T12:06:09.326Z,22.39
2023-04-18T12:07:09.312Z,22.40
2023-04-18T12:08:09.114Z,22.42
2023-04-18T12:09:09.059Z,22.43
2023-04-18T12:10:09.002Z,22.45
2023-04-18T12:11:08.971Z,22.46
2023-04-18T12:12:08.942Z,22.48
2023-04-18T12:13:08.974Z,22.49
2023-04-18T12:14:08.827Z,22.51
2023-04-18T12:15:08.775Z,22.52
2023-04-18T12:16:08.721Z,22.53
2023-04-18T12:17:08.655Z,22.55
2023-04-18T12:18:08.838Z,22.57
2023-04-18T12:19:08.546Z,22.58
2023-04-18T12:20:08.488Z,22.59
2023-04-18T12:21:08.447Z,22.61
2023-04-18T12:22:08.398Z,22.62
2023-04-18T12:23:08.331Z,22.61
2023-04-18T12:24:08.284Z,22.61
2023-04-18T12:25:08.233Z,22.63
2023-04-18T12:26:08.190Z,22.65
2023-04-18T12:27:08.119Z,22.65
2023-04-18T12:28:08.045Z,22.62
2023-04-18T12:29:07.986Z,22.64
2023-04-18T12:30:07.931Z,22.65
2023-04-18T12:31:07.943Z,22.67
2023-04-18T12:32:07.836Z,22.69
2023-04-18T12:33:07.766Z,22.71
2023-04-18T12:34:07.705Z,22.72
2023-04-18T12:35:07.675Z,22.74
2023-04-18T12:36:07.575Z,22.74
2023-04-18T12:37:07.517Z,22.75
2023-04-18T12:38:07.452Z,22.76
2023-04-18T12:39:07.409Z,22.79
2023-04-18T12:40:07.341Z,22.79
2023-04-18T12:41:08.365Z,22.80
2023-04-18T12:42:07.224Z,22.82
2023-04-18T12:43:07.159Z,22.82
2023-04-18T12:44:07.094Z,22.84
2023-04-18T12:45:07.029Z,22.85
2023-04-18T12:46:06.976Z,22.86
2023-04-18T12:47:06.978Z,22.88
2023-04-18T12:48:06.918Z,22.89
2023-04-18T12:49:06.793Z,22.91
2023-04-18T12:50:06.739Z,22.92
2023-04-18T12:51:06.668Z,22.93
2023-04-18T12:52:06.599Z,22.95