createdAt,value
2024-03-12T00:00:03.521Z,0.00758
2024-03-12T00:05:03.509Z,0.00798
2024-03-12T00:10:03.257Z,0.00914
2024-03-12T00:15:02.953Z,0.00916
2024-03-12T00:20:02.560Z,0.00782
2024-03-12T00:25:03.476Z,0.00817
2024-03-12T00:30:03.062Z,0.0076
2024-03-12T00:35:02.613Z,0.00807
2024-03-12T00:40:03.288Z,0.00773
2024-03-12T00:45:03.099Z,0.00738
2024-03-12T00:50:02.624Z,0.00833
2024-03-12T00:55:03.221Z,0.008
2024-03-12T01:00:02.826Z,0.00921
2024-03-12T01:05:03.270Z,0.00932
2024-03-12T01:10:02.814Z,0.00985
2024-03-12T01:15:02.464Z,0.00839
2024-03-12T01:20:03.080Z,0.00766
2024-03-12T01:25:02.861Z,0.00848
2024-03-12T01:30:02.483Z,0.00813
2024-03-12T01:35:03.228Z,0.00723
2024-03-12T01:40:02.784Z,0.00679
2024-03-12T01:45:03.388Z,0.00859
2024-03-12T01:50:03.033Z,0.01025
2024-03-12T01:55:02.582Z,0.01039
2024-03-12T02:00:04.497Z,0.01074
2024-03-12T02:05:02.949Z,0.00846
2024-03-12T02:10:02.640Z,0.01024
2024-03-12T02:15:03.336Z,0.0082
2024-03-12T02:20:02.992Z,0.00822
2024-03-12T02:25:02.651Z,0.00857
2024-03-12T02:30:03.286Z,0.00804
2024-03-12T02:35:02.823Z,0.00856
2024-03-12T02:40:03.342Z,0.0071
2024-03-12T02:45:03.037Z,0.00736
2024-03-12T02:50:02.635Z,0.00703
2024-03-12T02:55:03.235Z,0.00793
2024-03-12T03:00:02.800Z,0.00886
2024-03-12T03:05:03.359Z,0.00798
2024-03-12T03:10:02.939Z,0.0088
2024-03-12T03:15:02.453Z,0.0082
2024-03-12T03:20:03.098Z,0.008
2024-03-12T03:25:02.802Z,0.00888
2024-03-12T03:30:02.481Z,0.00909
2024-03-12T03:35:02.963Z,0.00725
2024-03-12T03:40:02.663Z,0.00771
2024-03-12T03:45:03.293Z,0.00849
2024-03-12T03:50:02.801Z,0.00864
2024-03-12T03:55:03.442Z,0.00939
2024-03-12T04:00:03.013Z,0.01135
2024-03-12T04:05:02.485Z,0.00924
2024-03-12T04:10:03.581Z,0.01046
2024-03-12T04:15:03.433Z,0.00966
2024-03-12T04:20:02.973Z,0.01068
2024-03-12T04:25:02.612Z,0.00939
2024-03-12T04:30:03.241Z,0.00991
2024-03-12T04:35:02.680Z,0.01246
2024-03-12T04:40:03.477Z,0.01294
2024-03-12T04:45:03.085Z,0.01203
2024-03-12T04:50:02.523Z,0.01283
2024-03-12T04:55:03.139Z,0.01222
2024-03-12T05:00:02.733Z,0.01229
2024-03-12T05:05:03.293Z,0.01373
2024-03-12T05:10:02.815Z,0.01827
2024-03-12T05:15:03.426Z,0.0294
2024-03-12T05:20:02.930Z,0.05256
2024-03-12T05:25:02.522Z,0.10359
2024-03-12T05:30:03.146Z,0.33124
2024-03-12T05:35:02.687Z,0.59062
2024-03-12T05:40:03.251Z,1.10556
2024-03-12T05:45:02.856Z,1.37987
2024-03-12T05:50:03.534Z,2.11343
2024-03-12T05:55:03.348Z,2.98936
2024-03-12T06:00:02.927Z,4.57639
2024-03-12T06:05:02.435Z,9.05876
2024-03-12T06:10:03.013Z,17.09711
2024-03-12T06:15:02.753Z,14.89622
2024-03-12T06:20:03.247Z,18.08601
2024-03-12T06:25:02.861Z,23.79822
2024-03-12T06:30:02.673Z,32.97242
2024-03-12T06:35:03.395Z,49.81414
2024-03-12T06:40:02.989Z,43.67183
2024-03-12T06:45:02.530Z,56.47784
2024-03-12T06:50:04.221Z,88.85333
2024-03-12T06:55:02.903Z,73.75539
2024-03-12T07:00:02.415Z,81.67145
2024-03-12T07:05:03.110Z,92.94331
2024-03-12T07:10:02.966Z,110.09391
2024-03-12T07:15:02.443Z,99.12003
2024-03-12T07:20:03.021Z,85.90523
2024-03-12T07:25:02.570Z,92.69656
2024-03-12T07:30:03.084Z,155.4803
2024-03-12T07:35:02.539Z,187.9191
2024-03-12T07:40:03.145Z,195.69879
2024-03-12T07:45:02.723Z,190.95416
2024-03-12T07:50:03.156Z,205.55072
2024-03-12T07:55:02.711Z,258.55704
2024-03-12T08:00:03.169Z,227.24234
2024-03-12T08:05:02.794Z,204.56844
2024-03-12T08:10:03.436Z,353.04987
2024-03-12T08:15:03.713Z,335.4111
2024-03-12T08:20:03.354Z,249.96581
2024-03-12T08:25:02.886Z,273.45932
2024-03-12T08:30:02.434Z,276.35248
2024-03-12T08:35:02.960Z,282.58902
2024-03-12T08:40:02.501Z,344.02786
2024-03-12T08:45:03.317Z,544.02191
2024-03-12T08:50:02.824Z,388.96262
2024-03-12T08:55:03.398Z,367.0954
2024-03-12T09:00:03.111Z,447.36978
2024-03-12T09:05:02.676Z,417.78714
2024-03-12T09:10:03.393Z,646.19214
2024-03-12T09:15:02.962Z,629.47876
2024-03-12T09:20:02.496Z,390.54968
2024-03-12T09:25:03.024Z,324.43649
2024-03-12T09:30:02.653Z,407.86685
2024-03-12T09:35:03.197Z,337.73898
2024-03-12T09:40:03.370Z,299.82333
2024-03-12T09:45:02.978Z,312.96945
2024-03-12T09:50:04.932Z,295.42548
2024-03-12T09:55:02.823Z,310.26422
2024-03-12T10:00:02.337Z,524.1048
2024-03-12T10:05:03.017Z,582.40747
2024-03-12T10:10:02.628Z,364.91812
2024-03-12T10:15:03.407Z,645.41235
2024-03-12T10:20:04.542Z,729.54773
2024-03-12T10:25:02.635Z,660.31049
2024-03-12T10:30:03.184Z,412.91803
2024-03-12T10:35:02.694Z,346.71338
2024-03-12T10:40:03.327Z,312.53857
2024-03-12T10:45:02.784Z,289.7305
2024-03-12T10:50:03.821Z,317.1344
2024-03-12T10:55:09.750Z,584.90234
2024-03-12T11:00:03.300Z,639.63654
2024-03-12T11:05:04.124Z,603.62567
2024-03-12T11:10:02.768Z,633.724
2024-03-12T11:15:05.698Z,415.40591
2024-03-12T11:20:03.930Z,358.55646
2024-03-12T11:25:03.641Z,316.88541
2024-03-12T11:30:03.815Z,488.99219
2024-03-12T11:35:04.003Z,270.55466
2024-03-12T11:40:03.831Z,280.20273
2024-03-12T11:45:04.281Z,262.23163
2024-03-12T11:50:05.111Z,522.64368
2024-03-12T11:55:04.379Z,603.33441
2024-03-12T12:00:04.412Z,477.62695
2024-03-12T12:05:02.969Z,609.12781
2024-03-12T12:10:04.194Z,474.75613
2024-03-12T12:15:03.681Z,539.2511
2024-03-12T12:20:03.408Z,335.3898
2024-03-12T12:25:03.071Z,317.75043
2024-03-12T12:30:04.349Z,463.47134
2024-03-12T12:35:03.287Z,1017.56036
2024-03-12T12:40:04.427Z,654.55988
2024-03-12T12:45:02.951Z,360.04919
2024-03-12T12:50:02.411Z,265.42438
2024-03-12T12:55:02.935Z,198.00577
2024-03-12T13:00:02.446Z,256.81735
2024-03-12T13:05:02.952Z,307.20883
2024-03-12T13:10:02.439Z,410.75177
2024-03-12T13:15:03.405Z,443.3295
2024-03-12T13:20:02.941Z,659.17175
2024-03-12T13:25:02.441Z,610.57849
2024-03-12T13:30:03.450Z,335.23328
2024-03-12T13:35:03.199Z,363.74445
2024-03-12T13:40:02.712Z,429.26178
2024-03-12T13:45:03.413Z,299.99796
2024-03-12T13:50:03.092Z,250.71614
2024-03-12T13:55:02.621Z,239.65318
2024-03-12T14:00:02.726Z,215.62418
2024-03-12T14:05:05.648Z,196.43335
2024-03-12T14:10:02.574Z,220.67934
2024-03-12T14:15:03.290Z,191.70187
2024-03-12T14:20:02.866Z,217.21422
2024-03-12T14:25:02.501Z,306.58289
2024-03-12T14:30:03.165Z,285.01715
2024-03-12T14:35:02.759Z,174.77391
2024-03-12T14:40:03.446Z,235.3692
2024-03-12T14:45:03.055Z,350.16525
2024-03-12T14:50:02.572Z,242.5
2024-03-12T14:55:03.135Z,260.49701
2024-03-12T15:00:05.567Z,395.34155
2024-03-12T15:05:02.390Z,329.89581
2024-03-12T15:10:03.100Z,208.60561
2024-03-12T15:15:02.712Z,207.90646
2024-03-12T15:20:03.279Z,227.8333
2024-03-12T15:25:02.872Z,293.35477
2024-03-12T15:30:02.659Z,286.88547
2024-03-12T15:35:03.324Z,370.27316
2024-03-12T15:40:02.933Z,578.56445
2024-03-12T15:45:02.477Z,547.7157
2024-03-12T15:50:03.005Z,429.69675
2024-03-12T15:55:02.601Z,317.30933
2024-03-12T16:00:03.196Z,333.76157
2024-03-12T16:05:02.751Z,314.84244
2024-03-12T16:10:03.655Z,267.08121
2024-03-12T16:15:03.357Z,207.21405
2024-03-12T16:20:03.156Z,239.16199
2024-03-12T16:25:02.732Z,206.94772
2024-03-12T16:30:03.260Z,142.86838
2024-03-12T16:35:02.956Z,96.41574
2024-03-12T16:40:02.681Z,72.59269
2024-03-12T16:45:03.223Z,49.52979
2024-03-12T16:50:02.766Z,39.86819
2024-03-12T16:55:03.331Z,30.8756
2024-03-12T17:00:02.823Z,24.04048
2024-03-12T17:05:03.350Z,20.06032
2024-03-12T17:10:03.021Z,17.04696
2024-03-12T17:15:02.709Z,22.66598
2024-03-12T17:20:03.323Z,22.52177
2024-03-12T17:25:03.048Z,21.71532
2024-03-12T17:30:03.230Z,15.79169
2024-03-12T17:35:02.830Z,9.29118
2024-03-12T17:40:02.402Z,4.65198
2024-03-12T17:45:02.960Z,2.01367
2024-03-12T17:50:02.419Z,0.87943
2024-03-12T17:55:02.990Z,0.35713
2024-03-12T18:00:04.586Z,0.13033
2024-03-12T18:05:03.378Z,0.05445
2024-03-12T18:10:03.082Z,0.02506
2024-03-12T18:15:02.638Z,0.01468
2024-03-12T18:20:03.290Z,0.01447
2024-03-12T18:25:02.974Z,0.01464
2024-03-12T18:30:02.478Z,0.0116
2024-03-12T18:35:03.014Z,0.01287
2024-03-12T18:40:03.747Z,0.01023
2024-03-12T18:45:04.082Z,0.01045
2024-03-12T18:50:02.788Z,0.00913
2024-03-12T18:55:03.535Z,0.00622
2024-03-12T19:00:04.301Z,0.00434
2024-03-12T19:05:02.824Z,0.00203
2024-03-12T19:10:03.340Z,0.00187
2024-03-12T19:15:02.905Z,0.00181
2024-03-12T19:20:02.512Z,0.00255
2024-03-12T19:25:03.060Z,0.00161
2024-03-12T19:30:02.554Z,0.00165
2024-03-12T19:35:03.081Z,0.00165
2024-03-12T19:40:02.850Z,0.00152
2024-03-12T19:45:03.492Z,0.00213
2024-03-12T19:50:03.295Z,0.00152
2024-03-12T19:55:03.546Z,0.00187
2024-03-12T20:00:03.780Z,0.00143
2024-03-12T20:05:04.084Z,0.0013
2024-03-12T20:10:02.815Z,0.00139
2024-03-12T20:15:03.343Z,0.00165
2024-03-12T20:20:02.808Z,0.00262
2024-03-12T20:25:03.360Z,0.00337
2024-03-12T20:30:02.813Z,0.00346
2024-03-12T20:35:03.419Z,0.00538
2024-03-12T20:40:03.041Z,0.00886
2024-03-12T20:45:02.681Z,0.00875
2024-03-12T20:50:03.206Z,0.00714
2024-03-12T20:55:02.793Z,0.01025
2024-03-12T21:00:03.301Z,0.00663
2024-03-12T21:05:02.832Z,0.00611
2024-03-12T21:10:03.432Z,0.0045
2024-03-12T21:15:03.009Z,0.00478
2024-03-12T21:20:03.151Z,0.0022
2024-03-12T21:25:02.724Z,0.00168
2024-03-12T21:30:03.340Z,0.00163
2024-03-12T21:35:02.783Z,0.00141
2024-03-12T21:40:03.342Z,0.00186
2024-03-12T21:45:02.946Z,0.00128
2024-03-12T21:50:02.375Z,0.00121
2024-03-12T21:55:02.958Z,0.00165
2024-03-12T22:00:02.393Z,0.00112
2024-03-12T22:05:02.951Z,0.00112
2024-03-12T22:10:02.566Z,0.00102
2024-03-12T22:15:03.179Z,0.00102
2024-03-12T22:20:03.203Z,0.00138
2024-03-12T22:25:02.785Z,0.00099
2024-03-12T22:30:03.286Z,0.00131
2024-03-12T22:35:02.884Z,0.00158
2024-03-12T22:40:02.558Z,0.00097
2024-03-12T22:45:03.406Z,0.00087
2024-03-12T22:50:03.266Z,0.0008
2024-03-12T22:55:03.009Z,0.0009
2024-03-12T23:00:02.707Z,0.00151
2024-03-12T23:05:03.986Z,0.0009
2024-03-12T23:10:02.648Z,0.00097
2024-03-12T23:15:03.323Z,0.00077
2024-03-12T23:20:03.318Z,0.00074
2024-03-12T23:25:03.050Z,0.00077
2024-03-12T23:30:03.086Z,0.00065
2024-03-12T23:35:02.843Z,0.0009
2024-03-12T23:40:02.613Z,0.00071
2024-03-12T23:45:03.252Z,0.00071
2024-03-12T23:50:02.980Z,0.00071
2024-03-12T23:55:02.709Z,0.00083
