createdAt,value
2019-06-04T00:00:02.346Z,99.24
2019-06-04T00:05:02.632Z,99.3
2019-06-04T00:10:02.061Z,98.96
2019-06-04T00:15:02.432Z,99.18
2019-06-04T00:20:03.407Z,99.43
2019-06-04T00:25:02.912Z,99.68
2019-06-04T00:30:02.397Z,99.66
2019-06-04T00:35:02.378Z,99.27
2019-06-04T00:40:02.796Z,99.59
2019-06-04T00:45:03.209Z,99.51
2019-06-04T00:50:01.495Z,99.39
2019-06-04T00:55:01.641Z,99.11
2019-06-04T01:00:02.809Z,99.23
2019-06-04T01:05:02.394Z,99.08
2019-06-04T01:10:01.644Z,98.96
2019-06-04T01:15:07.980Z,98.84
2019-06-04T01:20:02.778Z,98.77
2019-06-04T01:25:03.118Z,98.97
2019-06-04T01:30:02.061Z,98.88
2019-06-04T01:35:02.470Z,99.01
2019-06-04T01:40:02.941Z,98.88
2019-06-04T01:45:01.288Z,99.21
2019-06-04T01:50:02.154Z,99.24
2019-06-04T01:55:02.701Z,99.52
2019-06-04T02:00:09.346Z,99.69
2019-06-04T02:05:01.965Z,99.54
2019-06-04T02:10:01.506Z,99.66
2019-06-04T02:15:01.700Z,99.53
2019-06-04T02:20:01.864Z,99.49
2019-06-04T02:25:02.059Z,99.43
2019-06-04T02:30:01.177Z,99.34
2019-06-04T02:35:01.360Z,99.49
2019-06-04T02:40:01.314Z,99.46
2019-06-04T02:45:02.023Z,99.48
2019-06-04T02:50:01.115Z,99.47
2019-06-04T02:55:01.229Z,99.7
2019-06-04T03:00:01.359Z,99.79
2019-06-04T03:05:01.489Z,99.95
2019-06-04T03:10:01.577Z,99.86
2019-06-04T03:15:01.751Z,99.89
2019-06-04T03:20:01.848Z,100.19
2019-06-04T03:25:01.975Z,99.94
2019-06-04T03:30:02.800Z,99.92
2019-06-04T03:40:01.374Z,100.21
2019-06-04T03:45:01.622Z,99.98
2019-06-04T03:50:01.739Z,99.78
2019-06-04T03:55:01.863Z,99.89
2019-06-04T04:00:02.296Z,99.75
2019-06-04T04:05:01.720Z,99.85
2019-06-04T04:10:02.474Z,99.82
2019-06-04T04:15:01.344Z,99.9
2019-06-04T04:20:01.454Z,99.95
2019-06-04T04:25:01.665Z,99.96
2019-06-04T04:30:01.833Z,99.88
2019-06-04T04:35:02.019Z,100.04
2019-06-04T04:40:01.402Z,100.33
2019-06-04T04:45:01.605Z,100.09
2019-06-04T04:50:01.717Z,100.08
2019-06-04T04:55:01.673Z,100.17
2019-06-04T05:00:01.893Z,99.68
2019-06-04T05:05:02.050Z,99.87
2019-06-04T05:10:01.237Z,99.75
2019-06-04T05:15:01.334Z,99.92
2019-06-04T05:20:01.483Z,99.99
2019-06-04T05:25:01.663Z,99.53
2019-06-04T05:30:01.883Z,98.95
2019-06-04T05:35:04.848Z,98.64
2019-06-04T05:40:01.533Z,98.64
2019-06-04T05:45:02.181Z,97.05
2019-06-04T05:50:01.849Z,99.52
2019-06-04T05:55:02.682Z,98.76
2019-06-04T06:00:01.915Z,96.89
2019-06-04T06:05:02.069Z,96.94
2019-06-04T06:10:01.199Z,97.34
2019-06-04T06:15:01.329Z,93.9
2019-06-04T06:20:01.448Z,93.77
2019-06-04T06:25:01.983Z,91.64
2019-06-04T06:30:01.225Z,93.41
2019-06-04T06:35:01.934Z,94.28
2019-06-04T06:40:01.887Z,91.91
2019-06-04T06:45:02.074Z,93.5
2019-06-04T06:50:01.172Z,94.06
2019-06-04T06:55:01.299Z,93.74
2019-06-04T07:00:03.073Z,92.03
2019-06-04T07:05:01.359Z,91.81
2019-06-04T07:10:01.455Z,92.81
2019-06-04T07:15:01.578Z,93.52
2019-06-04T07:20:01.685Z,94.48
2019-06-04T07:25:03.621Z,92.57
2019-06-04T07:30:02.279Z,91.54
2019-06-04T07:35:01.585Z,92.78
2019-06-04T07:40:05.799Z,92.5
2019-06-04T07:45:01.621Z,91.99
2019-06-04T07:50:01.715Z,90.46
2019-06-04T07:55:01.822Z,90.1
2019-06-04T08:00:01.961Z,91.07
2019-06-04T08:05:02.152Z,89.26
2019-06-04T08:10:01.361Z,85.95
2019-06-04T08:15:01.487Z,88.83
2019-06-04T08:20:06.155Z,86.89
2019-06-04T08:25:01.895Z,86.21
2019-06-04T08:30:02.033Z,87.17
2019-06-04T08:35:01.150Z,86.53
2019-06-04T08:40:01.277Z,86.85
2019-06-04T08:45:03.273Z,85.98
2019-06-04T08:50:01.311Z,83.91
2019-06-04T08:55:01.437Z,81.53
2019-06-04T09:00:01.547Z,83.21
2019-06-04T09:05:01.711Z,80.73
2019-06-04T09:10:05.920Z,76.62
2019-06-04T09:15:01.691Z,77.55
2019-06-04T09:20:01.822Z,78.58
2019-06-04T09:25:02.093Z,77.97
2019-06-04T09:30:01.226Z,76.32
2019-06-04T09:35:01.357Z,76.73
2019-06-04T09:40:01.650Z,72.4
2019-06-04T09:45:01.942Z,74.75
2019-06-04T09:50:02.076Z,78.3
2019-06-04T09:55:01.272Z,77.03
2019-06-04T10:00:01.574Z,75.15
2019-06-04T10:05:01.795Z,72.73
2019-06-04T10:10:01.938Z,74.75
2019-06-04T10:15:02.057Z,73.04
2019-06-04T10:20:01.167Z,72.04
2019-06-04T10:25:01.354Z,73.53
2019-06-04T10:30:01.470Z,72.56
2019-06-04T10:35:01.566Z,71.78
2019-06-04T10:40:01.691Z,69.58
2019-06-04T10:45:06.723Z,68.35
2019-06-04T10:50:01.252Z,68.72
2019-06-04T10:55:01.447Z,68.81
2019-06-04T11:00:01.776Z,67.05
2019-06-04T11:05:01.954Z,66.62
2019-06-04T11:10:02.084Z,64.98
2019-06-04T11:15:01.232Z,67.56
2019-06-04T11:20:01.363Z,63.07
2019-06-04T11:25:01.601Z,66.77
2019-06-04T11:30:01.735Z,64.65
2019-06-04T11:35:01.844Z,61.77
2019-06-04T11:40:01.947Z,63.26
2019-06-04T11:45:21.522Z,63.31
2019-06-04T11:50:02.121Z,62.88
2019-06-04T11:55:02.035Z,63.03
2019-06-04T12:00:02.976Z,63.4
2019-06-04T12:05:02.662Z,64.8
2019-06-04T12:10:01.711Z,62.74
2019-06-04T12:15:02.234Z,61.77
2019-06-04T12:20:02.318Z,63.36
2019-06-04T12:25:05.555Z,61.34
2019-06-04T12:30:02.643Z,60.81
2019-06-04T12:35:03.188Z,60.53
2019-06-04T12:40:02.138Z,60.71
2019-06-04T12:45:02.421Z,60.88
2019-06-04T12:50:02.858Z,61.52
2019-06-04T12:55:01.484Z,61.25
2019-06-04T13:00:02.368Z,60.97
2019-06-04T13:05:03.977Z,60.26
2019-06-04T13:10:17.947Z,61.36
2019-06-04T13:15:01.297Z,60.13
2019-06-04T13:20:17.968Z,60.01
2019-06-04T13:25:01.469Z,58.7
2019-06-04T13:30:02.050Z,57.98
2019-06-04T13:35:02.082Z,58.59
2019-06-04T13:40:02.461Z,56.47
2019-06-04T13:45:05.848Z,55.63
2019-06-04T13:50:01.924Z,55.24
2019-06-04T13:55:02.958Z,54.51
2019-06-04T14:00:02.749Z,53.57
2019-06-04T14:05:03.084Z,53.74
2019-06-04T14:10:01.272Z,54.21
2019-06-04T14:15:01.376Z,54.42
2019-06-04T14:20:01.488Z,54.02
2019-06-04T14:25:01.653Z,55.04
2019-06-04T14:30:01.760Z,53.35
2019-06-04T14:35:01.860Z,53.85
2019-06-04T14:40:18.229Z,54.26
2019-06-04T14:45:01.272Z,54.03
2019-06-04T14:50:01.372Z,54.55
2019-06-04T14:55:01.501Z,54.5
2019-06-04T15:00:01.611Z,54.41
2019-06-04T15:05:01.753Z,53.93
2019-06-04T15:10:02.753Z,53.99
2019-06-04T15:15:01.944Z,53.76
2019-06-04T15:20:02.047Z,53.32
2019-06-04T15:25:01.226Z,53.35
2019-06-04T15:30:02.711Z,52.93
2019-06-04T15:35:01.115Z,54.64
2019-06-04T15:40:02.068Z,55.12
2019-06-04T15:45:01.318Z,54.65
2019-06-04T15:50:01.455Z,53.35
2019-06-04T15:55:01.582Z,53.74
2019-06-04T16:00:01.713Z,53.67
2019-06-04T16:05:01.892Z,53.22
2019-06-04T16:10:01.999Z,54.47
2019-06-04T16:15:01.130Z,54.55
2019-06-04T16:20:01.225Z,54.27
2019-06-04T16:25:01.374Z,54.18
2019-06-04T16:30:01.510Z,54.15
2019-06-04T16:35:01.624Z,53.73
2019-06-04T16:40:01.801Z,53.6
2019-06-04T16:45:01.952Z,53.17
2019-06-04T16:50:02.068Z,53.74
2019-06-04T16:55:01.186Z,53.37
2019-06-04T17:00:01.318Z,53.96
2019-06-04T17:05:01.480Z,54.3
2019-06-04T17:10:01.623Z,53.89
2019-06-04T17:15:01.764Z,54.25
2019-06-04T17:20:01.896Z,53.93
2019-06-04T17:25:02.081Z,53.92
2019-06-04T17:30:01.214Z,54.02
2019-06-04T17:35:01.320Z,54.35
2019-06-04T17:40:01.458Z,54.44
2019-06-04T17:45:01.680Z,54.64
2019-06-04T17:50:01.842Z,54.16
2019-06-04T17:55:02.147Z,54.49
2019-06-04T18:00:01.411Z,54.11
2019-06-04T18:05:01.568Z,54.18
2019-06-04T18:10:01.790Z,54.47
2019-06-04T18:15:01.951Z,54.63
2019-06-04T18:20:02.049Z,54.4
2019-06-04T18:25:01.232Z,54.87
2019-06-04T18:30:01.357Z,55.22
2019-06-04T18:35:01.466Z,55.24
2019-06-04T18:40:01.660Z,55.81
2019-06-04T18:45:01.820Z,55.63
2019-06-04T18:50:01.950Z,55.8
2019-06-04T18:55:02.090Z,56.03
2019-06-04T19:00:01.343Z,56.3
2019-06-04T19:05:01.591Z,56.42
2019-06-04T19:10:01.833Z,56.59
2019-06-04T19:15:02.021Z,56.79
2019-06-04T19:20:01.118Z,57.31
2019-06-04T19:25:01.349Z,57.85
2019-06-04T19:30:01.479Z,58.1
2019-06-04T19:35:01.589Z,58.21
2019-06-04T19:40:01.830Z,58.62
2019-06-04T19:45:01.954Z,58.74
2019-06-04T19:50:02.067Z,59.07
2019-06-04T19:55:01.206Z,59.42
2019-06-04T20:00:01.358Z,59.46
2019-06-04T20:05:01.703Z,60.01
2019-06-04T20:10:01.860Z,59.88
2019-06-04T20:15:01.224Z,60.24
2019-06-04T20:20:01.404Z,60.65
2019-06-04T20:25:01.700Z,60.85
2019-06-04T20:30:02.019Z,61.2
2019-06-04T20:35:01.125Z,61.62
2019-06-04T20:40:01.234Z,61.81
2019-06-04T20:45:12.724Z,62.11
2019-06-04T20:50:01.579Z,62.55
2019-06-04T20:55:01.701Z,62.55
2019-06-04T21:00:03.799Z,63.07
2019-06-04T21:05:01.558Z,63.19
2019-06-04T21:10:01.704Z,62.9
2019-06-04T21:15:01.920Z,62.79
2019-06-04T21:20:02.044Z,63.65
2019-06-04T21:25:01.291Z,64.01
2019-06-04T21:30:01.434Z,66.48
2019-06-04T21:35:01.536Z,66.38
2019-06-04T21:40:01.677Z,71.58
2019-06-04T21:45:01.861Z,81.38
2019-06-04T21:50:01.980Z,83.76
2019-06-04T21:55:02.110Z,87.04
2019-06-04T22:00:01.363Z,82.69
2019-06-04T22:05:01.591Z,82.27
2019-06-04T22:10:01.790Z,86.66
2019-06-04T22:15:01.945Z,85.98
2019-06-04T22:20:02.135Z,83.74
2019-06-04T22:25:01.256Z,81.71
2019-06-04T22:30:01.388Z,80.8
2019-06-04T22:35:01.502Z,80.45
2019-06-04T22:40:01.687Z,82.71
2019-06-04T22:45:01.789Z,83.66
2019-06-04T22:50:02.002Z,83.09
2019-06-04T22:55:01.218Z,83.05
2019-06-04T23:00:02.261Z,81.78
2019-06-04T23:05:02.309Z,80.01
2019-06-04T23:10:02.773Z,80.13
2019-06-04T23:15:03.995Z,81.88
2019-06-04T23:20:02.725Z,82.94
2019-06-04T23:25:02.576Z,80.87
2019-06-04T23:30:07.504Z,78.8
2019-06-04T23:35:01.418Z,74.3
2019-06-04T23:40:01.631Z,75.02
2019-06-04T23:45:02.322Z,76.26
2019-06-04T23:50:01.547Z,76.9
2019-06-04T23:55:01.862Z,82.57
