createdAt,value
2018-05-21T00:01:22.251Z,13.90
2018-05-21T00:03:50.440Z,13.80
2018-05-21T00:06:17.929Z,13.80
2018-05-21T00:08:45.460Z,13.70
2018-05-21T00:11:12.751Z,13.70
2018-05-21T00:13:39.986Z,13.60
2018-05-21T00:16:07.451Z,13.60
2018-05-21T00:18:35.391Z,13.60
2018-05-21T00:21:02.900Z,13.60
2018-05-21T00:23:31.350Z,13.60
2018-05-21T00:25:59.731Z,13.60
2018-05-21T00:28:28.669Z,13.60
2018-05-21T00:30:57.810Z,13.60
2018-05-21T00:33:25.124Z,13.60
2018-05-21T00:35:53.490Z,13.60
2018-05-21T00:38:20.900Z,13.60
2018-05-21T00:40:48.009Z,13.60
2018-05-21T00:43:15.241Z,13.60
2018-05-21T00:45:42.571Z,13.60
2018-05-21T00:48:10.251Z,13.60
2018-05-21T00:50:37.531Z,13.60
2018-05-21T00:53:05.531Z,13.60
2018-05-21T00:55:37.871Z,13.60
2018-05-21T00:58:05.615Z,13.60
2018-05-21T01:00:33.610Z,13.60
2018-05-21T01:03:02.099Z,13.60
2018-05-21T01:05:31.801Z,13.60
2018-05-21T01:07:59.324Z,13.60
2018-05-21T01:10:27.051Z,13.60
2018-05-21T01:12:54.691Z,13.60
2018-05-21T01:15:22.070Z,13.60
2018-05-21T01:17:49.490Z,13.60
2018-05-21T01:20:16.821Z,13.60
2018-05-21T01:22:46.001Z,13.60
2018-05-21T01:25:13.410Z,13.60
2018-05-21T01:27:42.131Z,13.60
2018-05-21T01:30:09.670Z,13.60
2018-05-21T01:32:36.994Z,13.60
2018-05-21T01:35:04.370Z,13.60
2018-05-21T01:37:32.941Z,13.50
2018-05-21T01:40:02.000Z,13.50
2018-05-21T01:42:31.609Z,13.50
2018-05-21T01:45:01.031Z,13.40
2018-05-21T01:47:28.360Z,13.40
2018-05-21T01:49:55.768Z,13.30
2018-05-21T01:52:23.080Z,13.30
2018-05-21T01:54:51.501Z,13.30
2018-05-21T01:57:20.719Z,13.30
2018-05-21T01:59:48.060Z,13.20
2018-05-21T02:02:15.370Z,13.20
2018-05-21T02:04:42.959Z,13.20
2018-05-21T02:07:10.300Z,13.10
2018-05-21T02:09:37.589Z,13.10
2018-05-21T02:12:05.441Z,13.10
2018-05-21T02:14:33.161Z,13.10
2018-05-21T02:17:01.490Z,13.10
2018-05-21T02:19:29.072Z,13.10
2018-05-21T02:21:57.010Z,13.00
2018-05-21T02:24:24.572Z,13.00
2018-05-21T02:26:52.445Z,13.00
2018-05-21T02:29:19.981Z,13.00
2018-05-21T02:31:47.650Z,12.90
2018-05-21T02:34:15.071Z,12.90
2018-05-21T02:36:44.115Z,12.90
2018-05-21T02:39:12.382Z,12.90
2018-05-21T02:41:39.664Z,12.80
2018-05-21T02:44:08.181Z,12.70
2018-05-21T02:46:36.440Z,12.70
2018-05-21T02:49:04.810Z,12.60
2018-05-21T02:51:32.320Z,12.60
2018-05-21T02:54:00.071Z,12.60
2018-05-21T02:56:27.600Z,12.60
2018-05-21T02:58:54.910Z,12.60
2018-05-21T03:01:23.300Z,12.50
2018-05-21T03:03:50.740Z,12.50
2018-05-21T03:06:18.380Z,12.40
2018-05-21T03:08:45.504Z,12.50
2018-05-21T03:11:13.059Z,12.50
2018-05-21T03:13:41.453Z,12.40
2018-05-21T03:16:08.931Z,12.40
2018-05-21T03:18:36.829Z,12.50
2018-05-21T03:21:05.111Z,12.50
2018-05-21T03:23:32.830Z,12.50
2018-05-21T03:26:00.261Z,12.40
2018-05-21T03:28:27.729Z,12.40
2018-05-21T03:30:55.345Z,12.40
2018-05-21T03:33:22.839Z,12.40
2018-05-21T03:35:50.541Z,12.40
2018-05-21T03:38:18.151Z,12.40
2018-05-21T03:40:45.709Z,12.40
2018-05-21T03:43:13.291Z,12.40
2018-05-21T03:45:41.469Z,12.40
2018-05-21T03:48:08.581Z,12.50
2018-05-21T03:50:37.131Z,12.80
2018-05-21T03:53:04.810Z,12.80
2018-05-21T03:55:32.401Z,13.00
2018-05-21T03:57:59.940Z,13.10
2018-05-21T04:00:45.351Z,13.20
2018-05-21T04:06:21.420Z,13.60
2018-05-21T04:08:50.148Z,13.80
2018-05-21T04:11:17.500Z,14.20
2018-05-21T04:13:45.912Z,14.60
2018-05-21T04:16:13.792Z,14.60
2018-05-21T04:18:41.302Z,14.90
2018-05-21T04:21:09.009Z,15.10
2018-05-21T04:23:36.580Z,15.40
2018-05-21T04:26:04.190Z,15.60
2018-05-21T04:28:31.689Z,15.90
2018-05-21T04:30:59.170Z,16.20
2018-05-21T04:33:27.295Z,16.70
2018-05-21T04:35:54.780Z,16.70
2018-05-21T04:38:22.291Z,17.00
2018-05-21T04:40:49.960Z,17.20
2018-05-21T04:43:17.613Z,17.60
2018-05-21T04:45:45.220Z,17.80
2018-05-21T04:48:12.478Z,17.90
2018-05-21T04:50:40.810Z,18.10
2018-05-21T04:53:07.990Z,18.10
2018-05-21T04:55:35.631Z,18.40
2018-05-21T04:58:02.950Z,18.60
2018-05-21T05:00:30.400Z,18.70
2018-05-21T05:02:57.950Z,18.80
2018-05-21T05:05:26.220Z,19.00
2018-05-21T05:07:54.490Z,19.10
2018-05-21T05:10:22.274Z,19.50
2018-05-21T05:12:49.711Z,19.50
2018-05-21T05:15:18.031Z,19.80
2018-05-21T05:17:45.471Z,19.80
2018-05-21T05:20:12.695Z,19.80
2018-05-21T05:22:40.870Z,19.60
2018-05-21T05:25:09.109Z,19.90
2018-05-21T05:27:36.560Z,19.90
2018-05-21T05:30:04.130Z,20.00
2018-05-21T05:32:31.591Z,20.00
2018-05-21T05:34:59.020Z,20.30
2018-05-21T05:37:26.411Z,20.40
2018-05-21T05:39:54.071Z,20.60
2018-05-21T05:42:22.631Z,20.60
2018-05-21T05:44:50.129Z,20.60
2018-05-21T05:47:18.359Z,21.00
2018-05-21T05:49:46.009Z,20.90
2018-05-21T05:52:13.109Z,21.20
2018-05-21T05:54:41.349Z,21.30
2018-05-21T05:57:08.839Z,21.30
2018-05-21T05:59:36.710Z,21.20
2018-05-21T06:02:04.891Z,20.50
2018-05-21T06:04:33.279Z,20.20
2018-05-21T06:07:00.690Z,20.10
2018-05-21T06:09:28.271Z,19.70
2018-05-21T06:11:56.580Z,19.00
2018-05-21T06:14:24.041Z,18.90
2018-05-21T06:16:51.550Z,18.60
2018-05-21T06:19:19.319Z,18.30
2018-05-21T06:21:47.819Z,18.10
2018-05-21T06:24:15.310Z,18.10
2018-05-21T06:26:42.810Z,18.00
2018-05-21T06:29:09.801Z,18.00
2018-05-21T06:31:37.143Z,17.90
2018-05-21T06:34:04.897Z,17.90
2018-05-21T06:36:32.579Z,17.90
2018-05-21T06:39:00.060Z,18.00
2018-05-21T06:41:27.732Z,18.10
2018-05-21T06:43:55.180Z,18.30
2018-05-21T06:46:23.011Z,18.30
2018-05-21T06:48:50.501Z,18.20
2018-05-21T06:51:18.060Z,18.30
2018-05-21T06:53:45.470Z,18.40
2018-05-21T06:56:14.071Z,18.60
2018-05-21T06:58:41.600Z,18.60
2018-05-21T07:01:09.791Z,18.80
2018-05-21T07:03:38.141Z,18.80
2018-05-21T07:06:05.588Z,18.80
2018-05-21T07:08:33.140Z,18.90
2018-05-21T07:11:00.629Z,19.10
2018-05-21T07:13:28.920Z,19.40
2018-05-21T07:15:57.240Z,19.60
2018-05-21T07:18:24.790Z,19.60
2018-05-21T07:20:52.100Z,19.70
2018-05-21T07:23:20.311Z,19.80
2018-05-21T07:25:47.810Z,19.80
2018-05-21T07:28:15.942Z,19.90
2018-05-21T07:30:43.301Z,19.90
2018-05-21T07:33:10.743Z,20.00
2018-05-21T07:35:38.430Z,20.10
2018-05-21T07:38:06.022Z,20.20
2018-05-21T07:40:33.641Z,20.30
2018-05-21T07:43:01.199Z,20.40
2018-05-21T07:45:28.829Z,20.40
2018-05-21T07:47:56.323Z,20.50
2018-05-21T07:50:23.741Z,20.60
2018-05-21T07:52:51.459Z,20.80
2018-05-21T07:55:19.767Z,20.90
2018-05-21T07:57:47.121Z,21.00
2018-05-21T08:00:15.668Z,21.10
2018-05-21T08:02:43.071Z,21.10
2018-05-21T08:05:11.019Z,21.10
2018-05-21T08:07:39.500Z,21.40
2018-05-21T08:10:07.201Z,21.40
2018-05-21T08:12:35.101Z,21.70
2018-05-21T08:15:02.690Z,21.90
2018-05-21T08:17:30.350Z,22.00
2018-05-21T08:19:57.599Z,22.10
2018-05-21T08:22:25.800Z,22.00
2018-05-21T08:24:55.247Z,22.00
2018-05-21T08:27:22.600Z,21.90
2018-05-21T08:29:50.452Z,21.90
2018-05-21T08:32:18.624Z,22.00
2018-05-21T08:34:49.452Z,22.10
2018-05-21T08:37:16.811Z,22.10
2018-05-21T08:39:44.510Z,22.20
2018-05-21T08:42:14.671Z,22.30
2018-05-21T08:44:42.231Z,22.50
2018-05-21T08:47:09.891Z,22.50
2018-05-21T08:49:37.500Z,22.40
2018-05-21T08:52:05.260Z,22.50
2018-05-21T08:54:33.201Z,22.50
2018-05-21T08:57:00.852Z,22.40
2018-05-21T08:59:28.575Z,22.60
2018-05-21T09:01:56.091Z,22.60
2018-05-21T09:04:23.780Z,22.50
2018-05-21T09:06:51.120Z,22.70
2018-05-21T09:09:18.761Z,22.80
2018-05-21T09:11:46.911Z,22.70
2018-05-21T09:14:14.291Z,22.70
2018-05-21T09:16:42.158Z,22.50
2018-05-21T09:19:09.221Z,22.40
2018-05-21T09:21:37.440Z,22.60
2018-05-21T09:24:06.512Z,22.90
2018-05-21T09:26:35.338Z,22.90
2018-05-21T09:29:05.265Z,23.00
2018-05-21T09:31:33.052Z,23.10
2018-05-21T09:34:00.510Z,23.10
2018-05-21T09:36:28.000Z,23.20
2018-05-21T09:38:57.101Z,23.30
2018-05-21T09:41:25.500Z,23.30
2018-05-21T09:43:53.191Z,23.30
2018-05-21T09:46:21.740Z,23.30
2018-05-21T09:48:49.990Z,23.20
2018-05-21T09:51:20.331Z,23.20
2018-05-21T09:53:47.883Z,23.20
2018-05-21T09:56:16.380Z,23.30
2018-05-21T09:58:43.900Z,23.30
2018-05-21T10:01:11.671Z,23.20
2018-05-21T10:03:39.160Z,23.10
2018-05-21T10:06:06.730Z,23.00
2018-05-21T10:08:34.370Z,23.00
2018-05-21T10:11:02.291Z,23.20
2018-05-21T10:13:29.393Z,23.20
2018-05-21T10:15:57.640Z,23.20
2018-05-21T10:18:25.130Z,23.20
2018-05-21T10:20:54.290Z,23.20
2018-05-21T10:23:21.800Z,23.20
2018-05-21T10:25:49.790Z,23.10
2018-05-21T10:28:18.261Z,23.30
2018-05-21T10:30:45.851Z,23.20
2018-05-21T10:33:13.370Z,23.40
2018-05-21T10:35:40.675Z,23.30
2018-05-21T10:38:08.087Z,23.30
2018-05-21T10:40:37.421Z,23.20
2018-05-21T10:43:05.618Z,23.30
2018-05-21T10:45:33.821Z,23.50
2018-05-21T10:48:01.900Z,23.50
2018-05-21T10:50:29.570Z,23.50
2018-05-21T10:52:58.701Z,23.50
2018-05-21T10:55:26.514Z,23.40
2018-05-21T10:57:54.742Z,23.40
2018-05-21T11:00:22.281Z,23.40
2018-05-21T11:02:50.892Z,23.50
2018-05-21T11:05:18.841Z,23.50
2018-05-21T11:07:46.709Z,23.50
2018-05-21T11:10:14.730Z,23.40
2018-05-21T11:12:42.402Z,23.50
2018-05-21T11:15:10.901Z,23.60
2018-05-21T11:17:38.671Z,23.60
2018-05-21T11:20:06.140Z,23.50
2018-05-21T11:22:34.476Z,23.60
2018-05-21T11:25:03.799Z,23.70
2018-05-21T11:27:32.032Z,23.70
2018-05-21T11:29:59.911Z,23.80
2018-05-21T11:32:27.560Z,23.70
2018-05-21T11:34:55.091Z,23.90
2018-05-21T11:37:23.021Z,24.00
2018-05-21T11:39:50.601Z,24.10
2018-05-21T11:42:17.941Z,24.10
2018-05-21T11:44:45.561Z,24.20
2018-05-21T11:47:13.073Z,24.20
2018-05-21T11:49:40.582Z,24.20
2018-05-21T11:52:08.100Z,24.20
2018-05-21T11:54:35.500Z,24.10
2018-05-21T11:57:02.752Z,24.00
2018-05-21T11:59:31.721Z,24.00
2018-05-21T12:01:59.224Z,23.90
2018-05-21T12:04:26.832Z,23.80
2018-05-21T12:06:54.380Z,23.90
2018-05-21T12:09:22.200Z,23.90
2018-05-21T12:11:50.240Z,23.90
2018-05-21T12:14:18.733Z,23.90
2018-05-21T12:16:46.202Z,24.00
2018-05-21T12:19:13.620Z,24.10
2018-05-21T12:21:42.082Z,24.20
2018-05-21T12:24:09.670Z,24.20
2018-05-21T12:26:37.404Z,24.20
2018-05-21T12:29:05.001Z,24.20
2018-05-21T12:31:32.681Z,24.30
2018-05-21T12:34:00.991Z,24.30
2018-05-21T12:36:28.523Z,24.30
2018-05-21T12:38:56.550Z,24.30
2018-05-21T12:41:25.750Z,24.20
2018-05-21T12:43:53.792Z,24.30
2018-05-21T12:46:21.900Z,24.10
2018-05-21T12:48:49.461Z,24.10
2018-05-21T12:51:18.630Z,24.20
2018-05-21T12:53:46.090Z,24.40
2018-05-21T12:56:14.997Z,24.50
2018-05-21T12:58:43.343Z,24.70
2018-05-21T13:01:10.811Z,24.70
2018-05-21T13:03:38.455Z,24.70
2018-05-21T13:06:07.701Z,24.70
2018-05-21T13:08:35.500Z,24.70
2018-05-21T13:11:04.200Z,24.60
2018-05-21T13:13:33.372Z,24.50
2018-05-21T13:16:01.541Z,24.50
2018-05-21T13:18:31.460Z,24.50
2018-05-21T13:20:59.220Z,24.50
2018-05-21T13:23:26.980Z,24.50
2018-05-21T13:25:54.350Z,24.40
2018-05-21T13:28:22.140Z,24.40
2018-05-21T13:30:50.622Z,24.50
2018-05-21T13:33:18.661Z,24.40
2018-05-21T13:35:46.151Z,24.50
2018-05-21T13:38:13.861Z,24.50
2018-05-21T13:40:43.011Z,24.40
2018-05-21T13:43:10.710Z,24.40
2018-05-21T13:45:38.822Z,24.40
2018-05-21T13:48:06.141Z,24.40
2018-05-21T13:50:34.389Z,24.40
2018-05-21T13:53:02.097Z,24.40
2018-05-21T13:55:29.560Z,24.50
2018-05-21T13:57:57.161Z,24.40
2018-05-21T14:00:24.641Z,24.30
2018-05-21T14:02:52.015Z,24.30
2018-05-21T14:05:19.674Z,24.30
2018-05-21T14:07:47.361Z,24.10
2018-05-21T14:10:14.961Z,24.00
2018-05-21T14:12:42.514Z,24.20
2018-05-21T14:15:09.944Z,24.30
2018-05-21T14:17:37.434Z,24.30
2018-05-21T14:20:05.017Z,24.30
2018-05-21T14:22:33.451Z,24.20
2018-05-21T14:25:01.073Z,24.10
2018-05-21T14:27:29.272Z,24.10
2018-05-21T14:29:56.711Z,24.10
2018-05-21T14:32:24.421Z,23.90
2018-05-21T14:34:51.951Z,24.00
2018-05-21T14:37:19.451Z,23.90
2018-05-21T14:39:47.030Z,23.80
2018-05-21T14:42:15.232Z,23.80
2018-05-21T14:44:43.080Z,23.80
2018-05-21T14:47:10.732Z,23.80
2018-05-21T14:49:38.950Z,23.80
2018-05-21T14:52:06.671Z,23.70
2018-05-21T14:54:34.193Z,23.60
2018-05-21T14:57:01.797Z,23.50
2018-05-21T14:59:29.220Z,23.50
2018-05-21T15:01:56.833Z,23.50
2018-05-21T15:04:24.332Z,23.50
2018-05-21T15:06:51.981Z,23.40
2018-05-21T15:09:19.572Z,23.40
2018-05-21T15:11:47.698Z,23.30
2018-05-21T15:14:15.310Z,23.30
2018-05-21T15:16:43.750Z,23.50
2018-05-21T15:19:11.351Z,23.50
2018-05-21T15:21:39.711Z,23.60
2018-05-21T15:24:07.412Z,23.60
2018-05-21T15:26:34.881Z,23.50
2018-05-21T15:29:02.351Z,23.50
2018-05-21T15:31:30.010Z,23.40
2018-05-21T15:33:57.481Z,23.40
2018-05-21T15:36:25.000Z,23.40
2018-05-21T15:38:52.830Z,23.40
2018-05-21T15:41:20.330Z,23.40
2018-05-21T15:43:48.010Z,23.40
2018-05-21T15:46:15.542Z,23.30
2018-05-21T15:48:43.436Z,23.20
2018-05-21T15:51:10.922Z,23.20
2018-05-21T15:53:38.190Z,23.20
2018-05-21T15:56:06.500Z,23.20
2018-05-21T15:58:33.986Z,23.20
2018-05-21T16:01:01.116Z,23.10
2018-05-21T16:03:28.530Z,23.10
2018-05-21T16:05:56.851Z,23.10
2018-05-21T16:08:24.383Z,23.00
2018-05-21T16:10:51.970Z,23.10
2018-05-21T16:13:19.491Z,23.20
2018-05-21T16:15:47.650Z,23.20
2018-05-21T16:18:15.630Z,23.20
2018-05-21T16:20:43.741Z,23.20
2018-05-21T16:23:11.382Z,23.20
2018-05-21T16:25:38.892Z,23.20
2018-05-21T16:28:06.501Z,23.20
2018-05-21T16:30:33.990Z,23.20
2018-05-21T16:33:01.494Z,23.10
2018-05-21T16:35:29.721Z,23.10
2018-05-21T16:37:57.674Z,23.00
2018-05-21T16:40:25.331Z,23.10
2018-05-21T16:42:52.821Z,23.00
2018-05-21T16:45:20.410Z,23.00
2018-05-21T16:47:49.100Z,22.90
2018-05-21T16:50:17.410Z,23.00
2018-05-21T16:52:44.760Z,22.90
2018-05-21T16:55:12.381Z,23.10
2018-05-21T16:57:41.009Z,23.40
2018-05-21T17:00:08.558Z,23.40
2018-05-21T17:02:36.313Z,23.60
2018-05-21T17:05:05.111Z,23.60
2018-05-21T17:07:32.351Z,23.60
2018-05-21T17:09:59.992Z,23.70
2018-05-21T17:12:28.610Z,23.80
2018-05-21T17:14:55.969Z,23.80
2018-05-21T17:17:23.460Z,23.90
2018-05-21T17:19:50.682Z,24.10
2018-05-21T17:22:18.271Z,24.30
2018-05-21T17:24:45.751Z,24.10
2018-05-21T17:27:13.169Z,24.10
2018-05-21T17:29:40.771Z,24.10
2018-05-21T17:32:09.220Z,24.00
2018-05-21T17:34:36.813Z,23.90
2018-05-21T17:37:04.269Z,24.00
2018-05-21T17:39:31.577Z,23.80
2018-05-21T17:41:59.039Z,23.70
2018-05-21T17:44:26.109Z,23.70
2018-05-21T17:46:53.286Z,23.50
2018-05-21T17:49:20.361Z,23.50
2018-05-21T17:51:47.837Z,23.50
2018-05-21T17:54:15.362Z,23.50
2018-05-21T17:56:42.779Z,23.40
2018-05-21T17:59:10.250Z,23.20
2018-05-21T18:01:38.180Z,22.90
2018-05-21T18:04:05.680Z,22.90
2018-05-21T18:06:34.209Z,22.70
2018-05-21T18:09:01.901Z,22.70
2018-05-21T18:11:29.351Z,22.60
2018-05-21T18:13:56.771Z,22.40
2018-05-21T18:16:24.603Z,22.10
2018-05-21T18:18:53.085Z,21.50
2018-05-21T18:21:20.638Z,21.50
2018-05-21T18:23:48.270Z,21.30
2018-05-21T18:26:15.861Z,21.00
2018-05-21T18:28:43.221Z,20.80
2018-05-21T18:31:11.921Z,20.50
2018-05-21T18:33:39.271Z,20.50
2018-05-21T18:36:07.213Z,20.30
2018-05-21T18:38:34.450Z,20.20
2018-05-21T18:41:02.044Z,20.10
2018-05-21T18:43:29.490Z,19.80
2018-05-21T18:45:57.914Z,19.80
2018-05-21T18:48:25.737Z,19.70
2018-05-21T18:50:53.291Z,19.60
2018-05-21T18:53:21.710Z,19.50
2018-05-21T18:55:49.062Z,19.50
2018-05-21T18:58:16.618Z,19.40
2018-05-21T19:00:44.341Z,19.30
2018-05-21T19:03:12.211Z,19.20
2018-05-21T19:05:39.751Z,19.10
2018-05-21T19:08:08.770Z,19.00
2018-05-21T19:10:36.460Z,18.90
2018-05-21T19:13:04.210Z,18.80
2018-05-21T19:15:31.951Z,18.70
2018-05-21T19:17:59.462Z,18.70
2018-05-21T19:20:27.621Z,18.60
2018-05-21T19:22:55.312Z,18.50
2018-05-21T19:25:23.722Z,18.50
2018-05-21T19:27:51.221Z,18.40
2018-05-21T19:30:19.131Z,18.40
2018-05-21T19:32:46.660Z,18.40
2018-05-21T19:35:14.974Z,18.30
2018-05-21T19:37:43.019Z,18.30
2018-05-21T19:40:10.723Z,18.30
2018-05-21T19:42:38.781Z,18.20
2018-05-21T19:45:08.692Z,18.20
2018-05-21T19:47:36.620Z,18.10
2018-05-21T19:50:04.370Z,18.10
2018-05-21T19:52:32.201Z,18.00
2018-05-21T19:54:59.654Z,18.00
2018-05-21T19:57:27.281Z,18.00
2018-05-21T19:59:54.753Z,17.90
2018-05-21T20:02:23.751Z,17.80
2018-05-21T20:04:51.173Z,17.80
2018-05-21T20:07:18.628Z,17.70
2018-05-21T20:09:46.091Z,17.60
2018-05-21T20:12:13.864Z,17.60
2018-05-21T20:14:41.181Z,17.50
2018-05-21T20:17:11.212Z,17.50
2018-05-21T20:19:39.701Z,17.50
2018-05-21T20:22:07.801Z,17.30
2018-05-21T20:24:38.142Z,17.30
2018-05-21T20:27:06.361Z,17.20
2018-05-21T20:29:34.610Z,17.20
2018-05-21T20:32:05.142Z,17.20
2018-05-21T20:34:32.391Z,17.20
2018-05-21T20:36:59.970Z,17.10
2018-05-21T20:39:27.912Z,17.10
2018-05-21T20:41:55.991Z,17.00
2018-05-21T20:44:23.514Z,17.00
2018-05-21T20:46:51.182Z,16.90
2018-05-21T20:49:18.561Z,16.90
2018-05-21T20:51:51.929Z,16.80
2018-05-21T20:54:19.861Z,16.80
2018-05-21T20:56:47.141Z,16.70
2018-05-21T20:59:14.561Z,16.70
2018-05-21T21:01:42.091Z,16.60
2018-05-21T21:04:09.650Z,16.60
2018-05-21T21:06:37.060Z,16.60
2018-05-21T21:09:04.648Z,16.50
2018-05-21T21:11:31.950Z,16.50
2018-05-21T21:14:00.581Z,16.40
2018-05-21T21:16:28.131Z,16.40
2018-05-21T21:18:55.730Z,16.40
2018-05-21T21:21:24.990Z,16.40
2018-05-21T21:23:53.981Z,16.40
2018-05-21T21:26:21.311Z,16.40
2018-05-21T21:28:49.371Z,16.30
2018-05-21T21:31:16.751Z,16.30
2018-05-21T21:33:45.050Z,16.30
2018-05-21T21:36:12.401Z,16.30
2018-05-21T21:38:40.931Z,16.30
2018-05-21T21:41:07.942Z,16.30
2018-05-21T21:43:35.712Z,16.30
2018-05-21T21:46:03.300Z,16.30
2018-05-21T21:48:30.672Z,16.20
2018-05-21T21:50:59.440Z,16.20
2018-05-21T21:53:27.019Z,16.20
2018-05-21T21:55:54.450Z,16.20
2018-05-21T21:58:21.941Z,16.20
2018-05-21T22:00:50.292Z,16.10
2018-05-21T22:03:17.553Z,16.10
2018-05-21T22:05:45.054Z,16.10
2018-05-21T22:08:12.960Z,16.00
2018-05-21T22:10:40.281Z,16.00
2018-05-21T22:13:08.310Z,15.90
2018-05-21T22:15:35.720Z,15.90
2018-05-21T22:18:03.332Z,15.80
2018-05-21T22:20:31.462Z,15.70
2018-05-21T22:22:58.860Z,15.70
2018-05-21T22:25:26.950Z,15.60
2018-05-21T22:27:54.461Z,15.60
2018-05-21T22:30:21.851Z,15.60
2018-05-21T22:32:49.830Z,15.60
2018-05-21T22:35:17.692Z,15.50
2018-05-21T22:37:46.140Z,15.50
2018-05-21T22:40:13.500Z,15.50
2018-05-21T22:45:15.251Z,15.50
2018-05-21T22:47:42.892Z,15.50
2018-05-21T22:50:10.160Z,15.50
2018-05-21T22:52:37.610Z,15.50
2018-05-21T22:55:05.973Z,15.50
2018-05-21T22:57:33.304Z,15.40
2018-05-21T23:00:01.695Z,15.40
2018-05-21T23:02:29.160Z,15.40
2018-05-21T23:04:56.460Z,15.40
2018-05-21T23:07:23.710Z,15.40
2018-05-21T23:09:51.371Z,15.40
2018-05-21T23:12:18.630Z,15.40
2018-05-21T23:14:46.163Z,15.40
2018-05-21T23:17:14.590Z,15.40
2018-05-21T23:19:42.770Z,15.40
2018-05-21T23:22:12.849Z,15.40
2018-05-21T23:24:40.512Z,15.40
2018-05-21T23:27:07.820Z,15.40
2018-05-21T23:29:38.650Z,15.40
2018-05-21T23:32:09.213Z,15.30
2018-05-21T23:34:37.439Z,15.30
2018-05-21T23:37:07.280Z,15.30
2018-05-21T23:39:38.679Z,15.30
2018-05-21T23:42:05.974Z,15.30
2018-05-21T23:44:33.380Z,15.20
2018-05-21T23:47:01.301Z,15.20
2018-05-21T23:49:30.981Z,15.20
2018-05-21T23:51:58.970Z,15.20
2018-05-21T23:54:27.311Z,15.20
2018-05-21T23:56:54.649Z,15.20
2018-05-21T23:59:22.159Z,15.20
