createdAt,value
2017-03-01T00:00:17.993Z,90.05
2017-03-01T00:01:17.981Z,89.48
2017-03-01T00:02:17.982Z,89
2017-03-01T00:03:17.955Z,89.29
2017-03-01T00:04:17.960Z,88.86
2017-03-01T00:05:17.933Z,88.76
2017-03-01T00:06:17.921Z,88.29
2017-03-01T00:07:17.911Z,88.86
2017-03-01T00:08:17.902Z,88.86
2017-03-01T00:09:17.887Z,88.01
2017-03-01T00:10:17.876Z,88.2
2017-03-01T00:11:17.864Z,88.39
2017-03-01T00:12:17.854Z,88.29
2017-03-01T00:13:17.852Z,87.72
2017-03-01T00:14:17.835Z,87.43
2017-03-01T00:15:17.820Z,87.43
2017-03-01T00:16:17.809Z,87.24
2017-03-01T00:17:17.797Z,87.05
2017-03-01T00:18:17.787Z,86.96
2017-03-01T00:19:17.775Z,87.15
2017-03-01T00:20:17.765Z,86.77
2017-03-01T00:21:17.764Z,86.58
2017-03-01T00:22:17.743Z,86.11
2017-03-01T00:23:17.737Z,86.68
2017-03-01T00:24:17.719Z,86.01
2017-03-01T00:25:17.711Z,85.82
2017-03-01T00:26:17.704Z,85.82
2017-03-01T00:27:17.686Z,85.53
2017-03-01T00:28:17.689Z,85.53
2017-03-01T00:29:17.665Z,85.35
2017-03-01T00:30:17.652Z,85.39
2017-03-01T00:31:17.645Z,85.01
2017-03-01T00:32:17.632Z,84.82
2017-03-01T00:33:17.622Z,84.82
2017-03-01T00:34:17.614Z,85.11
2017-03-01T00:35:17.600Z,84.82
2017-03-01T00:36:17.587Z,84.63
2017-03-01T00:37:17.589Z,84.25
2017-03-01T00:38:17.579Z,84.82
2017-03-01T00:39:17.556Z,84.25
2017-03-01T00:40:17.547Z,84.06
2017-03-01T00:41:17.534Z,83.87
2017-03-01T00:42:17.524Z,83.78
2017-03-01T00:43:17.514Z,83.97
2017-03-01T00:44:17.502Z,84.06
2017-03-01T00:45:17.500Z,84.16
2017-03-01T00:46:17.485Z,84.06
2017-03-01T00:47:17.472Z,83.49
2017-03-01T00:48:17.469Z,83.3
2017-03-01T00:49:17.458Z,83.11
2017-03-01T00:50:17.436Z,82.73
2017-03-01T00:51:17.426Z,82.54
2017-03-01T00:52:17.433Z,81.68
2017-03-01T00:53:17.410Z,81.49
2017-03-01T00:54:17.395Z,81.4
2017-03-01T00:55:17.384Z,81.3
2017-03-01T00:56:17.381Z,81.21
2017-03-01T00:57:17.375Z,81.3
2017-03-01T00:58:17.363Z,80.83
2017-03-01T00:59:17.356Z,80.83
2017-03-01T01:00:17.339Z,80.83
2017-03-01T01:01:17.332Z,80.45
2017-03-01T01:02:17.309Z,80.83
2017-03-01T01:03:17.304Z,80.45
2017-03-01T01:04:17.298Z,81.02
2017-03-01T01:05:17.278Z,80.55
2017-03-01T01:06:17.267Z,80.74
2017-03-01T01:07:17.264Z,81.21
2017-03-01T01:08:17.243Z,80.83
2017-03-01T01:09:17.234Z,80.55
2017-03-01T01:10:17.239Z,80.26
2017-03-01T01:11:17.212Z,80.64
2017-03-01T01:12:17.204Z,80.93
2017-03-01T01:13:17.190Z,81.02
2017-03-01T01:14:17.192Z,80.55
2017-03-01T01:15:17.169Z,81.02
2017-03-01T01:16:17.171Z,81.02
2017-03-01T01:17:17.160Z,80.16
2017-03-01T01:18:17.147Z,80.26
2017-03-01T01:19:17.130Z,80.16
2017-03-01T01:20:17.124Z,80.55
2017-03-01T01:21:17.112Z,81.02
2017-03-01T01:22:17.100Z,80.93
2017-03-01T01:23:17.085Z,81.21
2017-03-01T01:24:17.074Z,81.49
2017-03-01T01:25:17.060Z,81.12
2017-03-01T01:26:17.052Z,81.74
2017-03-01T01:27:17.039Z,82.12
2017-03-01T01:28:17.028Z,82.07
2017-03-01T01:29:17.018Z,82.03
2017-03-01T01:30:17.016Z,81.93
2017-03-01T01:31:16.997Z,82.88
2017-03-01T01:32:16.985Z,82.88
2017-03-01T01:33:16.976Z,82.78
2017-03-01T01:34:16.976Z,82.5
2017-03-01T01:35:16.966Z,82.88
2017-03-01T01:36:16.943Z,82.31
2017-03-01T01:37:16.940Z,82.5
2017-03-01T01:38:16.533Z,82.78
2017-03-01T01:39:16.908Z,82.78
2017-03-01T01:40:16.899Z,82.69
2017-03-01T01:41:16.893Z,83.64
2017-03-01T01:42:16.877Z,83.54
2017-03-01T01:43:16.866Z,83.54
2017-03-01T01:44:16.854Z,84.01
2017-03-01T01:45:16.844Z,83.64
2017-03-01T01:46:16.832Z,83.83
2017-03-01T01:47:16.833Z,83.92
2017-03-01T01:48:16.809Z,84.01
2017-03-01T01:49:16.811Z,83.64
2017-03-01T01:50:16.789Z,83.36
2017-03-01T01:51:16.778Z,83.36
2017-03-01T01:52:16.765Z,83.36
2017-03-01T01:53:16.759Z,83.54
2017-03-01T01:54:16.742Z,83.73
2017-03-01T01:55:16.733Z,83.54
2017-03-01T01:56:16.731Z,83.26
2017-03-01T01:57:16.727Z,83.36
2017-03-01T01:58:16.705Z,83.26
2017-03-01T01:59:16.692Z,83.45
2017-03-01T02:00:16.680Z,83.54
2017-03-01T02:01:16.667Z,83.54
2017-03-01T02:02:16.656Z,83.45
2017-03-01T02:03:16.645Z,83.45
2017-03-01T02:04:16.635Z,83.54
2017-03-01T02:05:16.622Z,82.78
2017-03-01T02:06:16.615Z,82.59
2017-03-01T02:07:16.599Z,82.78
2017-03-01T02:08:16.589Z,82.4
2017-03-01T02:09:16.580Z,82.21
2017-03-01T02:10:16.571Z,82.5
2017-03-01T02:11:16.558Z,82.21
2017-03-01T02:12:16.544Z,82.31
2017-03-01T02:13:16.543Z,82.21
2017-03-01T02:14:16.524Z,81.93
2017-03-01T02:15:16.512Z,81.65
2017-03-01T02:16:16.501Z,81.84
2017-03-01T02:17:16.502Z,81.93
2017-03-01T02:18:16.481Z,81.36
2017-03-01T02:19:16.468Z,81.65
2017-03-01T02:20:16.468Z,81.36
2017-03-01T02:21:16.461Z,81.55
2017-03-01T02:22:16.049Z,81.36
2017-03-01T02:23:16.425Z,81.36
2017-03-01T02:24:16.411Z,81.07
2017-03-01T02:25:16.019Z,81.36
2017-03-01T02:26:16.389Z,81.55
2017-03-01T02:27:16.379Z,81.17
2017-03-01T02:28:16.378Z,81.07
2017-03-01T02:29:16.370Z,80.79
2017-03-01T02:30:16.345Z,80.98
2017-03-01T02:31:16.330Z,80.6
2017-03-01T02:32:16.322Z,80.79
2017-03-01T02:33:16.309Z,80.79
2017-03-01T02:34:16.299Z,80.6
2017-03-01T02:35:16.288Z,80.03
2017-03-01T02:36:16.279Z,80.13
2017-03-01T02:37:16.276Z,79.94
2017-03-01T02:38:16.274Z,79.65
2017-03-01T02:39:16.243Z,79.84
2017-03-01T02:40:16.244Z,79.65
2017-03-01T02:41:16.222Z,79.74
2017-03-01T02:42:16.211Z,79.84
2017-03-01T02:43:16.200Z,79.74
2017-03-01T02:44:16.190Z,80.03
2017-03-01T02:45:16.182Z,79.94
2017-03-01T02:46:16.165Z,79.74
2017-03-01T02:47:16.156Z,79.55
2017-03-01T02:48:16.147Z,79.36
2017-03-01T02:49:16.134Z,79.55
2017-03-01T02:50:16.129Z,79.36
2017-03-01T02:51:16.111Z,79.27
2017-03-01T02:52:16.101Z,79.46
2017-03-01T02:53:16.098Z,79.46
2017-03-01T02:54:16.079Z,78.89
2017-03-01T02:55:16.067Z,78.8
2017-03-01T02:56:16.054Z,78.99
2017-03-01T02:57:16.050Z,78.61
2017-03-01T02:58:16.034Z,78.23
2017-03-01T02:59:16.024Z,77.84
2017-03-01T03:00:16.012Z,77.56
2017-03-01T03:01:16.019Z,78.32
2017-03-01T03:02:15.989Z,78.13
2017-03-01T03:03:15.981Z,77.75
2017-03-01T03:04:15.967Z,77.75
2017-03-01T03:05:15.955Z,77.47
2017-03-01T03:06:15.944Z,77.37
2017-03-01T03:07:15.940Z,77.37
2017-03-01T03:08:15.924Z,77.47
2017-03-01T03:09:15.913Z,76.67
2017-03-01T03:10:15.900Z,76.57
2017-03-01T03:11:15.888Z,77.33
2017-03-01T03:12:15.878Z,77.33
2017-03-01T03:13:15.867Z,77.33
2017-03-01T03:14:15.881Z,76.39
2017-03-01T03:15:15.845Z,77.14
2017-03-01T03:16:15.841Z,77.43
2017-03-01T03:17:15.823Z,77.33
2017-03-01T03:18:15.809Z,77.77
2017-03-01T03:19:15.809Z,77.67
2017-03-01T03:20:15.800Z,77.96
2017-03-01T03:21:15.773Z,78.05
2017-03-01T03:22:15.786Z,77.96
2017-03-01T03:23:15.753Z,77.67
2017-03-01T03:24:15.742Z,78.62
2017-03-01T03:25:15.743Z,78.34
2017-03-01T03:26:15.731Z,78.15
2017-03-01T03:27:15.704Z,78.72
2017-03-01T03:28:15.706Z,79
2017-03-01T03:29:15.681Z,79.1
2017-03-01T03:30:15.672Z,78.96
2017-03-01T03:31:15.659Z,79.06
2017-03-01T03:32:15.650Z,78.87
2017-03-01T03:33:15.633Z,78.67
2017-03-01T03:34:15.624Z,79.53
2017-03-01T03:35:15.610Z,79.53
2017-03-01T03:36:15.605Z,79.44
2017-03-01T03:37:15.584Z,79.25
2017-03-01T03:38:15.573Z,79.25
2017-03-01T03:39:15.565Z,79.25
2017-03-01T03:40:15.551Z,79.44
2017-03-01T03:41:15.542Z,79.15
2017-03-01T03:42:15.537Z,79.25
2017-03-01T03:43:15.514Z,79.53
2017-03-01T03:44:15.508Z,79.63
2017-03-01T03:45:15.492Z,79.53
2017-03-01T03:46:15.481Z,79.25
2017-03-01T03:47:15.473Z,79.44
2017-03-01T03:48:15.450Z,79.53
2017-03-01T03:49:15.447Z,79.34
2017-03-01T03:50:15.440Z,79.25
2017-03-01T03:51:15.412Z,79.15
2017-03-01T03:52:15.402Z,79.15
2017-03-01T03:53:15.390Z,79.06
2017-03-01T03:54:15.378Z,79.15
2017-03-01T03:55:15.363Z,79.15
2017-03-01T03:56:15.363Z,79.25
2017-03-01T03:57:15.345Z,79.68
2017-03-01T03:58:15.351Z,79.39
2017-03-01T03:59:15.312Z,79.77
2017-03-01T04:00:15.300Z,79.77
2017-03-01T04:01:15.289Z,80.25
2017-03-01T04:02:15.275Z,79.77
2017-03-01T04:03:15.263Z,80.82
2017-03-01T04:04:15.258Z,80.25
2017-03-01T04:05:15.241Z,80.91
2017-03-01T04:06:15.238Z,81.29
2017-03-01T04:07:15.219Z,81.38
2017-03-01T04:08:15.200Z,81.86
2017-03-01T04:09:15.193Z,82.05
2017-03-01T04:10:15.174Z,82.71
2017-03-01T04:11:15.163Z,82.71
2017-03-01T04:12:15.152Z,82.24
2017-03-01T04:13:15.139Z,83.37
2017-03-01T04:14:15.134Z,83.37
2017-03-01T04:15:15.128Z,83.62
2017-03-01T04:16:15.097Z,83.9
2017-03-01T04:17:15.082Z,84.09
2017-03-01T04:18:15.069Z,84.19
2017-03-01T04:19:15.061Z,84.38
2017-03-01T04:20:15.044Z,84.38
2017-03-01T04:21:15.031Z,84.56
2017-03-01T04:22:15.026Z,84.85
2017-03-01T04:23:15.006Z,85.51
2017-03-01T04:24:14.994Z,85.23
2017-03-01T04:25:14.977Z,85.61
2017-03-01T04:26:14.965Z,85.32
2017-03-01T04:27:14.954Z,85.61
2017-03-01T04:28:14.938Z,86.08
2017-03-01T04:29:14.933Z,86.08
2017-03-01T04:30:14.923Z,86.27
2017-03-01T04:31:14.525Z,86.46
2017-03-01T04:32:14.885Z,86.93
2017-03-01T04:33:14.891Z,87.4
2017-03-01T04:34:14.861Z,87.12
2017-03-01T04:35:14.845Z,87.5
2017-03-01T04:36:14.837Z,87.21
2017-03-01T04:37:14.824Z,87.31
2017-03-01T04:38:14.817Z,87.12
2017-03-01T04:39:14.793Z,87.31
2017-03-01T04:40:14.778Z,87.4
2017-03-01T04:41:14.767Z,87.4
2017-03-01T04:42:14.752Z,87.5
2017-03-01T04:43:14.738Z,87.21
2017-03-01T04:44:14.726Z,87.12
2017-03-01T04:45:14.712Z,86.83
2017-03-01T04:46:14.706Z,87.12
2017-03-01T04:47:14.685Z,87.31
2017-03-01T04:48:14.286Z,87.31
2017-03-01T04:49:14.662Z,87.4
2017-03-01T04:50:14.644Z,87.21
2017-03-01T04:51:14.640Z,86.74
2017-03-01T04:52:14.242Z,87.31
2017-03-01T04:53:14.603Z,87.21
2017-03-01T04:54:14.603Z,87.21
2017-03-01T04:55:14.191Z,87.4
2017-03-01T04:56:14.180Z,87.4
2017-03-01T04:57:14.551Z,87.31
2017-03-01T04:58:14.546Z,87.78
2017-03-01T04:59:14.142Z,87.69
2017-03-01T05:00:14.136Z,87.98
2017-03-01T05:01:14.114Z,88.17
2017-03-01T05:02:14.112Z,88.07
2017-03-01T05:03:14.483Z,88.59
2017-03-01T05:04:14.456Z,88.35
2017-03-01T05:05:14.443Z,88.21
2017-03-01T05:06:14.057Z,88.59
2017-03-01T05:07:14.426Z,88.68
2017-03-01T05:08:14.427Z,88.59
2017-03-01T05:09:14.403Z,88.68
2017-03-01T05:10:14.386Z,88.87
2017-03-01T05:11:14.367Z,88.97
2017-03-01T05:12:14.348Z,89.06
2017-03-01T05:13:14.332Z,89.06
2017-03-01T05:14:14.322Z,89.06
2017-03-01T05:15:14.304Z,89.06
2017-03-01T05:16:14.295Z,88.97
2017-03-01T05:17:14.279Z,88.87
2017-03-01T05:18:14.270Z,89.16
2017-03-01T05:19:14.249Z,88.97
2017-03-01T05:20:14.239Z,88.97
2017-03-01T05:21:14.230Z,89.25
2017-03-01T05:22:14.208Z,89.06
2017-03-01T05:23:14.196Z,88.87
2017-03-01T05:24:14.189Z,89.06
2017-03-01T05:25:14.167Z,88.97
2017-03-01T05:26:14.162Z,88.87
2017-03-01T05:27:14.153Z,89.16
2017-03-01T05:28:14.126Z,88.87
2017-03-01T05:29:14.113Z,89.25
2017-03-01T05:30:14.099Z,89.06
2017-03-01T05:31:14.085Z,88.97
2017-03-01T05:32:14.081Z,89.25
2017-03-01T05:33:14.058Z,89.16
2017-03-01T05:34:14.042Z,88.78
2017-03-01T05:35:14.035Z,89.06
2017-03-01T05:36:14.029Z,88.68
2017-03-01T05:37:14.004Z,89.82
2017-03-01T05:38:14.001Z,89.73
2017-03-01T05:39:13.973Z,89.82
2017-03-01T05:40:13.964Z,89.63
2017-03-01T05:41:13.946Z,89.63
2017-03-01T05:42:13.931Z,89.44
2017-03-01T05:43:13.931Z,90.11
2017-03-01T05:44:13.904Z,89.73
2017-03-01T05:45:13.890Z,89.82
2017-03-01T05:46:13.892Z,89.63
2017-03-01T05:47:13.862Z,89.92
2017-03-01T05:48:13.847Z,90.11
2017-03-01T05:49:13.847Z,89.82
2017-03-01T05:50:13.819Z,89.54
2017-03-01T05:51:13.808Z,90.67
2017-03-01T05:52:13.791Z,90.39
2017-03-01T05:53:13.776Z,90.01
2017-03-01T05:54:13.388Z,90.48
2017-03-01T05:55:13.751Z,90.2
2017-03-01T05:56:13.744Z,90.48
2017-03-01T05:57:13.725Z,89.63
2017-03-01T05:58:13.709Z,90.11
2017-03-01T05:59:13.692Z,90.01
2017-03-01T06:00:13.690Z,90.39
2017-03-01T06:01:13.670Z,90.01
2017-03-01T06:02:13.668Z,90.2
2017-03-01T06:03:13.648Z,90.2
2017-03-01T06:04:13.627Z,90.11
2017-03-01T06:05:13.613Z,90.01
2017-03-01T06:06:13.595Z,89.92
2017-03-01T06:07:13.586Z,90.3
2017-03-01T06:08:13.569Z,90.77
2017-03-01T06:09:13.560Z,89.87
2017-03-01T06:10:13.152Z,89.96
2017-03-01T06:11:13.540Z,89.58
2017-03-01T06:12:13.512Z,89.49
2017-03-01T06:13:13.499Z,89.68
2017-03-01T06:14:13.500Z,89.11
2017-03-01T06:15:13.480Z,89.2
2017-03-01T06:16:13.460Z,89.2
2017-03-01T06:17:13.457Z,88.73
2017-03-01T06:18:13.434Z,88.26
2017-03-01T06:19:13.423Z,88.59
2017-03-01T06:20:13.418Z,87.16
2017-03-01T06:21:13.405Z,87.07
2017-03-01T06:22:13.376Z,86.41
2017-03-01T06:23:13.367Z,86.31
2017-03-01T06:24:13.356Z,86.03
2017-03-01T06:25:13.338Z,85.97
2017-03-01T06:26:13.333Z,85.41
2017-03-01T06:27:13.314Z,84.27
2017-03-01T06:28:13.302Z,84.55
2017-03-01T06:29:13.292Z,83.98
2017-03-01T06:30:13.276Z,82.79
2017-03-01T06:31:13.274Z,82.23
2017-03-01T06:32:13.251Z,81.56
2017-03-01T06:33:13.546Z,80.62
2017-03-01T06:34:13.232Z,80.71
2017-03-01T06:35:13.217Z,80.08
2017-03-01T06:36:13.205Z,79.52
2017-03-01T06:37:13.195Z,78.95
2017-03-01T06:38:13.193Z,78.95
2017-03-01T06:39:13.171Z,78.85
2017-03-01T06:40:13.169Z,77.81
2017-03-01T06:41:13.147Z,77.52
2017-03-01T06:42:13.150Z,77.24
2017-03-01T06:43:13.130Z,76.95
2017-03-01T06:44:13.118Z,77.43
2017-03-01T06:45:13.103Z,77.52
2017-03-01T06:46:13.093Z,77.14
2017-03-01T06:47:13.083Z,77.33
2017-03-01T06:48:13.071Z,77.14
2017-03-01T06:49:13.066Z,76.67
2017-03-01T06:50:13.048Z,76.95
2017-03-01T06:51:13.039Z,76.48
2017-03-01T06:52:13.025Z,76.2
2017-03-01T06:53:13.021Z,76.39
2017-03-01T06:54:13.007Z,76.71
2017-03-01T06:55:13.004Z,76.23
2017-03-01T06:56:12.983Z,75.57
2017-03-01T06:57:12.972Z,75.85
2017-03-01T06:58:12.964Z,75.28
2017-03-01T06:59:12.951Z,76.14
2017-03-01T07:00:12.943Z,75.85
2017-03-01T07:01:12.930Z,76.42
2017-03-01T07:02:12.928Z,76.04
2017-03-01T07:03:12.908Z,75.57
2017-03-01T07:04:12.900Z,75.57
2017-03-01T07:05:12.889Z,76.23
2017-03-01T07:06:12.877Z,75.95
2017-03-01T07:07:12.868Z,75.85
2017-03-01T07:08:12.854Z,75.76
2017-03-01T07:09:12.850Z,76.52
2017-03-01T07:10:12.834Z,76.61
2017-03-01T07:11:12.838Z,76.42
2017-03-01T07:12:12.818Z,76.42
2017-03-01T07:13:12.815Z,75.95
2017-03-01T07:14:12.792Z,76.8
2017-03-01T07:15:12.786Z,76.61
2017-03-01T07:16:12.772Z,76.42
2017-03-01T07:17:12.766Z,76.42
2017-03-01T07:18:12.751Z,76.71
2017-03-01T07:19:12.741Z,76.32
2017-03-01T07:20:12.727Z,77.18
2017-03-01T07:21:12.733Z,77.09
2017-03-01T07:22:12.716Z,77.09
2017-03-01T07:23:12.699Z,76.71
2017-03-01T07:24:12.685Z,77.37
2017-03-01T07:25:12.677Z,77.56
2017-03-01T07:26:12.668Z,77.62
2017-03-01T07:27:12.665Z,78.19
2017-03-01T07:28:12.641Z,78
2017-03-01T07:29:12.631Z,78.09
2017-03-01T07:30:12.619Z,77.9
2017-03-01T07:31:12.611Z,78.47
2017-03-01T07:32:12.599Z,78.85
2017-03-01T07:33:12.586Z,78.75
2017-03-01T07:34:12.577Z,78.66
2017-03-01T07:35:12.566Z,78.38
2017-03-01T07:36:12.557Z,78.85
2017-03-01T07:37:12.544Z,79.42
2017-03-01T07:38:12.547Z,79.42
2017-03-01T07:39:12.523Z,78.85
2017-03-01T07:40:12.512Z,78.66
2017-03-01T07:41:12.501Z,78.95
2017-03-01T07:42:12.489Z,78.85
2017-03-01T07:43:12.479Z,78.99
2017-03-01T07:44:12.485Z,78.8
2017-03-01T07:45:12.465Z,78.89
2017-03-01T07:46:12.061Z,78.89
2017-03-01T07:47:12.436Z,78.7
2017-03-01T07:48:12.427Z,78.89
2017-03-01T07:49:12.420Z,78.61
2017-03-01T07:50:12.413Z,78.99
2017-03-01T07:51:12.403Z,78.7
2017-03-01T07:52:12.390Z,78.99
2017-03-01T07:53:12.384Z,78.7
2017-03-01T07:54:12.368Z,78.89
2017-03-01T07:55:12.357Z,78.8
2017-03-01T07:56:12.352Z,78.42
2017-03-01T07:57:12.352Z,78.03
2017-03-01T07:58:12.329Z,77.98
2017-03-01T07:59:12.323Z,77.79
2017-03-01T08:00:12.308Z,77.79
2017-03-01T08:01:12.300Z,77.22
2017-03-01T08:02:12.289Z,76.84
2017-03-01T08:03:12.281Z,77.22
2017-03-01T08:04:12.277Z,76.84
2017-03-01T08:05:12.261Z,77.12
2017-03-01T08:06:12.254Z,77.03
2017-03-01T08:07:12.246Z,76.46
2017-03-01T08:08:12.233Z,76.65
2017-03-01T08:09:12.246Z,75.6
2017-03-01T08:10:12.224Z,75.64
2017-03-01T08:11:12.232Z,75.07
2017-03-01T08:12:12.196Z,75.17
2017-03-01T08:13:12.187Z,75.07
2017-03-01T08:14:12.193Z,74.12
2017-03-01T08:15:12.175Z,74.22
2017-03-01T08:16:12.163Z,73.84
2017-03-01T08:17:12.157Z,73.93
2017-03-01T08:18:12.140Z,74.22
2017-03-01T08:19:12.131Z,73.74
2017-03-01T08:20:12.397Z,74.12
2017-03-01T08:21:12.113Z,73.74
2017-03-01T08:22:11.717Z,72.89
2017-03-01T08:23:12.095Z,72.89
2017-03-01T08:24:12.096Z,72.89
2017-03-01T08:25:12.080Z,72.89
2017-03-01T08:26:12.066Z,73.65
2017-03-01T08:27:12.057Z,73.93
2017-03-01T08:28:12.050Z,73.93
2017-03-01T08:29:12.044Z,74.22
2017-03-01T08:30:11.644Z,74.03
2017-03-01T08:31:12.022Z,74.03
2017-03-01T08:32:12.030Z,74.31
2017-03-01T08:33:12.004Z,74.41
2017-03-01T08:34:11.993Z,74.41
2017-03-01T08:35:11.988Z,74.51
2017-03-01T08:36:11.982Z,74.22
2017-03-01T08:37:11.975Z,74.03
2017-03-01T08:38:11.576Z,73.65
2017-03-01T08:39:11.950Z,72.99
2017-03-01T08:40:11.941Z,72.79
2017-03-01T08:41:11.930Z,72.6
2017-03-01T08:42:11.937Z,72.6
2017-03-01T08:43:11.910Z,72.16
2017-03-01T08:44:11.910Z,72.07
2017-03-01T08:45:11.895Z,71.31
2017-03-01T08:46:11.894Z,70.93
2017-03-01T08:47:11.876Z,71.41
2017-03-01T08:48:11.867Z,71.41
2017-03-01T08:49:11.861Z,71.41
2017-03-01T08:50:11.851Z,71.22
2017-03-01T08:51:11.851Z,71.31
2017-03-01T08:52:11.843Z,71.02
2017-03-01T08:53:11.823Z,70.07
2017-03-01T08:54:11.815Z,69.79
2017-03-01T08:55:11.814Z,69.35
2017-03-01T08:56:11.413Z,69.35
2017-03-01T08:57:11.803Z,69.82
2017-03-01T08:58:11.783Z,69.63
2017-03-01T08:59:11.795Z,68.96
2017-03-01T09:00:11.768Z,68.49
2017-03-01T09:01:11.760Z,68.49
2017-03-01T09:02:11.761Z,68.68
2017-03-01T09:03:11.745Z,67.73
2017-03-01T09:04:11.737Z,67.35
2017-03-01T09:05:11.728Z,67.82
2017-03-01T09:06:11.722Z,68.01
2017-03-01T09:07:11.714Z,68.4
2017-03-01T09:08:11.707Z,68.3
2017-03-01T09:09:11.694Z,68.96
2017-03-01T09:10:11.690Z,68.77
2017-03-01T09:11:11.680Z,68.68
2017-03-01T09:12:11.681Z,69.06
2017-03-01T09:13:11.671Z,69.44
2017-03-01T09:14:11.659Z,69.88
2017-03-01T09:15:11.650Z,70.07
2017-03-01T09:16:11.652Z,69.88
2017-03-01T09:17:11.632Z,70.07
2017-03-01T09:18:11.647Z,69.6
2017-03-01T09:19:11.633Z,69.31
2017-03-01T09:20:11.608Z,69.69
2017-03-01T09:21:11.598Z,70.17
2017-03-01T09:22:11.591Z,70.54
2017-03-01T09:23:11.581Z,71.22
2017-03-01T09:24:11.589Z,71.12
2017-03-01T09:25:11.566Z,70.64
2017-03-01T09:26:11.560Z,70.64
2017-03-01T09:27:11.549Z,71.31
2017-03-01T09:28:11.539Z,70.93
2017-03-01T09:29:11.538Z,70.83
2017-03-01T09:30:11.531Z,70.93
2017-03-01T09:31:11.514Z,71.22
2017-03-01T09:32:11.522Z,71.78
2017-03-01T09:33:11.504Z,71.22
2017-03-01T09:34:11.489Z,71.31
2017-03-01T09:35:11.480Z,71.02
2017-03-01T09:36:11.472Z,70.83
2017-03-01T09:37:11.473Z,70.2
2017-03-01T09:38:11.453Z,70.2
2017-03-01T09:39:11.447Z,69.25
2017-03-01T09:40:11.439Z,68.3
2017-03-01T09:41:11.429Z,68.77
2017-03-01T09:42:11.423Z,68.59
2017-03-01T09:43:11.416Z,69.25
2017-03-01T09:44:11.420Z,69.25
2017-03-01T09:45:11.397Z,67.73
2017-03-01T09:46:11.389Z,67.73
2017-03-01T09:47:11.393Z,68.21
2017-03-01T09:48:11.379Z,68.49
2017-03-01T09:49:11.362Z,68.68
2017-03-01T09:50:11.355Z,68.96
2017-03-01T09:51:11.346Z,68.96
2017-03-01T09:52:11.361Z,68.77
2017-03-01T09:53:11.334Z,68.68
2017-03-01T09:54:11.323Z,68.21
2017-03-01T09:55:11.319Z,68.68
2017-03-01T09:56:11.304Z,68.21
2017-03-01T09:57:11.303Z,68.49
2017-03-01T09:58:11.292Z,68.77
2017-03-01T09:59:11.281Z,68.77
2017-03-01T10:00:11.284Z,68.59
2017-03-01T10:01:11.276Z,68.4
2017-03-01T10:02:11.256Z,68.87
2017-03-01T10:03:11.248Z,68.52
2017-03-01T10:04:11.239Z,67.67
2017-03-01T10:05:11.234Z,67.95
2017-03-01T10:06:11.226Z,67.57
2017-03-01T10:07:11.214Z,67.76
2017-03-01T10:08:11.205Z,66.14
2017-03-01T10:09:11.198Z,65.58
2017-03-01T10:10:11.190Z,65.48
2017-03-01T10:11:11.188Z,66.46
2017-03-01T10:12:11.175Z,66.66
2017-03-01T10:13:11.167Z,65.61
2017-03-01T10:14:11.159Z,65.8
2017-03-01T10:15:11.153Z,65.51
2017-03-01T10:16:11.162Z,64.75
2017-03-01T10:17:11.138Z,64.47
2017-03-01T10:18:11.141Z,63.92
2017-03-01T10:19:11.131Z,63.07
2017-03-01T10:20:11.129Z,63.35
2017-03-01T10:21:11.121Z,63.26
2017-03-01T10:22:11.100Z,62.97
2017-03-01T10:23:11.103Z,62.78
2017-03-01T10:24:11.086Z,62.88
2017-03-01T10:25:11.082Z,63.17
2017-03-01T10:26:11.094Z,62.78
2017-03-01T10:27:11.077Z,62.52
2017-03-01T10:28:11.062Z,61.76
2017-03-01T10:29:11.055Z,61.48
2017-03-01T10:30:10.660Z,60.91
2017-03-01T10:31:11.042Z,61.38
2017-03-01T10:32:11.039Z,61.86
2017-03-01T10:33:11.036Z,61.29
2017-03-01T10:34:11.019Z,61.57
2017-03-01T10:35:11.033Z,61.1
2017-03-01T10:36:11.016Z,61.76
2017-03-01T10:37:11.000Z,61.86
2017-03-01T10:38:10.994Z,61.57
2017-03-01T10:39:10.997Z,61.29
2017-03-01T10:40:10.978Z,61.29
2017-03-01T10:41:10.974Z,61.1
2017-03-01T10:42:10.972Z,60.43
2017-03-01T10:43:10.961Z,60.62
2017-03-01T10:44:10.965Z,59.76
2017-03-01T10:45:10.960Z,59.57
2017-03-01T10:46:10.943Z,59.48
2017-03-01T10:47:10.947Z,59.51
2017-03-01T10:48:10.944Z,59.51
2017-03-01T10:49:10.920Z,58.65
2017-03-01T10:50:10.915Z,58.94
2017-03-01T10:51:10.918Z,58.75
2017-03-01T10:52:10.900Z,58.94
2017-03-01T10:53:10.895Z,58.94
2017-03-01T10:54:10.889Z,58.55
2017-03-01T10:55:10.883Z,58.46
2017-03-01T10:56:10.877Z,58.75
2017-03-01T10:57:10.870Z,58.36
2017-03-01T10:58:10.864Z,58.07
2017-03-01T10:59:10.859Z,57.7
2017-03-01T11:00:10.851Z,57.5
2017-03-01T11:01:10.847Z,57.7
2017-03-01T11:02:10.840Z,57.7
2017-03-01T11:03:10.834Z,57.12
2017-03-01T11:04:10.823Z,57.6
2017-03-01T11:05:10.821Z,57.41
2017-03-01T11:06:10.811Z,57.7
2017-03-01T11:07:10.810Z,57.7
2017-03-01T11:08:10.420Z,57.12
2017-03-01T11:09:10.799Z,57.7
2017-03-01T11:10:10.789Z,57.89
2017-03-01T11:11:10.783Z,58.17
2017-03-01T11:12:10.778Z,58.84
2017-03-01T11:13:10.770Z,58.55
2017-03-01T11:14:10.384Z,58.46
2017-03-01T11:15:10.808Z,58.46
2017-03-01T11:16:10.753Z,58.94
2017-03-01T11:17:10.385Z,58.46
2017-03-01T11:18:10.749Z,58.94
2017-03-01T11:19:10.733Z,58.75
2017-03-01T11:20:10.728Z,59.51
2017-03-01T11:21:10.718Z,58.75
2017-03-01T11:22:10.719Z,59.51
2017-03-01T11:23:10.705Z,58.75
2017-03-01T11:24:10.698Z,58.94
2017-03-01T11:25:10.696Z,59.28
2017-03-01T11:26:10.685Z,59.48
2017-03-01T11:27:10.685Z,59.38
2017-03-01T11:28:10.684Z,59.76
2017-03-01T11:29:10.665Z,60.14
2017-03-01T11:30:10.657Z,60.91
2017-03-01T11:31:10.656Z,60.91
2017-03-01T11:32:10.643Z,61.29
2017-03-01T11:33:10.641Z,61.54
2017-03-01T11:34:10.630Z,61.45
2017-03-01T11:35:10.622Z,61.54
2017-03-01T11:36:10.616Z,62.49
2017-03-01T11:37:10.608Z,62.49
2017-03-01T11:38:10.603Z,62.97
2017-03-01T11:39:10.608Z,63.26
2017-03-01T11:40:10.200Z,63.54
2017-03-01T11:41:10.589Z,63.92
2017-03-01T11:42:10.572Z,64.87
2017-03-01T11:43:10.567Z,65.36
2017-03-01T11:44:10.557Z,66.5
2017-03-01T11:45:10.550Z,67.93
2017-03-01T11:46:10.541Z,68.75
2017-03-01T11:47:10.535Z,70.75
2017-03-01T11:48:10.526Z,71.61
2017-03-01T11:49:10.519Z,72.17
2017-03-01T11:50:10.513Z,72.46
2017-03-01T11:51:10.503Z,73.41
2017-03-01T11:52:10.504Z,73.22
2017-03-01T11:53:10.496Z,73.99
2017-03-01T11:54:10.481Z,74.08
2017-03-01T11:55:10.475Z,74.18
2017-03-01T11:56:10.465Z,74.43
2017-03-01T11:57:10.458Z,75.09
2017-03-01T11:58:10.452Z,75.38
2017-03-01T11:59:10.444Z,75.95
2017-03-01T12:00:10.442Z,75.76
2017-03-01T12:01:10.427Z,77.37
2017-03-01T12:02:10.419Z,77.19
2017-03-01T12:03:10.411Z,77.47
2017-03-01T12:04:10.400Z,78.33
2017-03-01T12:05:10.400Z,78.04
2017-03-01T12:06:10.387Z,77.95
2017-03-01T12:07:10.378Z,78.71
2017-03-01T12:08:10.368Z,78.99
2017-03-01T12:09:10.363Z,79.19
2017-03-01T12:10:10.370Z,79.09
2017-03-01T12:11:10.346Z,79.85
2017-03-01T12:12:10.350Z,79.09
2017-03-01T12:13:10.328Z,79.09
2017-03-01T12:14:09.939Z,79.75
2017-03-01T12:15:10.309Z,80.23
2017-03-01T12:16:10.302Z,80.42
2017-03-01T12:17:10.294Z,80.99
2017-03-01T12:18:10.288Z,81.09
2017-03-01T12:19:10.291Z,80.8
2017-03-01T12:20:10.279Z,81.09
2017-03-01T12:21:10.263Z,81.66
2017-03-01T12:22:09.867Z,83.09
2017-03-01T12:23:10.244Z,83.52
2017-03-01T12:24:10.249Z,83.94
2017-03-01T12:25:10.240Z,84.76
2017-03-01T12:26:10.219Z,84.85
2017-03-01T12:27:10.211Z,84.85
2017-03-01T12:28:09.819Z,85.14
2017-03-01T12:29:10.214Z,85.71
2017-03-01T12:30:10.186Z,85.9
2017-03-01T12:31:10.182Z,86.57
2017-03-01T12:32:10.171Z,87.52
2017-03-01T12:33:10.163Z,87.04
2017-03-01T12:34:10.154Z,87.52
2017-03-01T12:35:10.157Z,87.71
2017-03-01T12:36:10.138Z,86.85
2017-03-01T12:37:10.126Z,87.42
2017-03-01T12:38:10.120Z,87.13
2017-03-01T12:39:10.112Z,86.76
2017-03-01T12:40:10.103Z,87.23
2017-03-01T12:41:10.094Z,86.57
2017-03-01T12:42:10.086Z,86.66
2017-03-01T12:43:10.079Z,87.42
2017-03-01T12:44:10.071Z,87.42
2017-03-01T12:45:10.058Z,86.76
2017-03-01T12:46:10.060Z,86.66
2017-03-01T12:47:10.047Z,86.99
2017-03-01T12:48:10.036Z,86.9
2017-03-01T12:49:10.025Z,86.9
2017-03-01T12:50:10.029Z,86.99
2017-03-01T12:51:10.023Z,86.9
2017-03-01T12:52:10.011Z,86.32
2017-03-01T12:53:10.007Z,85.03
2017-03-01T12:54:09.987Z,84.84
2017-03-01T12:55:09.978Z,84.94