createdAt,value
2018-11-22T10:19:12.690Z,48.1
2018-11-22T10:29:16.325Z,48.3
2018-11-22T10:55:28.511Z,48.9
2018-11-22T11:09:38.095Z,48.8
2018-11-22T11:20:12.999Z,50
2018-11-22T11:30:45.423Z,50.4
2018-11-22T11:40:49.047Z,50.9
2018-11-22T11:50:52.802Z,51.1
2018-11-22T12:00:56.564Z,51.5
2018-11-22T12:11:00.275Z,51.7
2018-11-22T12:21:04.424Z,51.7
2018-11-22T12:31:08.405Z,51.4
2018-11-22T12:41:12.459Z,52.1
2018-11-22T12:51:18.256Z,52
2018-11-22T13:01:21.881Z,52.1
2018-11-22T13:11:25.511Z,52.1
2018-11-22T13:21:29.185Z,52.2
2018-11-22T13:32:33.027Z,51.5
2018-11-22T14:15:58.128Z,49.5
2018-11-22T15:26:53.994Z,48.9
2018-11-22T16:06:21.678Z,49.9
2018-11-22T16:17:29.565Z,49.9
2018-11-22T16:17:58.323Z,49.1
2018-11-22T16:35:39.927Z,49.3
2018-11-22T16:51:09.903Z,49.4
2018-11-22T17:17:34.810Z,51.2
2018-11-22T17:27:38.398Z,51.1
2018-11-22T17:37:41.961Z,50.1
2018-11-22T17:47:45.740Z,50.2
2018-11-22T17:57:49.323Z,49.5
2018-11-22T18:07:52.955Z,49.3
2018-11-22T18:17:56.571Z,49.2
2018-11-22T18:28:00.171Z,49.9
2018-11-22T18:38:03.732Z,49.5
2018-11-22T18:48:07.334Z,49.3
2018-11-22T18:58:10.931Z,49
2018-11-22T19:08:15.628Z,48.8
2018-11-22T19:18:19.308Z,48.7
2018-11-22T19:28:22.905Z,48.4
2018-11-22T19:38:26.493Z,48.4
2018-11-22T19:48:30.059Z,48.2
2018-11-22T19:58:33.807Z,48.1
2018-11-22T20:08:37.527Z,47.9
2018-11-22T20:18:41.097Z,47.9
2018-11-22T20:28:44.715Z,47.7
2018-11-22T20:38:48.273Z,47.6
2018-11-22T20:48:51.866Z,47.5
2018-11-22T20:58:55.408Z,47.5
2018-11-22T21:08:59.991Z,47.5
2018-11-22T21:19:03.631Z,47.4
2018-11-22T21:29:07.326Z,47.4
2018-11-22T21:39:10.976Z,47.3
2018-11-22T21:49:14.613Z,47.1
2018-11-22T21:59:18.216Z,47.1
2018-11-22T22:09:21.806Z,47.1
2018-11-22T22:19:25.363Z,47
2018-11-22T22:29:28.899Z,46.9
2018-11-22T22:39:32.526Z,46.8
2018-11-22T22:49:36.216Z,46.7
2018-11-22T22:59:39.879Z,46.6
2018-11-22T23:09:43.539Z,46.6
2018-11-22T23:19:47.196Z,46.5
2018-11-22T23:29:50.877Z,46.5
2018-11-22T23:39:54.469Z,46.5
2018-11-22T23:49:58.047Z,46.4
