createdAt,value
2018-06-17T00:00:45.835Z,26.50
2018-06-17T00:03:15.570Z,26.50
2018-06-17T00:05:45.815Z,26.50
2018-06-17T00:08:17.171Z,26.40
2018-06-17T00:10:47.068Z,26.40
2018-06-17T00:13:16.893Z,26.40
2018-06-17T00:15:46.248Z,26.50
2018-06-17T00:18:15.685Z,26.40
2018-06-17T00:20:45.933Z,26.40
2018-06-17T00:23:15.512Z,26.40
2018-06-17T00:25:45.641Z,26.40
2018-06-17T00:28:16.197Z,26.50
2018-06-17T00:30:46.542Z,26.50
2018-06-17T00:33:16.589Z,26.50
2018-06-17T00:35:46.053Z,26.50
2018-06-17T00:38:15.679Z,26.50
2018-06-17T00:40:48.114Z,26.50
2018-06-17T00:43:17.778Z,26.60
2018-06-17T00:45:47.331Z,26.70
2018-06-17T00:48:16.825Z,26.70
2018-06-17T00:50:46.444Z,26.70
2018-06-17T00:53:16.059Z,26.70
2018-06-17T00:55:46.662Z,26.70
2018-06-17T00:58:17.211Z,26.70
2018-06-17T01:00:47.451Z,26.70
2018-06-17T01:03:16.627Z,26.70
2018-06-17T01:05:46.147Z,26.70
2018-06-17T01:08:15.487Z,26.70
2018-06-17T01:10:44.981Z,26.60
2018-06-17T01:13:14.524Z,26.60
2018-06-17T01:15:44.076Z,26.60
2018-06-17T01:18:13.864Z,26.50
2018-06-17T01:20:43.333Z,26.40
2018-06-17T01:23:14.100Z,26.30
2018-06-17T01:25:45.175Z,26.30
2018-06-17T01:28:15.525Z,26.20
2018-06-17T01:30:45.087Z,26.20
2018-06-17T01:33:14.888Z,26.10
2018-06-17T01:35:45.259Z,26.10
2018-06-17T01:38:15.616Z,26.00
2018-06-17T01:40:46.695Z,26.00
2018-06-17T01:43:16.439Z,26.00
2018-06-17T01:45:46.178Z,26.00
2018-06-17T01:48:15.705Z,25.90
2018-06-17T01:50:45.349Z,25.90
2018-06-17T01:53:14.930Z,25.80
2018-06-17T01:55:44.611Z,25.80
2018-06-17T01:58:14.287Z,25.80
2018-06-17T02:00:43.702Z,25.80
2018-06-17T02:03:13.259Z,25.80
2018-06-17T02:08:53.742Z,25.70
2018-06-17T02:11:42.099Z,25.70
2018-06-17T02:14:11.626Z,25.60
2018-06-17T02:16:42.452Z,25.60
2018-06-17T02:19:12.003Z,25.60
2018-06-17T02:21:42.776Z,25.40
2018-06-17T02:24:12.224Z,25.40
2018-06-17T02:26:41.928Z,25.40
2018-06-17T02:29:12.752Z,25.30
2018-06-17T02:31:42.719Z,25.30
2018-06-17T02:34:12.226Z,25.30
2018-06-17T02:36:42.160Z,25.20
2018-06-17T02:39:11.429Z,25.10
2018-06-17T02:41:41.692Z,25.00
2018-06-17T02:44:11.247Z,24.90
2018-06-17T02:49:41.006Z,24.80
2018-06-17T02:55:04.957Z,24.70
2018-06-17T02:57:34.761Z,24.60
2018-06-17T03:00:04.271Z,24.50
2018-06-17T03:02:34.220Z,24.50
2018-06-17T03:05:03.731Z,24.50
2018-06-17T03:07:33.434Z,24.40
2018-06-17T03:10:02.810Z,24.40
2018-06-17T03:12:33.101Z,24.30
2018-06-17T03:15:02.647Z,24.30
2018-06-17T03:17:32.165Z,24.30
2018-06-17T03:20:01.682Z,24.30
2018-06-17T03:22:31.346Z,24.30
2018-06-17T03:25:02.130Z,24.20
2018-06-17T03:30:30.938Z,24.10
2018-06-17T03:33:18.655Z,24.10
2018-06-17T03:35:48.234Z,24.10
2018-06-17T03:38:18.674Z,24.00
2018-06-17T03:40:47.993Z,24.00
2018-06-17T03:43:17.719Z,24.00
2018-06-17T03:45:47.505Z,24.00
2018-06-17T03:48:17.035Z,23.90
2018-06-17T03:50:47.257Z,23.70
2018-06-17T03:53:17.779Z,23.60
2018-06-17T03:55:48.028Z,23.40
2018-06-17T03:58:17.615Z,23.40
2018-06-17T04:00:51.448Z,23.30
2018-06-17T04:03:21.132Z,23.20
2018-06-17T04:05:50.737Z,23.10
2018-06-17T04:08:21.195Z,23.00
2018-06-17T04:10:53.641Z,23.00
2018-06-17T04:13:23.480Z,22.90
2018-06-17T04:15:54.665Z,22.80
2018-06-17T04:18:25.607Z,22.70
2018-06-17T04:20:55.272Z,22.60
2018-06-17T04:23:25.636Z,22.50
2018-06-17T04:25:55.501Z,22.50
2018-06-17T04:28:26.215Z,22.40
2018-06-17T04:30:55.856Z,22.40
2018-06-17T04:33:26.911Z,22.30
2018-06-17T04:35:56.528Z,22.30
2018-06-17T04:38:26.053Z,22.20
2018-06-17T04:40:55.356Z,22.10
2018-06-17T04:43:25.655Z,22.10
2018-06-17T04:45:55.026Z,22.00
2018-06-17T04:48:25.237Z,21.90
2018-06-17T04:50:54.864Z,21.90
2018-06-17T04:53:24.452Z,21.80
2018-06-17T04:55:54.433Z,21.80
2018-06-17T04:58:24.508Z,21.70
2018-06-17T05:00:54.643Z,21.70
2018-06-17T05:03:24.141Z,21.60
2018-06-17T05:05:53.723Z,21.50
2018-06-17T05:08:24.080Z,21.40
2018-06-17T05:10:53.819Z,21.40
2018-06-17T05:13:23.709Z,21.40
2018-06-17T05:15:53.317Z,21.30
2018-06-17T05:18:22.832Z,21.20
2018-06-17T05:20:53.435Z,21.10
2018-06-17T05:23:23.418Z,21.10
2018-06-17T05:25:53.545Z,21.20
2018-06-17T05:28:22.924Z,21.20
2018-06-17T05:30:52.526Z,21.20
2018-06-17T05:33:23.246Z,21.10
2018-06-17T05:35:52.905Z,21.10
2018-06-17T05:38:22.647Z,21.10
2018-06-17T05:40:52.237Z,21.00
2018-06-17T05:43:21.539Z,20.90
2018-06-17T05:45:51.235Z,20.90
2018-06-17T05:48:20.701Z,20.80
2018-06-17T05:50:50.998Z,20.70
2018-06-17T05:53:48.961Z,20.70
2018-06-17T05:56:20.586Z,20.70
2018-06-17T05:58:50.961Z,20.70
2018-06-17T06:01:20.820Z,20.70
2018-06-17T06:05:03.346Z,20.80
2018-06-17T06:07:33.228Z,20.90
2018-06-17T06:10:02.912Z,20.90
2018-06-17T06:12:42.446Z,20.90
2018-06-17T06:15:11.803Z,20.90
2018-06-17T06:17:41.318Z,20.90
2018-06-17T06:20:11.456Z,21.00
2018-06-17T06:22:40.979Z,21.10
2018-06-17T06:25:11.978Z,21.10
2018-06-17T06:27:42.008Z,21.00
2018-06-17T06:30:11.931Z,21.00
2018-06-17T06:32:41.457Z,21.00
2018-06-17T06:35:12.668Z,21.00
2018-06-17T06:37:42.160Z,21.00
2018-06-17T06:40:13.099Z,21.00
2018-06-17T06:42:42.696Z,21.00
2018-06-17T06:45:12.018Z,20.90
2018-06-17T06:47:41.423Z,20.90
2018-06-17T06:50:10.655Z,20.80
2018-06-17T06:52:40.266Z,20.80
2018-06-17T06:55:10.023Z,20.80
2018-06-17T06:57:39.240Z,20.80
2018-06-17T07:00:09.419Z,20.70
2018-06-17T07:06:05.849Z,20.70
2018-06-17T07:08:46.522Z,20.60
2018-06-17T07:11:16.143Z,20.60
2018-06-17T07:13:45.111Z,20.50
2018-06-17T07:19:24.313Z,20.40
2018-06-17T07:21:54.836Z,20.30
2018-06-17T07:24:25.055Z,20.30
2018-06-17T07:27:06.316Z,20.30
2018-06-17T07:29:41.021Z,20.20
2018-06-17T07:32:10.155Z,20.30
2018-06-17T07:34:39.491Z,20.20
2018-06-17T07:37:09.048Z,20.20
2018-06-17T07:39:38.827Z,20.10
2018-06-17T07:42:08.551Z,20.10
2018-06-17T07:44:38.043Z,20.00
2018-06-17T07:47:07.791Z,20.00
2018-06-17T07:50:02.126Z,19.90
2018-06-17T07:52:42.931Z,19.90
2018-06-17T07:55:14.156Z,19.90
2018-06-17T07:57:43.951Z,19.80
2018-06-17T08:00:13.895Z,19.80
2018-06-17T08:02:43.455Z,19.70
2018-06-17T08:05:13.229Z,19.70
2018-06-17T08:07:43.587Z,19.50
2018-06-17T08:10:13.273Z,19.60
2018-06-17T08:12:43.976Z,19.50
2018-06-17T08:15:13.272Z,19.40
2018-06-17T08:17:43.139Z,19.40
2018-06-17T08:20:13.278Z,19.40
2018-06-17T08:22:42.910Z,19.40
2018-06-17T08:25:13.008Z,19.30
2018-06-17T08:27:42.992Z,19.30
2018-06-17T08:30:12.559Z,19.30
2018-06-17T08:32:41.916Z,19.30
2018-06-17T08:35:12.322Z,19.20
2018-06-17T08:37:41.941Z,19.20
2018-06-17T08:40:11.503Z,19.20
2018-06-17T08:42:41.557Z,19.10
2018-06-17T08:45:10.919Z,19.10
2018-06-17T08:47:40.412Z,18.90
2018-06-17T08:50:09.883Z,18.80
2018-06-17T08:52:39.158Z,18.80
2018-06-17T08:55:08.628Z,18.80
2018-06-17T08:57:38.074Z,18.80
2018-06-17T09:00:08.107Z,18.70
2018-06-17T09:02:37.614Z,18.70
2018-06-17T09:05:07.600Z,18.70
2018-06-17T09:07:38.052Z,18.70
2018-06-17T09:10:08.652Z,18.60
2018-06-17T09:12:38.136Z,18.60
2018-06-17T09:15:08.096Z,18.60
2018-06-17T09:17:37.947Z,18.60
2018-06-17T09:20:08.144Z,18.50
2018-06-17T09:22:38.633Z,18.40
2018-06-17T09:25:08.145Z,18.40
2018-06-17T09:27:37.996Z,18.30
2018-06-17T09:30:07.404Z,18.30
2018-06-17T09:32:37.148Z,18.20
2018-06-17T09:35:06.709Z,18.20
2018-06-17T09:37:37.134Z,18.10
2018-06-17T09:40:06.728Z,18.10
2018-06-17T09:42:36.444Z,18.10
2018-06-17T09:45:06.929Z,18.10
2018-06-17T09:47:36.604Z,18.10
2018-06-17T09:52:34.613Z,18.10
2018-06-17T09:55:04.411Z,18.00
2018-06-17T09:57:33.824Z,18.00
2018-06-17T10:00:03.360Z,18.00
2018-06-17T10:02:33.259Z,18.00
2018-06-17T10:05:02.808Z,18.00
2018-06-17T10:07:32.260Z,17.90
2018-06-17T10:10:02.235Z,17.80
2018-06-17T10:12:31.991Z,17.70
2018-06-17T10:15:01.547Z,17.70
2018-06-17T10:17:31.092Z,17.70
2018-06-17T10:20:00.259Z,17.70
2018-06-17T10:22:30.681Z,17.70
2018-06-17T10:25:00.474Z,17.60
2018-06-17T10:27:31.039Z,17.50
2018-06-17T10:30:01.168Z,17.50
2018-06-17T10:32:31.039Z,17.40
2018-06-17T10:35:00.564Z,17.40
2018-06-17T10:37:30.314Z,17.40
2018-06-17T10:39:59.603Z,17.40
2018-06-17T10:42:29.369Z,17.40
2018-06-17T10:44:58.706Z,17.40
2018-06-17T10:47:28.315Z,17.40
2018-06-17T10:49:57.748Z,17.30
2018-06-17T10:52:28.351Z,17.30
2018-06-17T10:54:57.635Z,17.30
2018-06-17T10:57:28.377Z,17.20
2018-06-17T10:59:58.695Z,17.20
2018-06-17T11:02:28.673Z,17.20
2018-06-17T11:04:59.292Z,17.20
2018-06-17T11:07:29.476Z,17.20
2018-06-17T11:09:58.999Z,17.20
2018-06-17T11:12:28.631Z,17.20
2018-06-17T11:14:58.899Z,17.20
2018-06-17T11:17:28.999Z,17.20
2018-06-17T11:19:58.515Z,17.20
2018-06-17T11:22:28.115Z,17.20
2018-06-17T11:24:57.621Z,17.10
2018-06-17T11:27:27.287Z,17.20
2018-06-17T11:29:57.151Z,17.20
2018-06-17T11:32:26.874Z,17.20
2018-06-17T11:34:57.180Z,17.10
2018-06-17T11:37:28.182Z,17.10
2018-06-17T11:39:57.994Z,16.90
2018-06-17T11:42:27.881Z,16.90
2018-06-17T11:44:57.488Z,16.90
2018-06-17T11:47:27.204Z,16.90
2018-06-17T11:49:56.540Z,16.90
2018-06-17T11:52:25.828Z,16.90
2018-06-17T11:54:55.429Z,17.00
2018-06-17T11:57:24.969Z,17.00
2018-06-17T11:59:54.522Z,17.00
2018-06-17T12:02:24.316Z,17.00
2018-06-17T12:04:54.754Z,17.00
2018-06-17T12:07:25.677Z,17.00
2018-06-17T12:09:56.593Z,17.00
2018-06-17T12:12:27.041Z,17.00
2018-06-17T12:14:57.098Z,17.00
2018-06-17T12:17:26.473Z,17.00
2018-06-17T12:19:56.008Z,17.10
2018-06-17T12:22:25.637Z,17.00
2018-06-17T12:24:55.283Z,17.10
2018-06-17T12:27:24.936Z,17.00
2018-06-17T12:29:55.760Z,17.00
2018-06-17T12:32:25.386Z,17.00
2018-06-17T12:34:55.032Z,17.00
2018-06-17T12:37:25.357Z,16.90
2018-06-17T12:39:54.811Z,16.90
2018-06-17T12:42:23.882Z,16.90
2018-06-17T12:44:53.346Z,16.90
2018-06-17T12:47:24.652Z,16.90
2018-06-17T12:49:54.030Z,17.00
2018-06-17T12:52:23.354Z,17.00
2018-06-17T12:54:53.082Z,17.00
2018-06-17T12:57:22.471Z,17.00
2018-06-17T12:59:53.112Z,17.00
2018-06-17T13:02:22.785Z,17.00
2018-06-17T13:04:52.305Z,17.10
2018-06-17T13:07:21.889Z,17.10
2018-06-17T13:09:52.508Z,17.20
2018-06-17T13:12:22.002Z,17.30
2018-06-17T13:14:51.664Z,17.30
2018-06-17T13:17:21.247Z,17.40
2018-06-17T13:19:51.009Z,17.40
2018-06-17T13:22:20.780Z,17.40
2018-06-17T13:24:50.297Z,17.50
2018-06-17T13:27:20.782Z,17.50
2018-06-17T13:29:50.310Z,17.50
2018-06-17T13:32:21.212Z,17.60
2018-06-17T13:34:50.870Z,17.60
2018-06-17T13:37:20.555Z,17.70
2018-06-17T13:39:50.936Z,17.70
2018-06-17T13:42:20.464Z,17.80
2018-06-17T13:44:50.083Z,17.90
2018-06-17T13:47:19.926Z,18.00
2018-06-17T13:49:49.281Z,18.00
2018-06-17T13:52:18.660Z,18.10
2018-06-17T13:54:47.991Z,18.20
2018-06-17T13:57:17.518Z,18.30
2018-06-17T13:59:48.063Z,18.40
2018-06-17T14:02:17.521Z,18.40
2018-06-17T14:04:47.235Z,18.50
2018-06-17T14:07:16.690Z,18.50
2018-06-17T14:09:46.279Z,18.60
2018-06-17T14:12:15.798Z,18.60
2018-06-17T14:14:45.260Z,18.50
2018-06-17T14:17:15.272Z,18.60
2018-06-17T14:19:44.833Z,18.60
2018-06-17T14:22:14.541Z,18.70
2018-06-17T14:24:45.038Z,18.80
2018-06-17T14:27:14.532Z,18.80
2018-06-17T14:29:45.844Z,18.90
2018-06-17T14:32:15.242Z,19.00
2018-06-17T14:34:45.478Z,19.20
2018-06-17T14:37:15.305Z,19.20
2018-06-17T14:39:44.789Z,19.30
2018-06-17T14:42:14.780Z,19.40
2018-06-17T14:47:59.264Z,19.60
2018-06-17T14:53:25.684Z,19.80
2018-06-17T14:55:55.053Z,19.90
2018-06-17T14:58:25.528Z,20.00
2018-06-17T15:00:54.739Z,20.10
2018-06-17T15:03:24.270Z,20.30
2018-06-17T15:05:53.711Z,20.40
2018-06-17T15:08:23.219Z,20.50
2018-06-17T15:10:52.741Z,20.60
2018-06-17T15:13:22.293Z,20.80
2018-06-17T15:15:52.622Z,20.90
2018-06-17T15:18:22.025Z,21.00
2018-06-17T15:20:51.568Z,21.20
2018-06-17T15:23:21.860Z,21.20
2018-06-17T15:25:53.780Z,21.40
2018-06-17T15:28:23.558Z,21.50
2018-06-17T15:30:54.049Z,21.60
2018-06-17T15:36:33.381Z,21.70
2018-06-17T15:39:03.135Z,21.80
2018-06-17T15:41:32.848Z,21.80
2018-06-17T15:44:02.899Z,21.90
2018-06-17T15:46:32.534Z,22.00
2018-06-17T15:49:03.481Z,22.10
2018-06-17T15:51:33.089Z,22.20
2018-06-17T15:54:03.782Z,22.30
2018-06-17T15:56:33.706Z,22.30
2018-06-17T15:59:03.297Z,22.40
2018-06-17T16:01:32.766Z,22.50
2018-06-17T16:04:02.358Z,22.60
2018-06-17T16:06:31.857Z,22.80
2018-06-17T16:09:01.307Z,22.90
2018-06-17T16:11:30.874Z,23.00
2018-06-17T16:17:11.445Z,23.20
2018-06-17T16:20:01.014Z,23.20
2018-06-17T16:22:31.662Z,23.20
2018-06-17T16:25:01.120Z,23.30
2018-06-17T16:27:32.579Z,23.40
2018-06-17T16:30:02.077Z,23.40
2018-06-17T16:32:31.989Z,23.50
2018-06-17T16:35:02.046Z,23.80
2018-06-17T16:37:32.725Z,23.80
2018-06-17T16:40:02.261Z,23.90
2018-06-17T16:42:32.243Z,24.10
2018-06-17T16:45:01.755Z,24.10
2018-06-17T16:47:31.282Z,24.20
2018-06-17T16:50:01.010Z,24.40
2018-06-17T16:52:37.515Z,24.60
2018-06-17T16:55:09.581Z,24.60
2018-06-17T16:57:44.457Z,24.60
2018-06-17T17:00:15.103Z,24.80
2018-06-17T17:02:46.649Z,25.30
2018-06-17T17:05:16.449Z,25.30
2018-06-17T17:07:45.723Z,25.80
2018-06-17T17:10:15.103Z,26.10
2018-06-17T17:12:44.592Z,26.10
2018-06-17T17:15:14.095Z,26.20
2018-06-17T17:17:43.545Z,26.20
2018-06-17T17:20:13.077Z,26.10
2018-06-17T17:22:42.664Z,26.30
2018-06-17T17:25:13.693Z,26.40
2018-06-17T17:27:43.620Z,26.50
2018-06-17T17:30:13.407Z,26.90
2018-06-17T17:36:00.075Z,28.20
2018-06-17T17:38:29.607Z,28.30
2018-06-17T17:40:59.914Z,29.60
2018-06-17T17:43:29.442Z,29.60
2018-06-17T17:45:59.199Z,29.50
2018-06-17T17:48:30.394Z,29.40
2018-06-17T17:50:59.962Z,29.50
2018-06-17T17:53:30.128Z,31.60
2018-06-17T17:56:00.424Z,41.90
2018-06-17T17:58:30.036Z,41.70
2018-06-17T18:00:59.781Z,45.40
2018-06-17T18:03:30.177Z,47.80
2018-06-17T18:06:00.782Z,49.90
2018-06-17T18:08:29.996Z,49.80
2018-06-17T18:10:59.966Z,51.00
2018-06-17T18:13:29.701Z,51.90
2018-06-17T18:15:58.919Z,52.40
2018-06-17T18:18:28.240Z,52.10
2018-06-17T18:20:58.673Z,52.40
2018-06-17T18:23:28.305Z,52.30
2018-06-17T18:29:13.553Z,50.10
2018-06-17T18:31:45.342Z,47.10
2018-06-17T18:37:12.195Z,38.80
2018-06-17T18:39:41.889Z,38.70
2018-06-17T18:42:12.765Z,36.90
2018-06-17T18:44:43.106Z,36.90
2018-06-17T18:47:13.818Z,36.40
2018-06-17T18:49:43.385Z,35.50
2018-06-17T18:52:12.658Z,35.20
2018-06-17T18:54:42.849Z,34.60
2018-06-17T18:57:11.973Z,34.30
2018-06-17T18:59:41.225Z,34.30
2018-06-17T19:02:10.959Z,34.10
2018-06-17T19:04:40.545Z,33.90
2018-06-17T19:07:10.120Z,33.70
2018-06-17T19:12:56.443Z,33.60
2018-06-17T19:15:41.820Z,34.10
2018-06-17T19:18:11.525Z,34.10
2018-06-17T19:20:42.004Z,33.90
2018-06-17T19:23:11.546Z,33.90
2018-06-17T19:25:41.344Z,33.90
2018-06-17T19:28:10.667Z,33.70
2018-06-17T19:30:40.242Z,33.90
2018-06-17T19:33:09.880Z,33.90
2018-06-17T19:35:39.395Z,33.90
2018-06-17T19:38:09.485Z,34.20
2018-06-17T19:40:39.211Z,34.20
2018-06-17T19:43:08.519Z,34.10
2018-06-17T19:45:38.765Z,34.10
2018-06-17T19:48:08.551Z,34.30
2018-06-17T19:53:37.867Z,34.40
2018-06-17T19:59:16.840Z,34.10
2018-06-17T20:01:46.328Z,34.00
2018-06-17T20:04:15.803Z,34.00
2018-06-17T20:06:44.800Z,34.20
2018-06-17T20:09:14.569Z,34.00
2018-06-17T20:11:45.128Z,34.00
2018-06-17T20:14:14.592Z,34.00
2018-06-17T20:16:44.471Z,33.90
2018-06-17T20:19:14.073Z,33.80
2018-06-17T20:21:43.985Z,33.80
2018-06-17T20:24:13.990Z,33.70
2018-06-17T20:26:43.663Z,33.30
2018-06-17T20:29:14.168Z,33.00
2018-06-17T20:31:45.158Z,32.90
2018-06-17T20:34:33.917Z,32.90
2018-06-17T20:39:57.301Z,32.60
2018-06-17T20:45:25.157Z,32.10
2018-06-17T20:47:54.735Z,32.00
2018-06-17T20:50:24.669Z,31.90
2018-06-17T20:52:55.478Z,31.70
2018-06-17T20:55:26.123Z,31.50
2018-06-17T20:57:55.653Z,31.40
2018-06-17T21:00:25.610Z,31.30
2018-06-17T21:02:55.286Z,31.10
2018-06-17T21:05:25.119Z,30.90
2018-06-17T21:07:54.433Z,30.80
2018-06-17T21:10:23.871Z,30.70
2018-06-17T21:12:53.296Z,30.80
2018-06-17T21:15:22.821Z,30.90
2018-06-17T21:17:52.422Z,30.90
2018-06-17T21:23:39.439Z,30.80
2018-06-17T21:29:05.852Z,30.60
2018-06-17T21:31:35.713Z,30.60
2018-06-17T21:34:05.992Z,30.60
2018-06-17T21:36:35.375Z,30.50
2018-06-17T21:39:05.170Z,30.40
2018-06-17T21:41:35.903Z,30.40
2018-06-17T21:44:06.290Z,30.30
2018-06-17T21:46:36.870Z,30.30
2018-06-17T21:49:06.203Z,30.20
2018-06-17T21:51:35.677Z,30.20
2018-06-17T21:54:05.187Z,30.00
2018-06-17T21:56:34.570Z,29.90
2018-06-17T21:59:04.490Z,29.90
2018-06-17T22:01:34.300Z,29.70
2018-06-17T22:04:03.622Z,29.60
2018-06-17T22:06:35.220Z,29.70
2018-06-17T22:09:11.506Z,29.70
2018-06-17T22:14:39.386Z,29.70
2018-06-17T22:17:14.212Z,29.60
2018-06-17T22:19:43.673Z,29.70
2018-06-17T22:22:14.422Z,29.80
2018-06-17T22:24:43.865Z,29.80
2018-06-17T22:27:13.478Z,29.90
2018-06-17T22:29:44.425Z,29.90
2018-06-17T22:32:14.842Z,29.80
2018-06-17T22:34:44.147Z,29.80
2018-06-17T22:37:13.727Z,29.90
2018-06-17T22:39:43.498Z,29.90
2018-06-17T22:42:12.847Z,30.00
2018-06-17T22:44:42.993Z,30.10
2018-06-17T22:47:13.017Z,30.10
2018-06-17T22:49:43.282Z,30.20
2018-06-17T22:52:13.907Z,30.20
2018-06-17T22:54:49.030Z,30.20
2018-06-17T22:57:18.917Z,30.20
2018-06-17T23:03:05.802Z,29.80
2018-06-17T23:05:52.820Z,29.80
2018-06-17T23:11:16.621Z,29.80
2018-06-17T23:13:46.313Z,29.80
2018-06-17T23:16:15.835Z,30.00
2018-06-17T23:18:45.485Z,30.00
2018-06-17T23:21:15.193Z,30.00
2018-06-17T23:23:51.545Z,30.10
2018-06-17T23:26:20.965Z,30.10
2018-06-17T23:28:50.466Z,30.10
2018-06-17T23:31:20.179Z,30.10
2018-06-17T23:33:49.647Z,30.00
2018-06-17T23:36:18.632Z,30.10
2018-06-17T23:38:48.367Z,30.20
2018-06-17T23:41:17.934Z,30.10
2018-06-17T23:43:48.280Z,30.00
2018-06-17T23:46:19.194Z,29.80
2018-06-17T23:52:06.026Z,29.80
2018-06-17T23:54:53.276Z,29.70
2018-06-17T23:57:22.749Z,29.60
2018-06-17T23:59:52.236Z,29.70
