createdAt,value
2024-03-20T00:00:56.300Z,42.79
2024-03-20T00:01:56.311Z,42.80
2024-03-20T00:02:56.336Z,42.79
2024-03-20T00:03:56.358Z,42.79
2024-03-20T00:04:56.390Z,42.79
2024-03-20T00:05:56.419Z,42.78
2024-03-20T00:06:56.434Z,42.80
2024-03-20T00:07:56.438Z,42.79
2024-03-20T00:08:56.465Z,42.79
2024-03-20T00:09:56.488Z,42.80
2024-03-20T00:10:56.516Z,42.78
2024-03-20T00:11:56.521Z,42.75
2024-03-20T00:12:56.551Z,42.80
2024-03-20T00:13:56.567Z,42.77
2024-03-20T00:14:56.589Z,42.77
2024-03-20T00:15:56.605Z,42.78
2024-03-20T00:16:56.624Z,42.79
2024-03-20T00:17:56.673Z,42.77
2024-03-20T00:18:56.670Z,42.75
2024-03-20T00:19:56.691Z,42.78
2024-03-20T00:20:56.713Z,42.75
2024-03-20T00:21:56.716Z,42.76
2024-03-20T00:22:56.731Z,42.76
2024-03-20T00:23:56.757Z,42.75
2024-03-20T00:24:56.772Z,42.77
2024-03-20T00:25:56.797Z,42.76
2024-03-20T00:26:56.814Z,42.77
2024-03-20T00:27:56.833Z,42.77
2024-03-20T00:28:56.854Z,42.77
2024-03-20T00:29:56.871Z,42.75
2024-03-20T00:30:56.882Z,42.76
2024-03-20T00:31:56.899Z,42.76
2024-03-20T00:32:56.917Z,42.76
2024-03-20T00:33:56.939Z,42.77
2024-03-20T00:34:56.964Z,42.76
2024-03-20T00:37:57.019Z,43.28
2024-03-20T00:38:57.026Z,42.90
2024-03-20T00:39:57.058Z,42.85
2024-03-20T00:40:57.082Z,42.83
2024-03-20T00:41:57.077Z,42.79
2024-03-20T00:42:57.116Z,42.78
2024-03-20T00:43:57.142Z,42.81
2024-03-20T00:44:57.149Z,42.77
2024-03-20T00:45:57.201Z,42.74
2024-03-20T00:46:57.191Z,42.74
2024-03-20T00:47:57.215Z,42.75
2024-03-20T00:48:57.240Z,42.76
2024-03-20T00:49:57.265Z,42.74
2024-03-20T00:50:57.290Z,42.75
2024-03-20T00:51:57.316Z,42.73
2024-03-20T00:52:57.332Z,42.71
2024-03-20T00:53:57.345Z,42.71
2024-03-20T00:54:57.367Z,42.74
2024-03-20T00:55:57.389Z,42.72
2024-03-20T00:56:57.409Z,42.74
2024-03-20T00:57:57.427Z,42.74
2024-03-20T00:58:57.451Z,42.73
2024-03-20T00:59:57.472Z,42.71
2024-03-20T01:00:57.497Z,42.75
2024-03-20T01:01:57.524Z,42.71
2024-03-20T01:02:57.549Z,42.70
2024-03-20T01:03:57.574Z,42.69
2024-03-20T01:04:58.511Z,42.70
2024-03-20T01:05:57.627Z,42.72
2024-03-20T01:06:57.657Z,42.70
2024-03-20T01:07:57.665Z,42.70
2024-03-20T01:08:57.691Z,42.71
2024-03-20T01:09:57.713Z,42.71
2024-03-20T01:10:57.757Z,42.70
2024-03-20T01:11:57.759Z,42.71
2024-03-20T01:12:57.783Z,42.71
2024-03-20T01:13:57.809Z,42.70
2024-03-20T01:14:57.833Z,42.70
2024-03-20T01:15:57.860Z,42.70
2024-03-20T01:16:57.874Z,42.72
2024-03-20T01:17:57.903Z,42.70
2024-03-20T01:18:57.924Z,42.69
2024-03-20T01:19:57.954Z,42.72
2024-03-20T01:20:57.983Z,42.68
2024-03-20T01:21:57.996Z,42.70
2024-03-20T01:22:58.020Z,42.72
2024-03-20T01:23:58.086Z,42.71
2024-03-20T01:24:58.065Z,42.70
2024-03-20T01:25:58.091Z,42.70
2024-03-20T01:26:58.121Z,42.69
2024-03-20T01:27:58.150Z,42.72
2024-03-20T01:28:58.176Z,42.69
2024-03-20T01:29:58.182Z,42.71
2024-03-20T01:30:58.257Z,42.70
2024-03-20T01:31:58.228Z,42.70
2024-03-20T01:32:58.295Z,42.73
2024-03-20T01:33:58.278Z,42.70
2024-03-20T01:34:58.303Z,42.70
2024-03-20T01:35:58.330Z,42.67
2024-03-20T01:36:58.353Z,42.67
2024-03-20T01:37:58.385Z,42.69
2024-03-20T01:38:58.402Z,42.69
2024-03-20T01:39:58.436Z,42.69
2024-03-20T01:40:58.452Z,42.68
2024-03-20T01:41:58.482Z,42.69
2024-03-20T01:42:58.510Z,42.70
2024-03-20T01:43:58.523Z,42.67
2024-03-20T01:44:58.549Z,42.70
2024-03-20T01:45:58.593Z,42.66
2024-03-20T01:46:58.613Z,42.67
2024-03-20T01:47:58.642Z,42.67
2024-03-20T01:48:58.662Z,42.68
2024-03-20T01:49:58.696Z,42.68
2024-03-20T01:50:58.729Z,42.69
2024-03-20T01:51:58.744Z,42.67
2024-03-20T01:52:58.778Z,42.68
2024-03-20T01:53:58.806Z,42.69
2024-03-20T01:54:58.824Z,42.68
2024-03-20T01:55:58.851Z,42.71
2024-03-20T01:56:58.879Z,42.68
2024-03-20T01:57:58.923Z,42.68
2024-03-20T01:58:58.977Z,42.67
2024-03-20T01:59:59.042Z,42.66
2024-03-20T02:00:59.107Z,42.65
2024-03-20T02:01:59.157Z,42.66
2024-03-20T02:02:59.217Z,42.69
2024-03-20T02:03:59.271Z,42.66
2024-03-20T02:04:59.327Z,42.68
2024-03-20T02:05:59.372Z,42.68
2024-03-20T02:06:59.429Z,42.66
2024-03-20T02:07:59.486Z,42.66
2024-03-20T02:08:59.540Z,42.66
2024-03-20T02:09:59.600Z,42.67
2024-03-20T02:10:59.661Z,42.65
2024-03-20T02:11:59.710Z,42.66
2024-03-20T02:12:59.763Z,42.67
2024-03-20T02:13:59.828Z,42.65
2024-03-20T02:14:59.897Z,42.65
2024-03-20T02:15:59.951Z,42.66
2024-03-20T02:16:59.999Z,42.67
2024-03-20T02:18:00.053Z,42.67
2024-03-20T02:19:00.111Z,42.65
2024-03-20T02:20:00.262Z,42.64
2024-03-20T02:21:00.226Z,42.63
2024-03-20T02:22:00.299Z,42.67
2024-03-20T02:23:00.345Z,42.63
2024-03-20T02:24:00.400Z,42.65
2024-03-20T02:25:00.453Z,42.66
2024-03-20T02:26:00.508Z,42.65
2024-03-20T02:27:00.587Z,42.64
2024-03-20T02:28:00.636Z,42.63
2024-03-20T02:29:00.663Z,42.63
2024-03-20T02:30:00.720Z,42.63
2024-03-20T02:31:00.777Z,42.61
2024-03-20T02:32:00.825Z,42.61
2024-03-20T02:33:00.901Z,42.59
2024-03-20T02:34:00.958Z,42.58
2024-03-20T02:35:00.990Z,42.58
2024-03-20T02:36:01.067Z,42.55
2024-03-20T02:37:01.081Z,42.55
2024-03-20T02:38:01.120Z,42.52
2024-03-20T02:39:01.179Z,42.53
2024-03-20T02:40:01.225Z,42.49
2024-03-20T02:41:01.279Z,42.48
2024-03-20T02:42:01.321Z,42.43
2024-03-20T02:43:01.358Z,42.44
2024-03-20T02:44:01.401Z,42.41
2024-03-20T02:45:01.451Z,42.39
2024-03-20T02:46:01.481Z,42.39
2024-03-20T02:47:01.514Z,42.37
2024-03-20T02:48:01.560Z,42.34
2024-03-20T02:49:01.610Z,42.32
2024-03-20T02:50:01.709Z,42.32
2024-03-20T02:51:01.691Z,42.30
2024-03-20T02:52:01.728Z,42.28
2024-03-20T02:53:01.773Z,42.28
2024-03-20T02:54:01.833Z,42.27
2024-03-20T02:55:01.862Z,42.26
2024-03-20T02:56:01.910Z,42.24
2024-03-20T02:57:01.917Z,42.23
2024-03-20T02:58:01.956Z,42.22
2024-03-20T02:59:01.984Z,42.24
2024-03-20T03:00:02.022Z,42.22
2024-03-20T03:01:02.069Z,42.22
2024-03-20T03:02:02.099Z,42.21
2024-03-20T03:03:02.128Z,42.21
2024-03-20T03:04:02.170Z,42.20
2024-03-20T03:05:02.194Z,42.21
2024-03-20T03:06:02.242Z,42.17
2024-03-20T03:07:03.043Z,42.17
2024-03-20T03:08:02.296Z,42.18
2024-03-20T03:09:02.326Z,42.17
2024-03-20T03:10:02.383Z,42.15
2024-03-20T03:11:02.397Z,42.16
2024-03-20T03:12:02.421Z,42.14
2024-03-20T03:13:02.454Z,42.16
2024-03-20T03:14:02.493Z,42.15
2024-03-20T03:15:07.775Z,42.17
2024-03-20T03:16:03.540Z,42.17
2024-03-20T03:17:02.556Z,42.16
2024-03-20T03:18:02.583Z,42.17
2024-03-20T03:19:02.598Z,42.14
2024-03-20T03:20:02.622Z,42.16
2024-03-20T03:21:02.644Z,42.17
2024-03-20T03:22:02.672Z,42.16
2024-03-20T03:23:02.691Z,42.15
2024-03-20T03:24:02.718Z,42.15
2024-03-20T03:25:02.758Z,42.15
2024-03-20T03:26:02.760Z,42.15
2024-03-20T03:27:02.774Z,42.14
2024-03-20T03:28:02.799Z,42.14
2024-03-20T03:29:02.819Z,42.19
2024-03-20T03:30:02.854Z,42.14
2024-03-20T03:31:02.877Z,42.15
2024-03-20T03:32:02.886Z,42.18
2024-03-20T03:33:02.916Z,42.17
2024-03-20T03:34:02.927Z,42.18
2024-03-20T03:35:02.952Z,42.19
2024-03-20T03:36:02.976Z,42.19
2024-03-20T03:37:02.992Z,42.18
2024-03-20T03:38:03.017Z,42.18
2024-03-20T03:39:03.032Z,42.17
2024-03-20T03:40:03.073Z,42.18
2024-03-20T03:41:03.084Z,42.21
2024-03-20T03:42:03.088Z,42.19
2024-03-20T03:43:04.060Z,42.20
2024-03-20T03:44:03.129Z,42.21
2024-03-20T03:45:03.146Z,42.19
2024-03-20T03:46:03.171Z,42.18
2024-03-20T03:47:03.192Z,42.19
2024-03-20T03:48:03.201Z,42.18
2024-03-20T03:49:03.229Z,42.20
2024-03-20T03:50:03.248Z,42.21
2024-03-20T03:51:03.279Z,42.20
2024-03-20T03:52:03.306Z,42.19
2024-03-20T03:53:03.316Z,42.21
2024-03-20T03:54:03.335Z,42.22
2024-03-20T03:55:03.433Z,42.19
2024-03-20T03:56:03.378Z,42.18
2024-03-20T03:57:03.399Z,42.20
2024-03-20T03:58:03.414Z,42.21
2024-03-20T03:59:03.440Z,42.21
2024-03-20T04:00:03.472Z,42.24
2024-03-20T04:01:03.513Z,42.21
2024-03-20T04:02:03.507Z,42.24
2024-03-20T04:03:03.536Z,42.21
2024-03-20T04:04:03.540Z,42.23
2024-03-20T04:05:03.560Z,42.22
2024-03-20T04:06:03.587Z,42.20
2024-03-20T04:07:03.612Z,42.23
2024-03-20T04:08:03.631Z,42.23
2024-03-20T04:09:03.667Z,42.22
2024-03-20T04:10:03.699Z,42.23
2024-03-20T04:11:03.704Z,42.22
2024-03-20T04:12:03.742Z,42.23
2024-03-20T04:13:03.761Z,42.23
2024-03-20T04:14:03.794Z,42.22
2024-03-20T04:15:03.830Z,42.22
2024-03-20T04:16:03.879Z,42.23
2024-03-20T04:17:03.891Z,42.23
2024-03-20T04:18:03.934Z,42.23
2024-03-20T04:19:03.951Z,42.24
2024-03-20T04:20:03.996Z,42.23
2024-03-20T04:21:04.112Z,42.26
2024-03-20T04:22:04.054Z,42.25
2024-03-20T04:23:04.078Z,42.22
2024-03-20T04:24:04.112Z,42.24
2024-03-20T04:25:04.154Z,42.24
2024-03-20T04:26:04.171Z,42.22
2024-03-20T04:27:04.198Z,42.22
2024-03-20T04:28:04.231Z,42.20
2024-03-20T04:29:04.272Z,42.23
2024-03-20T04:30:04.309Z,42.23
2024-03-20T04:31:04.352Z,42.22
2024-03-20T04:32:04.388Z,42.20
2024-03-20T04:33:04.415Z,42.20
2024-03-20T04:34:04.467Z,42.22
2024-03-20T04:35:04.508Z,42.22
2024-03-20T04:36:04.537Z,42.20
2024-03-20T04:37:04.590Z,42.21
2024-03-20T04:38:04.608Z,42.19
2024-03-20T04:39:04.651Z,42.21
2024-03-20T04:40:11.912Z,42.24
2024-03-20T04:41:11.911Z,42.21
2024-03-20T04:42:11.912Z,42.19
2024-03-20T04:43:11.903Z,42.21
2024-03-20T04:44:11.906Z,42.19
2024-03-20T04:45:11.902Z,42.21
2024-03-20T04:46:11.910Z,42.19
2024-03-20T04:47:11.890Z,42.19
2024-03-20T04:48:11.882Z,42.17
2024-03-20T04:49:11.896Z,42.18
2024-03-20T04:50:11.895Z,42.18
2024-03-20T04:51:11.894Z,42.18
2024-03-20T04:52:11.898Z,42.17
2024-03-20T04:53:11.892Z,42.14
2024-03-20T04:54:11.888Z,42.18
2024-03-20T04:55:11.885Z,42.17
2024-03-20T04:56:11.887Z,42.15
2024-03-20T04:57:11.890Z,42.16
2024-03-20T04:58:11.910Z,42.15
2024-03-20T04:59:11.895Z,42.13
2024-03-20T05:00:11.886Z,42.17
2024-03-20T05:01:11.887Z,42.14
2024-03-20T05:02:11.892Z,42.15
2024-03-20T05:03:11.893Z,42.13
2024-03-20T05:04:11.889Z,42.10
2024-03-20T05:05:11.892Z,42.13
2024-03-20T05:06:11.889Z,42.12
2024-03-20T05:07:11.888Z,42.13
2024-03-20T05:08:11.889Z,42.12
2024-03-20T05:09:11.897Z,42.12
2024-03-20T05:10:11.886Z,42.12
2024-03-20T05:11:11.884Z,42.14
2024-03-20T05:12:11.883Z,42.12
2024-03-20T05:13:11.884Z,42.10
2024-03-20T05:14:11.880Z,42.12
2024-03-20T05:15:11.888Z,42.10
2024-03-20T05:16:11.887Z,42.10
2024-03-20T05:17:11.890Z,42.10
2024-03-20T05:18:11.892Z,42.11
2024-03-20T05:19:11.900Z,42.10
2024-03-20T05:20:11.900Z,42.10
2024-03-20T05:21:11.905Z,42.11
2024-03-20T05:22:11.896Z,42.10
2024-03-20T05:23:11.894Z,42.09
2024-03-20T05:24:11.889Z,42.10
2024-03-20T05:25:11.892Z,42.07
2024-03-20T05:26:11.901Z,42.08
2024-03-20T05:27:11.893Z,42.10
2024-03-20T05:28:11.905Z,42.07
2024-03-20T05:29:11.920Z,42.06
2024-03-20T05:30:11.951Z,42.06
2024-03-20T05:31:12.000Z,42.05
2024-03-20T05:32:12.044Z,42.04
2024-03-20T05:33:12.075Z,42.04
2024-03-20T05:34:12.120Z,42.03
2024-03-20T05:35:12.157Z,42.02
2024-03-20T05:36:12.215Z,42.03
2024-03-20T05:37:12.242Z,42.01
2024-03-20T05:38:12.278Z,42.03
2024-03-20T05:39:12.317Z,42.03
2024-03-20T05:40:12.372Z,42.02
2024-03-20T05:41:12.412Z,42.01
2024-03-20T05:42:12.432Z,42.01
2024-03-20T05:43:12.476Z,42.02
2024-03-20T05:44:12.498Z,42.00
2024-03-20T05:45:12.561Z,41.99
2024-03-20T05:46:12.562Z,41.98
2024-03-20T05:47:12.608Z,41.95
2024-03-20T05:48:12.630Z,42.00
2024-03-20T05:49:12.695Z,41.95
2024-03-20T05:50:12.702Z,41.96
2024-03-20T05:51:12.747Z,41.97
2024-03-20T05:52:15.551Z,41.97
2024-03-20T05:53:12.774Z,41.96
2024-03-20T05:54:12.780Z,42.00
2024-03-20T05:55:12.774Z,41.95
2024-03-20T05:56:12.772Z,41.98
2024-03-20T05:57:12.764Z,41.96
2024-03-20T05:58:12.760Z,41.93
2024-03-20T05:59:12.763Z,41.93
2024-03-20T06:00:12.754Z,41.94
2024-03-20T06:01:12.756Z,41.94
2024-03-20T06:02:12.754Z,41.92
2024-03-20T06:03:12.750Z,41.91
2024-03-20T06:04:12.747Z,41.94
2024-03-20T06:05:12.747Z,41.91
2024-03-20T06:06:12.771Z,41.93
2024-03-20T06:07:12.740Z,41.93
2024-03-20T06:08:12.738Z,41.91
2024-03-20T06:09:15.560Z,41.91
2024-03-20T06:10:12.734Z,41.89
2024-03-20T06:11:12.733Z,41.89
2024-03-20T06:12:12.752Z,41.87
2024-03-20T06:13:12.744Z,41.90
2024-03-20T06:14:12.737Z,41.90
2024-03-20T06:15:12.747Z,41.88
2024-03-20T06:16:12.744Z,40.64
2024-03-20T06:17:12.762Z,38.71
2024-03-20T06:18:12.762Z,37.44
2024-03-20T06:19:12.779Z,37.01
2024-03-20T06:20:12.814Z,37.23
2024-03-20T06:21:12.837Z,37.26
2024-03-20T06:22:12.875Z,37.89
2024-03-20T06:23:12.897Z,36.73
2024-03-20T06:24:12.926Z,36.43
2024-03-20T06:25:12.955Z,35.94
2024-03-20T06:26:12.993Z,35.58
2024-03-20T06:27:13.020Z,35.83
2024-03-20T06:28:13.044Z,35.24
2024-03-20T06:29:13.073Z,35.56
2024-03-20T06:30:13.099Z,34.99
2024-03-20T06:31:14.014Z,35.30
2024-03-20T06:32:13.165Z,35.25
2024-03-20T06:33:13.193Z,35.40
2024-03-20T06:34:13.195Z,35.30
2024-03-20T06:35:13.254Z,35.33
2024-03-20T06:36:13.224Z,35.54
2024-03-20T06:37:13.312Z,35.79
2024-03-20T06:38:13.980Z,35.99
2024-03-20T06:39:13.247Z,36.05
2024-03-20T06:40:15.766Z,36.05
2024-03-20T06:41:13.263Z,36.10
2024-03-20T06:42:13.261Z,36.10
2024-03-20T06:43:13.267Z,36.11
2024-03-20T06:44:13.266Z,36.10
2024-03-20T06:45:13.288Z,36.12
2024-03-20T06:46:13.285Z,36.15
2024-03-20T06:47:13.296Z,36.20
2024-03-20T06:48:13.289Z,36.17
2024-03-20T06:49:13.292Z,35.89
2024-03-20T06:50:13.292Z,35.95
2024-03-20T06:51:13.282Z,35.94
2024-03-20T06:52:13.298Z,36.00
2024-03-20T06:53:13.284Z,36.07
2024-03-20T06:54:13.268Z,36.10
2024-03-20T06:55:13.272Z,36.14
2024-03-20T06:56:13.273Z,36.17
2024-03-20T06:57:13.264Z,36.22
2024-03-20T06:58:13.262Z,36.23
2024-03-20T06:59:13.236Z,36.24
2024-03-20T07:00:13.234Z,36.26
2024-03-20T07:01:13.244Z,36.25
2024-03-20T07:02:14.069Z,36.29
2024-03-20T07:03:13.220Z,36.29
2024-03-20T07:04:13.214Z,36.26
2024-03-20T07:05:13.213Z,36.27
2024-03-20T07:06:13.219Z,36.31
2024-03-20T07:07:13.206Z,36.34
2024-03-20T07:08:13.200Z,36.38
2024-03-20T07:09:13.203Z,36.38
2024-03-20T07:10:13.188Z,36.35
2024-03-20T07:11:13.202Z,36.38
2024-03-20T07:12:13.196Z,36.41
2024-03-20T07:13:13.182Z,36.41
2024-03-20T07:14:13.151Z,36.38
2024-03-20T07:15:13.158Z,36.35
2024-03-20T07:16:13.147Z,36.47
2024-03-20T07:17:13.129Z,36.42
2024-03-20T07:18:13.128Z,36.43
2024-03-20T07:19:13.117Z,36.46
2024-03-20T07:20:13.112Z,36.46
2024-03-20T07:21:13.095Z,36.52
2024-03-20T07:22:13.094Z,36.52
2024-03-20T07:23:13.081Z,36.71
2024-03-20T07:24:13.068Z,35.86
2024-03-20T07:25:13.048Z,35.84
2024-03-20T07:26:13.056Z,36.20
2024-03-20T07:27:13.061Z,36.13
2024-03-20T07:28:13.115Z,36.05
2024-03-20T07:29:13.133Z,34.90
2024-03-20T07:30:13.164Z,34.60
2024-03-20T07:31:13.211Z,34.36
2024-03-20T07:32:13.238Z,33.94
2024-03-20T07:33:13.228Z,34.31
2024-03-20T07:34:14.078Z,34.23
2024-03-20T07:35:13.321Z,33.61
2024-03-20T07:36:13.372Z,33.59
2024-03-20T07:37:13.438Z,32.80
2024-03-20T07:38:13.514Z,32.66
2024-03-20T07:39:13.589Z,32.49
2024-03-20T07:40:13.736Z,32.20
2024-03-20T07:41:13.773Z,32.30
2024-03-20T07:42:14.610Z,32.57
2024-03-20T07:43:13.894Z,32.99
2024-03-20T07:44:13.946Z,33.23
2024-03-20T07:45:13.963Z,33.82
2024-03-20T07:46:13.966Z,34.53
2024-03-20T07:47:13.991Z,34.40
2024-03-20T07:48:14.011Z,34.74
2024-03-20T07:49:14.034Z,34.94
2024-03-20T07:50:14.010Z,35.43
2024-03-20T07:51:14.013Z,35.44
2024-03-20T07:52:14.010Z,35.62
2024-03-20T07:53:14.004Z,35.77
2024-03-20T07:54:13.977Z,35.94
2024-03-20T07:55:13.978Z,35.90
2024-03-20T07:56:13.980Z,35.92
2024-03-20T07:57:13.978Z,36.35
2024-03-20T07:58:13.960Z,36.61
2024-03-20T07:59:14.906Z,36.58
2024-03-20T08:00:13.931Z,37.14
2024-03-20T08:01:13.869Z,37.22
2024-03-20T08:02:13.851Z,37.12
2024-03-20T08:03:13.865Z,37.31
2024-03-20T08:04:13.801Z,38.21
2024-03-20T08:05:13.784Z,38.22
2024-03-20T08:06:13.784Z,37.83
2024-03-20T08:07:13.731Z,37.87
2024-03-20T08:08:14.598Z,38.29
2024-03-20T08:09:13.673Z,38.41
2024-03-20T08:10:14.112Z,38.37
2024-03-20T08:11:13.693Z,38.53
2024-03-20T08:12:13.646Z,38.68
2024-03-20T08:13:13.692Z,38.64
2024-03-20T08:14:13.741Z,37.98
2024-03-20T08:15:13.803Z,36.82
2024-03-20T08:16:13.782Z,36.97
2024-03-20T08:17:13.808Z,36.74
2024-03-20T08:18:13.790Z,36.93
2024-03-20T08:19:13.777Z,36.70
2024-03-20T08:20:13.929Z,35.96
2024-03-20T08:21:13.769Z,36.31
2024-03-20T08:22:13.754Z,36.34
2024-03-20T08:23:14.617Z,36.94
2024-03-20T08:24:15.004Z,37.24
2024-03-20T08:25:13.708Z,37.71
2024-03-20T08:26:13.721Z,37.67
2024-03-20T08:27:13.793Z,38.26
2024-03-20T08:28:13.813Z,38.01
2024-03-20T08:29:13.843Z,37.96
2024-03-20T08:30:13.884Z,38.22
2024-03-20T08:31:14.710Z,38.30
2024-03-20T08:32:13.953Z,38.47
2024-03-20T08:33:14.000Z,38.54
2024-03-20T08:34:14.048Z,38.66
2024-03-20T08:35:14.607Z,38.72
2024-03-20T08:36:14.129Z,38.96
2024-03-20T08:37:14.198Z,39.15
2024-03-20T08:38:14.195Z,39.29
2024-03-20T08:39:14.249Z,39.34
2024-03-20T08:40:14.250Z,39.51
2024-03-20T08:41:14.304Z,39.68
2024-03-20T08:42:14.461Z,39.74
2024-03-20T08:43:20.022Z,39.87
2024-03-20T08:44:15.369Z,40.11
2024-03-20T08:45:14.320Z,40.13
2024-03-20T08:46:14.245Z,40.22
2024-03-20T08:47:14.217Z,40.37
2024-03-20T08:48:14.182Z,40.63
2024-03-20T08:49:14.151Z,40.71
2024-03-20T08:50:14.208Z,40.83
2024-03-20T08:51:14.086Z,41.00
2024-03-20T08:52:14.120Z,41.07
2024-03-20T08:53:14.036Z,41.18
2024-03-20T08:54:14.057Z,41.39
2024-03-20T08:55:14.097Z,41.65
2024-03-20T08:56:14.098Z,41.52
2024-03-20T08:57:14.118Z,41.78
2024-03-20T08:58:15.130Z,41.82
2024-03-20T08:59:14.151Z,41.89
2024-03-20T09:00:15.125Z,42.03
2024-03-20T09:01:14.656Z,42.25
2024-03-20T09:02:14.211Z,42.37
2024-03-20T09:03:14.790Z,42.46
2024-03-20T09:04:14.232Z,42.58
2024-03-20T09:05:16.033Z,42.75
2024-03-20T09:06:14.270Z,42.80
2024-03-20T09:07:14.289Z,42.79
2024-03-20T09:08:14.295Z,42.83
2024-03-20T09:09:14.316Z,43.04
2024-03-20T09:10:14.349Z,43.18
2024-03-20T09:11:14.454Z,43.38
2024-03-20T09:12:14.385Z,43.48
2024-03-20T09:13:14.395Z,43.37
2024-03-20T09:14:15.060Z,43.51
2024-03-20T09:15:14.420Z,42.54
2024-03-20T09:16:14.513Z,42.10
2024-03-20T09:17:14.624Z,40.33
2024-03-20T09:18:14.532Z,38.53
2024-03-20T09:19:14.562Z,36.98
2024-03-20T09:20:14.563Z,35.92
2024-03-20T09:21:14.643Z,34.36
2024-03-20T09:22:15.167Z,33.33
2024-03-20T09:23:14.627Z,32.86
2024-03-20T09:24:15.137Z,32.86
2024-03-20T09:25:14.606Z,32.78
2024-03-20T09:26:14.596Z,32.10
2024-03-20T09:27:14.584Z,32.27
2024-03-20T09:28:14.597Z,32.82
2024-03-20T09:29:14.555Z,33.46
2024-03-20T09:30:14.552Z,34.01
2024-03-20T09:31:14.567Z,34.13
2024-03-20T09:32:15.127Z,34.66
2024-03-20T09:33:14.610Z,34.89
2024-03-20T09:34:14.692Z,35.52
2024-03-20T09:35:14.647Z,35.89
2024-03-20T09:36:14.649Z,36.17
2024-03-20T09:37:14.688Z,36.42
2024-03-20T09:38:14.722Z,36.61
2024-03-20T09:39:15.630Z,37.18
2024-03-20T09:40:15.632Z,37.43
2024-03-20T09:41:14.832Z,37.85
2024-03-20T09:42:14.887Z,38.07
2024-03-20T09:43:18.430Z,38.06
2024-03-20T09:44:14.834Z,38.27
2024-03-20T09:45:14.798Z,38.46
2024-03-20T09:46:14.796Z,38.43
2024-03-20T09:47:14.757Z,38.78
2024-03-20T09:48:21.640Z,38.91
2024-03-20T09:49:15.718Z,39.11
2024-03-20T09:50:14.693Z,39.28
2024-03-20T09:51:14.663Z,39.69
2024-03-20T09:52:14.652Z,39.79
2024-03-20T09:53:14.609Z,39.89
2024-03-20T09:54:15.132Z,40.10
2024-03-20T09:55:14.564Z,40.22
2024-03-20T09:56:14.570Z,40.35
2024-03-20T09:57:14.506Z,40.55
2024-03-20T09:58:14.490Z,40.69
2024-03-20T09:59:14.439Z,40.94
2024-03-20T10:00:14.439Z,40.71
2024-03-20T10:01:14.469Z,40.75
2024-03-20T10:02:14.496Z,40.80
2024-03-20T10:03:14.512Z,40.70
2024-03-20T10:04:14.546Z,40.88
2024-03-20T10:05:14.550Z,41.01
2024-03-20T10:06:14.576Z,41.11
2024-03-20T10:07:14.598Z,41.22
2024-03-20T10:08:14.608Z,41.24
2024-03-20T10:09:14.630Z,41.39
2024-03-20T10:10:14.685Z,41.58
2024-03-20T10:11:14.691Z,41.73
2024-03-20T10:12:15.669Z,41.60
2024-03-20T10:13:14.693Z,41.73
2024-03-20T10:14:14.713Z,41.58
2024-03-20T10:15:14.728Z,41.74
2024-03-20T10:16:22.611Z,41.76
2024-03-20T10:17:15.729Z,41.87
2024-03-20T10:18:14.696Z,41.99
2024-03-20T10:19:14.668Z,41.92
2024-03-20T10:20:14.639Z,42.03
2024-03-20T10:21:14.613Z,42.13
2024-03-20T10:22:14.595Z,42.00
2024-03-20T10:23:14.568Z,41.84
2024-03-20T10:24:14.554Z,41.93
2024-03-20T10:25:14.527Z,42.01
2024-03-20T10:26:14.510Z,42.39
2024-03-20T10:27:14.484Z,42.39
2024-03-20T10:28:14.450Z,42.29
2024-03-20T10:29:20.252Z,42.58
2024-03-20T10:30:24.898Z,42.58
2024-03-20T10:31:26.391Z,42.64
2024-03-20T10:32:15.357Z,42.94
2024-03-20T10:33:14.327Z,43.11
2024-03-20T10:34:15.074Z,43.05
2024-03-20T10:35:14.277Z,43.30
2024-03-20T10:36:14.243Z,43.32
2024-03-20T10:37:14.216Z,43.54
2024-03-20T10:38:14.199Z,43.86
2024-03-20T10:39:21.924Z,44.08
2024-03-20T10:40:15.145Z,44.08
2024-03-20T10:41:14.105Z,44.09
2024-03-20T10:42:14.083Z,44.00
2024-03-20T10:43:14.051Z,44.31
2024-03-20T10:44:14.034Z,44.57
2024-03-20T10:45:14.026Z,44.52
2024-03-20T10:46:13.979Z,44.37
2024-03-20T10:47:14.181Z,44.37
2024-03-20T10:48:13.933Z,44.55
2024-03-20T10:49:13.914Z,44.60
2024-03-20T10:50:13.870Z,44.54
2024-03-20T10:51:13.835Z,44.63
2024-03-20T10:52:13.809Z,44.86
2024-03-20T10:53:13.769Z,44.88
2024-03-20T10:54:13.730Z,45.12
2024-03-20T10:55:13.694Z,45.45
2024-03-20T10:56:13.671Z,45.23
2024-03-20T10:57:13.636Z,45.27
2024-03-20T10:58:13.590Z,45.28
2024-03-20T10:59:13.560Z,45.64
2024-03-20T11:00:13.561Z,46.37
2024-03-20T11:01:14.159Z,45.80
2024-03-20T11:02:13.472Z,46.44
2024-03-20T11:03:13.429Z,46.18
2024-03-20T11:04:13.402Z,46.64
2024-03-20T11:05:13.355Z,46.77
2024-03-20T11:06:13.338Z,47.24
2024-03-20T11:07:13.322Z,46.32
2024-03-20T11:08:13.312Z,46.73
2024-03-20T11:09:13.302Z,46.76
2024-03-20T11:10:13.290Z,46.69
2024-03-20T11:11:15.088Z,46.72
2024-03-20T11:12:14.244Z,46.33
2024-03-20T11:13:13.216Z,46.41
2024-03-20T11:14:14.176Z,45.85
2024-03-20T11:15:13.144Z,46.37
2024-03-20T11:16:13.103Z,46.34
2024-03-20T11:17:13.082Z,46.25
2024-03-20T11:18:13.054Z,46.23
2024-03-20T11:19:13.776Z,46.21
2024-03-20T11:20:12.962Z,46.22
2024-03-20T11:21:12.966Z,46.29
2024-03-20T11:22:15.084Z,46.36
2024-03-20T11:23:12.889Z,46.38
2024-03-20T11:24:12.875Z,46.41
2024-03-20T11:25:12.848Z,46.51
2024-03-20T11:26:12.797Z,46.54
2024-03-20T11:27:12.772Z,46.51
2024-03-20T11:28:12.822Z,46.54
2024-03-20T11:29:12.717Z,46.53
2024-03-20T11:30:12.756Z,46.54
2024-03-20T11:31:12.670Z,46.56
2024-03-20T11:32:12.640Z,46.57
2024-03-20T11:33:12.609Z,46.56
2024-03-20T11:34:12.585Z,46.59
2024-03-20T11:35:12.681Z,46.57
2024-03-20T11:36:13.098Z,46.57
2024-03-20T11:37:13.167Z,46.55
2024-03-20T11:38:12.502Z,46.53
2024-03-20T11:39:12.468Z,46.54
2024-03-20T11:40:12.457Z,46.55
2024-03-20T11:41:12.414Z,46.52
2024-03-20T11:42:12.388Z,46.48
2024-03-20T11:43:12.383Z,46.45
2024-03-20T11:44:15.669Z,46.47
2024-03-20T11:45:12.335Z,46.52
2024-03-20T11:46:12.311Z,46.48
2024-03-20T11:47:16.872Z,46.54
2024-03-20T11:48:13.277Z,46.45
2024-03-20T11:49:13.180Z,46.48
2024-03-20T11:50:12.239Z,46.47
2024-03-20T11:51:13.177Z,46.40
2024-03-20T11:52:13.176Z,46.38
2024-03-20T11:53:12.165Z,46.37
2024-03-20T11:54:12.140Z,46.36
2024-03-20T11:55:12.122Z,46.39
2024-03-20T11:56:12.100Z,46.43
2024-03-20T11:57:12.144Z,46.35
2024-03-20T11:58:12.193Z,46.35
2024-03-20T11:59:12.248Z,46.35
2024-03-20T12:00:12.290Z,46.29
2024-03-20T12:01:12.336Z,46.28
2024-03-20T12:02:12.396Z,46.28
2024-03-20T12:03:12.426Z,46.30
2024-03-20T12:04:12.500Z,46.22
2024-03-20T12:05:12.551Z,46.20
2024-03-20T12:06:12.572Z,46.17
2024-03-20T12:07:12.632Z,46.12
2024-03-20T12:08:12.677Z,46.10
2024-03-20T12:09:12.733Z,46.08
2024-03-20T12:10:12.784Z,46.10
2024-03-20T12:11:12.902Z,46.05
2024-03-20T12:12:12.985Z,46.05
2024-03-20T12:13:12.945Z,46.01
2024-03-20T12:14:13.080Z,45.97
2024-03-20T12:15:13.085Z,45.98
2024-03-20T12:16:13.183Z,45.95
2024-03-20T12:17:13.158Z,45.93
2024-03-20T12:18:13.212Z,45.94
2024-03-20T12:19:13.258Z,45.92
2024-03-20T12:20:13.323Z,45.86
2024-03-20T12:21:13.357Z,45.83
2024-03-20T12:22:13.406Z,45.83
2024-03-20T12:23:13.489Z,45.78
2024-03-20T12:24:13.508Z,45.78
2024-03-20T12:25:13.579Z,45.75
2024-03-20T12:26:13.619Z,45.71
2024-03-20T12:27:13.661Z,45.70
2024-03-20T12:28:13.715Z,45.68
2024-03-20T12:29:13.780Z,45.68
2024-03-20T12:30:13.829Z,45.63
2024-03-20T12:31:13.872Z,45.62
2024-03-20T12:32:13.914Z,45.57
2024-03-20T12:33:13.962Z,45.59
2024-03-20T12:34:14.019Z,45.54
2024-03-20T12:35:14.085Z,45.55
2024-03-20T12:36:14.121Z,45.50
2024-03-20T12:37:14.171Z,45.50
2024-03-20T12:38:14.220Z,45.50
2024-03-20T12:39:14.260Z,45.45
2024-03-20T12:40:14.319Z,45.46
2024-03-20T12:41:14.366Z,45.45
2024-03-20T12:42:14.448Z,45.40
2024-03-20T12:43:14.475Z,45.39
2024-03-20T12:44:14.519Z,45.36
2024-03-20T12:45:14.588Z,45.35
2024-03-20T12:46:14.617Z,45.32
2024-03-20T12:47:14.663Z,45.32
2024-03-20T12:48:14.690Z,44.99
2024-03-20T12:49:14.700Z,44.98
2024-03-20T12:50:14.708Z,56.94
2024-03-20T12:51:14.760Z,44.16
2024-03-20T12:52:14.794Z,44.70
2024-03-20T12:53:14.813Z,43.99
2024-03-20T12:54:14.825Z,44.11
2024-03-20T12:55:14.826Z,46.85