createdAt,value
2018-02-05T08:45:46.148Z,990.7
2018-02-05T08:46:48.745Z,990.6
2018-02-05T08:47:51.301Z,990.7
2018-02-05T08:48:53.704Z,990.4
2018-02-05T08:49:56.135Z,990.7
2018-02-05T08:50:58.541Z,990.5
2018-02-05T08:52:04.742Z,990.7
2018-02-05T08:53:08.640Z,990.7
2018-02-05T08:54:11.165Z,990.6
2018-02-05T08:55:13.624Z,990.7
2018-02-05T08:56:16.083Z,990.7
2018-02-05T08:57:24.520Z,990.7
2018-02-05T08:58:27.171Z,990.6
2018-02-05T08:59:29.717Z,990.7
2018-02-05T09:00:32.249Z,990.7
2018-02-05T09:01:34.891Z,990.7
2018-02-05T09:02:37.459Z,990.6
2018-02-05T09:03:39.960Z,990.7
2018-02-05T09:04:43.295Z,990.7
2018-02-05T09:05:45.753Z,990.7
2018-02-05T09:06:48.340Z,990.7
2018-02-05T09:07:50.891Z,990.7
2018-02-05T09:08:53.356Z,990.7
2018-02-05T09:09:55.797Z,990.7
2018-02-05T09:10:58.378Z,990.7
2018-02-05T09:12:00.953Z,990.7
2018-02-05T09:13:03.498Z,990.8
2018-02-05T09:14:06.092Z,990.7
2018-02-05T09:15:08.650Z,990.7
2018-02-05T09:16:11.032Z,990.8
2018-02-05T09:17:13.527Z,990.7
2018-02-05T09:18:16.067Z,990.8
2018-02-05T09:19:18.620Z,990.7
2018-02-05T09:20:21.091Z,990.8
2018-02-05T09:21:23.586Z,990.7
2018-02-05T09:22:26.083Z,990.8
2018-02-05T09:23:28.595Z,990.8
2018-02-05T09:24:31.033Z,990.8
2018-02-05T09:25:33.630Z,990.7
2018-02-05T09:26:36.058Z,990.7
2018-02-05T09:27:38.588Z,990.7
2018-02-05T09:28:41.131Z,990.7
2018-02-05T09:29:43.475Z,990.7
2018-02-05T09:30:45.869Z,990.7
2018-02-05T09:31:48.374Z,990.7
2018-02-05T09:32:50.833Z,990.8
2018-02-05T09:33:53.326Z,990.6
2018-02-05T09:34:55.842Z,990.7
2018-02-05T09:35:58.702Z,990.7
2018-02-05T09:37:01.159Z,990.6
2018-02-05T09:38:03.593Z,990.7
2018-02-05T09:39:06.150Z,990.7
2018-02-05T09:40:08.912Z,990.7
2018-02-05T09:41:11.493Z,990.7
2018-02-05T09:42:14.016Z,990.7
2018-02-05T09:43:16.710Z,990.7
2018-02-05T09:44:19.401Z,990.7
2018-02-05T09:45:22.470Z,990.6
2018-02-05T09:46:25.079Z,990.6
2018-02-05T09:47:31.967Z,990.7
2018-02-05T09:48:53.579Z,990.7
2018-02-05T09:49:56.001Z,990.6
2018-02-05T09:50:58.533Z,990.7
2018-02-05T09:52:01.020Z,990.6
2018-02-05T09:53:07.447Z,990.6
2018-02-05T09:54:11.982Z,990.7
2018-02-05T09:55:14.380Z,990.6
2018-02-05T09:56:16.997Z,990.6
2018-02-05T09:57:19.575Z,990.6
2018-02-05T09:58:22.004Z,990.4
2018-02-05T09:59:24.537Z,990.6
2018-02-05T10:00:27.102Z,990.6
2018-02-05T10:01:29.575Z,990.5
2018-02-05T10:02:31.983Z,990.6
2018-02-05T10:03:34.448Z,990.6
2018-02-05T10:04:37.088Z,990.6
2018-02-05T10:05:39.593Z,990.6
2018-02-05T10:06:42.143Z,990.6
2018-02-05T10:07:44.579Z,990.5
2018-02-05T10:08:47.108Z,990.4
2018-02-05T10:09:49.529Z,990.5
2018-02-05T10:10:51.949Z,990.6
2018-02-05T10:11:54.610Z,990.6
2018-02-05T10:13:03.553Z,990.7
2018-02-05T10:14:06.124Z,990.7
2018-02-05T10:15:08.664Z,990.4
2018-02-05T10:16:11.228Z,990.6
2018-02-05T10:17:13.886Z,990.5
2018-02-05T10:18:17.629Z,990.5
2018-02-05T10:19:20.096Z,990.6
2018-02-05T10:20:22.565Z,990.5
2018-02-05T10:21:25.324Z,990.6
2018-02-05T10:22:27.965Z,990.5
2018-02-05T10:23:30.294Z,990.6
2018-02-05T10:24:32.824Z,990.6
2018-02-05T10:25:35.445Z,990.5
2018-02-05T10:26:38.131Z,990.5
2018-02-05T10:27:41.093Z,990.4
2018-02-05T10:28:43.437Z,990.4
2018-02-05T10:29:45.857Z,990.4
2018-02-05T10:30:48.488Z,990.4
2018-02-05T10:31:50.932Z,990.3
2018-02-05T10:32:53.460Z,990.4
2018-02-05T10:33:55.899Z,990.5
2018-02-05T10:34:58.344Z,990.4
2018-02-05T10:36:00.831Z,990.2
2018-02-05T10:37:03.282Z,990.4
2018-02-05T10:38:05.805Z,990.5
2018-02-05T10:39:08.419Z,990.5
2018-02-05T10:40:10.949Z,990.5
2018-02-05T11:09:19.820Z,990.3
2018-02-05T11:10:23.079Z,990.3
2018-02-05T11:11:27.130Z,990.2
2018-02-05T11:12:33.946Z,990.3
2018-02-05T11:13:38.817Z,990.2
2018-02-05T11:14:42.910Z,990.3
2018-02-05T11:15:46.159Z,990.1
2018-02-05T11:16:49.671Z,990.3
2018-02-05T11:17:52.848Z,990.2
2018-02-05T11:18:58.017Z,990.2
2018-02-05T11:20:03.145Z,990.3
2018-02-05T11:21:07.480Z,990.3
2018-02-05T11:22:12.337Z,990.2
2018-02-05T11:23:15.741Z,990.2
2018-02-05T11:26:46.962Z,990.1
2018-02-05T11:27:51.361Z,990.2
2018-02-05T11:28:54.018Z,990.2
2018-02-05T11:29:56.642Z,990.2
2018-02-05T11:30:59.674Z,990.2
2018-02-05T11:32:02.303Z,990.2
2018-02-05T11:33:04.874Z,990.2
2018-02-05T11:34:07.469Z,990.2
2018-02-05T11:35:10.518Z,990.2
2018-02-05T11:36:26.729Z,990.2
2018-02-05T11:37:34.738Z,990.2
2018-02-05T11:38:41.402Z,990.2
2018-02-05T11:39:48.151Z,990
2018-02-05T11:40:52.469Z,990.2
2018-02-05T11:41:55.480Z,990.1
2018-02-05T11:42:58.781Z,990
2018-02-05T11:44:01.502Z,990.1
2018-02-05T11:45:04.048Z,990.2
2018-02-05T11:46:06.613Z,990.1
2018-02-05T11:47:09.275Z,990.1
2018-02-05T11:48:11.829Z,990.2
2018-02-05T11:49:14.372Z,990.2
2018-02-05T11:50:17.059Z,990.1
2018-02-05T11:51:20.771Z,990.1
2018-02-05T11:52:23.524Z,990.2
2018-02-05T11:53:26.234Z,990.2
2018-02-05T11:54:29.869Z,990.1
2018-02-05T11:55:32.947Z,990.1
2018-02-05T11:56:35.521Z,990.2
2018-02-05T11:57:38.071Z,990.1
2018-02-05T11:58:40.728Z,990.1
2018-02-05T11:59:43.461Z,990.1
2018-02-05T12:00:46.211Z,990.1
2018-02-05T12:01:48.788Z,990.1
2018-02-05T12:02:51.410Z,990.1
2018-02-05T12:03:54.021Z,990.1
2018-02-05T12:04:56.809Z,990.1
2018-02-05T12:05:59.579Z,990
2018-02-05T12:07:09.454Z,990
2018-02-05T12:08:20.392Z,990
2018-02-05T12:09:22.970Z,990
2018-02-05T12:10:25.730Z,990
2018-02-05T12:11:29.079Z,990
2018-02-05T12:14:42.867Z,989.8
2018-02-05T12:15:45.566Z,989.7
2018-02-05T12:16:48.164Z,989.9
2018-02-05T12:17:52.870Z,989.9
2018-02-05T12:18:55.527Z,990
2018-02-05T12:19:58.617Z,989.7
2018-02-05T12:21:01.558Z,989.8
2018-02-05T12:22:04.216Z,989.8
2018-02-05T12:23:06.949Z,989.8
2018-02-05T12:24:10.427Z,989.8
2018-02-05T12:25:13.129Z,989.7
2018-02-05T12:26:15.788Z,989.9
2018-02-05T12:27:18.318Z,989.7
2018-02-05T12:28:20.962Z,989.9
2018-02-05T12:29:23.582Z,989.8
2018-02-05T12:30:26.264Z,989.8
2018-02-05T12:31:29.114Z,989.7
2018-02-05T12:32:33.262Z,989.7
2018-02-05T12:33:36.022Z,989.8
2018-02-05T12:34:38.728Z,989.8
2018-02-05T12:35:41.416Z,989.8
2018-02-05T12:36:44.066Z,989.8
2018-02-05T12:37:46.945Z,989.7
2018-02-05T12:38:49.596Z,989.7
2018-02-05T12:39:52.403Z,989.7
2018-02-05T12:40:55.113Z,989.7
2018-02-05T12:41:57.633Z,989.7
2018-02-05T12:43:00.316Z,989.7
2018-02-05T12:44:02.894Z,989.5
2018-02-05T12:45:05.679Z,989.7
2018-02-05T12:46:08.477Z,989.6
2018-02-05T12:47:11.221Z,989.6
2018-02-05T12:48:17.390Z,989.6
2018-02-05T12:49:20.067Z,989.6
2018-02-05T12:50:22.928Z,989.6
2018-02-05T12:51:25.516Z,989.6
2018-02-05T12:52:28.235Z,989.6
2018-02-05T12:53:30.946Z,989.6
2018-02-05T12:58:51.602Z,989.5
2018-02-05T12:59:54.308Z,989.5
2018-02-05T13:00:56.890Z,989.4
2018-02-05T13:01:59.372Z,989.6
2018-02-05T13:03:01.940Z,989.5
2018-02-05T13:04:04.664Z,989.2
2018-02-05T13:05:07.382Z,989.5
2018-02-05T13:06:10.167Z,989.4
2018-02-05T13:07:13.572Z,989.4
2018-02-05T13:08:16.289Z,989.4
2018-02-05T13:09:18.831Z,989.4
2018-02-05T13:10:21.464Z,989.4
2018-02-05T13:11:24.133Z,989.4
2018-02-05T13:12:26.682Z,989.5
2018-02-05T13:13:29.541Z,989.4
2018-02-05T13:15:45.990Z,989.5
2018-02-05T13:16:48.504Z,989.4
2018-02-05T13:17:51.099Z,989.3
2018-02-05T13:18:53.676Z,989.4
2018-02-05T13:22:07.337Z,989.3
2018-02-05T13:23:09.999Z,989.4
2018-02-05T13:24:39.707Z,989.3
2018-02-05T13:25:42.376Z,989.3
2018-02-05T13:26:44.951Z,989.3
2018-02-05T13:28:10.957Z,989.1
2018-02-05T13:29:13.655Z,989.3
2018-02-05T13:30:16.234Z,989.3
2018-02-05T13:31:19.142Z,989.3
2018-02-05T13:32:21.887Z,989.3
2018-02-05T13:33:24.422Z,989.3
2018-02-05T13:34:27.069Z,989.3
2018-02-05T13:35:29.606Z,989.3
2018-02-05T13:36:32.106Z,989.3
2018-02-05T13:37:34.680Z,989.3
2018-02-05T13:38:37.269Z,989.1
2018-02-05T13:39:39.856Z,989.2
2018-02-05T13:40:42.645Z,989.3
2018-02-05T13:41:45.264Z,989.3
2018-02-05T13:42:47.847Z,989.3
2018-02-05T13:43:50.505Z,989.3
2018-02-05T13:44:57.045Z,989.2
2018-02-05T13:45:59.985Z,989.1
2018-02-05T13:47:02.872Z,989.3
2018-02-05T13:48:05.457Z,989.3
2018-02-05T13:49:08.125Z,989.2
2018-02-05T13:50:10.682Z,989.2
2018-02-05T13:51:13.187Z,989.2
2018-02-05T13:52:15.776Z,989.2
2018-02-05T13:53:18.360Z,989.2
2018-02-05T13:54:20.970Z,989.2
2018-02-05T13:55:23.568Z,989.1
2018-02-05T13:56:26.264Z,989.1
2018-02-05T13:57:28.702Z,989.2
2018-02-05T13:58:31.473Z,989.2
2018-02-05T13:59:34.106Z,989.1
2018-02-05T14:00:37.034Z,989.1
2018-02-05T14:01:39.537Z,989.1
2018-02-05T14:02:42.417Z,989.2
2018-02-05T14:03:45.184Z,989.2
2018-02-05T14:04:47.883Z,989.2
2018-02-05T14:05:51.109Z,989.1
2018-02-05T14:06:53.684Z,989
2018-02-05T14:07:56.514Z,989.1
2018-02-05T14:08:59.475Z,989.1
2018-02-05T14:11:41.425Z,989
2018-02-05T14:12:44.067Z,989
2018-02-05T14:14:13.770Z,989.1
2018-02-05T14:15:17.028Z,989.1
2018-02-05T14:16:19.639Z,989.1
2018-02-05T14:17:22.307Z,989.1
2018-02-05T14:18:24.909Z,989.1
2018-02-05T14:19:27.783Z,989
2018-02-05T14:23:45.737Z,989
2018-02-05T14:24:48.593Z,988.9
2018-02-05T14:25:51.275Z,988.9
2018-02-05T14:26:53.839Z,988.7
2018-02-05T14:27:56.508Z,988.8
2018-02-05T14:28:59.206Z,988.8
2018-02-05T14:32:44.115Z,988.8
2018-02-05T14:33:46.790Z,988.7
2018-02-05T14:34:49.405Z,988.7
2018-02-05T14:35:52.111Z,988.7
2018-02-05T14:36:54.645Z,988.7
2018-02-05T14:37:57.339Z,988.7
2018-02-05T14:38:59.898Z,988.7
2018-02-05T14:40:03.102Z,988.6
2018-02-05T14:41:05.798Z,988.7
2018-02-05T14:42:08.416Z,988.7
2018-02-05T14:43:11.376Z,988.7
2018-02-05T14:44:14.308Z,988.6
2018-02-05T14:45:17.397Z,988.6
2018-02-05T14:46:19.916Z,988.6
2018-02-05T14:47:27.632Z,988.7
2018-02-05T14:48:30.287Z,988.6
2018-02-05T14:49:33.552Z,988.7
2018-02-05T14:50:36.166Z,988.6
2018-02-05T14:51:38.763Z,988.6
2018-02-05T14:52:41.516Z,988.6
2018-02-05T14:53:44.177Z,988.7
2018-02-05T14:54:46.752Z,988.7
2018-02-05T14:55:49.410Z,988.6
2018-02-05T14:56:52.254Z,988.6
2018-02-05T14:57:54.849Z,988.7
2018-02-05T14:58:57.570Z,988.7
2018-02-05T15:00:00.995Z,988.4
2018-02-05T15:01:03.828Z,988.6
2018-02-05T15:02:06.339Z,988.7
2018-02-05T15:03:08.872Z,988.5
2018-02-05T15:04:11.801Z,988.6
2018-02-05T15:05:14.422Z,988.6
2018-02-05T15:06:17.074Z,988.6
2018-02-05T15:07:19.749Z,988.6
2018-02-05T15:08:22.482Z,988.6
2018-02-05T15:09:25.589Z,988.6
2018-02-05T15:10:28.257Z,988.6
2018-02-05T15:11:30.995Z,988.6
2018-02-05T15:16:51.546Z,988.7
2018-02-05T15:17:54.276Z,988.6
2018-02-05T15:18:56.793Z,988.7
2018-02-05T15:19:59.505Z,988.6
2018-02-05T15:21:02.302Z,988.5
2018-02-05T15:23:17.281Z,988.6
2018-02-05T15:24:20.163Z,988.5
2018-02-05T15:25:22.877Z,988.5
2018-02-05T15:26:25.438Z,988.5
2018-02-05T15:27:27.986Z,988.5
2018-02-05T15:28:30.627Z,988.5
2018-02-05T15:29:33.389Z,988.5
2018-02-05T15:30:36.855Z,988.5
2018-02-05T15:31:41.906Z,988.5
2018-02-05T15:32:44.376Z,988.5
2018-02-05T15:33:48.803Z,988.6
2018-02-05T15:34:51.531Z,988.5
2018-02-05T15:35:54.034Z,988.5
2018-02-05T15:37:01.815Z,988.5
2018-02-05T15:38:04.414Z,988.4
2018-02-05T15:39:07.045Z,988.5
2018-02-05T15:40:09.625Z,988.5
2018-02-05T15:41:12.302Z,988.5
2018-02-05T15:42:14.908Z,988.5
2018-02-05T15:43:17.497Z,988.5
2018-02-05T15:44:20.114Z,988.5
2018-02-05T15:45:22.894Z,988.5
2018-02-05T15:46:26.165Z,988.5
2018-02-05T15:47:30.028Z,988.5
2018-02-05T15:48:32.834Z,988.5
2018-02-05T15:49:35.546Z,988.5
2018-02-05T15:50:42.183Z,988.3
2018-02-05T15:51:44.762Z,988.4
2018-02-05T15:52:47.759Z,988.5
2018-02-05T15:53:50.333Z,988.5
2018-02-05T15:54:58.938Z,988.4
2018-02-05T15:56:01.707Z,988.4
2018-02-05T15:57:04.314Z,988.5
2018-02-05T15:58:06.998Z,988.5
2018-02-05T15:59:21.036Z,988.5
2018-02-05T16:00:36.916Z,988.5
2018-02-05T16:01:39.704Z,988.5
2018-02-05T16:02:43.776Z,988.4
2018-02-05T16:03:46.508Z,988.5
2018-02-05T16:04:49.310Z,988.3
2018-02-05T16:05:55.586Z,988.3
2018-02-05T16:06:58.285Z,988.4
2018-02-05T16:08:02.038Z,988.4
2018-02-05T16:09:04.719Z,988.4
2018-02-05T16:10:07.334Z,988.4
2018-02-05T16:11:10.371Z,988.4
2018-02-05T16:12:13.126Z,988.2
2018-02-05T16:13:15.636Z,988.5
2018-02-05T16:14:18.206Z,988.5
2018-02-05T16:15:20.846Z,988.5
2018-02-05T16:16:23.982Z,988.5
2018-02-05T16:17:26.578Z,988.5
2018-02-05T16:18:29.192Z,988.5
2018-02-05T16:19:31.870Z,988.5
2018-02-05T16:20:34.545Z,988.4
2018-02-05T16:21:37.228Z,988.3
2018-02-05T16:24:09.607Z,988.4
2018-02-05T16:25:12.147Z,988.2
2018-02-05T16:26:14.738Z,988.3
2018-02-05T16:27:17.465Z,988.3
2018-02-05T16:28:20.617Z,988.3
2018-02-05T16:29:23.229Z,988.2
2018-02-05T16:30:25.987Z,988.3
2018-02-05T16:31:28.727Z,988.3
2018-02-05T16:32:31.569Z,988.3
2018-02-05T16:33:34.148Z,988.3
2018-02-05T16:34:36.636Z,988.3
2018-02-05T16:35:39.243Z,988.4
2018-02-05T16:36:41.993Z,988.3
2018-02-05T16:37:44.701Z,988.3
2018-02-05T16:38:47.296Z,988.4
2018-02-05T16:39:49.910Z,988.3
2018-02-05T16:40:52.616Z,988.3
2018-02-05T16:41:55.268Z,988.1
2018-02-05T16:42:57.786Z,988.3
2018-02-05T16:44:00.545Z,988.2
2018-02-05T16:45:03.274Z,988.3
2018-02-05T16:46:05.808Z,988.3
2018-02-05T16:47:08.420Z,988.2
2018-02-05T16:48:10.968Z,988.2
2018-02-05T16:49:13.537Z,988.3
2018-02-05T16:50:16.140Z,988.3
2018-02-05T16:51:18.797Z,988.2
2018-02-05T16:52:22.296Z,988.2
2018-02-05T16:53:24.995Z,988.1
2018-02-05T16:54:27.664Z,988.2
2018-02-05T16:55:30.299Z,988.2
2018-02-05T16:56:32.863Z,988
2018-02-05T16:57:35.487Z,988
2018-02-05T16:58:38.273Z,988.2
2018-02-05T16:59:40.895Z,988.2
2018-02-05T17:00:43.558Z,988.2
2018-02-05T17:01:48.136Z,988.1
2018-02-05T17:02:50.684Z,988.2
2018-02-05T17:03:53.406Z,988
2018-02-05T17:04:56.066Z,988.1
2018-02-05T17:05:58.733Z,988.1
2018-02-05T17:07:08.427Z,988.2
2018-02-05T17:08:11.130Z,988.1
2018-02-05T17:09:13.806Z,988.1
2018-02-05T17:10:16.426Z,988
2018-02-05T17:11:19.053Z,988.1
2018-02-05T17:12:21.944Z,988.1
2018-02-05T17:13:24.669Z,988.1
2018-02-05T17:14:27.292Z,988.2
2018-02-05T17:15:29.983Z,988.2
2018-02-05T17:16:32.981Z,988.2
2018-02-05T17:17:35.726Z,988.2
2018-02-05T17:18:38.781Z,988.2
2018-02-05T17:19:41.358Z,988.1
2018-02-05T17:20:44.072Z,988.2
2018-02-05T17:21:46.710Z,987.9
2018-02-05T17:22:49.216Z,988.1
2018-02-05T17:23:53.068Z,988
2018-02-05T17:24:55.813Z,988
2018-02-05T17:25:58.999Z,988.1
2018-02-05T17:27:01.930Z,988.1
2018-02-05T17:28:05.798Z,988.1
2018-02-05T17:29:08.780Z,988.1
2018-02-05T17:30:16.583Z,988
2018-02-05T17:31:21.351Z,988.1
2018-02-05T17:32:24.394Z,988.2
2018-02-05T17:33:26.960Z,988.1
2018-02-05T17:34:29.668Z,988.1
2018-02-05T17:35:32.227Z,988.1
2018-02-05T17:36:35.114Z,988.2
2018-02-05T17:37:37.733Z,988.2
2018-02-05T17:38:41.165Z,988.2
2018-02-05T17:39:43.847Z,988.2
2018-02-05T17:40:46.491Z,988.1
2018-02-05T17:41:49.081Z,988.1
2018-02-05T17:42:51.602Z,988
2018-02-05T17:43:54.457Z,988.1
2018-02-05T17:44:58.014Z,988.1
2018-02-05T17:46:01.926Z,987.9
2018-02-05T17:47:04.688Z,988.1
2018-02-05T17:48:07.585Z,988.1
2018-02-05T17:49:10.085Z,988.1
2018-02-05T17:50:12.827Z,988.1
2018-02-05T17:51:15.419Z,988.1
2018-02-05T17:52:18.003Z,988.1
2018-02-05T17:53:20.551Z,988.1
2018-02-05T17:54:23.057Z,988.1
2018-02-05T17:55:25.610Z,988.1
2018-02-05T17:56:28.153Z,988
2018-02-05T17:57:30.781Z,988.1
2018-02-05T17:58:33.313Z,988
2018-02-05T17:59:35.865Z,988
2018-02-05T18:00:38.362Z,988
2018-02-05T18:01:41.032Z,988
2018-02-05T18:04:16.269Z,987.9
2018-02-05T18:05:19.053Z,987.8
2018-02-05T18:06:23.187Z,987.9
2018-02-05T18:07:25.778Z,988
2018-02-05T18:08:28.310Z,988
2018-02-05T18:09:30.867Z,988
2018-02-05T18:10:33.344Z,988
2018-02-05T18:11:35.858Z,988
2018-02-05T18:12:38.313Z,988.1
2018-02-05T18:13:40.762Z,988
2018-02-05T18:14:43.324Z,988
2018-02-05T18:15:45.880Z,988
2018-02-05T18:16:48.434Z,988
2018-02-05T18:17:51.025Z,988
2018-02-05T18:18:53.594Z,988
2018-02-05T18:19:56.451Z,988
2018-02-05T18:20:58.906Z,988
2018-02-05T18:22:01.431Z,987.9
2018-02-05T18:23:04.045Z,988
2018-02-05T18:24:06.708Z,987.7
2018-02-05T18:25:09.849Z,987.9
2018-02-05T18:26:12.393Z,987.9
2018-02-05T18:27:14.931Z,987.9
2018-02-05T18:28:17.516Z,987.9
2018-02-05T18:29:20.033Z,987.9
2018-02-05T18:30:22.625Z,987.8
2018-02-05T18:31:25.165Z,987.9
2018-02-05T18:32:27.683Z,987.9
2018-02-05T18:33:32.056Z,987.8
2018-02-05T18:34:34.536Z,987.9
2018-02-05T18:35:37.096Z,987.9
2018-02-05T18:36:39.646Z,987.9
2018-02-05T18:37:42.432Z,987.9
2018-02-05T18:38:45.060Z,987.9
2018-02-05T18:39:47.628Z,987.8
2018-02-05T18:40:50.206Z,987.9
2018-02-05T18:41:52.711Z,987.8
2018-02-05T18:42:59.975Z,987.7
2018-02-05T18:44:02.691Z,987.8
2018-02-05T18:45:05.215Z,987.8
2018-02-05T18:46:08.054Z,987.9
2018-02-05T18:47:10.630Z,987.8
2018-02-05T18:48:13.221Z,987.8
2018-02-05T18:49:17.016Z,987.8
2018-02-05T18:50:19.519Z,987.8
2018-02-05T18:51:24.258Z,987.8
2018-02-05T18:52:26.780Z,987.8
2018-02-05T18:53:29.251Z,987.8
2018-02-05T18:54:31.797Z,987.7
2018-02-05T18:55:34.362Z,987.7
2018-02-05T18:56:36.942Z,987.7
2018-02-05T18:57:39.836Z,987.7
2018-02-05T18:58:42.526Z,987.6
2018-02-05T18:59:45.222Z,987.6
2018-02-05T19:00:47.827Z,987.6
2018-02-05T19:01:50.362Z,987.6
2018-02-05T19:02:52.885Z,987.6
2018-02-05T19:03:55.429Z,987.6
2018-02-05T19:04:57.916Z,987.5
2018-02-05T19:06:00.400Z,987.5
2018-02-05T19:07:02.977Z,987.5
2018-02-05T19:08:05.444Z,987.5
2018-02-05T19:09:08.040Z,987.4
2018-02-05T19:10:10.607Z,987.4
2018-02-05T19:11:13.271Z,987.5
2018-02-05T19:12:15.926Z,987.4
2018-02-05T19:13:18.419Z,987.4
2018-02-05T19:14:21.124Z,987.3
2018-02-05T19:15:23.756Z,987.4
2018-02-05T19:16:26.393Z,987.4
2018-02-05T19:17:28.935Z,987.4
2018-02-05T19:18:31.420Z,987.5
2018-02-05T19:19:33.948Z,987.5
2018-02-05T19:20:36.532Z,987.4
2018-02-05T19:21:39.089Z,987.4
2018-02-05T19:22:41.610Z,987.3
2018-02-05T19:23:44.100Z,987.5
2018-02-05T19:24:56.173Z,987.2
2018-02-05T19:25:58.718Z,987.4
2018-02-05T19:27:01.266Z,987.4
2018-02-05T19:28:04.538Z,987.3
2018-02-05T19:29:07.128Z,987.4
2018-02-05T19:30:09.738Z,987.3
2018-02-05T19:31:12.339Z,987.4
2018-02-05T19:32:14.932Z,987.3
2018-02-05T19:33:17.420Z,987.2
2018-02-05T19:34:19.956Z,987.4
2018-02-05T19:35:22.557Z,987.4
2018-02-05T19:36:25.217Z,987.4
2018-02-05T19:37:27.953Z,987.4
2018-02-05T19:38:30.506Z,987.4
2018-02-05T19:39:33.074Z,987.4
2018-02-05T19:40:35.643Z,987.4
2018-02-05T19:41:38.141Z,987.4
2018-02-05T19:42:40.792Z,987.2
2018-02-05T19:43:43.457Z,987.4
2018-02-05T19:44:45.943Z,987.4
2018-02-05T19:45:48.525Z,987.3
2018-02-05T19:46:51.090Z,987.4
2018-02-05T19:47:53.629Z,987.3
2018-02-05T19:48:56.161Z,987.3
2018-02-05T19:49:58.693Z,987.3
2018-02-05T19:51:01.163Z,987.3
2018-02-05T19:52:03.779Z,987.2
2018-02-05T19:53:06.373Z,987
2018-02-05T19:55:22.560Z,987.3
2018-02-05T19:56:25.092Z,987.3
2018-02-05T19:57:27.625Z,987.3
2018-02-05T19:58:30.108Z,987.3
2018-02-05T19:59:32.919Z,987.2
2018-02-05T20:00:35.444Z,987.2
2018-02-05T20:01:37.955Z,987.2
2018-02-05T20:02:41.382Z,987.3
2018-02-05T20:03:43.933Z,987.2
2018-02-05T20:04:46.690Z,987.2
2018-02-05T20:05:49.313Z,987.2
2018-02-05T20:06:51.824Z,987.2
2018-02-05T20:07:54.583Z,987.2
2018-02-05T20:08:57.113Z,987.2
2018-02-05T20:09:59.653Z,987.2
2018-02-05T20:11:02.221Z,987.2
2018-02-05T20:12:04.812Z,987.2
2018-02-05T20:13:07.412Z,987.2
2018-02-05T20:14:09.929Z,987.2
2018-02-05T20:15:12.486Z,987.2
2018-02-05T20:16:20.364Z,987.2
2018-02-05T20:17:22.930Z,987.2
2018-02-05T20:18:25.409Z,987.3
2018-02-05T20:19:27.868Z,987.2
2018-02-05T20:20:30.328Z,987.2
2018-02-05T20:21:32.918Z,987.1
2018-02-05T20:22:35.438Z,987.2
2018-02-05T20:23:37.954Z,987
2018-02-05T20:24:40.369Z,987.2
2018-02-05T20:25:42.948Z,987.2
2018-02-05T20:26:45.519Z,987.2
2018-02-05T20:27:48.080Z,987.2
2018-02-05T20:28:50.559Z,987.2
2018-02-05T20:29:53.092Z,987
2018-02-05T20:30:58.717Z,987.1
2018-02-05T20:32:01.378Z,987.1
2018-02-05T20:33:03.895Z,987.1
2018-02-05T20:34:06.476Z,987.1
2018-02-05T20:35:09.051Z,987.1
2018-02-05T20:36:11.553Z,987.1
2018-02-05T20:37:14.098Z,986.9
2018-02-05T20:38:16.570Z,987.1
2018-02-05T20:39:19.070Z,987.1
2018-02-05T20:40:21.495Z,987.1
2018-02-05T20:41:24.098Z,987
2018-02-05T20:42:26.627Z,987.1
2018-02-05T20:43:29.144Z,987.1
2018-02-05T20:44:32.042Z,987.1
2018-02-05T20:45:34.524Z,987.1
2018-02-05T20:46:37.127Z,987.1
2018-02-05T20:47:39.563Z,987.1
2018-02-05T20:48:42.049Z,987.1
2018-02-05T20:49:44.570Z,987.2
2018-02-05T20:50:47.119Z,987.2
2018-02-05T20:51:49.685Z,987.2
2018-02-05T20:52:52.148Z,987.2
2018-02-05T20:53:54.660Z,987.2
2018-02-05T20:54:57.163Z,987.2
2018-02-05T20:55:59.670Z,987
2018-02-05T20:57:02.153Z,987.1
2018-02-05T20:58:04.759Z,987.1
2018-02-05T20:59:07.237Z,987.1
2018-02-05T21:00:09.677Z,987.1
2018-02-05T21:01:12.103Z,987
2018-02-05T21:02:14.560Z,987.1
2018-02-05T21:03:17.096Z,987.1
2018-02-05T21:04:19.574Z,987.1
2018-02-05T21:05:22.264Z,987.1
2018-02-05T21:06:24.810Z,987
2018-02-05T21:07:27.333Z,987
2018-02-05T21:08:29.833Z,987
2018-02-05T21:09:32.379Z,987
2018-02-05T21:10:34.955Z,986.8
2018-02-05T21:11:37.471Z,987
2018-02-05T21:12:40.086Z,987
2018-02-05T21:13:42.772Z,987
2018-02-05T21:14:45.798Z,987
2018-02-05T21:15:48.432Z,987
2018-02-05T21:16:54.768Z,987
2018-02-05T21:17:57.532Z,987
2018-02-05T21:19:00.048Z,987
2018-02-05T21:20:02.487Z,987
2018-02-05T21:21:05.044Z,987
2018-02-05T21:22:07.639Z,987
2018-02-05T21:23:10.127Z,987
2018-02-05T21:24:13.263Z,986.9
2018-02-05T21:25:15.785Z,986.9
2018-02-05T21:26:18.257Z,986.9
2018-02-05T21:27:20.674Z,987
2018-02-05T21:28:23.148Z,986.9
2018-02-05T21:29:25.625Z,986.9
2018-02-05T21:30:28.177Z,986.9
2018-02-05T21:31:30.666Z,986.9
2018-02-05T21:32:33.196Z,986.8
2018-02-05T21:33:35.740Z,986.8
2018-02-05T21:34:38.244Z,986.8
2018-02-05T21:35:40.765Z,986.7
2018-02-05T21:36:43.370Z,986.7
2018-02-05T21:37:45.853Z,986.6
2018-02-05T21:38:48.257Z,986.7
2018-02-05T21:39:50.740Z,986.6
2018-02-05T21:40:53.303Z,986.6
2018-02-05T21:41:55.757Z,986.7
2018-02-05T21:42:58.310Z,986.6
2018-02-05T21:44:00.743Z,986.6
2018-02-05T21:45:03.326Z,986.5
2018-02-05T21:46:05.809Z,986.6
2018-02-05T21:47:08.289Z,986.6
2018-02-05T21:48:10.847Z,986.6
2018-02-05T21:49:13.340Z,986.6
2018-02-05T21:50:15.875Z,986.6
2018-02-05T21:51:18.397Z,986.6
2018-02-05T21:52:20.830Z,986.6
2018-02-05T21:53:23.365Z,986.6
2018-02-05T21:54:25.846Z,986.6
2018-02-05T21:55:28.304Z,986.5
2018-02-05T21:56:30.690Z,986.6
2018-02-05T21:57:33.219Z,986.6
2018-02-05T21:58:35.638Z,986.6
2018-02-05T21:59:38.135Z,986.6
2018-02-05T22:00:40.633Z,986.6
2018-02-05T22:01:47.274Z,986.6
2018-02-05T22:02:49.780Z,986.5
2018-02-05T22:03:52.272Z,986.5
2018-02-05T22:04:54.748Z,986.5
2018-02-05T22:05:57.244Z,986.6
2018-02-05T22:06:59.709Z,986.5
2018-02-05T22:08:02.207Z,986.6
2018-02-05T22:09:04.752Z,986.5
2018-02-05T22:10:07.304Z,986.5
2018-02-05T22:11:09.752Z,986.4
2018-02-05T22:12:12.184Z,986.5
2018-02-05T22:13:14.695Z,986.5
2018-02-05T22:14:17.132Z,986.5
2018-02-05T22:15:19.597Z,986.4
2018-02-05T22:16:33.187Z,986.4
2018-02-05T22:17:35.646Z,986.4
2018-02-05T22:18:38.386Z,986.4
2018-02-05T22:19:44.906Z,986.4
2018-02-05T22:20:47.558Z,986.4
2018-02-05T22:21:50.450Z,986.4
2018-02-05T22:22:53.019Z,986.4
2018-02-05T22:23:55.451Z,986.4
2018-02-05T22:24:57.881Z,986.4
2018-02-05T22:26:00.358Z,986.4
2018-02-05T22:27:02.903Z,986.3
2018-02-05T22:28:08.970Z,986.3
2018-02-05T22:29:11.514Z,986.3
2018-02-05T22:30:14.297Z,986.3
2018-02-05T22:31:16.844Z,986.3
2018-02-05T22:32:19.423Z,986.3
2018-02-05T22:33:21.886Z,986.3
2018-02-05T22:34:24.380Z,986.3
2018-02-05T22:35:26.850Z,986.3
2018-02-05T22:36:29.358Z,986.3
2018-02-05T22:37:32.037Z,986.1
2018-02-05T22:38:34.553Z,986.3
2018-02-05T22:39:37.601Z,986.3
2018-02-05T22:40:40.104Z,986.3
2018-02-05T22:41:42.591Z,986.3
2018-02-05T22:42:45.129Z,986.2
2018-02-05T22:43:47.717Z,986.2
2018-02-05T22:44:50.348Z,986.2
2018-02-05T22:45:52.944Z,986.2
2018-02-05T22:46:55.570Z,986.2
2018-02-05T22:47:58.228Z,986.2
2018-02-05T22:49:00.648Z,986
2018-02-05T22:50:03.444Z,986.2
2018-02-05T22:51:05.955Z,986.2
2018-02-05T22:52:08.554Z,986.1
2018-02-05T22:53:11.093Z,986.1
2018-02-05T23:07:30.029Z,986
2018-02-05T23:08:32.479Z,985.9
2018-02-05T23:09:34.978Z,985.9
2018-02-05T23:10:37.468Z,985.9
2018-02-05T23:11:39.939Z,985.9
2018-02-05T23:12:42.568Z,985.9
2018-02-05T23:13:45.098Z,985.8
2018-02-05T23:14:47.561Z,985.9
2018-02-05T23:15:50.110Z,985.8
2018-02-05T23:16:52.656Z,985.7
2018-02-05T23:17:55.237Z,985.8
2018-02-05T23:18:58.707Z,985.8
2018-02-05T23:20:01.189Z,985.8
2018-02-05T23:21:03.679Z,985.7
2018-02-05T23:22:06.143Z,985.6
2018-02-05T23:23:08.607Z,985.8
2018-02-05T23:24:11.009Z,985.7
2018-02-05T23:25:13.815Z,985.8
2018-02-05T23:26:23.685Z,985.9
2018-02-05T23:27:26.118Z,985.8
2018-02-05T23:28:28.549Z,985.8
2018-02-05T23:29:30.913Z,985.8
2018-02-05T23:30:33.327Z,985.8
2018-02-05T23:31:35.736Z,985.8
2018-02-05T23:32:38.141Z,985.8