createdAt,value
2023-04-18T00:01:38.735Z,69.10
2023-04-18T00:04:05.827Z,68.99
2023-04-18T00:06:32.728Z,69.16
2023-04-18T00:08:59.416Z,68.84
2023-04-18T00:11:26.370Z,68.33
2023-04-18T00:13:53.118Z,68.63
2023-04-18T00:16:20.015Z,68.96
2023-04-18T00:18:48.580Z,69.14
2023-04-18T00:21:17.282Z,69.03
2023-04-18T00:23:45.945Z,69.18
2023-04-18T00:26:12.874Z,69.16
2023-04-18T00:28:39.566Z,68.52
2023-04-18T00:31:06.517Z,68.50
2023-04-18T00:33:34.317Z,69.01
2023-04-18T00:36:01.250Z,69.07
2023-04-18T00:38:27.989Z,69.25
2023-04-18T00:40:54.697Z,69.30
2023-04-18T00:43:22.877Z,69.61
2023-04-18T00:45:49.683Z,69.93
2023-04-18T00:48:16.867Z,70.05
2023-04-18T00:50:43.629Z,70.26
2023-04-18T00:53:10.973Z,70.59
2023-04-18T00:55:38.239Z,70.21
2023-04-18T00:58:05.034Z,70.46
2023-04-18T01:00:31.836Z,70.71
2023-04-18T01:02:59.693Z,70.69
2023-04-18T01:05:27.103Z,70.77
2023-04-18T01:07:59.102Z,70.27
2023-04-18T01:10:26.162Z,70.21
2023-04-18T01:13:09.757Z,70.68
2023-04-18T01:15:37.495Z,70.92
2023-04-18T01:18:04.484Z,70.65
2023-04-18T01:20:31.588Z,70.28
2023-04-18T01:22:58.393Z,69.49
2023-04-18T01:25:25.214Z,69.61
2023-04-18T01:27:52.096Z,69.73
2023-04-18T01:30:18.923Z,69.30
2023-04-18T01:32:46.189Z,69.00
2023-04-18T01:35:12.942Z,68.92
2023-04-18T01:37:39.757Z,68.76
2023-04-18T01:40:07.008Z,68.50
2023-04-18T01:42:33.874Z,68.62
2023-04-18T01:45:01.313Z,68.38
2023-04-18T01:47:28.151Z,68.47
2023-04-18T01:49:55.018Z,68.40
2023-04-18T01:52:21.809Z,67.80
2023-04-18T01:54:48.709Z,67.68
2023-04-18T01:57:15.592Z,67.29
2023-04-18T01:59:42.801Z,68.05
2023-04-18T02:02:11.702Z,67.60
2023-04-18T02:04:38.755Z,67.94
2023-04-18T02:07:05.900Z,68.30
2023-04-18T02:09:32.666Z,68.17
2023-04-18T02:12:01.831Z,68.53
2023-04-18T02:14:31.060Z,68.06
2023-04-18T02:16:58.492Z,68.39
2023-04-18T02:19:25.221Z,68.50
2023-04-18T02:21:52.082Z,68.37
2023-04-18T02:24:18.847Z,68.07
2023-04-18T02:26:46.170Z,67.83
2023-04-18T02:29:12.891Z,67.39
2023-04-18T02:31:40.007Z,67.21
2023-04-18T02:34:07.106Z,67.21
2023-04-18T02:36:33.792Z,66.81
2023-04-18T02:39:00.624Z,66.64
2023-04-18T02:41:27.842Z,66.14
2023-04-18T02:43:55.453Z,65.90
2023-04-18T02:46:22.162Z,65.67
2023-04-18T02:48:48.864Z,65.27
2023-04-18T02:51:15.673Z,65.12
2023-04-18T02:53:42.411Z,65.35
2023-04-18T02:56:09.169Z,65.42
2023-04-18T02:58:36.656Z,65.07
2023-04-18T03:01:03.607Z,65.45
2023-04-18T03:03:30.532Z,65.57
2023-04-18T03:05:57.314Z,65.54
2023-04-18T03:08:24.002Z,65.52
2023-04-18T03:10:50.729Z,65.05
2023-04-18T03:13:17.620Z,65.10
2023-04-18T03:15:44.432Z,64.65
2023-04-18T03:18:12.584Z,64.99
2023-04-18T03:20:40.361Z,64.71
2023-04-18T03:23:07.067Z,64.53
2023-04-18T03:25:34.608Z,64.43
2023-04-18T03:28:01.407Z,64.29
2023-04-18T03:30:28.119Z,64.14
2023-04-18T03:32:56.294Z,64.10
2023-04-18T03:35:23.223Z,63.79
2023-04-18T03:37:50.337Z,63.85
2023-04-18T03:40:17.045Z,63.63
2023-04-18T03:42:43.812Z,63.87
2023-04-18T03:45:10.779Z,63.80
2023-04-18T03:47:38.205Z,63.78
2023-04-18T03:50:05.720Z,63.81
2023-04-18T03:52:32.359Z,63.70
2023-04-18T03:54:59.565Z,63.53
2023-04-18T03:57:26.667Z,63.38
2023-04-18T03:59:53.438Z,63.27
2023-04-18T04:02:20.741Z,63.52
2023-04-18T04:04:47.691Z,63.27
2023-04-18T04:07:14.690Z,63.33
2023-04-18T04:09:41.395Z,63.54
2023-04-18T04:12:08.276Z,63.78
2023-04-18T04:14:35.217Z,63.72
2023-04-18T04:17:01.857Z,64.13
2023-04-18T04:19:28.587Z,64.29
2023-04-18T04:21:55.329Z,64.37
2023-04-18T04:24:23.055Z,64.41
2023-04-18T04:26:50.961Z,63.92
2023-04-18T04:29:19.344Z,63.58
2023-04-18T04:31:46.250Z,63.45
2023-04-18T04:34:13.184Z,63.25
2023-04-18T04:36:41.456Z,63.14
2023-04-18T04:39:09.096Z,62.88
2023-04-18T04:41:37.886Z,62.55
2023-04-18T04:44:05.184Z,62.24
2023-04-18T04:46:32.165Z,61.78
2023-04-18T04:48:58.880Z,61.99
2023-04-18T04:51:26.381Z,62.15
2023-04-18T04:53:53.084Z,62.88
2023-04-18T04:56:19.783Z,62.86
2023-04-18T04:58:47.544Z,63.06
2023-04-18T05:01:14.301Z,62.78
2023-04-18T05:03:41.277Z,62.43
2023-04-18T05:06:08.416Z,61.57
2023-04-18T05:08:35.330Z,60.89
2023-04-18T05:11:02.336Z,60.64
2023-04-18T05:13:29.007Z,60.54
2023-04-18T05:15:55.758Z,61.04
2023-04-18T05:18:22.538Z,60.42
2023-04-18T05:20:49.618Z,58.02
2023-04-18T05:23:16.548Z,52.44
2023-04-18T05:25:43.355Z,48.72
2023-04-18T05:28:10.160Z,44.33
2023-04-18T05:30:36.905Z,42.17
2023-04-18T05:33:03.832Z,40.45
2023-04-18T05:35:31.361Z,37.92
2023-04-18T05:37:58.749Z,36.94
2023-04-18T05:40:27.478Z,36.22
2023-04-18T05:42:54.332Z,34.15
2023-04-18T05:46:15.618Z,36.70
2023-04-18T05:48:42.735Z,34.72
2023-04-18T05:51:28.938Z,33.17
2023-04-18T05:53:55.977Z,32.52
2023-04-18T05:56:24.134Z,32.33
2023-04-18T05:58:52.531Z,32.36
2023-04-18T06:01:21.452Z,31.73
2023-04-18T06:04:28.617Z,33.13
2023-04-18T06:07:13.685Z,32.89
2023-04-18T06:09:43.896Z,32.70
2023-04-18T06:12:11.104Z,33.60
2023-04-18T06:14:39.455Z,33.46
2023-04-18T06:17:08.094Z,33.03
2023-04-18T06:19:38.633Z,32.64
2023-04-18T06:25:06.349Z,33.68
2023-04-18T06:27:45.982Z,35.07
2023-04-18T06:30:13.526Z,36.96
2023-04-18T06:32:45.541Z,39.12
2023-04-18T06:35:18.423Z,40.01
2023-04-18T06:37:47.643Z,39.89
2023-04-18T06:40:14.859Z,38.34
2023-04-18T06:42:43.665Z,37.26
2023-04-18T06:45:12.595Z,35.78
2023-04-18T06:47:40.450Z,33.65
2023-04-18T06:50:13.566Z,32.18
2023-04-18T06:52:46.047Z,30.64
2023-04-18T06:55:13.248Z,29.08
2023-04-18T06:57:42.875Z,28.83
2023-04-18T07:00:13.451Z,29.44
2023-04-18T07:02:40.756Z,28.30
2023-04-18T07:08:48.422Z,27.32
2023-04-18T07:11:15.942Z,23.92
2023-04-18T07:13:43.474Z,21.31
2023-04-18T07:16:10.222Z,18.63
2023-04-18T07:18:38.266Z,17.84
2023-04-18T07:21:07.837Z,16.94
2023-04-18T07:23:35.570Z,15.75
2023-04-18T07:26:03.153Z,14.63
2023-04-18T07:28:30.957Z,14.17
2023-04-18T07:30:57.839Z,13.25
2023-04-18T07:33:24.843Z,13.02
2023-04-18T07:35:53.410Z,12.52
2023-04-18T07:38:20.110Z,12.16
2023-04-18T07:40:46.834Z,12.08
2023-04-18T07:43:13.486Z,12.12
2023-04-18T07:45:43.460Z,12.06
2023-04-18T07:48:11.462Z,12.40
2023-04-18T07:50:38.398Z,12.38
2023-04-18T07:53:05.100Z,11.52
2023-04-18T07:55:31.917Z,11.71
2023-04-18T07:57:58.723Z,11.08
2023-04-18T08:00:25.482Z,10.70
2023-04-18T08:02:52.388Z,10.74
2023-04-18T08:05:19.717Z,10.97
2023-04-18T08:07:46.457Z,11.23
2023-04-18T08:10:13.269Z,11.10
2023-04-18T08:12:40.022Z,10.54
2023-04-18T08:15:07.950Z,10.05
2023-04-18T08:17:34.799Z,10.16
2023-04-18T08:20:07.677Z,9.37
2023-04-18T08:22:39.775Z,9.38
2023-04-18T08:25:13.810Z,8.98
2023-04-18T08:27:40.530Z,8.64
2023-04-18T08:30:07.750Z,8.56
2023-04-18T08:32:35.765Z,8.60
2023-04-18T08:35:06.460Z,7.98
2023-04-18T08:37:35.705Z,8.24
2023-04-18T08:40:04.439Z,9.78
2023-04-18T08:42:31.501Z,11.47
2023-04-18T08:44:59.272Z,13.29
2023-04-18T08:47:30.370Z,13.25
2023-04-18T08:49:57.762Z,11.97
2023-04-18T08:52:24.424Z,11.68
2023-04-18T08:54:51.224Z,11.06
2023-04-18T08:57:18.430Z,11.65
2023-04-18T08:59:46.729Z,11.88
2023-04-18T09:02:15.857Z,14.32
2023-04-18T09:04:45.349Z,14.55
2023-04-18T09:07:12.902Z,13.49
2023-04-18T09:09:40.337Z,13.11
2023-04-18T09:12:11.305Z,12.80
2023-04-18T09:14:40.469Z,11.78
2023-04-18T09:17:07.252Z,12.71
2023-04-18T09:19:34.097Z,13.95
2023-04-18T09:22:02.330Z,14.51
2023-04-18T09:24:29.247Z,15.45
2023-04-18T09:26:57.129Z,15.76
2023-04-18T09:29:27.238Z,14.82
2023-04-18T09:32:01.629Z,15.64
2023-04-18T09:34:29.462Z,16.63
2023-04-18T09:37:12.531Z,16.27
2023-04-18T09:39:39.875Z,16.54
2023-04-18T09:42:06.558Z,16.52
2023-04-18T09:44:33.336Z,18.05
2023-04-18T09:47:00.796Z,19.14
2023-04-18T09:49:27.546Z,20.47
2023-04-18T09:51:54.934Z,19.73
2023-04-18T09:54:24.638Z,18.54
2023-04-18T09:56:51.924Z,18.57
2023-04-18T09:59:34.657Z,19.15
2023-04-18T10:02:02.579Z,19.93
2023-04-18T10:04:29.744Z,21.00
2023-04-18T10:06:57.203Z,21.02
2023-04-18T10:09:24.081Z,20.50
2023-04-18T10:11:50.753Z,20.75
2023-04-18T10:14:17.833Z,20.75
2023-04-18T10:16:49.955Z,22.47
2023-04-18T10:19:27.347Z,23.24
2023-04-18T10:22:02.642Z,23.28
2023-04-18T10:24:48.559Z,23.86
2023-04-18T10:27:17.037Z,24.68
2023-04-18T10:29:46.676Z,25.90
2023-04-18T10:32:13.457Z,26.65
2023-04-18T10:34:40.585Z,27.71
2023-04-18T10:37:07.426Z,28.22
2023-04-18T10:39:51.173Z,28.57
2023-04-18T10:42:18.344Z,30.11
2023-04-18T10:45:05.118Z,30.38
2023-04-18T10:47:32.528Z,32.11
2023-04-18T10:50:01.335Z,31.78
2023-04-18T10:52:28.473Z,31.40
2023-04-18T10:54:58.430Z,31.19
2023-04-18T10:57:26.850Z,31.27
2023-04-18T10:59:54.922Z,31.59
2023-04-18T11:02:30.501Z,31.25
2023-04-18T11:04:59.851Z,31.87
2023-04-18T11:07:49.188Z,31.07
2023-04-18T11:10:20.430Z,31.77
2023-04-18T11:12:49.219Z,33.07
2023-04-18T11:15:22.328Z,32.77
2023-04-18T11:17:55.947Z,34.06
2023-04-18T11:20:22.673Z,33.06
2023-04-18T11:22:50.734Z,32.30
2023-04-18T11:25:17.746Z,32.71
2023-04-18T11:27:45.401Z,32.06
2023-04-18T11:30:12.630Z,31.50
2023-04-18T11:32:39.532Z,31.43
2023-04-18T11:35:08.266Z,32.53
2023-04-18T11:37:35.939Z,33.57
2023-04-18T11:40:03.345Z,33.60
2023-04-18T11:42:32.282Z,34.04
2023-04-18T11:44:58.933Z,34.54
2023-04-18T11:47:29.936Z,34.81
2023-04-18T11:49:57.576Z,34.02
2023-04-18T11:52:24.736Z,32.87
2023-04-18T11:54:52.336Z,33.38
2023-04-18T11:57:20.050Z,32.98
2023-04-18T11:59:53.394Z,32.57
2023-04-18T12:02:20.581Z,33.13
2023-04-18T12:04:52.423Z,32.43
2023-04-18T12:07:33.640Z,33.61
2023-04-18T12:10:01.056Z,34.17
2023-04-18T12:12:27.832Z,34.07
2023-04-18T12:14:58.513Z,35.46
2023-04-18T12:17:28.513Z,34.51
2023-04-18T12:19:57.922Z,34.97
2023-04-18T12:22:43.233Z,34.90
2023-04-18T12:25:10.575Z,34.26
2023-04-18T12:27:52.711Z,36.15
2023-04-18T12:30:22.709Z,34.81
2023-04-18T12:32:50.596Z,34.22
2023-04-18T12:35:19.710Z,34.42
2023-04-18T12:37:49.729Z,33.36
2023-04-18T12:40:19.129Z,34.80
2023-04-18T12:42:46.380Z,34.13
2023-04-18T12:45:13.342Z,35.08
2023-04-18T12:47:44.199Z,34.16
2023-04-18T12:50:11.826Z,34.46
2023-04-18T12:52:39.285Z,33.95
2023-04-18T12:55:07.450Z,34.99
2023-04-18T12:57:34.152Z,35.93
2023-04-18T13:00:00.898Z,34.04
2023-04-18T13:02:29.704Z,33.87
2023-04-18T13:04:57.148Z,35.54
2023-04-18T13:07:24.691Z,34.10
2023-04-18T13:09:51.446Z,33.84
2023-04-18T13:12:18.673Z,33.61
2023-04-18T13:14:45.557Z,32.92
2023-04-18T13:17:12.445Z,34.84
2023-04-18T13:19:39.334Z,34.90
2023-04-18T13:22:06.119Z,36.36
2023-04-18T13:24:33.244Z,35.22
2023-04-18T13:27:01.613Z,35.54
2023-04-18T13:29:28.871Z,38.11
2023-04-18T13:31:55.771Z,37.02
2023-04-18T13:34:22.480Z,35.13
2023-04-18T13:36:49.224Z,34.29
2023-04-18T13:39:16.780Z,35.01
2023-04-18T13:41:43.830Z,34.44
2023-04-18T13:44:10.617Z,35.55
2023-04-18T13:46:37.301Z,35.37
2023-04-18T13:49:04.029Z,34.39
2023-04-18T13:51:31.391Z,34.06
2023-04-18T13:54:00.395Z,33.32
2023-04-18T13:56:28.570Z,33.91
2023-04-18T13:58:55.699Z,35.14
2023-04-18T14:01:22.976Z,38.93
2023-04-18T14:03:50.386Z,39.88
2023-04-18T14:06:21.209Z,37.87
2023-04-18T14:08:49.438Z,35.84
2023-04-18T14:11:23.099Z,33.70
2023-04-18T14:13:50.226Z,33.46
2023-04-18T14:16:17.036Z,33.73
2023-04-18T14:18:44.078Z,33.27
2023-04-18T14:21:13.396Z,33.16
2023-04-18T14:23:42.578Z,33.26
2023-04-18T14:26:09.627Z,33.59
2023-04-18T14:28:50.502Z,32.57
2023-04-18T14:31:17.607Z,32.64
2023-04-18T14:33:47.709Z,32.89
2023-04-18T14:36:17.471Z,32.44
2023-04-18T14:38:47.536Z,31.50
2023-04-18T14:41:30.779Z,31.67
2023-04-18T14:43:57.811Z,31.73
2023-04-18T14:46:24.752Z,31.15
2023-04-18T14:48:51.557Z,32.25
2023-04-18T14:51:18.516Z,33.42
2023-04-18T14:53:45.821Z,34.61
2023-04-18T14:56:12.590Z,33.72
2023-04-18T14:58:39.541Z,33.21
2023-04-18T15:01:06.460Z,32.99
2023-04-18T15:03:33.543Z,35.00
2023-04-18T15:06:00.648Z,33.68
2023-04-18T15:08:27.578Z,33.15
2023-04-18T15:10:54.465Z,34.25
2023-04-18T15:13:21.219Z,35.02
2023-04-18T15:15:51.428Z,35.06
2023-04-18T15:18:18.208Z,35.03
2023-04-18T15:20:45.028Z,36.60
2023-04-18T15:23:13.962Z,36.03
2023-04-18T15:25:41.447Z,37.35
2023-04-18T15:28:08.226Z,36.88
2023-04-18T15:30:35.209Z,37.68
2023-04-18T15:33:02.749Z,37.06
2023-04-18T15:35:29.491Z,38.35
2023-04-18T15:37:56.757Z,39.15
2023-04-18T15:40:23.738Z,39.80
2023-04-18T15:42:51.345Z,39.15
2023-04-18T15:45:18.894Z,39.43
2023-04-18T15:47:45.809Z,41.41
2023-04-18T15:50:12.573Z,39.70
2023-04-18T15:52:41.870Z,40.70
2023-04-18T15:55:10.458Z,40.25
2023-04-18T15:57:37.430Z,42.13
2023-04-18T16:00:06.870Z,41.07
2023-04-18T16:02:33.854Z,40.45
2023-04-18T16:05:00.758Z,41.09
2023-04-18T16:07:27.543Z,40.87
2023-04-18T16:09:54.223Z,41.02
2023-04-18T16:12:21.128Z,41.17
2023-04-18T16:14:47.895Z,41.99
2023-04-18T16:17:14.601Z,41.10
2023-04-18T16:19:41.398Z,41.73
2023-04-18T16:22:08.209Z,41.33
2023-04-18T16:24:34.910Z,41.98
2023-04-18T16:27:01.660Z,41.63
2023-04-18T16:29:28.403Z,42.65
2023-04-18T16:31:55.119Z,41.87
2023-04-18T16:34:21.956Z,42.08
2023-04-18T16:36:50.790Z,42.02
2023-04-18T16:39:19.060Z,42.95
2023-04-18T16:41:45.952Z,43.28
2023-04-18T16:44:12.944Z,43.43
2023-04-18T16:46:40.235Z,43.76
2023-04-18T16:49:07.037Z,44.79
2023-04-18T16:51:36.562Z,44.27
2023-04-18T16:54:03.713Z,44.45
2023-04-18T16:56:31.077Z,44.37
2023-04-18T16:58:58.388Z,44.03
2023-04-18T17:01:25.158Z,45.54
2023-04-18T17:03:52.048Z,44.38
2023-04-18T17:06:19.808Z,44.78
2023-04-18T17:08:46.633Z,45.49
2023-04-18T17:11:13.287Z,45.87
2023-04-18T17:13:40.169Z,45.63
2023-04-18T17:16:07.486Z,45.84
2023-04-18T17:18:34.340Z,45.90
2023-04-18T17:21:01.143Z,46.14
2023-04-18T17:23:27.934Z,45.77
2023-04-18T17:25:54.700Z,46.24
2023-04-18T17:28:23.832Z,46.05
2023-04-18T17:30:51.149Z,45.81
2023-04-18T17:33:18.011Z,46.73
2023-04-18T17:35:44.849Z,47.39
2023-04-18T17:38:11.656Z,47.01
2023-04-18T17:40:39.657Z,46.58
2023-04-18T17:43:06.587Z,46.62
2023-04-18T17:45:33.579Z,46.82
2023-04-18T17:48:03.529Z,47.09
2023-04-18T17:50:30.711Z,47.16
2023-04-18T17:52:57.950Z,47.17
2023-04-18T17:55:26.515Z,47.80
2023-04-18T17:57:53.266Z,47.95
2023-04-18T18:00:20.479Z,47.94
2023-04-18T18:02:47.477Z,47.83
2023-04-18T18:05:14.426Z,48.21
2023-04-18T18:07:43.797Z,48.61
2023-04-18T18:10:11.932Z,48.35
2023-04-18T18:12:40.112Z,48.30
2023-04-18T18:15:10.246Z,48.96
2023-04-18T18:17:37.023Z,48.84
2023-04-18T18:20:12.757Z,49.05
2023-04-18T18:22:39.375Z,49.32
2023-04-18T18:25:06.586Z,49.52
2023-04-18T18:27:33.448Z,49.48
2023-04-18T18:30:00.222Z,49.43
2023-04-18T18:32:27.188Z,50.17
2023-04-18T18:34:53.933Z,50.28
2023-04-18T18:37:23.632Z,50.27
2023-04-18T18:39:50.452Z,50.64
2023-04-18T18:42:17.198Z,50.62
2023-04-18T18:44:43.927Z,50.44
2023-04-18T18:47:10.778Z,50.53
2023-04-18T18:49:37.479Z,50.75
2023-04-18T18:52:05.704Z,50.94
2023-04-18T18:54:32.569Z,51.04
2023-04-18T18:57:00.423Z,51.11
2023-04-18T18:59:27.197Z,51.27
2023-04-18T19:01:54.093Z,51.14
2023-04-18T19:04:21.242Z,51.46
2023-04-18T19:06:48.106Z,51.53
2023-04-18T19:09:15.257Z,51.60
2023-04-18T19:11:42.471Z,51.45
2023-04-18T19:14:09.210Z,51.70
2023-04-18T19:16:36.528Z,51.64
2023-04-18T19:19:03.344Z,51.65
2023-04-18T19:21:30.100Z,51.62
2023-04-18T19:23:56.915Z,52.02
2023-04-18T19:26:23.594Z,52.24
2023-04-18T19:28:50.527Z,52.50
2023-04-18T19:31:17.396Z,52.82
2023-04-18T19:33:44.184Z,52.79
2023-04-18T19:36:10.994Z,52.96
2023-04-18T19:38:37.788Z,53.09
2023-04-18T19:41:04.463Z,52.75
2023-04-18T19:43:31.170Z,53.25
2023-04-18T19:45:58.472Z,53.61
2023-04-18T19:48:25.265Z,53.88
2023-04-18T19:50:52.076Z,54.29
2023-04-18T19:53:19.376Z,54.42
2023-04-18T19:55:46.504Z,54.67
2023-04-18T19:58:17.058Z,55.00
2023-04-18T20:00:43.860Z,54.79
2023-04-18T20:03:11.460Z,54.99
2023-04-18T20:05:38.822Z,55.12
2023-04-18T20:08:05.730Z,55.17
2023-04-18T20:10:33.480Z,55.23
2023-04-18T20:13:00.223Z,55.64
2023-04-18T20:15:30.309Z,55.76
2023-04-18T20:17:57.386Z,56.06
2023-04-18T20:20:24.101Z,56.16
2023-04-18T20:22:50.924Z,56.42
2023-04-18T20:25:17.892Z,56.54
2023-04-18T20:27:44.961Z,56.59
2023-04-18T20:30:11.953Z,56.63
2023-04-18T20:32:38.970Z,56.65
2023-04-18T20:35:05.939Z,57.23
2023-04-18T20:37:37.002Z,57.06
2023-04-18T20:40:09.098Z,57.41
2023-04-18T20:42:36.913Z,57.60
2023-04-18T20:45:04.128Z,57.61
2023-04-18T20:47:31.187Z,57.93
2023-04-18T20:49:57.916Z,58.08
2023-04-18T20:52:24.686Z,58.26
2023-04-18T20:54:51.410Z,58.38
2023-04-18T20:57:19.081Z,58.72
2023-04-18T20:59:45.958Z,59.04
2023-04-18T21:02:12.924Z,59.07
2023-04-18T21:04:40.025Z,59.43
2023-04-18T21:07:06.827Z,59.60
2023-04-18T21:09:36.988Z,59.76
2023-04-18T21:12:04.098Z,60.10
2023-04-18T21:14:30.864Z,60.30
2023-04-18T21:16:57.650Z,60.41
2023-04-18T21:19:24.988Z,60.68
2023-04-18T21:21:51.651Z,60.81
2023-04-18T21:24:18.459Z,61.08
2023-04-18T21:26:45.379Z,61.06
2023-04-18T21:29:12.055Z,60.98
2023-04-18T21:31:38.876Z,61.31
2023-04-18T21:34:05.565Z,61.13
2023-04-18T21:36:32.560Z,61.31
2023-04-18T21:38:59.656Z,61.54
2023-04-18T21:41:26.584Z,61.38
2023-04-18T21:43:53.427Z,62.01
2023-04-18T21:46:20.527Z,62.31
2023-04-18T21:48:47.500Z,62.28
2023-04-18T21:51:15.139Z,62.89
2023-04-18T21:53:41.805Z,63.16
2023-04-18T21:56:08.723Z,63.09
2023-04-18T21:58:35.623Z,63.06
2023-04-18T22:01:02.572Z,62.96
2023-04-18T22:03:29.879Z,62.79
2023-04-18T22:05:57.816Z,63.69
2023-04-18T22:08:26.078Z,63.51
2023-04-18T22:10:55.156Z,63.11
2023-04-18T22:13:22.807Z,63.15
2023-04-18T22:15:50.392Z,63.11
2023-04-18T22:18:18.032Z,63.09
2023-04-18T22:20:45.347Z,62.97
2023-04-18T22:23:12.060Z,63.29
2023-04-18T22:25:38.895Z,63.53
2023-04-18T22:28:05.774Z,63.97
2023-04-18T22:30:32.462Z,64.11
2023-04-18T22:32:59.529Z,64.12
2023-04-18T22:35:26.867Z,64.05
2023-04-18T22:37:53.656Z,64.37
2023-04-18T22:40:20.440Z,64.55
2023-04-18T22:42:47.408Z,64.44
2023-04-18T22:45:15.037Z,64.49
2023-04-18T22:47:41.948Z,64.54
2023-04-18T22:50:08.813Z,64.64
2023-04-18T22:52:35.610Z,64.71
2023-04-18T22:55:02.979Z,64.65
2023-04-18T22:57:29.877Z,64.50
2023-04-18T22:59:56.670Z,64.69
2023-04-18T23:02:23.600Z,65.03
2023-04-18T23:04:51.061Z,64.99
2023-04-18T23:07:17.872Z,65.46
2023-04-18T23:09:45.285Z,65.54
2023-04-18T23:12:12.081Z,65.87
2023-04-18T23:14:39.107Z,66.02
2023-04-18T23:17:05.842Z,65.97
2023-04-18T23:19:32.547Z,66.45
2023-04-18T23:21:59.962Z,67.40
2023-04-18T23:24:27.027Z,67.66
2023-04-18T23:26:53.801Z,67.86
2023-04-18T23:29:20.563Z,67.92
2023-04-18T23:31:47.600Z,68.07
2023-04-18T23:34:14.509Z,68.49
2023-04-18T23:36:42.604Z,68.63
2023-04-18T23:39:09.491Z,68.65
2023-04-18T23:41:36.254Z,68.49
2023-04-18T23:44:03.013Z,68.72
2023-04-18T23:46:30.254Z,68.49
2023-04-18T23:48:57.085Z,68.94
2023-04-18T23:51:23.775Z,68.92
2023-04-18T23:53:51.326Z,68.91
2023-04-18T23:56:18.018Z,68.45
2023-04-18T23:58:45.083Z,67.93
