createdAt,value
2022-11-08T00:00:19.916Z,100781.00
2022-11-08T00:02:47.986Z,100773.28
2022-11-08T00:05:34.961Z,100784.28
2022-11-08T00:08:22.347Z,100774.16
2022-11-08T00:11:07.692Z,100777.31
2022-11-08T00:13:52.743Z,100783.47
2022-11-08T00:16:20.660Z,100785.16
2022-11-08T00:18:48.540Z,100788.19
2022-11-08T00:21:17.837Z,100794.78
2022-11-08T00:23:45.772Z,100789.94
2022-11-08T00:26:13.654Z,100792.25
2022-11-08T00:28:41.544Z,100803.41
2022-11-08T00:31:09.483Z,100797.16
2022-11-08T00:33:37.517Z,100793.97
2022-11-08T00:36:05.982Z,100791.13
2022-11-08T00:38:35.245Z,100798.88
2022-11-08T00:41:03.348Z,100794.84
2022-11-08T00:43:31.223Z,100785.69
2022-11-08T00:45:59.115Z,100787.59
2022-11-08T00:48:27.084Z,100788.13
2022-11-08T00:50:55.020Z,100783.13
2022-11-08T00:53:22.931Z,100781.00
2022-11-08T00:55:59.788Z,100787.72
2022-11-08T00:58:28.408Z,100792.53
2022-11-08T01:00:57.057Z,100797.56
2022-11-08T01:03:25.969Z,100787.97
2022-11-08T01:05:55.337Z,100785.41
2022-11-08T01:08:24.324Z,100791.44
2022-11-08T01:10:54.014Z,100786.03
2022-11-08T01:13:23.034Z,100779.84
2022-11-08T01:15:51.030Z,100791.00
2022-11-08T01:18:19.677Z,100790.03
2022-11-08T01:20:49.905Z,100789.75
2022-11-08T01:23:19.573Z,100791.88
2022-11-08T01:25:48.787Z,100784.47
2022-11-08T01:28:18.554Z,100787.47
2022-11-08T01:30:47.391Z,100782.78
2022-11-08T01:33:16.064Z,100786.31
2022-11-08T01:35:45.620Z,100789.28
2022-11-08T01:38:13.931Z,100788.88
2022-11-08T01:40:45.788Z,100791.44
2022-11-08T01:43:40.320Z,100786.97
2022-11-08T01:46:33.473Z,100782.69
2022-11-08T01:49:12.986Z,100775.19
2022-11-08T01:51:44.448Z,100775.91
2022-11-08T01:54:14.448Z,100771.47
2022-11-08T01:56:43.056Z,100769.31
2022-11-08T01:59:14.034Z,100764.59
2022-11-08T02:01:42.176Z,100777.47
2022-11-08T02:04:11.137Z,100773.44
2022-11-08T02:06:39.676Z,100768.59
2022-11-08T02:09:10.034Z,100773.00
2022-11-08T02:11:38.063Z,100765.69
2022-11-08T02:14:06.357Z,100776.56
2022-11-08T02:16:35.741Z,100768.28
2022-11-08T02:19:03.745Z,100770.47
2022-11-08T02:21:38.901Z,100773.84
2022-11-08T02:24:11.285Z,100768.28
2022-11-08T02:26:39.653Z,100766.44
2022-11-08T02:29:27.062Z,100768.59
2022-11-08T02:31:55.491Z,100770.72
2022-11-08T02:34:25.914Z,100767.84
2022-11-08T02:36:53.852Z,100776.47
2022-11-08T02:39:23.132Z,100766.44
2022-11-08T02:41:51.072Z,100769.31
2022-11-08T02:44:18.972Z,100771.59
2022-11-08T02:46:46.900Z,100767.44
2022-11-08T02:49:14.831Z,100773.34
2022-11-08T02:51:42.737Z,100769.63
2022-11-08T02:54:10.654Z,100766.34
2022-11-08T02:56:39.985Z,100767.59
2022-11-08T02:59:07.900Z,100763.78
2022-11-08T03:01:35.895Z,100775.06
2022-11-08T03:04:03.951Z,100764.66
2022-11-08T03:06:31.873Z,100759.97
2022-11-08T03:08:59.818Z,100764.69
2022-11-08T03:11:27.727Z,100765.56
2022-11-08T03:13:57.039Z,100757.41
2022-11-08T03:16:25.277Z,100754.69
2022-11-08T03:18:53.173Z,100754.44
2022-11-08T03:21:21.100Z,100745.84
2022-11-08T03:23:49.057Z,100746.00
2022-11-08T03:26:16.953Z,100753.84
2022-11-08T03:28:44.965Z,100746.44
2022-11-08T03:31:14.237Z,100746.00
2022-11-08T03:33:42.112Z,100755.31
2022-11-08T03:36:10.736Z,100756.88
2022-11-08T03:38:38.658Z,100755.31
2022-11-08T03:41:06.824Z,100752.03
2022-11-08T03:43:34.761Z,100749.63
2022-11-08T03:46:02.634Z,100758.47
2022-11-08T03:48:31.908Z,100759.50
2022-11-08T03:50:59.840Z,100752.66
2022-11-08T03:53:27.894Z,100762.25
2022-11-08T03:55:56.004Z,100759.19
2022-11-08T03:58:23.878Z,100752.81
2022-11-08T04:00:51.860Z,100746.94
2022-11-08T04:03:19.774Z,100742.22
2022-11-08T04:05:49.136Z,100748.94
2022-11-08T04:08:17.329Z,100739.97
2022-11-08T04:10:45.486Z,100742.66
2022-11-08T04:13:30.537Z,100737.38
2022-11-08T04:15:59.225Z,100742.66
2022-11-08T04:18:43.861Z,100737.94
2022-11-08T04:21:21.708Z,100742.50
2022-11-08T04:23:50.732Z,100735.81
2022-11-08T04:26:18.878Z,100749.25
2022-11-08T04:28:46.813Z,100742.09
2022-11-08T04:31:16.439Z,100737.25
2022-11-08T04:33:44.421Z,100739.53
2022-11-08T04:36:15.128Z,100736.66
2022-11-08T04:38:43.089Z,100736.09
2022-11-08T04:41:12.371Z,100727.47
2022-11-08T04:43:40.386Z,100734.50
2022-11-08T04:46:09.752Z,100731.22
2022-11-08T04:48:38.168Z,100730.63
2022-11-08T04:51:07.744Z,100738.34
2022-11-08T04:53:37.449Z,100729.34
2022-11-08T04:56:07.246Z,100739.16
2022-11-08T04:58:36.170Z,100730.03
2022-11-08T05:01:05.770Z,100735.91
2022-11-08T05:03:33.724Z,100729.19
2022-11-08T05:06:02.965Z,100732.03
2022-11-08T05:08:31.020Z,100731.31
2022-11-08T05:11:04.427Z,100718.75
2022-11-08T05:13:32.741Z,100725.16
2022-11-08T05:16:02.321Z,100722.03
2022-11-08T05:18:30.664Z,100719.19
2022-11-08T05:21:17.041Z,100717.03
2022-11-08T05:23:45.124Z,100717.47
2022-11-08T05:26:14.958Z,100712.47
2022-11-08T05:28:42.850Z,100723.59
2022-11-08T05:31:11.140Z,100708.47
2022-11-08T05:33:39.298Z,100713.59
2022-11-08T05:36:10.352Z,100706.16
2022-11-08T05:38:38.742Z,100709.44
2022-11-08T05:41:08.377Z,100707.59
2022-11-08T05:43:37.800Z,100705.16
2022-11-08T05:46:05.881Z,100714.97
2022-11-08T05:48:33.924Z,100716.38
2022-11-08T05:51:01.877Z,100700.28
2022-11-08T05:53:29.890Z,100710.84
2022-11-08T05:56:02.243Z,100704.56
2022-11-08T05:58:31.159Z,100705.16
2022-11-08T06:01:04.485Z,100707.72
2022-11-08T06:03:32.689Z,100690.03
2022-11-08T06:06:03.120Z,100696.88
2022-11-08T06:08:31.077Z,100694.59
2022-11-08T06:11:03.636Z,100691.44
2022-11-08T06:13:31.811Z,100696.00
2022-11-08T06:16:02.162Z,100698.97
2022-11-08T06:18:31.673Z,100696.81
2022-11-08T06:20:59.623Z,100704.56
2022-11-08T06:23:27.757Z,100691.13
2022-11-08T06:25:56.165Z,100695.13
2022-11-08T06:28:24.169Z,100693.38
2022-11-08T06:30:52.364Z,100697.81
2022-11-08T06:33:20.918Z,100693.22
2022-11-08T06:35:50.440Z,100686.97
2022-11-08T06:38:18.385Z,100687.34
2022-11-08T06:40:46.251Z,100690.34
2022-11-08T06:43:19.296Z,100693.19
2022-11-08T06:45:47.848Z,100694.19
2022-11-08T06:48:16.072Z,100689.44
2022-11-08T06:50:44.277Z,100691.19
2022-11-08T06:53:14.943Z,100683.31
2022-11-08T06:55:42.999Z,100688.47
2022-11-08T06:58:11.744Z,100691.28
2022-11-08T07:00:39.716Z,100690.31
2022-11-08T07:03:07.780Z,100691.28
2022-11-08T07:05:36.620Z,100689.44
2022-11-08T07:08:04.949Z,100685.03
2022-11-08T07:10:34.416Z,100687.34
2022-11-08T07:13:03.723Z,100690.47
2022-11-08T07:15:32.488Z,100687.88
2022-11-08T07:18:04.052Z,100684.59
2022-11-08T07:20:32.082Z,100687.31
2022-11-08T07:23:00.349Z,100682.88
2022-11-08T07:25:29.575Z,100677.03
2022-11-08T07:27:59.216Z,100679.47
2022-11-08T07:30:27.363Z,100681.75
2022-11-08T07:32:56.537Z,100674.69
2022-11-08T07:35:24.843Z,100675.38
2022-11-08T07:37:53.024Z,100664.28
2022-11-08T07:40:21.051Z,100665.28
2022-11-08T07:45:38.208Z,100664.88
2022-11-08T07:48:11.593Z,100659.03
2022-11-08T07:50:40.568Z,100669.19
2022-11-08T07:53:08.756Z,100665.34
2022-11-08T07:55:37.346Z,100677.47
2022-11-08T07:58:05.775Z,100670.78
2022-11-08T08:00:36.477Z,100669.06
2022-11-08T08:03:07.365Z,100669.78
2022-11-08T08:05:36.920Z,100669.50
2022-11-08T08:08:05.527Z,100680.50
2022-11-08T08:10:35.461Z,100680.78
2022-11-08T08:13:03.472Z,100676.94
2022-11-08T08:15:31.454Z,100678.66
2022-11-08T08:18:01.092Z,100670.25
2022-11-08T08:20:30.677Z,100670.69
2022-11-08T08:22:59.195Z,100668.38
2022-11-08T08:25:28.309Z,100674.25
2022-11-08T08:27:58.006Z,100672.38
2022-11-08T08:30:26.538Z,100675.53
2022-11-08T08:33:26.796Z,100664.34
2022-11-08T08:35:53.337Z,100660.78
2022-11-08T08:38:21.278Z,100649.78
2022-11-08T08:40:49.173Z,100651.19
2022-11-08T08:43:17.701Z,100646.63
2022-11-08T08:45:45.890Z,100650.91
2022-11-08T08:48:14.011Z,100644.28
2022-11-08T08:50:42.783Z,100642.97
2022-11-08T08:53:12.251Z,100640.41
2022-11-08T08:55:41.783Z,100643.06
2022-11-08T08:58:09.809Z,100651.63
2022-11-08T09:03:25.944Z,100633.44
2022-11-08T09:05:53.863Z,100630.00
2022-11-08T09:08:24.200Z,100629.19
2022-11-08T09:10:54.765Z,100628.03
2022-11-08T09:13:22.756Z,100624.97
2022-11-08T09:15:50.935Z,100620.97
2022-11-08T09:18:19.043Z,100621.66
2022-11-08T09:20:47.638Z,100620.81
2022-11-08T09:23:17.391Z,100625.34
2022-11-08T09:25:46.956Z,100622.72
2022-11-08T09:28:14.857Z,100624.97
2022-11-08T09:30:42.864Z,100617.69
2022-11-08T09:33:10.809Z,100610.22
2022-11-08T09:35:38.825Z,100609.66
2022-11-08T09:38:07.468Z,100608.19
2022-11-08T09:40:40.242Z,100599.19
2022-11-08T09:43:22.953Z,100597.31
2022-11-08T09:45:53.051Z,100607.91
2022-11-08T09:48:24.533Z,100604.31
2022-11-08T09:50:53.668Z,100604.69
2022-11-08T09:53:28.048Z,100595.47
2022-11-08T09:55:58.256Z,100589.25
2022-11-08T09:58:33.127Z,100591.47
2022-11-08T10:01:01.252Z,100576.16
2022-11-08T10:03:29.797Z,100574.84
2022-11-08T10:06:52.030Z,100570.78
2022-11-08T10:09:30.040Z,100572.91
2022-11-08T10:12:07.076Z,100570.78
2022-11-08T10:14:53.800Z,100564.50
2022-11-08T10:17:34.285Z,100556.75
2022-11-08T10:20:09.518Z,100558.13
2022-11-08T10:22:45.628Z,100541.22
2022-11-08T10:25:21.742Z,100540.25
2022-11-08T10:27:51.229Z,100526.47
2022-11-08T10:30:22.242Z,100521.41
2022-11-08T10:32:52.765Z,100507.91
2022-11-08T10:35:24.578Z,100512.91
2022-11-08T10:37:53.511Z,100511.59
2022-11-08T10:40:27.923Z,100511.81
2022-11-08T10:42:59.362Z,100514.69
2022-11-08T10:45:28.694Z,100517.09
2022-11-08T10:47:56.609Z,100513.22
2022-11-08T10:50:42.508Z,100517.16
2022-11-08T10:53:17.104Z,100502.16
2022-11-08T10:55:50.937Z,100498.09
2022-11-08T10:58:33.422Z,100506.63
2022-11-08T11:01:05.399Z,100504.78
2022-11-08T11:03:33.712Z,100499.53
2022-11-08T11:06:02.960Z,100498.50
2022-11-08T11:08:31.146Z,100492.72
2022-11-08T11:11:26.788Z,100499.88
2022-11-08T11:14:10.812Z,100488.13
2022-11-08T11:16:53.005Z,100485.28
2022-11-08T11:19:21.125Z,100484.44
2022-11-08T11:21:53.313Z,100482.03
2022-11-08T11:24:21.631Z,100484.56
2022-11-08T11:26:51.176Z,100474.19
2022-11-08T11:29:21.538Z,100476.25
2022-11-08T11:31:53.229Z,100474.00
2022-11-08T11:34:33.789Z,100466.34
2022-11-08T11:37:07.318Z,100468.06
2022-11-08T11:39:41.125Z,100458.50
2022-11-08T11:42:39.298Z,100463.94
2022-11-08T11:45:09.848Z,100458.66
2022-11-08T11:47:47.740Z,100439.78
2022-11-08T11:50:29.056Z,100439.06
2022-11-08T11:52:57.473Z,100443.84
2022-11-08T11:55:36.333Z,100431.22
2022-11-08T11:58:10.536Z,100438.38
2022-11-08T12:00:42.772Z,100426.47
2022-11-08T12:03:41.955Z,100429.19
2022-11-08T12:06:21.992Z,100423.75
2022-11-08T12:09:05.318Z,100416.75
2022-11-08T12:11:52.958Z,100411.44
2022-11-08T12:14:39.487Z,100415.22
2022-11-08T12:17:33.506Z,100409.59
2022-11-08T12:20:22.798Z,100421.50
2022-11-08T12:23:04.789Z,100426.78
2022-11-08T12:25:34.715Z,100435.66
2022-11-08T12:28:10.428Z,100436.84
2022-11-08T12:30:43.278Z,100425.75
2022-11-08T12:33:26.477Z,100415.22
2022-11-08T12:36:05.469Z,100413.66
2022-11-08T12:38:37.302Z,100400.03
2022-11-08T12:41:12.020Z,100400.00
2022-11-08T12:43:47.641Z,100402.59
2022-11-08T12:46:18.549Z,100399.88
2022-11-08T12:49:11.568Z,100398.13
2022-11-08T12:51:52.470Z,100406.84
2022-11-08T12:54:26.330Z,100410.25
2022-11-08T12:56:56.236Z,100400.34
2022-11-08T12:59:27.342Z,100409.56
2022-11-08T13:01:56.376Z,100402.91
2022-11-08T13:04:36.428Z,100384.31
2022-11-08T13:07:10.974Z,100404.09
2022-11-08T13:09:43.350Z,100405.78
2022-11-08T13:12:22.911Z,100403.22
2022-11-08T13:14:51.042Z,100388.72
2022-11-08T13:17:25.597Z,100392.47
2022-11-08T13:19:58.522Z,100395.91
2022-11-08T13:22:47.740Z,100382.78
2022-11-08T13:25:42.191Z,100383.63
2022-11-08T13:28:35.557Z,100371.53
2022-11-08T13:31:27.149Z,100388.75
2022-11-08T13:34:28.116Z,100370.19
2022-11-08T13:37:06.534Z,100381.63
2022-11-08T13:39:52.203Z,100369.19
2022-11-08T13:42:32.010Z,100369.53
2022-11-08T13:45:14.453Z,100354.69
2022-11-08T13:47:54.376Z,100364.75
2022-11-08T13:50:51.295Z,100366.63
2022-11-08T13:53:57.849Z,100370.38
2022-11-08T13:56:45.499Z,100371.91
2022-11-08T13:59:49.311Z,100369.34
2022-11-08T14:02:39.269Z,100369.34
2022-11-08T14:05:25.612Z,100365.94
2022-11-08T14:08:21.377Z,100359.97
2022-11-08T14:11:25.243Z,100354.69
2022-11-08T14:14:24.536Z,100352.13
2022-11-08T14:17:18.889Z,100349.25
2022-11-08T14:19:48.217Z,100348.22
2022-11-08T14:22:22.033Z,100356.91
2022-11-08T14:24:52.787Z,100352.81
2022-11-08T14:27:34.678Z,100352.50
2022-11-08T14:30:05.193Z,100360.50
2022-11-08T14:32:33.153Z,100359.47
2022-11-08T14:35:15.318Z,100361.00
2022-11-08T14:37:44.031Z,100360.31
2022-11-08T14:40:20.113Z,100358.09
2022-11-08T14:42:48.168Z,100358.63
2022-11-08T14:45:23.123Z,100352.31
2022-11-08T14:47:54.560Z,100344.81
2022-11-08T14:50:24.169Z,100348.06
2022-11-08T14:52:52.137Z,100334.06
2022-11-08T14:55:24.431Z,100323.16
2022-11-08T14:57:52.367Z,100325.88
2022-11-08T15:00:24.497Z,100315.97
2022-11-08T15:02:53.996Z,100319.25
2022-11-08T15:05:30.362Z,100319.78
2022-11-08T15:07:58.738Z,100313.47
2022-11-08T15:10:27.036Z,100316.66
2022-11-08T15:12:57.330Z,100320.78
2022-11-08T15:15:28.340Z,100323.84
2022-11-08T15:18:17.302Z,100319.06
2022-11-08T15:20:55.623Z,100329.16
2022-11-08T15:23:34.469Z,100305.44
2022-11-08T15:26:02.469Z,100306.47
2022-11-08T15:28:34.752Z,100315.66
2022-11-08T15:31:05.228Z,100309.03
2022-11-08T15:33:38.286Z,100316.72
2022-11-08T15:36:12.948Z,100311.44
2022-11-08T15:38:41.977Z,100317.22
2022-11-08T15:41:34.654Z,100314.34
2022-11-08T15:44:26.501Z,100319.44
2022-11-08T15:46:56.330Z,100320.47
2022-11-08T15:49:25.884Z,100311.94
2022-11-08T15:51:55.772Z,100316.53
2022-11-08T15:54:25.314Z,100303.59
2022-11-08T15:56:54.549Z,100310.94
2022-11-08T15:59:26.456Z,100302.06
2022-11-08T16:01:58.239Z,100304.78
2022-11-08T16:04:26.544Z,100304.78
2022-11-08T16:06:54.528Z,100299.53
2022-11-08T16:09:22.588Z,100302.25
2022-11-08T16:11:51.036Z,100292.88
2022-11-08T16:14:20.871Z,100286.91
2022-11-08T16:16:48.803Z,100280.63
2022-11-08T16:19:23.517Z,100273.78
2022-11-08T16:21:51.751Z,100277.03
2022-11-08T16:24:19.968Z,100291.00
2022-11-08T16:26:48.400Z,100298.66
2022-11-08T16:29:21.588Z,100296.44
2022-11-08T16:31:50.048Z,100295.25
2022-11-08T16:34:18.056Z,100305.31
2022-11-08T16:36:48.900Z,100301.22
2022-11-08T16:39:18.021Z,100305.63
2022-11-08T16:41:46.388Z,100304.44
2022-11-08T16:44:14.517Z,100298.47
2022-11-08T16:46:42.817Z,100307.47
2022-11-08T16:49:20.183Z,100297.44
2022-11-08T16:51:49.546Z,100298.94
2022-11-08T16:54:19.859Z,100298.97
2022-11-08T16:56:47.818Z,100311.53
2022-11-08T16:59:15.853Z,100310.34
2022-11-08T17:01:44.528Z,100319.34
2022-11-08T17:04:12.509Z,100322.59
2022-11-08T17:06:40.572Z,100320.56
2022-11-08T17:09:09.981Z,100320.06
2022-11-08T17:11:39.769Z,100318.38
2022-11-08T17:14:07.810Z,100323.50
2022-11-08T17:16:35.736Z,100323.50
2022-11-08T17:19:04.557Z,100322.16
2022-11-08T17:21:47.784Z,100319.22
2022-11-08T17:24:21.552Z,100330.81
2022-11-08T17:26:50.771Z,100320.56
2022-11-08T17:29:18.677Z,100335.72
2022-11-08T17:31:46.654Z,100333.66
2022-11-08T17:34:14.764Z,100329.94
2022-11-08T17:36:42.787Z,100324.47
2022-11-08T17:39:14.139Z,100324.69
2022-11-08T17:41:43.532Z,100326.66
2022-11-08T17:44:11.667Z,100320.41
2022-11-08T17:46:39.607Z,100330.13
2022-11-08T17:49:07.493Z,100334.16
2022-11-08T17:51:36.720Z,100328.41
2022-11-08T17:54:04.996Z,100336.75
2022-11-08T17:56:32.903Z,100333.69
2022-11-08T17:59:03.000Z,100336.75
2022-11-08T18:01:31.292Z,100336.41
2022-11-08T18:03:59.491Z,100343.72
2022-11-08T18:06:27.552Z,100341.53
2022-11-08T18:08:56.528Z,100336.28
2022-11-08T18:11:24.555Z,100330.66
2022-11-08T18:13:52.501Z,100333.41
2022-11-08T18:16:23.157Z,100335.91
2022-11-08T18:18:51.708Z,100337.78
2022-11-08T18:21:20.796Z,100339.16
2022-11-08T18:23:49.445Z,100332.34
2022-11-08T18:26:18.404Z,100335.25
2022-11-08T18:28:46.574Z,100336.06
2022-11-08T18:31:16.580Z,100325.75
2022-11-08T18:33:46.457Z,100331.81
2022-11-08T18:36:16.479Z,100328.09
2022-11-08T18:38:45.879Z,100337.47
2022-11-08T18:41:14.957Z,100329.41
2022-11-08T18:43:42.887Z,100331.66
2022-11-08T18:46:13.803Z,100328.75
2022-11-08T18:48:41.804Z,100335.72
2022-11-08T18:51:12.701Z,100339.31
2022-11-08T18:53:41.038Z,100336.25
2022-11-08T18:56:09.585Z,100324.84
2022-11-08T18:58:37.570Z,100321.75
2022-11-08T19:01:05.926Z,100333.81
2022-11-08T19:03:34.703Z,100329.75
2022-11-08T19:06:02.585Z,100324.31
2022-11-08T19:08:32.583Z,100326.34
2022-11-08T19:11:02.996Z,100328.72
2022-11-08T19:13:32.217Z,100328.75
2022-11-08T19:16:01.315Z,100338.94
2022-11-08T19:18:30.714Z,100340.63
2022-11-08T19:20:59.154Z,100334.16
2022-11-08T19:23:27.532Z,100325.84
2022-11-08T19:26:00.032Z,100335.22
2022-11-08T19:28:32.843Z,100340.28
2022-11-08T19:31:01.250Z,100324.31
2022-11-08T19:33:30.622Z,100327.50
2022-11-08T19:36:02.260Z,100332.50
2022-11-08T19:38:30.185Z,100329.25
2022-11-08T19:41:02.202Z,100327.41
2022-11-08T19:43:30.995Z,100329.25
2022-11-08T19:46:02.469Z,100331.28
2022-11-08T19:48:30.656Z,100331.09
2022-11-08T19:50:58.545Z,100332.63
2022-11-08T19:53:26.444Z,100337.56
2022-11-08T19:56:01.309Z,100332.59
2022-11-08T19:58:29.468Z,100342.47
2022-11-08T20:00:57.373Z,100337.72
2022-11-08T20:03:25.333Z,100346.25
2022-11-08T20:05:53.863Z,100341.81
2022-11-08T20:08:22.145Z,100345.19
2022-11-08T20:10:51.533Z,100351.34
2022-11-08T20:13:20.840Z,100352.72
2022-11-08T20:15:48.715Z,100354.25
2022-11-08T20:18:17.030Z,100345.19
2022-11-08T20:20:45.462Z,100351.16
2022-11-08T20:23:16.078Z,100358.97
2022-11-08T20:25:44.351Z,100357.16
2022-11-08T20:28:12.413Z,100353.22
2022-11-08T20:30:41.664Z,100349.16
2022-11-08T20:33:09.668Z,100355.22
2022-11-08T20:35:38.686Z,100344.50
2022-11-08T20:38:06.595Z,100351.81
2022-11-08T20:40:34.502Z,100362.91
2022-11-08T20:43:02.394Z,100364.09
2022-11-08T20:45:30.407Z,100358.50
2022-11-08T20:48:02.612Z,100356.41
2022-11-08T20:50:30.891Z,100351.56
2022-11-08T20:52:58.775Z,100355.06
2022-11-08T20:55:27.852Z,100350.63
2022-11-08T20:57:55.731Z,100344.66
2022-11-08T21:00:37.973Z,100350.84
2022-11-08T21:03:18.703Z,100352.88
2022-11-08T21:05:51.552Z,100351.88
2022-11-08T21:11:08.480Z,100356.78
2022-11-08T21:13:38.061Z,100352.34
2022-11-08T21:16:28.053Z,100355.59
2022-11-08T21:18:56.037Z,100345.75
2022-11-08T21:21:23.910Z,100361.28
2022-11-08T21:23:52.431Z,100355.47
2022-11-08T21:26:20.523Z,100354.28
2022-11-08T21:28:48.713Z,100347.28
2022-11-08T21:31:16.925Z,100341.69
2022-11-08T21:33:44.984Z,100358.34
2022-11-08T21:36:14.309Z,100362.63
2022-11-08T21:38:42.303Z,100360.25
2022-11-08T21:41:11.448Z,100351.03
2022-11-08T21:43:43.050Z,100358.69
2022-11-08T21:46:15.976Z,100359.88
2022-11-08T21:48:44.173Z,100346.28
2022-11-08T21:51:12.075Z,100343.34
2022-11-08T21:53:50.913Z,100353.41
2022-11-08T21:56:22.155Z,100353.75
2022-11-08T21:58:50.169Z,100348.66
2022-11-08T22:01:18.271Z,100352.19
2022-11-08T22:03:46.904Z,100351.34
2022-11-08T22:06:14.841Z,100358.31
2022-11-08T22:08:44.143Z,100357.50
2022-11-08T22:11:12.077Z,100362.56
2022-11-08T22:13:40.021Z,100362.91
2022-11-08T22:16:08.343Z,100356.25
2022-11-08T22:19:03.505Z,100349.97
2022-11-08T22:21:39.438Z,100354.53
2022-11-08T22:24:10.619Z,100350.25
2022-11-08T22:26:38.926Z,100356.03
2022-11-08T22:29:07.468Z,100367.22
2022-11-08T22:31:35.671Z,100366.34
2022-11-08T22:34:03.626Z,100369.06
2022-11-08T22:36:31.545Z,100368.69
2022-11-08T22:38:59.553Z,100366.66
2022-11-08T22:41:29.157Z,100367.97
2022-11-08T22:43:57.074Z,100375.66
2022-11-08T22:46:25.268Z,100368.16
2022-11-08T22:48:53.181Z,100357.75
2022-11-08T22:51:21.052Z,100357.78
2022-11-08T22:53:48.963Z,100360.13
2022-11-08T22:56:16.862Z,100354.19
2022-11-08T22:58:46.151Z,100356.94
2022-11-08T23:01:15.621Z,100351.81
2022-11-08T23:03:45.834Z,100349.75
2022-11-08T23:06:14.239Z,100353.00
2022-11-08T23:08:42.548Z,100350.91
2022-11-08T23:11:28.365Z,100334.91
2022-11-08T23:14:15.415Z,100345.53
2022-11-08T23:16:44.863Z,100352.78
2022-11-08T23:19:32.193Z,100359.53
2022-11-08T23:22:18.166Z,100358.09
2022-11-08T23:24:46.171Z,100362.63
2022-11-08T23:27:33.869Z,100358.53
2022-11-08T23:30:20.835Z,100363.47
2022-11-08T23:32:50.005Z,100375.91
2022-11-08T23:35:18.681Z,100370.41
2022-11-08T23:37:46.781Z,100370.41
2022-11-08T23:40:34.372Z,100371.94
2022-11-08T23:43:24.568Z,100370.41
2022-11-08T23:45:53.868Z,100360.69
2022-11-08T23:48:21.926Z,100373.13
2022-11-08T23:50:51.089Z,100367.06
2022-11-08T23:53:19.672Z,100359.34
2022-11-08T23:55:48.056Z,100368.69
2022-11-08T23:58:16.188Z,100371.25
