createdAt,value
2018-12-02T00:00:36.997Z,4.50
2018-12-02T00:01:37.019Z,4.80
2018-12-02T00:02:37.035Z,3.60
2018-12-02T00:03:37.053Z,5.50
2018-12-02T00:04:37.068Z,6.70
2018-12-02T00:05:37.091Z,5.50
2018-12-02T00:06:37.105Z,7.20
2018-12-02T00:07:37.122Z,5.00
2018-12-02T00:08:37.142Z,23.90
2018-12-02T00:09:37.156Z,6.60
2018-12-02T00:10:37.175Z,4.90
2018-12-02T00:11:37.193Z,3.70
2018-12-02T00:12:37.209Z,4.40
2018-12-02T00:13:37.228Z,4.80
2018-12-02T00:14:37.244Z,3.70
2018-12-02T00:15:37.264Z,4.50
2018-12-02T00:16:37.282Z,3.80
2018-12-02T00:17:37.301Z,19.20
2018-12-02T00:18:37.314Z,5.30
2018-12-02T00:19:37.336Z,4.90
2018-12-02T00:20:37.352Z,3.40
2018-12-02T00:21:37.370Z,7.60
2018-12-02T00:22:37.387Z,3.50
2018-12-02T00:23:37.405Z,4.00
2018-12-02T00:24:37.420Z,6.40
2018-12-02T00:25:37.441Z,8.60
2018-12-02T00:26:37.455Z,7.50
2018-12-02T00:27:37.476Z,4.80
2018-12-02T00:28:37.542Z,9.30
2018-12-02T00:29:37.511Z,5.60
2018-12-02T00:30:37.526Z,4.30
2018-12-02T00:31:37.547Z,3.70
2018-12-02T00:32:37.564Z,6.00
2018-12-02T00:33:37.581Z,5.60
2018-12-02T00:34:37.597Z,4.20
2018-12-02T00:35:37.615Z,4.70
2018-12-02T00:36:37.635Z,6.00
2018-12-02T00:37:37.650Z,5.00
2018-12-02T00:38:37.669Z,5.80
2018-12-02T00:39:37.687Z,3.80
2018-12-02T00:40:37.704Z,4.30
2018-12-02T00:41:37.723Z,6.20
2018-12-02T00:42:37.738Z,3.50
2018-12-02T00:43:37.760Z,3.90
2018-12-02T00:44:37.783Z,4.80
2018-12-02T00:45:37.794Z,5.80
2018-12-02T00:46:37.808Z,3.50
2018-12-02T00:47:37.828Z,4.10
2018-12-02T00:48:37.844Z,3.80
2018-12-02T00:49:37.865Z,6.60
2018-12-02T00:50:37.886Z,3.30
2018-12-02T00:51:37.898Z,3.20
2018-12-02T00:52:37.916Z,3.70
2018-12-02T00:53:37.932Z,4.40
2018-12-02T00:54:37.951Z,3.80
2018-12-02T00:55:37.969Z,4.20
2018-12-02T00:56:37.985Z,3.70
2018-12-02T00:57:38.003Z,7.10
2018-12-02T00:58:38.020Z,10.80
2018-12-02T00:59:38.040Z,6.00
2018-12-02T01:00:38.058Z,2.70
2018-12-02T01:01:38.076Z,3.90
2018-12-02T01:02:38.091Z,4.30
2018-12-02T01:03:38.110Z,3.90
2018-12-02T01:04:38.129Z,3.00
2018-12-02T01:05:38.147Z,4.60
2018-12-02T01:06:38.161Z,3.50
2018-12-02T01:07:38.206Z,5.60
2018-12-02T01:08:38.202Z,3.50
2018-12-02T01:09:38.218Z,3.90
2018-12-02T01:10:38.235Z,5.30
2018-12-02T01:11:38.252Z,3.90
2018-12-02T01:12:38.270Z,31.50
2018-12-02T01:13:38.288Z,11.10
2018-12-02T01:14:38.304Z,29.10
2018-12-02T01:15:38.325Z,7.10
2018-12-02T01:16:38.347Z,13.40
2018-12-02T01:17:38.361Z,17.60
2018-12-02T01:18:38.373Z,16.50
2018-12-02T01:19:38.408Z,13.40
2018-12-02T01:20:38.410Z,6.70
2018-12-02T01:21:38.430Z,4.70
2018-12-02T01:22:38.445Z,3.90
2018-12-02T01:23:38.462Z,4.10
2018-12-02T01:24:38.480Z,5.40
2018-12-02T01:25:38.500Z,4.90
2018-12-02T01:26:38.515Z,3.00
2018-12-02T01:27:38.537Z,5.10
2018-12-02T01:28:38.553Z,3.40
2018-12-02T01:29:38.574Z,2.60
2018-12-02T01:30:38.586Z,5.10
2018-12-02T01:31:38.604Z,6.90
2018-12-02T01:32:38.628Z,5.10
2018-12-02T01:33:38.644Z,3.30
2018-12-02T01:34:38.661Z,3.40
2018-12-02T01:35:38.675Z,3.10
2018-12-02T01:36:38.696Z,4.00
2018-12-02T01:37:39.061Z,5.10
2018-12-02T01:38:38.734Z,4.20
2018-12-02T01:39:38.749Z,2.70
2018-12-02T01:40:38.766Z,3.40
2018-12-02T01:41:38.782Z,3.20
2018-12-02T01:42:38.799Z,5.00
2018-12-02T01:43:38.817Z,4.30
2018-12-02T01:44:38.834Z,3.30
2018-12-02T01:45:38.852Z,3.30
2018-12-02T01:46:38.872Z,3.70
2018-12-02T01:47:38.888Z,4.20
2018-12-02T01:48:38.905Z,4.10
2018-12-02T01:49:38.926Z,4.60
2018-12-02T01:50:38.943Z,3.30
2018-12-02T01:51:38.958Z,4.20
2018-12-02T01:52:38.979Z,4.90
2018-12-02T01:53:38.994Z,2.80
2018-12-02T01:54:39.013Z,5.70
2018-12-02T01:55:39.030Z,4.00
2018-12-02T01:56:39.049Z,2.90
2018-12-02T01:57:39.064Z,3.90
2018-12-02T01:58:39.081Z,3.00
2018-12-02T01:59:39.099Z,3.50
2018-12-02T02:00:39.120Z,2.70
2018-12-02T02:01:39.137Z,2.70
2018-12-02T02:02:39.152Z,2.40
2018-12-02T02:03:39.172Z,3.30
2018-12-02T02:04:39.190Z,3.80
2018-12-02T02:05:39.209Z,3.50
2018-12-02T02:06:39.226Z,2.30
2018-12-02T02:07:39.246Z,4.10
2018-12-02T02:08:39.259Z,5.30
2018-12-02T02:09:39.279Z,3.30
2018-12-02T02:10:39.295Z,3.60
2018-12-02T02:11:39.314Z,3.50
2018-12-02T02:12:39.331Z,4.60
2018-12-02T02:13:39.347Z,3.80
2018-12-02T02:14:39.367Z,3.50
2018-12-02T02:15:39.384Z,3.90
2018-12-02T02:16:39.402Z,3.60
2018-12-02T02:17:39.420Z,3.00
2018-12-02T02:18:39.437Z,4.50
2018-12-02T02:19:39.457Z,5.50
2018-12-02T02:20:39.471Z,3.50
2018-12-02T02:21:39.489Z,2.70
2018-12-02T02:22:39.508Z,3.90
2018-12-02T02:23:39.527Z,3.00
2018-12-02T02:24:39.543Z,4.30
2018-12-02T02:25:39.561Z,3.90
2018-12-02T02:26:39.579Z,3.90
2018-12-02T02:27:39.597Z,4.40
2018-12-02T02:28:39.620Z,2.90
2018-12-02T02:29:39.631Z,4.70
2018-12-02T02:30:39.655Z,3.60
2018-12-02T02:31:39.670Z,6.70
2018-12-02T02:32:39.698Z,4.70
2018-12-02T02:33:39.707Z,3.80
2018-12-02T02:34:39.721Z,4.30
2018-12-02T02:35:39.738Z,5.60
2018-12-02T02:36:39.755Z,4.40
2018-12-02T02:37:39.826Z,3.10
2018-12-02T02:38:39.794Z,4.50
2018-12-02T02:39:39.811Z,3.90
2018-12-02T02:40:39.826Z,4.90
2018-12-02T02:41:39.846Z,4.50
2018-12-02T02:42:39.861Z,4.40
2018-12-02T02:43:39.880Z,4.50
2018-12-02T02:44:39.899Z,3.30
2018-12-02T02:45:39.917Z,4.10
2018-12-02T02:46:39.932Z,2.90
2018-12-02T02:47:39.951Z,3.70
2018-12-02T02:48:39.970Z,4.70
2018-12-02T02:49:39.991Z,2.90
2018-12-02T02:50:40.002Z,5.00
2018-12-02T02:51:40.022Z,5.10
2018-12-02T02:52:40.039Z,3.30
2018-12-02T02:53:40.059Z,3.30
2018-12-02T02:54:40.081Z,3.20
2018-12-02T02:55:40.092Z,2.60
2018-12-02T02:56:40.109Z,3.40
2018-12-02T02:57:40.130Z,3.90
2018-12-02T02:58:40.147Z,4.40
2018-12-02T02:59:40.164Z,5.60
2018-12-02T03:00:40.183Z,3.10
2018-12-02T03:01:40.202Z,2.80
2018-12-02T03:02:40.218Z,5.90
2018-12-02T03:03:40.234Z,3.90
2018-12-02T03:04:40.254Z,4.50
2018-12-02T03:05:40.270Z,2.70
2018-12-02T03:06:40.287Z,4.20
2018-12-02T03:07:40.306Z,3.20
2018-12-02T03:08:40.331Z,5.50
2018-12-02T03:09:40.344Z,4.90
2018-12-02T03:10:40.357Z,5.20
2018-12-02T03:11:40.377Z,5.00
2018-12-02T03:12:40.398Z,3.20
2018-12-02T03:13:40.412Z,11.80
2018-12-02T03:14:40.429Z,4.70
2018-12-02T03:15:40.450Z,3.90
2018-12-02T03:16:40.468Z,3.40
2018-12-02T03:17:40.483Z,3.40
2018-12-02T03:18:40.503Z,4.80
2018-12-02T03:19:40.518Z,3.10
2018-12-02T03:20:40.538Z,3.30
2018-12-02T03:21:40.561Z,4.00
2018-12-02T03:22:40.571Z,3.90
2018-12-02T03:23:40.591Z,3.80
2018-12-02T03:24:40.610Z,2.70
2018-12-02T03:25:40.627Z,3.80
2018-12-02T03:26:40.641Z,4.50
2018-12-02T03:27:40.660Z,4.00
2018-12-02T03:28:40.679Z,2.70
2018-12-02T03:29:40.697Z,4.50
2018-12-02T03:30:40.718Z,4.10
2018-12-02T03:31:40.735Z,3.90
2018-12-02T03:32:40.753Z,3.70
2018-12-02T03:33:40.768Z,2.10
2018-12-02T03:34:40.784Z,2.50
2018-12-02T03:35:40.805Z,3.30
2018-12-02T03:36:40.822Z,2.60
2018-12-02T03:37:41.892Z,5.70
2018-12-02T03:38:40.857Z,4.70
2018-12-02T03:39:40.877Z,5.20
2018-12-02T03:40:40.894Z,2.40
2018-12-02T03:41:40.910Z,4.70
2018-12-02T03:42:40.938Z,2.30
2018-12-02T03:43:40.945Z,3.50
2018-12-02T03:44:40.966Z,3.50
2018-12-02T03:45:40.985Z,4.50
2018-12-02T03:46:40.999Z,2.80
2018-12-02T03:47:41.017Z,3.40
2018-12-02T03:48:41.038Z,5.70
2018-12-02T03:49:41.065Z,2.80
2018-12-02T03:50:41.073Z,3.00
2018-12-02T03:51:41.091Z,3.10
2018-12-02T03:52:41.109Z,4.30
2018-12-02T03:53:41.125Z,2.30
2018-12-02T03:54:41.147Z,3.00
2018-12-02T03:55:41.163Z,4.70
2018-12-02T03:56:41.178Z,2.50
2018-12-02T03:57:41.195Z,5.60
2018-12-02T03:58:41.213Z,2.50
2018-12-02T03:59:41.233Z,2.90
2018-12-02T04:00:41.251Z,2.40
2018-12-02T04:01:41.268Z,4.00
2018-12-02T04:02:41.284Z,2.30
2018-12-02T04:03:41.302Z,3.60
2018-12-02T04:04:41.320Z,3.00
2018-12-02T04:05:41.337Z,2.40
2018-12-02T04:06:41.355Z,4.80
2018-12-02T04:07:41.384Z,3.60
2018-12-02T04:08:41.390Z,3.40
2018-12-02T04:09:41.424Z,4.00
2018-12-02T04:10:41.427Z,3.90
2018-12-02T04:11:41.447Z,3.50
2018-12-02T04:12:41.475Z,3.30
2018-12-02T04:13:41.482Z,3.10
2018-12-02T04:14:41.495Z,4.30
2018-12-02T04:15:41.515Z,3.70
2018-12-02T04:16:41.531Z,3.50
2018-12-02T04:17:41.551Z,3.10
2018-12-02T04:18:41.566Z,3.90
2018-12-02T04:19:41.586Z,4.20
2018-12-02T04:20:41.603Z,3.60
2018-12-02T04:21:41.619Z,2.80
2018-12-02T04:22:41.641Z,3.10
2018-12-02T04:23:41.655Z,4.00
2018-12-02T04:24:41.673Z,2.90
2018-12-02T04:25:41.688Z,3.20
2018-12-02T04:26:41.711Z,2.80
2018-12-02T04:27:41.726Z,2.40
2018-12-02T04:28:41.740Z,5.40
2018-12-02T04:29:41.761Z,2.70
2018-12-02T04:30:41.775Z,3.10
2018-12-02T04:31:41.795Z,2.60
2018-12-02T04:32:41.815Z,4.00
2018-12-02T04:33:41.835Z,3.30
2018-12-02T04:34:41.845Z,2.10
2018-12-02T04:35:41.866Z,2.70
2018-12-02T04:36:41.883Z,3.50
2018-12-02T04:37:41.900Z,2.40
2018-12-02T04:38:41.917Z,3.60
2018-12-02T04:39:41.936Z,3.00
2018-12-02T04:40:41.950Z,2.60
2018-12-02T04:41:41.975Z,2.60
2018-12-02T04:42:41.988Z,6.00
2018-12-02T04:43:42.002Z,4.40
2018-12-02T04:44:42.019Z,3.10
2018-12-02T04:45:42.040Z,2.30
2018-12-02T04:46:42.057Z,3.30
2018-12-02T04:47:42.072Z,3.00
2018-12-02T04:48:42.141Z,2.40
2018-12-02T04:49:42.108Z,2.60
2018-12-02T04:50:42.124Z,2.70
2018-12-02T04:51:42.145Z,2.80
2018-12-02T04:52:42.161Z,3.00
2018-12-02T04:53:42.179Z,2.50
2018-12-02T04:54:42.196Z,4.50
2018-12-02T04:55:42.213Z,2.70
2018-12-02T04:56:42.231Z,2.70
2018-12-02T04:57:42.251Z,2.40
2018-12-02T04:58:42.263Z,3.90
2018-12-02T04:59:42.282Z,2.20
2018-12-02T05:00:42.302Z,3.40
2018-12-02T05:01:42.318Z,2.90
2018-12-02T05:02:42.334Z,3.20
2018-12-02T05:03:42.355Z,3.10
2018-12-02T05:04:42.374Z,3.60
2018-12-02T05:05:42.390Z,3.30
2018-12-02T05:06:42.406Z,2.90
2018-12-02T05:07:42.424Z,3.50
2018-12-02T05:08:42.440Z,2.10
2018-12-02T05:09:42.460Z,2.40
2018-12-02T05:10:42.475Z,3.00
2018-12-02T05:11:42.493Z,1.70
2018-12-02T05:12:42.512Z,3.80
2018-12-02T05:13:42.527Z,2.60
2018-12-02T05:14:42.546Z,3.10
2018-12-02T05:15:42.561Z,2.20
2018-12-02T05:16:42.581Z,2.20
2018-12-02T05:17:42.601Z,2.80
2018-12-02T05:18:42.614Z,2.20
2018-12-02T05:19:42.634Z,2.60
2018-12-02T05:20:42.648Z,2.50
2018-12-02T05:21:42.669Z,2.30
2018-12-02T05:22:42.684Z,2.60
2018-12-02T05:23:42.701Z,2.70
2018-12-02T05:24:42.717Z,2.30
2018-12-02T05:25:42.736Z,2.90
2018-12-02T05:26:42.753Z,1.70
2018-12-02T05:27:42.969Z,2.10
2018-12-02T05:28:42.789Z,4.20
2018-12-02T05:29:42.813Z,2.10
2018-12-02T05:30:42.822Z,2.10
2018-12-02T05:31:42.842Z,2.20
2018-12-02T05:32:42.857Z,1.90
2018-12-02T05:33:42.875Z,2.80
2018-12-02T05:34:42.893Z,3.00
2018-12-02T05:35:42.909Z,2.70
2018-12-02T05:36:42.927Z,2.10
2018-12-02T05:37:42.947Z,4.00
2018-12-02T05:38:42.964Z,2.60
2018-12-02T05:39:42.977Z,2.60
2018-12-02T05:40:42.997Z,2.90
2018-12-02T05:41:43.015Z,2.90
2018-12-02T05:42:43.032Z,3.60
2018-12-02T05:43:43.051Z,2.20
2018-12-02T05:44:43.068Z,2.20
2018-12-02T05:45:43.083Z,4.00
2018-12-02T05:46:43.102Z,2.40
2018-12-02T05:47:43.122Z,3.20
2018-12-02T05:48:43.135Z,2.10
2018-12-02T05:49:43.154Z,2.00
2018-12-02T05:50:43.169Z,2.00
2018-12-02T05:51:43.189Z,2.50
2018-12-02T05:52:43.208Z,2.40
2018-12-02T05:53:43.224Z,2.30
2018-12-02T05:54:43.238Z,1.60
2018-12-02T05:55:43.256Z,2.40
2018-12-02T05:56:43.274Z,2.00
2018-12-02T05:57:43.292Z,4.70
2018-12-02T05:58:43.309Z,1.90
2018-12-02T05:59:43.326Z,2.30
2018-12-02T06:00:43.344Z,3.90
2018-12-02T06:01:43.362Z,2.20
2018-12-02T06:02:43.379Z,1.80
2018-12-02T06:03:43.399Z,2.10
2018-12-02T06:04:43.414Z,1.50
2018-12-02T06:05:43.433Z,2.10
2018-12-02T06:06:43.451Z,1.70
2018-12-02T06:07:43.467Z,1.70
2018-12-02T06:08:43.484Z,2.60
2018-12-02T06:09:43.504Z,3.20
2018-12-02T06:10:43.521Z,1.90
2018-12-02T06:11:43.891Z,2.10
2018-12-02T06:12:43.554Z,1.90
2018-12-02T06:13:43.574Z,3.00
2018-12-02T06:14:43.589Z,1.70
2018-12-02T06:15:43.608Z,2.70
2018-12-02T06:16:43.624Z,4.10
2018-12-02T06:17:43.643Z,3.40
2018-12-02T06:18:43.659Z,2.40
2018-12-02T06:19:43.679Z,2.20
2018-12-02T06:20:43.694Z,2.70
2018-12-02T06:21:43.714Z,3.60
2018-12-02T06:22:43.728Z,1.80
2018-12-02T06:23:43.746Z,1.70
2018-12-02T06:24:43.763Z,2.00
2018-12-02T06:25:46.475Z,1.60
2018-12-02T06:26:43.800Z,2.20
2018-12-02T06:27:43.818Z,1.80
2018-12-02T06:28:43.836Z,1.70
2018-12-02T06:29:43.851Z,1.70
2018-12-02T06:30:43.868Z,2.10
2018-12-02T06:31:43.894Z,1.80
2018-12-02T06:32:43.905Z,3.20
2018-12-02T06:33:43.921Z,2.10
2018-12-02T06:34:43.940Z,2.60
2018-12-02T06:35:43.955Z,2.40
2018-12-02T06:36:43.974Z,2.00
2018-12-02T06:37:43.993Z,1.70
2018-12-02T06:38:44.010Z,1.70
2018-12-02T06:39:44.029Z,2.10
2018-12-02T06:40:44.054Z,2.40
2018-12-02T06:41:44.060Z,2.40
2018-12-02T06:42:44.081Z,2.00
2018-12-02T06:43:44.097Z,2.00
2018-12-02T06:44:44.114Z,1.90
2018-12-02T06:45:44.132Z,1.70
2018-12-02T06:46:44.149Z,1.80
2018-12-02T06:47:44.167Z,2.00
2018-12-02T06:48:44.182Z,1.70
2018-12-02T06:49:44.202Z,2.00
2018-12-02T06:50:44.217Z,2.40
2018-12-02T06:51:44.236Z,2.20
2018-12-02T06:52:44.252Z,1.80
2018-12-02T06:53:44.276Z,2.10
2018-12-02T06:54:44.289Z,1.60
2018-12-02T06:55:44.308Z,1.60
2018-12-02T06:56:44.325Z,1.60
2018-12-02T06:57:44.339Z,2.60
2018-12-02T06:58:44.356Z,1.70
2018-12-02T06:59:44.374Z,1.70
2018-12-02T07:00:44.392Z,2.10
2018-12-02T07:01:44.412Z,2.20
2018-12-02T07:02:44.429Z,1.80
2018-12-02T07:03:44.446Z,4.10
2018-12-02T07:04:44.461Z,2.00
2018-12-02T07:05:44.482Z,1.80
2018-12-02T07:06:44.500Z,1.80
2018-12-02T07:07:44.520Z,2.50
2018-12-02T07:08:44.534Z,2.50
2018-12-02T07:09:44.553Z,2.50
2018-12-02T07:10:44.566Z,2.30
2018-12-02T07:11:44.587Z,2.20
2018-12-02T07:12:44.602Z,3.10
2018-12-02T07:13:44.620Z,2.70
2018-12-02T07:14:44.639Z,1.80
2018-12-02T07:15:44.656Z,2.90
2018-12-02T07:16:44.674Z,1.80
2018-12-02T07:17:44.693Z,2.00
2018-12-02T07:18:44.709Z,2.50
2018-12-02T07:19:44.724Z,2.50
2018-12-02T07:20:44.743Z,1.70
2018-12-02T07:21:44.764Z,2.20
2018-12-02T07:22:44.782Z,2.30
2018-12-02T07:23:44.798Z,2.50
2018-12-02T07:24:44.812Z,1.60
2018-12-02T07:25:44.833Z,1.80
2018-12-02T07:26:44.847Z,1.30
2018-12-02T07:27:44.871Z,1.80
2018-12-02T07:28:44.886Z,2.00
2018-12-02T07:29:44.901Z,1.70
2018-12-02T07:30:44.919Z,1.60
2018-12-02T07:31:44.938Z,2.20
2018-12-02T07:32:44.953Z,1.60
2018-12-02T07:33:44.972Z,2.50
2018-12-02T07:34:44.987Z,2.50
2018-12-02T07:35:45.005Z,1.70
2018-12-02T07:36:45.025Z,1.70
2018-12-02T07:37:45.042Z,1.50
2018-12-02T07:38:45.059Z,2.40
2018-12-02T07:39:45.075Z,3.50
2018-12-02T07:40:45.094Z,1.70
2018-12-02T07:41:45.111Z,3.00
2018-12-02T07:42:45.129Z,2.00
2018-12-02T07:43:45.146Z,1.40
2018-12-02T07:44:45.165Z,3.00
2018-12-02T07:45:45.179Z,1.80
2018-12-02T07:46:45.198Z,2.60
2018-12-02T07:47:45.214Z,1.80
2018-12-02T07:48:45.236Z,1.90
2018-12-02T07:49:45.252Z,1.90
2018-12-02T07:50:45.318Z,1.70
2018-12-02T07:51:45.285Z,1.80
2018-12-02T07:52:45.303Z,1.70
2018-12-02T07:53:45.319Z,2.10
2018-12-02T07:54:45.338Z,2.40
2018-12-02T07:55:45.353Z,1.70
2018-12-02T07:56:45.374Z,2.10
2018-12-02T07:57:45.390Z,1.90
2018-12-02T07:58:45.406Z,2.30
2018-12-02T07:59:45.428Z,2.40
2018-12-02T08:00:45.442Z,2.00
2018-12-02T08:01:45.465Z,2.20
2018-12-02T08:02:45.478Z,2.10
2018-12-02T08:03:45.493Z,2.50
2018-12-02T08:04:45.513Z,2.10
2018-12-02T08:05:45.530Z,2.70
2018-12-02T08:06:45.545Z,2.40
2018-12-02T08:07:45.563Z,2.40
2018-12-02T08:08:45.583Z,2.20
2018-12-02T08:09:45.598Z,2.80
2018-12-02T08:10:45.617Z,2.30
2018-12-02T08:11:45.635Z,2.20
2018-12-02T08:12:45.650Z,2.50
2018-12-02T08:13:45.671Z,2.30
2018-12-02T08:14:45.687Z,2.70
2018-12-02T08:15:45.703Z,2.30
2018-12-02T08:16:45.724Z,2.40
2018-12-02T08:17:45.741Z,3.30
2018-12-02T08:18:45.761Z,2.40
2018-12-02T08:19:45.774Z,3.10
2018-12-02T08:20:45.793Z,5.30
2018-12-02T08:21:45.809Z,2.70
2018-12-02T08:22:51.131Z,2.40
2018-12-02T08:23:45.843Z,3.90
2018-12-02T08:24:45.860Z,2.70
2018-12-02T08:25:45.883Z,4.00
2018-12-02T08:26:45.898Z,2.90
2018-12-02T08:27:45.921Z,2.50
2018-12-02T08:28:45.930Z,2.90
2018-12-02T08:29:45.948Z,3.00
2018-12-02T08:30:45.973Z,3.30
2018-12-02T08:31:45.983Z,2.90
2018-12-02T08:32:46.003Z,2.80
2018-12-02T08:33:46.019Z,3.10
2018-12-02T08:34:46.038Z,2.50
2018-12-02T08:35:46.058Z,5.20
2018-12-02T08:36:46.076Z,2.90
2018-12-02T08:37:46.089Z,3.00
2018-12-02T08:38:46.107Z,2.50
2018-12-02T08:39:46.123Z,3.50
2018-12-02T08:40:46.141Z,2.70
2018-12-02T08:41:46.161Z,2.60
2018-12-02T08:42:46.176Z,2.80
2018-12-02T08:43:46.196Z,3.10
2018-12-02T08:44:46.213Z,3.30
2018-12-02T08:45:46.229Z,2.90
2018-12-02T08:46:46.250Z,4.40
2018-12-02T08:47:46.266Z,3.80
2018-12-02T08:48:46.285Z,3.70
2018-12-02T08:49:46.307Z,3.40
2018-12-02T08:50:46.319Z,3.70
2018-12-02T08:51:46.336Z,3.00
2018-12-02T08:52:46.353Z,4.00
2018-12-02T08:53:46.376Z,3.60
2018-12-02T08:54:46.388Z,4.20
2018-12-02T08:55:46.408Z,4.60
2018-12-02T08:56:46.426Z,3.60
2018-12-02T08:57:46.443Z,3.70
2018-12-02T08:58:46.466Z,3.80
2018-12-02T08:59:46.479Z,4.60
2018-12-02T09:00:46.498Z,3.90
2018-12-02T09:01:46.516Z,4.70
2018-12-02T09:02:46.536Z,5.50
2018-12-02T09:03:46.549Z,4.50
2018-12-02T09:04:46.567Z,4.40
2018-12-02T09:05:46.584Z,5.40
2018-12-02T09:06:46.600Z,6.10
2018-12-02T09:07:46.618Z,5.00
2018-12-02T09:08:46.639Z,5.20
2018-12-02T09:09:46.654Z,5.30
2018-12-02T09:10:46.672Z,5.00
2018-12-02T09:11:46.688Z,5.00
2018-12-02T09:12:46.757Z,5.80
2018-12-02T09:13:46.727Z,5.20
2018-12-02T09:14:46.744Z,5.90
2018-12-02T09:15:46.762Z,5.00
2018-12-02T09:16:46.780Z,6.00
2018-12-02T09:17:46.798Z,5.90
2018-12-02T09:18:46.814Z,6.30
2018-12-02T09:19:46.831Z,6.70
2018-12-02T09:20:46.849Z,7.60
2018-12-02T09:21:46.867Z,7.10
2018-12-02T09:22:46.886Z,5.70
2018-12-02T09:23:47.452Z,5.00
2018-12-02T09:24:46.920Z,6.50
2018-12-02T09:25:46.938Z,6.30
2018-12-02T09:26:46.955Z,6.90
2018-12-02T09:27:46.975Z,6.70
2018-12-02T09:28:46.993Z,5.50
2018-12-02T09:29:47.012Z,5.30
2018-12-02T09:30:47.028Z,5.30
2018-12-02T09:31:47.048Z,6.10
2018-12-02T09:32:47.063Z,5.10
2018-12-02T09:33:47.080Z,4.70
2018-12-02T09:34:47.101Z,4.80
2018-12-02T09:35:47.118Z,4.20
2018-12-02T09:36:47.136Z,4.70
2018-12-02T09:37:47.152Z,4.30
2018-12-02T09:38:47.169Z,4.30
2018-12-02T09:39:47.188Z,4.40
2018-12-02T09:40:47.209Z,5.10
2018-12-02T09:41:47.223Z,4.30
2018-12-02T09:42:47.244Z,4.20
2018-12-02T09:43:47.259Z,4.00
2018-12-02T09:44:47.277Z,4.20
2018-12-02T09:45:47.298Z,4.30
2018-12-02T09:46:47.316Z,3.40
2018-12-02T09:47:47.329Z,3.70
2018-12-02T09:48:47.348Z,4.50
2018-12-02T09:49:47.368Z,5.30
2018-12-02T09:50:47.383Z,3.70
2018-12-02T09:51:47.402Z,3.10
2018-12-02T09:52:47.424Z,3.10
2018-12-02T09:53:47.441Z,4.70
2018-12-02T09:54:47.457Z,2.80
2018-12-02T09:55:47.476Z,3.50
2018-12-02T09:56:47.491Z,3.20
2018-12-02T09:57:47.509Z,3.60
2018-12-02T09:58:47.526Z,3.30
2018-12-02T09:59:47.546Z,3.40
2018-12-02T10:00:47.564Z,4.90
2018-12-02T10:01:47.580Z,3.40
2018-12-02T10:02:47.901Z,5.00
2018-12-02T10:03:47.618Z,3.20
2018-12-02T10:04:47.637Z,3.70
2018-12-02T10:05:47.652Z,3.50
2018-12-02T10:06:47.669Z,4.90
2018-12-02T10:07:47.692Z,4.20
2018-12-02T10:08:47.707Z,5.20
2018-12-02T10:09:47.726Z,4.30
2018-12-02T10:10:47.741Z,4.40
2018-12-02T10:11:47.761Z,4.40
2018-12-02T10:12:47.780Z,4.40
2018-12-02T10:13:47.796Z,4.40
2018-12-02T10:14:47.814Z,4.40
2018-12-02T10:15:47.833Z,4.30
2018-12-02T10:16:47.850Z,5.70
2018-12-02T10:17:47.870Z,4.90
2018-12-02T10:18:47.936Z,5.20
2018-12-02T10:19:47.903Z,5.10
2018-12-02T10:20:47.919Z,5.80
2018-12-02T10:21:47.939Z,5.20
2018-12-02T10:22:47.955Z,5.30
2018-12-02T10:23:47.972Z,5.30
2018-12-02T10:24:47.990Z,6.50
2018-12-02T10:25:48.008Z,6.00
2018-12-02T10:26:48.028Z,5.70
2018-12-02T10:27:48.046Z,6.30
2018-12-02T10:28:48.062Z,5.60
2018-12-02T10:29:48.081Z,6.00
2018-12-02T10:30:48.096Z,6.30
2018-12-02T10:31:48.115Z,5.20
2018-12-02T10:32:48.133Z,5.90
2018-12-02T10:33:48.153Z,6.30
2018-12-02T10:34:48.170Z,5.90
2018-12-02T10:35:48.187Z,6.70
2018-12-02T10:36:48.205Z,5.50
2018-12-02T10:37:48.226Z,6.10
2018-12-02T10:38:48.240Z,5.70
2018-12-02T10:39:48.366Z,6.10
2018-12-02T10:40:48.280Z,6.70
2018-12-02T10:41:48.301Z,6.10
2018-12-02T10:42:48.313Z,5.90
2018-12-02T10:43:48.330Z,6.00
2018-12-02T10:44:48.348Z,6.10
2018-12-02T10:45:48.369Z,6.60
2018-12-02T10:46:48.383Z,6.40
2018-12-02T10:47:48.401Z,5.80
2018-12-02T10:48:48.422Z,6.10
2018-12-02T10:49:48.441Z,6.00
2018-12-02T10:50:48.457Z,5.60
2018-12-02T10:51:48.473Z,6.20
2018-12-02T10:52:48.493Z,5.50
2018-12-02T10:53:48.510Z,6.40
2018-12-02T10:54:48.529Z,6.00
2018-12-02T10:55:48.547Z,5.60
2018-12-02T10:56:48.565Z,5.60
2018-12-02T10:57:48.584Z,5.40
2018-12-02T10:58:48.601Z,5.50
2018-12-02T10:59:48.619Z,5.90
2018-12-02T11:00:48.637Z,6.10
2018-12-02T11:01:48.653Z,6.80
2018-12-02T11:02:48.672Z,6.60
2018-12-02T11:03:48.689Z,6.40
2018-12-02T11:04:48.710Z,6.50
2018-12-02T11:05:48.726Z,6.30
2018-12-02T11:06:48.747Z,7.40
2018-12-02T11:07:48.761Z,6.30
2018-12-02T11:08:48.782Z,7.00
2018-12-02T11:09:48.798Z,6.40
2018-12-02T11:10:48.815Z,6.50
2018-12-02T11:11:48.836Z,6.60
2018-12-02T11:12:48.852Z,5.80
2018-12-02T11:13:48.873Z,5.70
2018-12-02T11:14:48.903Z,5.90
2018-12-02T11:15:48.949Z,6.70
2018-12-02T11:16:48.927Z,6.30
2018-12-02T11:17:48.952Z,6.40
2018-12-02T11:18:48.960Z,5.90
2018-12-02T11:19:48.978Z,5.90
2018-12-02T11:20:48.999Z,5.90
2018-12-02T11:21:49.016Z,5.50
2018-12-02T11:22:49.077Z,6.50
2018-12-02T11:23:49.052Z,5.90
2018-12-02T11:24:49.072Z,5.50
2018-12-02T11:25:49.088Z,6.10
2018-12-02T11:26:49.111Z,5.00
2018-12-02T11:27:49.126Z,6.10
2018-12-02T11:28:49.146Z,5.30
2018-12-02T11:29:49.164Z,5.40
2018-12-02T11:30:49.179Z,5.90
2018-12-02T11:31:49.198Z,5.20
2018-12-02T11:32:49.218Z,5.90
2018-12-02T11:33:49.234Z,5.70
2018-12-02T11:34:49.252Z,5.70
2018-12-02T11:35:49.337Z,5.40
2018-12-02T11:36:49.289Z,5.00
2018-12-02T11:37:49.310Z,5.20
2018-12-02T11:38:49.325Z,5.00
2018-12-02T11:39:49.344Z,5.10
2018-12-02T11:40:49.364Z,5.20
2018-12-02T11:41:49.383Z,5.00
2018-12-02T11:42:49.398Z,5.40
2018-12-02T11:43:49.420Z,4.90
2018-12-02T11:44:49.437Z,5.30
2018-12-02T11:45:49.454Z,5.10
2018-12-02T11:46:49.471Z,5.70
2018-12-02T11:47:49.492Z,5.00
2018-12-02T11:48:49.509Z,5.40
2018-12-02T11:49:49.528Z,5.80
2018-12-02T11:50:50.678Z,5.90
2018-12-02T11:51:49.564Z,5.60
2018-12-02T11:52:49.585Z,6.10
2018-12-02T11:53:49.606Z,6.80
2018-12-02T11:54:49.622Z,5.40
2018-12-02T11:55:49.639Z,5.50
2018-12-02T11:56:49.658Z,5.70
2018-12-02T11:57:49.678Z,5.80
2018-12-02T11:58:49.694Z,6.30
2018-12-02T11:59:49.711Z,6.80
2018-12-02T12:00:49.730Z,5.90
2018-12-02T12:01:49.751Z,5.90
2018-12-02T12:02:49.769Z,6.40
2018-12-02T12:03:49.789Z,5.60
2018-12-02T12:04:49.803Z,5.70
2018-12-02T12:05:49.825Z,5.90
2018-12-02T12:06:49.840Z,6.40
2018-12-02T12:07:49.862Z,6.40
2018-12-02T12:08:49.880Z,5.90
2018-12-02T12:09:49.898Z,6.10
2018-12-02T12:10:49.916Z,7.10
2018-12-02T12:11:49.936Z,8.00
2018-12-02T12:12:49.952Z,6.50
2018-12-02T12:13:49.972Z,6.50
2018-12-02T12:14:49.991Z,5.90
2018-12-02T12:15:50.013Z,5.90
2018-12-02T12:16:50.028Z,6.90
2018-12-02T12:17:50.047Z,6.60
2018-12-02T12:18:50.061Z,7.20
2018-12-02T12:19:50.084Z,8.00
2018-12-02T12:20:50.106Z,7.70
2018-12-02T12:21:50.121Z,7.30
2018-12-02T12:22:50.140Z,6.70
2018-12-02T12:23:50.156Z,7.90
2018-12-02T12:24:50.174Z,8.10
2018-12-02T12:25:50.194Z,7.40
2018-12-02T12:26:50.213Z,7.50
2018-12-02T12:27:50.231Z,7.60
2018-12-02T12:28:50.251Z,9.00
2018-12-02T12:29:50.269Z,8.60
2018-12-02T12:30:50.291Z,7.90
2018-12-02T12:31:50.307Z,8.40
2018-12-02T12:32:50.328Z,7.50
2018-12-02T12:33:50.343Z,8.40
2018-12-02T12:34:50.359Z,7.90
2018-12-02T12:35:50.380Z,9.90
2018-12-02T12:36:50.397Z,8.10
2018-12-02T12:37:50.418Z,9.50
2018-12-02T12:38:50.436Z,8.90
2018-12-02T12:39:50.456Z,9.40
2018-12-02T12:40:50.477Z,9.00
2018-12-02T12:41:50.491Z,9.30
2018-12-02T12:42:50.511Z,8.70
2018-12-02T12:43:50.531Z,9.30
2018-12-02T12:44:50.547Z,9.40
2018-12-02T12:45:50.569Z,9.70
2018-12-02T12:46:50.584Z,9.20
2018-12-02T12:47:50.606Z,12.10
2018-12-02T12:48:50.625Z,9.00
2018-12-02T12:49:50.641Z,10.70
2018-12-02T12:50:50.661Z,10.00
2018-12-02T12:51:50.683Z,9.80
2018-12-02T12:52:50.699Z,10.90
2018-12-02T12:53:50.721Z,10.30
2018-12-02T12:54:50.737Z,9.40
2018-12-02T12:55:51.204Z,8.90
2018-12-02T12:56:50.776Z,9.00
2018-12-02T12:57:50.792Z,10.50
2018-12-02T12:58:50.810Z,10.40
2018-12-02T12:59:50.835Z,8.00
2018-12-02T13:00:50.899Z,7.70
2018-12-02T13:01:50.870Z,7.90
2018-12-02T13:02:50.889Z,7.80
2018-12-02T13:03:50.909Z,8.60
2018-12-02T13:04:50.926Z,7.50
2018-12-02T13:05:50.949Z,8.00
2018-12-02T13:06:50.966Z,7.40
2018-12-02T13:07:50.982Z,7.60
2018-12-02T13:08:51.003Z,7.70
2018-12-02T13:09:51.020Z,7.00
2018-12-02T13:10:51.043Z,7.80
2018-12-02T13:11:51.064Z,7.90
2018-12-02T13:12:51.080Z,7.30
2018-12-02T13:13:51.100Z,10.90
2018-12-02T13:14:51.118Z,7.70
2018-12-02T13:15:51.137Z,7.40
2018-12-02T13:16:51.156Z,6.20
2018-12-02T13:17:51.174Z,7.60