createdAt,value
2018-11-02T00:00:12.153Z,100759.29
2018-11-02T00:02:41.157Z,100761.86
2018-11-02T00:05:10.354Z,100759.77
2018-11-02T00:07:39.781Z,100761.95
2018-11-02T00:10:09.934Z,100763.28
2018-11-02T00:12:39.000Z,100762.42
2018-11-02T00:15:08.499Z,100768.82
2018-11-02T00:17:37.725Z,100770.33
2018-11-02T00:20:07.369Z,100767.84
2018-11-02T00:22:36.892Z,100763.46
2018-11-02T00:25:05.954Z,100757.27
2018-11-02T00:27:35.078Z,100758.75
2018-11-02T00:30:04.282Z,100752.35
2018-11-02T00:32:33.458Z,100756.05
2018-11-02T00:35:02.451Z,100758.64
2018-11-02T00:37:31.881Z,100762.25
2018-11-02T00:40:00.821Z,100760.67
2018-11-02T00:42:30.123Z,100758.75
2018-11-02T00:44:59.581Z,100758.53
2018-11-02T00:47:28.504Z,100758.66
2018-11-02T00:49:57.645Z,100757.67
2018-11-02T00:52:26.761Z,100748.41
2018-11-02T00:54:55.836Z,100750.34
2018-11-02T00:57:25.153Z,100748.80
2018-11-02T00:59:54.725Z,100752.80
2018-11-02T01:02:23.886Z,100755.59
2018-11-02T01:04:53.032Z,100741.86
2018-11-02T01:07:22.257Z,100744.66
2018-11-02T01:09:51.611Z,100743.11
2018-11-02T01:12:21.053Z,100747.10
2018-11-02T01:14:51.301Z,100742.94
2018-11-02T01:17:20.521Z,100741.14
2018-11-02T01:19:49.793Z,100759.16
2018-11-02T01:22:19.431Z,100754.39
2018-11-02T01:24:48.809Z,100760.66
2018-11-02T01:27:18.120Z,100764.48
2018-11-02T01:29:47.625Z,100769.03
2018-11-02T01:32:16.833Z,100766.91
2018-11-02T01:34:45.842Z,100766.11
2018-11-02T01:37:15.352Z,100764.73
2018-11-02T01:39:44.661Z,100768.94
2018-11-02T01:42:13.778Z,100769.33
2018-11-02T01:44:43.046Z,100771.38
2018-11-02T01:47:12.194Z,100760.80
2018-11-02T01:49:43.769Z,100761.52
2018-11-02T01:52:12.846Z,100763.53
2018-11-02T01:54:42.871Z,100763.06
2018-11-02T01:57:12.136Z,100763.62
2018-11-02T01:59:41.316Z,100765.89
2018-11-02T02:02:10.311Z,100762.68
2018-11-02T02:04:39.514Z,100767.14
2018-11-02T02:07:08.598Z,100766.12
2018-11-02T02:09:37.717Z,100767.44
2018-11-02T02:12:07.364Z,100772.63
2018-11-02T02:14:36.476Z,100775.28
2018-11-02T02:17:05.642Z,100775.38
2018-11-02T02:19:34.679Z,100773.88
2018-11-02T02:22:03.771Z,100769.11
2018-11-02T02:24:32.834Z,100771.86
2018-11-02T02:27:04.128Z,100773.48
2018-11-02T02:29:33.420Z,100766.20
2018-11-02T02:32:02.612Z,100765.25
2018-11-02T02:34:31.789Z,100769.97
2018-11-02T02:37:01.009Z,100764.00
2018-11-02T02:39:30.007Z,100759.33
2018-11-02T02:41:59.212Z,100753.06
2018-11-02T02:44:28.155Z,100751.09
2018-11-02T02:46:57.361Z,100749.37
2018-11-02T02:49:26.783Z,100748.38
2018-11-02T02:51:55.953Z,100751.09
2018-11-02T02:54:25.065Z,100748.66
2018-11-02T02:56:54.375Z,100751.32
2018-11-02T02:59:23.481Z,100748.06
2018-11-02T03:01:52.445Z,100750.79
2018-11-02T03:04:21.513Z,100755.95
2018-11-02T03:06:50.689Z,100758.83
2018-11-02T03:09:19.863Z,100761.80
2018-11-02T03:11:50.036Z,100763.77
2018-11-02T03:14:19.218Z,100756.09
2018-11-02T03:16:48.339Z,100762.03
2018-11-02T03:19:17.639Z,100767.05
2018-11-02T03:21:46.677Z,100771.25
2018-11-02T03:24:15.822Z,100774.02
2018-11-02T03:26:44.796Z,100772.06
2018-11-02T03:29:13.808Z,100777.31
2018-11-02T03:31:42.829Z,100772.08
2018-11-02T03:34:11.921Z,100769.97
2018-11-02T03:36:41.007Z,100764.26
2018-11-02T03:39:11.850Z,100759.88
2018-11-02T03:41:41.462Z,100765.11
2018-11-02T03:44:10.564Z,100763.61
2018-11-02T03:46:39.886Z,100763.08
2018-11-02T03:49:09.197Z,100752.97
2018-11-02T03:51:38.234Z,100752.89
2018-11-02T03:54:07.412Z,100759.14
2018-11-02T03:56:37.448Z,100759.88
2018-11-02T03:59:06.513Z,100759.24
2018-11-02T04:01:35.693Z,100759.94
2018-11-02T04:04:04.818Z,100763.53
2018-11-02T04:06:34.047Z,100762.52
2018-11-02T04:09:03.406Z,100765.42
2018-11-02T04:11:33.483Z,100760.16
2018-11-02T04:14:02.492Z,100768.22
2018-11-02T04:16:31.554Z,100759.24
2018-11-02T04:19:00.903Z,100762.43
2018-11-02T04:21:34.060Z,100756.75
2018-11-02T04:24:03.460Z,100759.63
2018-11-02T04:26:32.491Z,100750.78
2018-11-02T04:29:01.605Z,100748.81
2018-11-02T04:31:30.803Z,100758.60
2018-11-02T04:34:00.044Z,100763.28
2018-11-02T04:36:29.203Z,100770.33
2018-11-02T04:38:58.596Z,100767.83
2018-11-02T04:41:27.717Z,100765.86
2018-11-02T04:43:56.676Z,100767.75
2018-11-02T04:46:26.260Z,100766.20
2018-11-02T04:48:55.304Z,100764.02
2018-11-02T04:51:25.041Z,100768.00
2018-11-02T04:53:56.175Z,100768.78
2018-11-02T04:56:26.077Z,100768.48
2018-11-02T04:58:55.234Z,100770.66
2018-11-02T05:01:24.209Z,100778.09
2018-11-02T05:03:53.348Z,100772.59
2018-11-02T05:06:22.476Z,100779.64
2018-11-02T05:08:52.876Z,100774.02
2018-11-02T05:11:22.203Z,100781.70
2018-11-02T05:13:51.155Z,100775.73
2018-11-02T05:16:20.297Z,100782.38
2018-11-02T05:18:49.569Z,100783.72
2018-11-02T05:21:18.723Z,100786.37
2018-11-02T05:23:47.973Z,100776.31
2018-11-02T05:26:17.037Z,100781.16
2018-11-02T05:28:46.462Z,100782.49
2018-11-02T05:31:15.633Z,100790.53
2018-11-02T05:33:44.722Z,100788.41
2018-11-02T05:36:13.931Z,100790.98
2018-11-02T05:38:42.942Z,100790.43
2018-11-02T05:41:12.708Z,100793.08
2018-11-02T05:43:41.938Z,100800.98
2018-11-02T05:46:11.748Z,100799.95
2018-11-02T05:49:02.435Z,100809.50
2018-11-02T05:51:31.699Z,100804.47
2018-11-02T05:54:08.630Z,100803.91
2018-11-02T05:56:58.598Z,100804.68
2018-11-02T05:59:38.357Z,100813.14
2018-11-02T06:02:31.948Z,100810.30
2018-11-02T06:31:41.016Z,100834.66
2018-11-02T06:34:12.200Z,100836.72
2018-11-02T06:36:48.965Z,100837.70
2018-11-02T06:39:20.214Z,100829.99
2018-11-02T06:41:56.452Z,100834.19
2018-11-02T06:44:41.127Z,100834.81
2018-11-02T06:47:11.330Z,100840.52
2018-11-02T06:49:45.772Z,100838.59
2018-11-02T06:52:17.578Z,100839.72
2018-11-02T06:54:55.323Z,100830.52
2018-11-02T06:57:25.339Z,100831.46
2018-11-02T07:00:01.089Z,100834.28
2018-11-02T07:02:36.449Z,100838.95
2018-11-02T07:05:08.705Z,100836.85
2018-11-02T07:07:44.674Z,100842.12
2018-11-02T07:10:14.614Z,100834.39
2018-11-02T07:12:44.049Z,100840.45
2018-11-02T07:15:17.324Z,100836.45
2018-11-02T07:17:54.644Z,100837.58
2018-11-02T07:20:24.410Z,100834.74
2018-11-02T07:22:58.268Z,100839.69
2018-11-02T07:25:29.372Z,100838.92
2018-11-02T07:27:58.995Z,100837.73
2018-11-02T07:30:37.324Z,100834.24
2018-11-02T07:33:09.018Z,100839.58
2018-11-02T07:35:46.228Z,100835.46
2018-11-02T07:38:17.910Z,100840.34
2018-11-02T07:40:47.614Z,100844.07
2018-11-02T07:43:18.328Z,100845.29
2018-11-02T07:45:50.015Z,100844.23
2018-11-02T07:48:23.945Z,100840.09
2018-11-02T07:51:07.573Z,100838.05
2018-11-02T07:53:37.574Z,100834.98
2018-11-02T07:56:06.947Z,100830.66
2018-11-02T07:58:40.137Z,100834.92
2018-11-02T08:01:30.625Z,100830.47
2018-11-02T08:04:01.540Z,100832.59
2018-11-02T08:06:38.085Z,100835.34
2018-11-02T08:22:43.367Z,100828.66
2018-11-02T08:25:13.888Z,100821.27
2018-11-02T08:27:50.932Z,100820.73
2018-11-02T08:30:22.412Z,100830.09
2018-11-02T08:32:55.102Z,100826.75
2018-11-02T08:35:46.120Z,100817.30
2018-11-02T08:38:35.157Z,100819.07
2018-11-02T08:41:07.394Z,100822.46
2018-11-02T08:43:43.087Z,100810.83
2018-11-02T09:00:32.348Z,100810.06
2018-11-02T09:03:08.493Z,100810.16
2018-11-02T09:05:38.115Z,100812.00
2018-11-02T09:08:13.491Z,100803.71
2018-11-02T09:10:44.293Z,100808.37
2018-11-02T09:13:17.752Z,100805.23
2018-11-02T09:15:48.218Z,100808.62
2018-11-02T09:18:27.003Z,100808.41
2018-11-02T09:20:56.747Z,100802.11
2018-11-02T09:23:38.145Z,100801.88
2018-11-02T09:26:08.088Z,100796.44
2018-11-02T09:28:37.415Z,100788.70
2018-11-02T09:31:06.701Z,100790.81
2018-11-02T09:33:58.440Z,100800.02
2018-11-02T09:36:28.330Z,100788.59
2018-11-02T09:38:58.951Z,100790.25
2018-11-02T09:41:28.667Z,100785.59
2018-11-02T09:44:04.905Z,100782.65
2018-11-02T09:46:34.588Z,100783.91
2018-11-02T09:49:05.728Z,100777.32
2018-11-02T09:51:35.809Z,100776.39
2018-11-02T09:54:05.436Z,100771.71
2018-11-02T09:56:37.709Z,100777.33
2018-11-02T09:59:13.121Z,100765.09
2018-11-02T10:01:46.134Z,100760.62
2018-11-02T10:04:31.192Z,100757.69
2018-11-02T10:07:04.570Z,100753.11
2018-11-02T10:09:39.667Z,100754.47
2018-11-02T10:12:10.029Z,100744.05
2018-11-02T10:14:43.160Z,100743.97
2018-11-02T10:17:13.038Z,100744.28
2018-11-02T10:19:42.721Z,100739.80
2018-11-02T10:22:12.166Z,100733.70
2018-11-02T10:24:41.638Z,100730.37
2018-11-02T10:27:11.400Z,100723.48
2018-11-02T10:29:40.831Z,100721.02
2018-11-02T10:32:10.292Z,100714.23
2018-11-02T10:34:40.569Z,100714.03
2018-11-02T10:37:17.342Z,100702.39
2018-11-02T10:39:47.264Z,100704.59
2018-11-02T10:42:17.389Z,100704.23
2018-11-02T10:44:48.009Z,100707.83
2018-11-02T10:47:17.388Z,100701.63
2018-11-02T10:49:46.958Z,100700.30
2018-11-02T10:52:19.731Z,100690.19
2018-11-02T10:54:50.055Z,100695.81
2018-11-02T10:57:20.385Z,100693.03
2018-11-02T10:59:50.301Z,100689.98
2018-11-02T11:02:24.339Z,100686.52
2018-11-02T11:04:54.007Z,100689.88
2018-11-02T11:07:23.626Z,100685.66
2018-11-02T11:09:56.197Z,100695.56
2018-11-02T11:12:26.062Z,100690.41
2018-11-02T11:15:02.244Z,100677.30
2018-11-02T11:17:34.536Z,100675.70
2018-11-02T11:20:04.156Z,100672.44
2018-11-02T11:22:34.899Z,100671.04
2018-11-02T11:25:13.069Z,100675.22
2018-11-02T11:27:43.735Z,100663.84
2018-11-02T11:30:17.022Z,100663.48
2018-11-02T11:32:48.222Z,100657.68
2018-11-02T11:35:21.301Z,100648.62
2018-11-02T11:37:50.854Z,100646.78
2018-11-02T11:40:21.790Z,100651.39
2018-11-02T11:42:52.739Z,100652.41
2018-11-02T11:45:22.473Z,100649.52
2018-11-02T11:47:55.385Z,100647.02
2018-11-02T11:50:25.446Z,100642.16
2018-11-02T11:52:58.590Z,100647.34
2018-11-02T11:55:31.643Z,100637.98
2018-11-02T11:58:01.592Z,100633.43
2018-11-02T12:00:31.852Z,100633.44
2018-11-02T12:03:02.477Z,100632.04
2018-11-02T12:05:32.027Z,100631.72
2018-11-02T12:08:07.698Z,100624.23
2018-11-02T12:10:37.788Z,100625.39
2018-11-02T12:13:07.438Z,100622.52
2018-11-02T12:15:37.733Z,100623.41
2018-11-02T12:18:08.813Z,100627.31
2018-11-02T12:20:57.040Z,100620.48
2018-11-02T12:23:26.799Z,100628.11
2018-11-02T12:25:56.498Z,100625.30
2018-11-02T12:28:26.939Z,100622.04
2018-11-02T12:30:57.229Z,100620.06
2018-11-02T12:33:26.792Z,100608.20
2018-11-02T12:36:03.192Z,100617.91
2018-11-02T12:38:39.189Z,100610.83
2018-11-02T12:41:08.672Z,100603.77
2018-11-02T12:43:38.408Z,100613.65
2018-11-02T12:46:07.729Z,100604.38
2018-11-02T12:48:41.068Z,100600.37
2018-11-02T12:51:15.742Z,100605.02
2018-11-02T12:54:11.636Z,100599.59
2018-11-02T12:56:50.534Z,100603.19
2018-11-02T12:59:19.907Z,100606.71
2018-11-02T13:01:49.533Z,100604.88
2018-11-02T13:04:18.683Z,100602.59
2018-11-02T13:06:47.808Z,100602.13
2018-11-02T13:09:36.749Z,100595.27
2018-11-02T13:12:13.358Z,100591.53
2018-11-02T13:15:15.019Z,100592.92
2018-11-02T13:17:45.121Z,100596.66
2018-11-02T13:20:15.183Z,100594.74
2018-11-02T13:22:44.784Z,100594.16
2018-11-02T13:25:17.351Z,100592.34
2018-11-02T13:27:49.919Z,100582.66
2018-11-02T13:30:22.232Z,100584.65
2018-11-02T13:32:51.509Z,100582.38
2018-11-02T13:35:22.875Z,100582.95
2018-11-02T13:37:52.455Z,100582.57
2018-11-02T13:40:24.168Z,100584.39
2018-11-02T13:42:53.462Z,100586.03
2018-11-02T13:45:22.562Z,100580.47
2018-11-02T13:47:51.593Z,100578.74
2018-11-02T13:50:21.078Z,100579.53
2018-11-02T13:52:50.175Z,100573.55
2018-11-02T13:55:19.549Z,100577.89
2018-11-02T13:57:49.769Z,100574.56
2018-11-02T14:00:19.406Z,100575.11
2018-11-02T14:02:48.616Z,100586.69
2018-11-02T14:05:18.269Z,100578.03
2018-11-02T14:07:47.345Z,100592.61
2018-11-02T14:10:16.382Z,100591.38
2018-11-02T14:12:45.690Z,100588.88
2018-11-02T14:15:16.051Z,100575.36
2018-11-02T14:17:45.256Z,100587.75
2018-11-02T14:20:14.966Z,100580.05
2018-11-02T14:22:44.279Z,100598.81
2018-11-02T14:25:14.779Z,100602.84
2018-11-02T14:27:44.044Z,100603.02
2018-11-02T14:30:14.516Z,100592.16
2018-11-02T14:32:44.008Z,100596.15
2018-11-02T14:35:14.426Z,100601.88
2018-11-02T14:37:44.343Z,100600.63
2018-11-02T14:40:15.432Z,100603.61
2018-11-02T14:42:44.790Z,100600.16
2018-11-02T14:45:17.111Z,100608.17
2018-11-02T14:47:49.181Z,100605.22
2018-11-02T14:50:18.231Z,100611.61
2018-11-02T14:52:47.408Z,100614.08
2018-11-02T14:55:16.849Z,100615.20
2018-11-02T14:57:46.077Z,100614.38
2018-11-02T15:00:15.200Z,100624.66
2018-11-02T15:02:44.387Z,100614.92
2018-11-02T15:05:14.238Z,100614.27
2018-11-02T15:07:43.790Z,100615.30
2018-11-02T15:10:18.010Z,100622.26
2018-11-02T15:12:47.091Z,100619.57
2018-11-02T15:15:16.251Z,100624.81
2018-11-02T15:17:45.398Z,100623.39
2018-11-02T15:20:15.273Z,100619.47
2018-11-02T15:22:44.285Z,100618.43
2018-11-02T15:25:13.430Z,100616.59
2018-11-02T15:27:42.518Z,100623.81
2018-11-02T15:30:13.750Z,100626.98
2018-11-02T15:32:44.149Z,100629.28
2018-11-02T15:35:13.640Z,100633.48
2018-11-02T15:37:43.163Z,100627.74
2018-11-02T15:40:13.328Z,100624.41
2018-11-02T15:42:43.060Z,100624.73
2018-11-02T15:45:13.825Z,100635.75
2018-11-02T15:47:43.536Z,100628.89
2018-11-02T15:50:13.235Z,100632.98
2018-11-02T15:52:42.918Z,100632.12
2018-11-02T15:55:12.895Z,100637.94
2018-11-02T15:57:42.520Z,100641.69
2018-11-02T16:00:15.561Z,100642.70
2018-11-02T16:02:45.614Z,100650.37
2018-11-02T16:05:14.783Z,100651.19
2018-11-02T16:07:44.167Z,100650.13
2018-11-02T16:10:13.534Z,100650.28
2018-11-02T16:12:43.503Z,100649.27
2018-11-02T16:15:13.421Z,100648.33
2018-11-02T16:17:42.640Z,100656.27
2018-11-02T16:20:13.984Z,100654.41
2018-11-02T16:22:43.672Z,100655.87
2018-11-02T16:25:13.144Z,100656.64
2018-11-02T16:27:43.156Z,100665.84
2018-11-02T16:30:13.453Z,100666.68
2018-11-02T16:32:42.807Z,100673.43
2018-11-02T16:35:12.443Z,100673.34
2018-11-02T16:37:41.638Z,100675.80
2018-11-02T16:40:13.757Z,100674.00
2018-11-02T16:42:43.389Z,100686.84
2018-11-02T16:45:13.746Z,100686.17
2018-11-02T16:47:43.377Z,100689.50
2018-11-02T16:50:13.984Z,100690.57
2018-11-02T16:52:43.728Z,100697.00
2018-11-02T16:55:12.909Z,100697.38
2018-11-02T16:57:42.830Z,100709.36
2018-11-02T17:00:16.627Z,100711.56
2018-11-02T17:02:47.276Z,100708.13
2018-11-02T17:05:16.791Z,100710.30
2018-11-02T17:07:46.017Z,100709.76
2018-11-02T17:10:16.029Z,100712.43
2018-11-02T17:12:45.564Z,100714.02
2018-11-02T17:15:16.094Z,100713.62
2018-11-02T17:17:45.206Z,100722.87
2018-11-02T17:20:15.830Z,100722.16
2018-11-02T17:25:19.683Z,100725.03
2018-11-02T17:27:48.865Z,100725.66
2018-11-02T17:30:19.439Z,100729.08
2018-11-02T17:32:48.947Z,100732.52
2018-11-02T17:35:18.332Z,100722.83
2018-11-02T17:37:47.536Z,100723.55
2018-11-02T17:40:17.148Z,100724.48
2018-11-02T17:42:46.365Z,100722.75
2018-11-02T17:45:15.588Z,100721.97
2018-11-02T17:47:45.137Z,100722.58
2018-11-02T17:50:15.387Z,100721.03
2018-11-02T17:52:44.912Z,100721.27
2018-11-02T17:55:14.129Z,100727.02
2018-11-02T17:57:43.052Z,100718.00
2018-11-02T18:00:13.575Z,100717.81
2018-11-02T18:02:42.905Z,100715.97
2018-11-02T18:05:12.470Z,100711.86
2018-11-02T18:07:41.921Z,100713.78
2018-11-02T18:10:12.512Z,100715.16
2018-11-02T18:12:41.665Z,100713.62
2018-11-02T18:15:11.689Z,100708.39
2018-11-02T18:17:42.392Z,100713.87
2018-11-02T18:20:13.980Z,100717.96
2018-11-02T18:22:43.276Z,100719.91
2018-11-02T18:25:12.782Z,100722.80
2018-11-02T18:27:42.553Z,100724.43
2018-11-02T18:30:12.252Z,100720.48
2018-11-02T18:32:41.175Z,100722.39
2018-11-02T18:35:10.867Z,100718.92
2018-11-02T18:37:39.937Z,100720.64
2018-11-02T18:40:10.737Z,100727.77
2018-11-02T18:42:39.955Z,100726.84
2018-11-02T18:45:12.419Z,100731.56
2018-11-02T18:47:49.847Z,100737.11
2018-11-02T18:50:20.177Z,100732.98
2018-11-02T18:52:50.077Z,100740.81
2018-11-02T18:55:20.038Z,100744.40
2018-11-02T18:57:49.510Z,100755.55
2018-11-02T19:00:19.022Z,100758.46
2018-11-02T19:02:48.447Z,100753.84
2018-11-02T19:05:18.803Z,100753.88
2018-11-02T19:07:47.889Z,100760.58
2018-11-02T19:10:17.220Z,100759.39
2018-11-02T19:12:47.540Z,100759.94
2018-11-02T19:16:19.643Z,100765.63
2018-11-02T19:18:50.835Z,100759.65
2018-11-02T19:21:20.301Z,100766.38
2018-11-02T19:23:49.288Z,100762.59
2018-11-02T19:26:19.361Z,100763.84
2018-11-02T19:28:48.374Z,100770.33
2018-11-02T19:31:17.439Z,100769.42
2018-11-02T19:33:46.899Z,100771.69
2018-11-02T19:36:16.063Z,100770.28
2018-11-02T19:38:46.268Z,100775.10
2018-11-02T19:41:15.316Z,100772.80
2018-11-02T19:43:46.052Z,100773.34
2018-11-02T19:46:15.381Z,100774.93
2018-11-02T19:48:45.458Z,100774.60
2018-11-02T19:51:14.540Z,100771.70
2018-11-02T19:53:43.907Z,100773.52
2018-11-02T19:56:13.085Z,100776.96
2018-11-02T19:58:42.250Z,100775.05
2018-11-02T20:01:11.540Z,100771.05
2018-11-02T20:03:40.964Z,100775.52
2018-11-02T20:06:10.056Z,100780.08
2018-11-02T20:08:39.424Z,100779.28
2018-11-02T20:11:08.489Z,100777.61
2018-11-02T20:13:37.686Z,100778.23
2018-11-02T20:16:07.365Z,100787.91
2018-11-02T20:18:47.855Z,100784.50
2018-11-02T20:21:17.147Z,100787.12
2018-11-02T20:23:46.228Z,100793.48
2018-11-02T20:26:15.367Z,100794.56
2018-11-02T20:28:44.378Z,100798.91
2018-11-02T20:31:13.499Z,100804.80
2018-11-02T20:33:42.883Z,100807.38
2018-11-02T20:36:12.097Z,100809.17
2018-11-02T20:38:41.053Z,100807.09
2018-11-02T20:41:10.532Z,100805.14
2018-11-02T20:43:39.463Z,100804.31
2018-11-02T20:46:08.485Z,100810.30
2018-11-02T20:48:37.755Z,100810.04
2018-11-02T20:51:07.285Z,100813.09
2018-11-02T20:53:36.473Z,100815.09
2018-11-02T20:56:05.837Z,100813.16
2018-11-02T20:58:34.983Z,100817.04
2018-11-02T21:01:03.990Z,100816.77
2018-11-02T21:06:07.317Z,100817.95
2018-11-02T21:08:36.641Z,100813.51
2018-11-02T21:11:05.828Z,100816.30
2018-11-02T21:13:34.773Z,100816.68
2018-11-02T21:16:04.123Z,100818.23
2018-11-02T21:18:33.312Z,100823.27
2018-11-02T21:21:02.387Z,100818.88
2018-11-02T21:23:31.578Z,100815.30
2018-11-02T21:26:00.742Z,100818.34
2018-11-02T21:28:29.855Z,100820.77
2018-11-02T21:30:58.958Z,100822.39
2018-11-02T21:33:28.105Z,100821.57
2018-11-02T21:35:57.179Z,100824.78
2018-11-02T21:38:27.192Z,100820.86
2018-11-02T21:40:56.220Z,100821.28
2018-11-02T21:43:25.356Z,100820.33
2018-11-02T21:45:54.783Z,100812.68
2018-11-02T21:48:23.849Z,100808.74
2018-11-02T21:50:52.903Z,100809.39
2018-11-02T21:53:22.165Z,100809.54
2018-11-02T21:55:51.184Z,100813.70
2018-11-02T21:58:20.411Z,100814.88
2018-11-02T22:00:49.732Z,100807.53
2018-11-02T22:03:18.768Z,100809.00
2018-11-02T22:05:47.866Z,100807.41
2018-11-02T22:08:17.036Z,100814.16
2018-11-02T22:10:45.948Z,100822.47
2018-11-02T22:13:15.103Z,100822.91
2018-11-02T22:15:44.266Z,100821.59
2018-11-02T22:18:13.460Z,100818.84
2018-11-02T22:20:42.677Z,100821.67
2018-11-02T22:23:11.710Z,100820.88
2018-11-02T22:25:40.744Z,100818.80
2018-11-02T22:28:09.921Z,100815.82
2018-11-02T22:30:39.017Z,100820.66
2018-11-02T22:33:08.082Z,100820.73
2018-11-02T22:35:37.191Z,100824.58
2018-11-02T22:38:06.160Z,100820.48
2018-11-02T22:40:40.189Z,100824.72
2018-11-02T22:43:09.413Z,100821.20
2018-11-02T22:45:38.567Z,100826.26
2018-11-02T22:48:12.992Z,100819.02
2018-11-02T22:50:42.095Z,100825.05
2018-11-02T22:53:11.227Z,100816.83
2018-11-02T22:55:40.705Z,100811.52
2018-11-02T22:58:10.000Z,100814.31
2018-11-02T23:00:44.825Z,100810.27
2018-11-02T23:03:14.048Z,100808.87
2018-11-02T23:05:43.182Z,100805.03
2018-11-02T23:08:12.883Z,100804.88
2018-11-02T23:10:42.077Z,100799.11
2018-11-02T23:13:11.156Z,100799.83
2018-11-02T23:15:40.513Z,100799.11
2018-11-02T23:18:09.572Z,100800.05
2018-11-02T23:20:38.655Z,100795.20
2018-11-02T23:23:07.765Z,100797.00
2018-11-02T23:25:36.700Z,100802.09
2018-11-02T23:28:05.852Z,100801.84
2018-11-02T23:30:35.163Z,100798.32
2018-11-02T23:33:04.400Z,100805.03
2018-11-02T23:35:33.421Z,100800.12
2018-11-02T23:38:02.609Z,100796.06
2018-11-02T23:40:31.829Z,100799.19
2018-11-02T23:43:00.888Z,100802.92
2018-11-02T23:45:29.922Z,100798.47
2018-11-02T23:48:03.997Z,100797.25
2018-11-02T23:50:34.099Z,100799.91
2018-11-02T23:53:03.232Z,100794.55
2018-11-02T23:55:32.251Z,100802.05
2018-11-02T23:58:01.739Z,100796.34
