createdAt,value
2017-08-07T00:02:28.951Z,5.60
2017-08-07T00:04:57.396Z,4.80
2017-08-07T00:07:25.875Z,4.60
2017-08-07T00:09:54.298Z,5.00
2017-08-07T00:12:23.482Z,4.97
2017-08-07T00:14:51.940Z,5.10
2017-08-07T00:17:20.354Z,4.97
2017-08-07T00:19:48.770Z,5.17
2017-08-07T00:22:17.202Z,4.47
2017-08-07T00:24:45.620Z,4.87
2017-08-07T00:27:14.927Z,4.67
2017-08-07T00:29:44.034Z,4.60
2017-08-07T00:32:12.482Z,5.23
2017-08-07T00:34:40.898Z,5.00
2017-08-07T00:37:09.318Z,5.33
2017-08-07T00:39:38.470Z,5.07
2017-08-07T00:42:06.899Z,4.70
2017-08-07T00:44:35.518Z,5.30
2017-08-07T00:47:04.622Z,5.30
2017-08-07T00:49:33.866Z,4.40
2017-08-07T00:52:02.338Z,4.70
2017-08-07T00:54:30.765Z,4.93
2017-08-07T00:56:59.203Z,4.70
2017-08-07T00:59:27.654Z,5.00
2017-08-07T01:01:56.854Z,4.60
2017-08-07T01:04:25.283Z,4.87
2017-08-07T01:06:53.723Z,5.50
2017-08-07T01:09:22.159Z,4.43
2017-08-07T01:11:50.579Z,5.30
2017-08-07T01:14:19.032Z,5.47
2017-08-07T01:16:47.475Z,4.73
2017-08-07T01:19:15.982Z,5.10
2017-08-07T01:21:44.426Z,4.50
2017-08-07T01:24:12.863Z,5.70
2017-08-07T01:26:41.290Z,5.20
2017-08-07T01:29:09.709Z,4.93
2017-08-07T01:31:38.122Z,5.10
2017-08-07T01:34:07.326Z,5.87
2017-08-07T01:36:36.526Z,5.40
2017-08-07T01:39:05.412Z,5.40
2017-08-07T01:41:34.532Z,5.33
2017-08-07T01:44:02.968Z,5.60
2017-08-07T01:46:31.403Z,5.87
2017-08-07T01:48:59.828Z,6.30
2017-08-07T01:51:28.267Z,5.43
2017-08-07T01:53:56.690Z,4.70
2017-08-07T01:56:25.105Z,5.73
2017-08-07T01:58:53.599Z,6.23
2017-08-07T02:01:21.897Z,5.63
2017-08-07T02:03:50.316Z,6.63
2017-08-07T02:06:19.571Z,5.60
2017-08-07T02:08:47.991Z,5.90
2017-08-07T02:11:16.434Z,6.50
2017-08-07T02:13:44.847Z,6.77
2017-08-07T02:16:13.957Z,6.50
2017-08-07T02:18:42.355Z,5.47
2017-08-07T02:21:11.472Z,6.10
2017-08-07T02:23:39.927Z,6.83
2017-08-07T02:26:08.542Z,5.93
2017-08-07T02:28:36.967Z,6.40
2017-08-07T02:31:05.385Z,6.23
2017-08-07T02:33:34.583Z,6.30
2017-08-07T02:36:03.791Z,6.20
2017-08-07T02:38:33.091Z,6.00
2017-08-07T02:41:02.271Z,5.73
2017-08-07T02:43:30.720Z,6.00
2017-08-07T02:45:59.134Z,5.57
2017-08-07T02:48:28.252Z,6.00
2017-08-07T02:50:57.451Z,6.17
2017-08-07T02:53:26.650Z,6.13
2017-08-07T02:55:55.919Z,7.43
2017-08-07T02:58:24.340Z,6.30
2017-08-07T03:00:52.760Z,6.43
2017-08-07T03:03:21.363Z,6.70
2017-08-07T03:05:49.876Z,6.90
2017-08-07T03:08:19.000Z,5.80
2017-08-07T03:10:47.425Z,6.43
2017-08-07T03:13:16.542Z,6.23
2017-08-07T03:15:45.760Z,6.40
2017-08-07T03:18:14.944Z,5.93
2017-08-07T03:20:44.172Z,5.90
2017-08-07T03:23:12.687Z,6.00
2017-08-07T03:25:41.172Z,6.17
2017-08-07T03:28:09.595Z,6.80
2017-08-07T03:30:38.803Z,6.13
2017-08-07T03:33:08.070Z,6.20
2017-08-07T03:35:36.513Z,6.30
2017-08-07T03:38:04.926Z,6.30
2017-08-07T03:40:33.348Z,6.50
2017-08-07T03:43:02.479Z,6.33
2017-08-07T03:45:30.899Z,6.80
2017-08-07T03:47:59.331Z,6.60
2017-08-07T03:50:27.762Z,6.30
2017-08-07T03:52:56.295Z,6.83
2017-08-07T03:55:24.769Z,6.80
2017-08-07T03:57:53.860Z,7.03
2017-08-07T04:00:22.300Z,6.50
2017-08-07T04:02:50.732Z,6.93
2017-08-07T04:05:19.146Z,6.93
2017-08-07T04:07:47.582Z,6.33
2017-08-07T04:10:16.007Z,7.40
2017-08-07T04:12:44.547Z,6.73
2017-08-07T04:15:12.962Z,6.33
2017-08-07T04:17:41.396Z,6.17
2017-08-07T04:20:10.655Z,7.03
2017-08-07T04:22:39.076Z,6.73
2017-08-07T04:25:08.523Z,6.13
2017-08-07T04:27:36.936Z,6.37
2017-08-07T04:30:06.102Z,7.00
2017-08-07T04:32:34.537Z,7.03
2017-08-07T04:35:02.968Z,7.00
2017-08-07T04:37:31.403Z,6.80
2017-08-07T04:40:00.579Z,7.43
2017-08-07T04:42:29.020Z,6.93
2017-08-07T04:44:57.437Z,6.97
2017-08-07T04:47:25.867Z,7.07
2017-08-07T04:49:54.323Z,6.00
2017-08-07T04:52:22.749Z,6.87
2017-08-07T04:54:51.200Z,6.93
2017-08-07T04:57:20.482Z,6.00
2017-08-07T04:59:48.920Z,6.80
2017-08-07T05:02:17.473Z,7.17
2017-08-07T05:04:46.662Z,8.13
2017-08-07T05:07:15.871Z,7.37
2017-08-07T05:09:44.299Z,7.00
2017-08-07T05:12:13.407Z,8.77
2017-08-07T05:14:41.853Z,7.40
2017-08-07T05:17:10.411Z,7.20
2017-08-07T05:19:39.598Z,7.70
2017-08-07T05:22:08.799Z,7.23
2017-08-07T05:24:38.014Z,7.57
2017-08-07T05:27:06.447Z,7.43
2017-08-07T05:29:34.880Z,7.13
2017-08-07T05:32:03.991Z,7.17
2017-08-07T05:34:32.422Z,6.57
2017-08-07T05:37:00.871Z,6.90
2017-08-07T05:39:29.297Z,6.30
2017-08-07T05:41:58.488Z,6.60
2017-08-07T05:44:26.940Z,7.30
2017-08-07T05:46:55.512Z,8.23
2017-08-07T05:49:25.413Z,7.27
2017-08-07T05:51:53.835Z,7.60
2017-08-07T05:54:22.287Z,7.50
2017-08-07T05:56:50.711Z,7.47
2017-08-07T05:59:19.136Z,7.60
2017-08-07T06:01:47.590Z,7.53
2017-08-07T06:04:16.779Z,7.33
2017-08-07T06:06:45.267Z,7.50
2017-08-07T06:09:14.278Z,8.77
2017-08-07T06:11:42.695Z,8.00
2017-08-07T06:14:11.130Z,7.17
2017-08-07T06:16:40.314Z,7.13
2017-08-07T06:19:08.751Z,7.80
2017-08-07T06:21:37.176Z,9.00
2017-08-07T06:24:05.599Z,6.93
2017-08-07T06:26:34.034Z,6.43
2017-08-07T06:29:02.451Z,7.17
2017-08-07T06:31:30.895Z,6.53
2017-08-07T06:33:59.327Z,6.60
2017-08-07T06:36:29.008Z,8.00
2017-08-07T06:38:58.204Z,6.97
2017-08-07T06:41:27.399Z,6.83
2017-08-07T06:43:56.638Z,8.20
2017-08-07T06:46:25.123Z,7.30
2017-08-07T06:48:53.577Z,7.00
2017-08-07T06:51:22.783Z,7.20
2017-08-07T06:53:51.212Z,6.37
2017-08-07T06:56:19.624Z,6.93
2017-08-07T06:58:48.080Z,6.27
2017-08-07T07:01:16.515Z,6.20
2017-08-07T07:03:44.615Z,6.20
2017-08-07T07:06:13.058Z,6.40
2017-08-07T07:08:42.267Z,5.63
2017-08-07T07:11:10.710Z,6.20
2017-08-07T07:13:40.107Z,5.50
2017-08-07T07:16:08.730Z,5.83
2017-08-07T07:18:37.984Z,6.13
2017-08-07T07:21:07.266Z,5.93
2017-08-07T07:23:37.374Z,5.10
2017-08-07T07:26:05.828Z,5.87
2017-08-07T07:28:35.023Z,5.17
2017-08-07T07:31:04.130Z,4.93
2017-08-07T07:33:33.249Z,5.37
2017-08-07T07:36:01.665Z,4.47
2017-08-07T07:38:30.103Z,4.90
2017-08-07T07:40:58.544Z,5.47
2017-08-07T07:43:26.970Z,4.53
2017-08-07T07:45:55.470Z,4.33
2017-08-07T07:48:24.818Z,4.20
2017-08-07T07:50:53.270Z,4.80
2017-08-07T07:53:21.772Z,4.47
2017-08-07T07:55:50.200Z,4.20
2017-08-07T07:58:20.092Z,4.13
2017-08-07T08:00:49.282Z,4.10
2017-08-07T08:03:17.724Z,4.50
2017-08-07T08:05:46.294Z,4.27
2017-08-07T08:08:14.705Z,3.80
2017-08-07T08:10:43.143Z,4.53
2017-08-07T08:13:11.566Z,4.20
2017-08-07T08:15:40.012Z,4.37
2017-08-07T08:18:08.515Z,4.40
2017-08-07T08:20:37.055Z,3.83
2017-08-07T08:23:06.258Z,3.73
2017-08-07T08:25:34.687Z,3.73
2017-08-07T08:28:03.120Z,4.13
2017-08-07T08:30:32.382Z,4.00
2017-08-07T08:33:00.906Z,3.57
2017-08-07T08:35:30.106Z,3.83
2017-08-07T08:37:58.547Z,4.10
2017-08-07T08:40:26.989Z,4.40
2017-08-07T08:42:55.403Z,3.73
2017-08-07T08:45:23.831Z,4.50
2017-08-07T08:47:52.291Z,3.40
2017-08-07T08:50:21.492Z,3.83
2017-08-07T08:52:50.818Z,3.13
2017-08-07T08:55:19.387Z,3.67
2017-08-07T08:57:48.698Z,4.40
2017-08-07T09:00:17.874Z,3.30
2017-08-07T09:02:46.297Z,3.10
2017-08-07T09:05:16.190Z,3.50
2017-08-07T09:07:45.389Z,4.30
2017-08-07T09:10:14.605Z,4.50
2017-08-07T09:12:43.029Z,3.63
2017-08-07T09:15:11.473Z,4.10
2017-08-07T09:17:41.346Z,3.33
2017-08-07T09:20:09.780Z,2.93
2017-08-07T09:22:38.231Z,2.70
2017-08-07T09:25:07.548Z,2.60
2017-08-07T09:27:36.742Z,2.20
2017-08-07T09:30:05.173Z,2.80
2017-08-07T09:32:33.624Z,3.00
2017-08-07T09:35:02.063Z,2.70
2017-08-07T09:37:31.250Z,2.30
2017-08-07T09:39:59.691Z,2.33
2017-08-07T09:42:28.126Z,2.43
2017-08-07T09:44:57.313Z,2.40
2017-08-07T09:47:25.739Z,2.13
2017-08-07T09:49:54.203Z,2.27
2017-08-07T09:52:22.641Z,2.80
2017-08-07T09:54:51.765Z,2.33
2017-08-07T09:57:20.974Z,2.40
2017-08-07T09:59:50.191Z,2.50
2017-08-07T10:02:18.659Z,2.67
2017-08-07T10:04:47.091Z,2.60
2017-08-07T10:07:15.545Z,2.50
2017-08-07T10:09:43.965Z,2.47
2017-08-07T10:12:12.405Z,2.30
2017-08-07T10:14:42.394Z,2.40
2017-08-07T10:17:11.593Z,2.13
2017-08-07T10:19:40.941Z,2.60
2017-08-07T10:22:09.366Z,2.73
2017-08-07T10:24:38.564Z,2.50
2017-08-07T10:27:07.007Z,2.67
2017-08-07T10:29:35.427Z,2.40
2017-08-07T10:32:03.872Z,2.60
2017-08-07T10:34:32.286Z,2.57
2017-08-07T10:37:00.735Z,3.00
2017-08-07T10:39:29.155Z,2.27
2017-08-07T10:41:58.343Z,2.63
2017-08-07T10:44:26.791Z,1.87
2017-08-07T10:46:55.227Z,2.03
2017-08-07T10:49:24.414Z,2.37
2017-08-07T10:51:53.128Z,2.30
2017-08-07T10:54:21.558Z,2.40
2017-08-07T10:56:49.993Z,2.50
2017-08-07T10:59:18.427Z,2.30
2017-08-07T11:01:47.543Z,2.33
2017-08-07T11:04:16.754Z,2.90
2017-08-07T11:06:45.943Z,2.40
2017-08-07T11:09:15.139Z,1.90
2017-08-07T11:11:43.587Z,2.50
2017-08-07T11:14:12.004Z,1.87
2017-08-07T11:16:40.433Z,2.37
2017-08-07T11:19:08.864Z,2.60
2017-08-07T11:21:37.291Z,1.77
2017-08-07T11:24:05.722Z,2.20
2017-08-07T11:26:34.138Z,1.90
2017-08-07T11:29:02.571Z,2.40
2017-08-07T11:31:31.091Z,2.50
2017-08-07T11:34:00.309Z,2.20
2017-08-07T11:36:28.726Z,2.20
2017-08-07T11:38:57.842Z,2.03
2017-08-07T11:41:26.268Z,2.10
2017-08-07T11:43:55.371Z,2.33
2017-08-07T11:46:23.888Z,2.20
2017-08-07T11:48:53.029Z,2.20
2017-08-07T11:51:22.213Z,2.10
2017-08-07T11:53:51.447Z,2.20
2017-08-07T11:56:19.878Z,1.90
2017-08-07T11:58:48.296Z,2.30
2017-08-07T12:01:17.423Z,2.27
2017-08-07T12:03:45.847Z,2.50
2017-08-07T12:06:14.994Z,2.13
2017-08-07T12:08:43.459Z,2.07
2017-08-07T12:11:11.894Z,2.10
2017-08-07T12:13:40.344Z,2.00
2017-08-07T12:16:08.774Z,2.30
2017-08-07T12:18:37.982Z,2.17
2017-08-07T12:21:07.171Z,2.30
2017-08-07T12:23:36.292Z,2.47
2017-08-07T12:26:05.581Z,1.97
2017-08-07T12:28:34.779Z,2.10
2017-08-07T12:31:04.007Z,1.83
2017-08-07T12:33:32.641Z,2.50
2017-08-07T12:36:01.060Z,2.33
2017-08-07T12:38:29.502Z,2.00
2017-08-07T12:40:58.036Z,2.33
2017-08-07T12:43:27.131Z,2.00
2017-08-07T12:45:55.576Z,2.23
2017-08-07T12:48:23.994Z,2.37
2017-08-07T12:50:52.418Z,1.90
2017-08-07T12:53:20.895Z,2.10
2017-08-07T12:55:49.311Z,1.80
2017-08-07T12:58:18.557Z,2.30
2017-08-07T13:00:46.978Z,2.70
2017-08-07T13:03:15.439Z,2.10
2017-08-07T13:05:43.896Z,2.20
2017-08-07T13:08:12.326Z,2.20
2017-08-07T13:10:40.766Z,2.37
2017-08-07T13:13:09.179Z,2.70
2017-08-07T13:15:37.614Z,2.23
2017-08-07T13:18:06.068Z,2.07
2017-08-07T13:20:34.495Z,2.37
2017-08-07T13:23:02.991Z,2.27
2017-08-07T13:25:31.419Z,2.33
2017-08-07T13:27:59.852Z,2.30
2017-08-07T13:30:29.108Z,2.60
2017-08-07T13:32:57.620Z,2.47
2017-08-07T13:35:26.050Z,2.57
2017-08-07T13:37:54.521Z,2.27
2017-08-07T13:40:22.942Z,2.73
2017-08-07T13:42:51.403Z,2.33
2017-08-07T13:45:19.826Z,2.80
2017-08-07T13:47:48.270Z,2.20
2017-08-07T13:50:16.708Z,2.10
2017-08-07T13:52:45.242Z,2.63
2017-08-07T13:55:14.068Z,2.03
2017-08-07T13:57:43.197Z,2.07
2017-08-07T14:00:12.304Z,2.00
2017-08-07T14:02:40.723Z,2.10
2017-08-07T14:05:09.158Z,2.00
2017-08-07T14:07:37.662Z,2.10
2017-08-07T14:10:06.116Z,2.03
2017-08-07T14:12:34.536Z,2.50
2017-08-07T14:15:03.032Z,2.23
2017-08-07T14:17:31.491Z,2.73
2017-08-07T14:19:59.911Z,2.53
2017-08-07T14:22:28.347Z,2.60
2017-08-07T14:24:56.780Z,2.83
2017-08-07T14:27:25.938Z,2.03
2017-08-07T14:29:54.395Z,2.40
2017-08-07T14:32:22.832Z,2.30
2017-08-07T14:34:51.422Z,2.43
2017-08-07T14:37:19.845Z,2.17
2017-08-07T14:39:48.280Z,2.33
2017-08-07T14:42:16.726Z,2.60
2017-08-07T14:44:45.223Z,2.50
2017-08-07T14:47:13.675Z,2.23
2017-08-07T14:49:42.086Z,2.10
2017-08-07T14:52:10.575Z,2.17
2017-08-07T14:54:39.024Z,2.17
2017-08-07T14:57:08.127Z,2.53
2017-08-07T14:59:36.565Z,2.33
2017-08-07T15:02:04.988Z,1.90
2017-08-07T15:04:34.104Z,2.90
2017-08-07T15:07:02.576Z,2.23
2017-08-07T15:09:31.017Z,2.27
2017-08-07T15:11:59.439Z,2.53
2017-08-07T15:14:27.888Z,2.17
2017-08-07T15:16:56.314Z,2.10
2017-08-07T15:19:24.764Z,2.40
2017-08-07T15:21:53.197Z,2.03
2017-08-07T15:24:21.626Z,2.60
2017-08-07T15:26:50.093Z,2.60
2017-08-07T15:29:18.534Z,2.50
2017-08-07T15:31:46.958Z,2.90
2017-08-07T15:34:15.407Z,2.70
2017-08-07T15:36:43.831Z,2.40
2017-08-07T15:39:12.263Z,2.40
2017-08-07T15:41:40.695Z,2.47
2017-08-07T15:44:09.114Z,2.23
2017-08-07T15:46:37.556Z,2.53
2017-08-07T15:49:06.017Z,2.80
2017-08-07T15:51:34.437Z,2.47
2017-08-07T15:54:02.870Z,2.23
2017-08-07T15:56:31.316Z,2.50
2017-08-07T15:59:00.421Z,2.57
2017-08-07T16:01:28.882Z,2.50
2017-08-07T16:03:57.314Z,2.83
2017-08-07T16:06:25.735Z,2.40
2017-08-07T16:08:54.174Z,3.53
2017-08-07T16:11:22.609Z,2.30
2017-08-07T16:13:51.050Z,3.10
2017-08-07T16:16:19.479Z,3.07
2017-08-07T16:18:47.911Z,3.00
2017-08-07T16:21:16.354Z,3.27
2017-08-07T16:23:44.775Z,2.93
2017-08-07T16:26:13.259Z,2.70
2017-08-07T16:28:41.722Z,2.80
2017-08-07T16:31:10.933Z,3.60
2017-08-07T16:33:39.371Z,2.67
2017-08-07T16:36:08.490Z,2.60
2017-08-07T16:38:36.928Z,2.83
2017-08-07T16:41:05.379Z,2.80
2017-08-07T16:43:33.799Z,2.70
2017-08-07T16:46:02.238Z,2.47
2017-08-07T16:48:30.658Z,2.60
2017-08-07T16:50:59.142Z,2.80
2017-08-07T16:53:27.792Z,2.60
2017-08-07T16:55:56.245Z,3.23
2017-08-07T16:58:24.309Z,2.53
2017-08-07T17:00:53.493Z,3.30
2017-08-07T17:03:21.917Z,3.90
2017-08-07T17:05:50.348Z,2.90
2017-08-07T17:08:18.783Z,2.97
2017-08-07T17:10:47.195Z,3.20
2017-08-07T17:13:15.682Z,3.30
2017-08-07T17:15:44.138Z,3.13
2017-08-07T17:18:12.582Z,3.50
2017-08-07T17:20:41.023Z,3.40
2017-08-07T17:23:09.487Z,3.30
2017-08-07T17:25:37.939Z,3.03
2017-08-07T17:28:06.377Z,3.27
2017-08-07T17:30:34.808Z,3.10
2017-08-07T17:33:04.159Z,3.23
2017-08-07T17:35:33.354Z,2.90
2017-08-07T17:38:02.665Z,3.17
2017-08-07T17:40:31.788Z,4.20
2017-08-07T17:43:00.208Z,3.73
2017-08-07T17:45:28.647Z,3.20
2017-08-07T17:47:57.084Z,3.50
2017-08-07T17:50:26.178Z,3.67
2017-08-07T17:52:54.718Z,4.00
2017-08-07T17:55:23.171Z,3.90
2017-08-07T17:57:51.607Z,3.80
2017-08-07T18:00:20.057Z,4.13
2017-08-07T18:02:48.508Z,3.80
2017-08-07T18:05:16.955Z,4.20
2017-08-07T18:07:45.411Z,3.83
2017-08-07T18:10:13.848Z,4.10
2017-08-07T18:12:42.313Z,3.60
2017-08-07T18:15:11.051Z,4.00
2017-08-07T18:17:39.488Z,4.10
2017-08-07T18:20:07.947Z,4.70
2017-08-07T18:22:36.372Z,4.30
2017-08-07T18:25:05.776Z,4.30
2017-08-07T18:27:34.984Z,4.10
2017-08-07T18:30:04.168Z,4.40
2017-08-07T18:32:33.363Z,4.13
2017-08-07T18:35:02.582Z,4.30
2017-08-07T18:37:31.032Z,4.20
2017-08-07T18:39:59.435Z,4.57
2017-08-07T18:42:28.646Z,4.33
2017-08-07T18:44:57.792Z,4.30
2017-08-07T18:47:26.211Z,3.80
2017-08-07T18:49:55.420Z,3.83
2017-08-07T18:52:24.617Z,4.30
2017-08-07T18:54:53.811Z,3.60
2017-08-07T18:57:23.043Z,4.00
2017-08-07T18:59:51.479Z,3.97
2017-08-07T19:02:20.705Z,4.10
2017-08-07T19:04:49.123Z,4.03
2017-08-07T19:07:17.618Z,4.13
2017-08-07T19:09:46.081Z,4.00
2017-08-07T19:12:14.500Z,4.10
2017-08-07T19:14:42.940Z,4.10
2017-08-07T19:17:11.414Z,4.33
2017-08-07T19:19:39.867Z,4.07
2017-08-07T19:22:08.295Z,4.03
2017-08-07T19:24:36.702Z,4.47
2017-08-07T19:27:05.175Z,3.73
2017-08-07T19:29:33.622Z,4.40
2017-08-07T19:32:02.067Z,4.30
2017-08-07T19:34:31.310Z,3.67
2017-08-07T19:36:59.740Z,4.10
2017-08-07T19:39:28.999Z,4.53
2017-08-07T19:41:57.431Z,4.23
2017-08-07T19:44:26.672Z,4.50
2017-08-07T19:46:55.082Z,4.50
2017-08-07T19:49:23.542Z,4.63
2017-08-07T19:51:51.957Z,5.50
2017-08-07T19:54:20.391Z,5.37
2017-08-07T19:56:48.852Z,5.20
2017-08-07T19:59:17.843Z,4.63
2017-08-07T20:01:46.318Z,4.73
2017-08-07T20:04:15.515Z,4.40
2017-08-07T20:06:44.730Z,4.40
2017-08-07T20:09:13.204Z,4.20
2017-08-07T20:11:42.407Z,3.80
2017-08-07T20:14:10.854Z,4.07
2017-08-07T20:16:39.273Z,4.77
2017-08-07T20:19:07.700Z,4.50
2017-08-07T20:21:36.940Z,4.50
2017-08-07T20:24:06.147Z,4.03
2017-08-07T20:26:34.606Z,4.50
2017-08-07T20:29:03.023Z,4.40
2017-08-07T20:31:31.472Z,4.00
2017-08-07T20:34:00.023Z,4.03
2017-08-07T20:36:28.455Z,4.33
2017-08-07T20:38:56.889Z,4.73
2017-08-07T20:41:25.363Z,4.53
2017-08-07T20:43:53.939Z,4.10
2017-08-07T20:46:22.371Z,5.03
2017-08-07T20:48:51.486Z,4.87
2017-08-07T20:51:19.944Z,4.63
2017-08-07T20:53:49.147Z,4.13
2017-08-07T20:56:18.380Z,4.50
2017-08-07T20:58:46.929Z,5.23
2017-08-07T21:01:16.160Z,5.47
2017-08-07T21:03:44.618Z,4.77
2017-08-07T21:06:13.815Z,4.93
2017-08-07T21:08:43.027Z,4.87
2017-08-07T21:11:11.466Z,4.60
2017-08-07T21:13:39.967Z,4.77
2017-08-07T21:16:08.483Z,4.70
2017-08-07T21:18:36.921Z,4.90
2017-08-07T21:21:05.339Z,4.87
2017-08-07T21:23:33.806Z,4.90
2017-08-07T21:26:03.002Z,5.07
2017-08-07T21:28:31.427Z,5.60
2017-08-07T21:30:59.870Z,5.47
2017-08-07T21:33:29.107Z,5.30
2017-08-07T21:35:58.994Z,5.87
2017-08-07T21:38:28.199Z,5.60
2017-08-07T21:40:57.382Z,6.30
2017-08-07T21:43:26.578Z,5.77
2017-08-07T21:45:55.776Z,6.70
2017-08-07T21:48:24.983Z,5.87
2017-08-07T21:50:54.204Z,6.13
2017-08-07T21:53:22.631Z,5.60
2017-08-07T21:55:51.048Z,5.83
2017-08-07T21:58:20.315Z,5.77
2017-08-07T22:00:48.735Z,6.10
2017-08-07T22:03:17.191Z,7.10
2017-08-07T22:05:46.418Z,6.30
2017-08-07T22:08:14.851Z,7.03
2017-08-07T22:10:43.295Z,6.90
2017-08-07T22:13:11.757Z,6.30
2017-08-07T22:15:40.948Z,6.20
2017-08-07T22:18:10.153Z,6.30
2017-08-07T22:20:39.350Z,6.47
2017-08-07T22:23:08.542Z,7.13
2017-08-07T22:25:37.743Z,6.50
2017-08-07T22:28:06.918Z,6.60
2017-08-07T22:30:35.355Z,6.63
2017-08-07T22:33:03.931Z,6.77
2017-08-07T22:35:32.512Z,6.40
2017-08-07T22:38:00.943Z,6.50
2017-08-07T22:40:29.363Z,6.87
2017-08-07T22:42:58.552Z,6.43
2017-08-07T22:45:27.750Z,6.93
2017-08-07T22:47:56.942Z,6.57
2017-08-07T22:50:25.390Z,7.00
2017-08-07T22:52:53.822Z,7.20
2017-08-07T22:55:23.006Z,7.60
2017-08-07T22:57:52.245Z,7.47
2017-08-07T23:00:20.651Z,6.47
2017-08-07T23:02:49.078Z,6.80
2017-08-07T23:05:18.189Z,6.20
2017-08-07T23:07:47.318Z,7.30
2017-08-07T23:10:15.739Z,7.63
2017-08-07T23:12:44.179Z,7.73
2017-08-07T23:15:12.624Z,7.13
2017-08-07T23:17:41.815Z,8.00
2017-08-07T23:20:10.921Z,6.90
2017-08-07T23:22:40.187Z,7.90
2017-08-07T23:25:08.622Z,7.30
2017-08-07T23:27:37.054Z,7.23
2017-08-07T23:30:05.504Z,7.07
2017-08-07T23:32:33.978Z,7.03
2017-08-07T23:35:02.419Z,7.50
2017-08-07T23:37:31.611Z,6.73
2017-08-07T23:40:00.813Z,7.40
2017-08-07T23:42:30.094Z,7.93
2017-08-07T23:44:58.606Z,7.30
2017-08-07T23:47:27.790Z,7.80
2017-08-07T23:49:56.255Z,7.33
2017-08-07T23:52:24.671Z,7.30
2017-08-07T23:54:53.895Z,7.53
2017-08-07T23:57:22.324Z,7.10
2017-08-07T23:59:50.746Z,7.83
