createdAt,value
2019-02-27T00:01:56.496Z,97945.77
2019-02-27T00:04:26.955Z,97942.29
2019-02-27T00:06:57.649Z,97950.86
2019-02-27T00:09:32.654Z,97942.08
2019-02-27T00:12:00.654Z,97945.20
2019-02-27T00:14:31.771Z,97940.84
2019-02-27T00:17:02.432Z,97930.53
2019-02-27T00:19:33.034Z,97930.62
2019-02-27T00:22:03.740Z,97928.50
2019-02-27T00:24:34.063Z,97933.25
2019-02-27T00:27:04.604Z,97923.32
2019-02-27T00:29:35.067Z,97919.35
2019-02-27T00:32:05.758Z,97913.83
2019-02-27T00:34:36.321Z,97916.55
2019-02-27T00:37:06.658Z,97917.36
2019-02-27T00:39:37.176Z,97919.19
2019-02-27T00:42:07.780Z,97920.55
2019-02-27T00:44:38.495Z,97915.71
2019-02-27T00:47:08.900Z,97919.47
2019-02-27T00:49:39.583Z,97912.52
2019-02-27T00:52:10.127Z,97921.67
2019-02-27T00:54:40.874Z,97918.48
2019-02-27T00:57:11.370Z,97913.67
2019-02-27T00:59:41.922Z,97916.72
2019-02-27T01:02:12.751Z,97916.19
2019-02-27T01:04:43.424Z,97915.22
2019-02-27T01:07:13.854Z,97908.42
2019-02-27T01:09:44.703Z,97907.31
2019-02-27T01:12:15.327Z,97906.44
2019-02-27T01:14:45.704Z,97911.60
2019-02-27T01:17:16.118Z,97906.73
2019-02-27T01:19:46.614Z,97903.66
2019-02-27T01:22:16.963Z,97900.56
2019-02-27T01:24:49.885Z,97908.82
2019-02-27T01:27:19.868Z,97901.06
2019-02-27T01:29:51.839Z,97901.06
2019-02-27T01:32:22.420Z,97910.64
2019-02-27T01:34:52.736Z,97906.33
2019-02-27T01:37:23.457Z,97905.43
2019-02-27T01:39:54.142Z,97901.20
2019-02-27T01:42:24.636Z,97907.66
2019-02-27T01:44:55.204Z,97901.52
2019-02-27T01:47:26.038Z,97906.88
2019-02-27T01:49:56.512Z,97903.00
2019-02-27T01:52:27.100Z,97904.41
2019-02-27T01:54:57.867Z,97909.73
2019-02-27T01:57:28.154Z,97907.13
2019-02-27T01:59:58.463Z,97918.77
2019-02-27T02:02:29.246Z,97922.76
2019-02-27T02:04:59.970Z,97922.35
2019-02-27T02:07:30.675Z,97923.27
2019-02-27T02:10:00.978Z,97922.48
2019-02-27T02:12:33.672Z,97923.45
2019-02-27T02:15:31.372Z,97919.20
2019-02-27T02:18:48.139Z,97929.16
2019-02-27T02:21:35.584Z,97925.25
2019-02-27T02:25:01.880Z,97923.10
2019-02-27T02:28:15.955Z,97920.52
2019-02-27T02:31:17.178Z,97919.91
2019-02-27T02:34:39.811Z,97916.12
2019-02-27T02:37:44.486Z,97924.31
2019-02-27T02:41:07.974Z,97929.04
2019-02-27T02:43:49.845Z,97929.73
2019-02-27T02:46:53.917Z,97922.13
2019-02-27T02:50:19.714Z,97916.08
2019-02-27T02:53:08.346Z,97928.72
2019-02-27T02:55:59.303Z,97932.62
2019-02-27T02:59:04.879Z,97934.38
2019-02-27T03:01:49.300Z,97941.91
2019-02-27T03:04:54.917Z,97942.19
2019-02-27T03:08:00.000Z,97942.84
2019-02-27T03:10:43.735Z,97943.45
2019-02-27T03:13:47.336Z,97947.42
2019-02-27T03:16:48.775Z,97941.80
2019-02-27T03:19:51.398Z,97932.38
2019-02-27T03:22:53.604Z,97945.86
2019-02-27T03:25:55.720Z,97940.27
2019-02-27T03:29:16.937Z,97941.56
2019-02-27T03:32:11.542Z,97944.63
2019-02-27T03:35:29.107Z,97950.23
2019-02-27T03:38:23.715Z,97954.55
2019-02-27T03:41:23.602Z,97954.12
2019-02-27T03:44:21.646Z,97958.02
2019-02-27T03:47:16.770Z,97957.17
2019-02-27T03:50:16.061Z,97958.03
2019-02-27T03:53:11.839Z,97957.59
2019-02-27T03:56:15.825Z,97945.02
2019-02-27T03:59:31.564Z,97949.87
2019-02-27T04:02:32.808Z,97942.55
2019-02-27T04:05:29.823Z,97946.91
2019-02-27T04:08:45.019Z,97955.56
2019-02-27T04:11:16.018Z,97961.55
2019-02-27T04:13:46.604Z,97966.87
2019-02-27T04:16:17.190Z,97971.66
2019-02-27T04:18:48.121Z,97970.42
2019-02-27T04:21:25.092Z,97970.44
2019-02-27T04:23:50.752Z,97967.82
2019-02-27T04:26:21.048Z,97971.72
2019-02-27T04:28:51.566Z,97970.83
2019-02-27T04:31:22.120Z,97969.08
2019-02-27T04:33:52.535Z,97969.06
2019-02-27T04:36:23.165Z,97977.21
2019-02-27T04:38:53.680Z,97982.38
2019-02-27T04:41:24.435Z,97986.64
2019-02-27T04:43:54.855Z,97984.06
2019-02-27T04:46:25.413Z,97988.83
2019-02-27T04:48:55.936Z,97994.45
2019-02-27T04:51:26.306Z,97996.55
2019-02-27T04:53:56.727Z,97995.28
2019-02-27T04:56:27.423Z,98003.41
2019-02-27T04:58:57.858Z,98004.22
2019-02-27T05:01:28.286Z,98008.98
2019-02-27T05:04:00.978Z,98016.30
2019-02-27T05:06:31.004Z,98011.91
2019-02-27T05:09:01.636Z,98026.16
2019-02-27T05:11:32.145Z,98022.78
2019-02-27T05:14:02.662Z,98025.48
2019-02-27T05:16:33.212Z,98026.00
2019-02-27T05:19:04.710Z,98028.97
2019-02-27T05:21:35.238Z,98036.29
2019-02-27T05:24:07.666Z,98038.47
2019-02-27T05:26:37.895Z,98034.95
2019-02-27T05:29:08.167Z,98037.59
2019-02-27T05:31:38.559Z,98037.23
2019-02-27T05:34:12.710Z,98040.20
2019-02-27T05:36:41.479Z,98061.51
2019-02-27T05:39:11.790Z,98057.99
2019-02-27T05:41:44.059Z,98059.33
2019-02-27T05:44:14.928Z,98069.33
2019-02-27T05:46:45.425Z,98068.80
2019-02-27T05:49:16.155Z,98070.45
2019-02-27T05:51:46.756Z,98074.30
2019-02-27T05:54:17.451Z,98078.28
2019-02-27T05:56:49.735Z,98085.27
2019-02-27T05:59:20.499Z,98086.53
2019-02-27T06:01:51.078Z,98091.30
2019-02-27T06:04:24.955Z,98087.72
2019-02-27T06:06:53.917Z,98095.07
2019-02-27T06:09:24.511Z,98107.25
2019-02-27T06:11:55.070Z,98105.07
2019-02-27T06:14:25.747Z,98113.77
2019-02-27T06:16:56.131Z,98122.39
2019-02-27T06:19:26.723Z,98127.59
2019-02-27T06:21:57.325Z,98134.08
2019-02-27T06:24:27.610Z,98140.14
2019-02-27T06:26:58.171Z,98144.49
2019-02-27T06:29:28.979Z,98147.52
2019-02-27T06:31:59.575Z,98150.13
2019-02-27T06:34:30.216Z,98145.33
2019-02-27T06:37:00.589Z,98153.99
2019-02-27T06:39:34.138Z,98154.44
2019-02-27T06:42:03.818Z,98157.74
2019-02-27T06:44:36.625Z,98159.45
2019-02-27T06:47:07.259Z,98158.10
2019-02-27T06:49:40.016Z,98150.57
2019-02-27T06:52:10.842Z,98151.81
2019-02-27T06:54:44.025Z,98163.06
2019-02-27T06:57:14.552Z,98155.72
2019-02-27T06:59:45.111Z,98158.78
2019-02-27T07:02:19.090Z,98155.70
2019-02-27T07:04:49.001Z,98160.42
2019-02-27T07:07:19.884Z,98163.89
2019-02-27T07:09:50.295Z,98175.59
2019-02-27T07:12:21.776Z,98174.77
2019-02-27T07:14:53.091Z,98175.14
2019-02-27T07:17:23.746Z,98182.05
2019-02-27T07:19:54.150Z,98175.44
2019-02-27T07:22:26.407Z,98172.34
2019-02-27T07:24:57.013Z,98181.34
2019-02-27T07:27:28.304Z,98180.88
2019-02-27T07:29:59.447Z,98181.84
2019-02-27T07:32:31.585Z,98176.12
2019-02-27T07:35:04.770Z,98172.05
2019-02-27T07:37:35.442Z,98171.44
2019-02-27T07:40:08.617Z,98168.72
2019-02-27T07:42:39.278Z,98179.02
2019-02-27T07:45:11.345Z,98186.33
2019-02-27T07:47:41.745Z,98184.42
2019-02-27T07:50:13.962Z,98181.78
2019-02-27T07:52:44.948Z,98185.08
2019-02-27T07:55:21.786Z,98188.56
2019-02-27T07:57:48.285Z,98194.44
2019-02-27T08:00:19.486Z,98191.72
2019-02-27T08:02:50.088Z,98193.27
2019-02-27T08:05:20.655Z,98193.94
2019-02-27T08:07:51.205Z,98193.42
2019-02-27T08:10:22.082Z,98202.78
2019-02-27T08:12:55.553Z,98203.59
2019-02-27T08:15:25.529Z,98204.19
2019-02-27T08:17:57.901Z,98209.48
2019-02-27T08:20:28.807Z,98204.44
2019-02-27T08:23:00.912Z,98204.21
2019-02-27T08:25:31.434Z,98210.31
2019-02-27T08:28:01.896Z,98218.89
2019-02-27T08:30:32.635Z,98220.89
2019-02-27T08:33:02.982Z,98219.46
2019-02-27T08:35:33.611Z,98218.37
2019-02-27T08:38:04.231Z,98216.08
2019-02-27T08:40:34.485Z,98220.16
2019-02-27T08:43:05.093Z,98225.90
2019-02-27T08:45:37.275Z,98232.42
2019-02-27T08:48:07.839Z,98239.52
2019-02-27T08:50:38.490Z,98242.87
2019-02-27T08:53:09.047Z,98238.33
2019-02-27T08:55:39.822Z,98236.33
2019-02-27T08:58:10.407Z,98238.19
2019-02-27T09:00:41.456Z,98243.31
2019-02-27T09:03:20.027Z,98245.55
2019-02-27T09:05:44.308Z,98242.83
2019-02-27T09:08:14.804Z,98242.59
2019-02-27T09:10:45.551Z,98242.89
2019-02-27T09:13:16.048Z,98250.37
2019-02-27T09:15:46.247Z,98246.16
2019-02-27T09:18:16.781Z,98246.77
2019-02-27T09:20:47.286Z,98247.13
2019-02-27T09:23:18.375Z,98248.19
2019-02-27T09:25:57.017Z,98250.38
2019-02-27T09:28:21.317Z,98247.36
2019-02-27T09:30:51.982Z,98250.77
2019-02-27T09:33:22.372Z,98250.33
2019-02-27T09:35:52.896Z,98253.48
2019-02-27T09:38:24.410Z,98255.83
2019-02-27T09:40:55.283Z,98260.50
2019-02-27T09:43:27.203Z,98268.20
2019-02-27T09:45:58.172Z,98260.05
2019-02-27T09:48:31.123Z,98266.14
2019-02-27T09:51:00.912Z,98274.36
2019-02-27T09:53:33.921Z,98274.55
2019-02-27T09:56:03.837Z,98272.58
2019-02-27T09:58:34.494Z,98268.04
2019-02-27T10:01:17.830Z,98263.34
2019-02-27T10:03:48.216Z,98274.83
2019-02-27T10:06:18.746Z,98271.29
2019-02-27T10:08:49.557Z,98268.30
2019-02-27T10:11:22.269Z,98269.95
2019-02-27T10:13:52.268Z,98275.75
2019-02-27T10:16:22.906Z,98271.83
2019-02-27T10:18:55.599Z,98269.44
2019-02-27T10:21:25.890Z,98268.51
2019-02-27T10:23:56.632Z,98273.06
2019-02-27T10:26:27.177Z,98271.11
2019-02-27T10:28:57.775Z,98279.45
2019-02-27T10:31:28.662Z,98272.69
2019-02-27T10:34:00.455Z,98273.69
2019-02-27T10:36:31.065Z,98266.62
2019-02-27T10:39:02.103Z,98269.91
2019-02-27T10:41:33.503Z,98271.05
2019-02-27T10:44:04.205Z,98276.98
2019-02-27T10:46:34.941Z,98275.30
2019-02-27T10:49:05.419Z,98279.53
2019-02-27T10:51:35.909Z,98275.80
2019-02-27T10:54:06.505Z,98272.52
2019-02-27T10:56:37.090Z,98273.34
2019-02-27T10:59:07.683Z,98285.71
2019-02-27T11:01:38.186Z,98288.52
2019-02-27T11:04:09.019Z,98294.41
2019-02-27T11:06:39.411Z,98294.80
2019-02-27T11:09:24.480Z,98296.22
2019-02-27T11:11:55.113Z,98294.70
2019-02-27T11:14:26.057Z,98296.67
2019-02-27T11:17:02.007Z,98293.37
2019-02-27T11:19:28.714Z,98284.79
2019-02-27T11:21:59.595Z,98282.76
2019-02-27T11:24:30.175Z,98290.68
2019-02-27T11:27:00.597Z,98288.58
2019-02-27T11:29:31.071Z,98289.47
2019-02-27T11:32:01.539Z,98294.59
2019-02-27T11:34:32.045Z,98294.13
2019-02-27T11:37:04.316Z,98285.47
2019-02-27T11:39:34.732Z,98282.44
2019-02-27T11:42:05.154Z,98286.30
2019-02-27T11:44:35.616Z,98284.03
2019-02-27T11:47:06.290Z,98283.08
2019-02-27T11:49:38.755Z,98280.02
2019-02-27T11:52:09.154Z,98282.19
2019-02-27T11:54:43.306Z,98282.06
2019-02-27T11:57:14.801Z,98270.77
2019-02-27T11:59:46.888Z,98268.15
2019-02-27T12:02:18.021Z,98264.61
2019-02-27T12:04:48.457Z,98266.23
2019-02-27T12:07:19.224Z,98270.52
2019-02-27T12:09:50.121Z,98269.88
2019-02-27T12:12:23.309Z,98267.55
2019-02-27T12:14:52.900Z,98273.12
2019-02-27T12:17:25.685Z,98276.63
2019-02-27T12:19:55.655Z,98274.55
2019-02-27T12:22:26.193Z,98271.96
2019-02-27T12:24:58.288Z,98271.64
2019-02-27T12:27:47.985Z,98273.01
2019-02-27T12:30:02.766Z,98266.40
2019-02-27T12:32:32.999Z,98272.72
2019-02-27T12:35:03.566Z,98275.67
2019-02-27T12:37:34.803Z,98275.88
2019-02-27T12:40:05.750Z,98262.15
2019-02-27T12:42:37.508Z,98260.76
2019-02-27T12:45:11.515Z,98259.66
2019-02-27T12:47:41.952Z,98259.42
2019-02-27T12:50:13.799Z,98253.94
2019-02-27T12:52:45.911Z,98266.46
2019-02-27T12:55:16.886Z,98262.53
2019-02-27T12:57:49.530Z,98257.65
2019-02-27T13:00:28.080Z,98261.95
2019-02-27T13:02:59.127Z,98263.77
2019-02-27T13:05:30.077Z,98271.35
2019-02-27T13:08:00.833Z,98275.69
2019-02-27T13:10:34.056Z,98275.38
2019-02-27T13:13:03.622Z,98279.48
2019-02-27T13:15:34.492Z,98278.79
2019-02-27T13:18:05.175Z,98276.25
2019-02-27T13:20:35.954Z,98269.28
2019-02-27T13:23:06.583Z,98278.19
2019-02-27T13:25:37.131Z,98288.81
2019-02-27T13:28:07.740Z,98297.95
2019-02-27T13:30:41.305Z,98293.68
2019-02-27T13:33:10.890Z,98295.14
2019-02-27T13:35:41.403Z,98297.96
2019-02-27T13:38:11.728Z,98300.51
2019-02-27T13:40:42.076Z,98300.70
2019-02-27T13:43:12.842Z,98300.20
2019-02-27T13:45:47.362Z,98295.91
2019-02-27T13:48:15.500Z,98304.84
2019-02-27T13:50:45.990Z,98299.44
2019-02-27T13:53:16.589Z,98311.00
2019-02-27T13:55:48.246Z,98309.34
2019-02-27T13:58:19.378Z,98301.86
2019-02-27T14:00:53.581Z,98311.16
2019-02-27T14:03:22.310Z,98316.57
2019-02-27T14:05:53.005Z,98305.69
2019-02-27T14:08:23.668Z,98314.36
2019-02-27T14:10:54.084Z,98312.06
2019-02-27T14:13:25.164Z,98313.28
2019-02-27T14:15:58.089Z,98322.75
2019-02-27T14:18:28.074Z,98325.55
2019-02-27T14:20:59.015Z,98325.61
2019-02-27T14:23:30.859Z,98325.58
2019-02-27T14:26:05.608Z,98324.30
2019-02-27T14:28:33.834Z,98325.98
2019-02-27T14:31:09.503Z,98320.02
2019-02-27T14:33:40.060Z,98320.38
2019-02-27T14:36:10.602Z,98321.86
2019-02-27T14:38:41.281Z,98320.22
2019-02-27T14:41:14.352Z,98318.80
2019-02-27T14:43:43.867Z,98312.77
2019-02-27T14:46:14.387Z,98317.77
2019-02-27T14:48:45.318Z,98318.17
2019-02-27T14:51:18.122Z,98326.99
2019-02-27T14:53:51.991Z,98330.23
2019-02-27T14:56:20.625Z,98321.74
2019-02-27T14:58:51.118Z,98319.13
2019-02-27T15:01:22.016Z,98311.31
2019-02-27T15:03:52.849Z,98307.83
2019-02-27T15:06:23.350Z,98309.89
2019-02-27T15:08:57.951Z,98319.56
2019-02-27T15:11:26.027Z,98329.50
2019-02-27T15:13:59.588Z,98322.10
2019-02-27T15:16:28.713Z,98310.06
2019-02-27T15:18:59.095Z,98312.78
2019-02-27T15:21:29.660Z,98307.67
2019-02-27T15:24:01.370Z,98301.67
2019-02-27T15:26:32.466Z,98302.50
2019-02-27T15:29:03.143Z,98300.75
2019-02-27T15:31:35.163Z,98294.69
2019-02-27T15:34:05.675Z,98299.13
2019-02-27T15:36:36.185Z,98299.70
2019-02-27T15:39:10.628Z,98303.76
2019-02-27T15:41:43.842Z,98294.59
2019-02-27T15:44:14.236Z,98290.70
2019-02-27T15:46:44.862Z,98301.98
2019-02-27T15:49:15.921Z,98293.00
2019-02-27T15:51:46.656Z,98302.80
2019-02-27T15:54:23.948Z,98306.89
2019-02-27T15:56:52.656Z,98309.55
2019-02-27T15:59:23.250Z,98304.41
2019-02-27T16:01:53.707Z,98304.89
2019-02-27T16:04:24.311Z,98317.09
2019-02-27T16:06:54.731Z,98323.19
2019-02-27T16:09:25.631Z,98322.29
2019-02-27T16:11:56.319Z,98323.97
2019-02-27T16:14:27.006Z,98321.90
2019-02-27T16:16:58.233Z,98323.13
2019-02-27T16:19:28.965Z,98324.84
2019-02-27T16:21:59.610Z,98324.45
2019-02-27T16:24:31.653Z,98331.03
2019-02-27T16:27:02.358Z,98334.61
2019-02-27T16:29:32.858Z,98328.91
2019-02-27T16:32:03.324Z,98331.53
2019-02-27T16:34:34.095Z,98328.58
2019-02-27T16:37:07.969Z,98327.34
2019-02-27T16:39:41.759Z,98333.05
2019-02-27T16:42:10.860Z,98334.82
2019-02-27T16:44:41.514Z,98335.25
2019-02-27T16:47:11.907Z,98335.70
2019-02-27T16:49:42.650Z,98338.73
2019-02-27T16:52:13.039Z,98335.31
2019-02-27T16:54:43.699Z,98346.17
2019-02-27T16:57:14.603Z,98337.47
2019-02-27T16:59:46.139Z,98348.27
2019-02-27T17:02:16.711Z,98347.78
2019-02-27T17:04:47.639Z,98350.02
2019-02-27T17:07:18.831Z,98347.87
2019-02-27T17:09:49.503Z,98344.46
2019-02-27T17:12:20.046Z,98348.79
2019-02-27T17:14:51.136Z,98357.46
2019-02-27T17:17:21.579Z,98357.91
2019-02-27T17:19:53.099Z,98355.74
2019-02-27T17:22:23.663Z,98352.30
2019-02-27T17:24:55.190Z,98347.55
2019-02-27T17:27:26.682Z,98352.28
2019-02-27T17:29:59.775Z,98344.49
2019-02-27T17:32:30.254Z,98345.86
2019-02-27T17:35:01.577Z,98339.75
2019-02-27T17:37:34.049Z,98343.66
2019-02-27T17:40:09.468Z,98342.80
2019-02-27T17:42:39.955Z,98340.59
2019-02-27T17:45:13.190Z,98338.87
2019-02-27T17:47:45.671Z,98342.73
2019-02-27T17:50:16.588Z,98344.03
2019-02-27T17:52:49.094Z,98341.42
2019-02-27T17:55:19.520Z,98336.66
2019-02-27T17:57:50.349Z,98341.88
2019-02-27T18:00:36.538Z,98346.66
2019-02-27T18:03:08.423Z,98347.98
2019-02-27T18:05:39.263Z,98349.72
2019-02-27T18:08:15.906Z,98350.23
2019-02-27T18:10:44.749Z,98355.47
2019-02-27T18:13:19.908Z,98365.45
2019-02-27T18:15:54.873Z,98358.07
2019-02-27T18:18:27.880Z,98362.84
2019-02-27T18:20:59.573Z,98359.86
2019-02-27T18:23:31.393Z,98358.98
2019-02-27T18:26:02.321Z,98365.92
2019-02-27T18:28:33.702Z,98360.73
2019-02-27T18:31:04.203Z,98362.89
2019-02-27T18:33:35.865Z,98366.81
2019-02-27T18:36:09.233Z,98372.44
2019-02-27T18:38:40.377Z,98370.30
2019-02-27T18:41:11.053Z,98371.13
2019-02-27T18:43:41.855Z,98368.50
2019-02-27T18:46:12.700Z,98369.36
2019-02-27T18:48:43.846Z,98368.94
2019-02-27T18:51:17.064Z,98369.80
2019-02-27T18:53:48.522Z,98360.27
2019-02-27T18:56:23.017Z,98356.38
2019-02-27T18:58:56.756Z,98359.40
2019-02-27T19:01:26.406Z,98353.36
2019-02-27T19:04:01.267Z,98352.51
2019-02-27T19:06:30.156Z,98355.56
2019-02-27T19:09:00.711Z,98362.06
2019-02-27T19:11:31.746Z,98353.38
2019-02-27T19:14:05.622Z,98356.84
2019-02-27T19:16:38.913Z,98350.30
2019-02-27T19:19:13.756Z,98352.05
2019-02-27T19:21:45.142Z,98347.71
2019-02-27T19:24:18.766Z,98351.16
2019-02-27T19:26:50.002Z,98349.39
2019-02-27T19:29:20.730Z,98346.83
2019-02-27T19:31:51.852Z,98349.42
2019-02-27T19:34:23.135Z,98346.37
2019-02-27T19:36:57.089Z,98350.27
2019-02-27T19:39:28.359Z,98353.31
2019-02-27T19:42:01.695Z,98352.84
2019-02-27T19:44:32.203Z,98348.08
2019-02-27T19:47:04.176Z,98348.53
2019-02-27T19:49:37.768Z,98348.52
2019-02-27T19:52:08.400Z,98345.06
2019-02-27T19:54:38.866Z,98345.94
2019-02-27T19:57:09.503Z,98345.09
2019-02-27T19:59:40.070Z,98340.75
2019-02-27T20:02:10.632Z,98337.63
2019-02-27T20:04:43.668Z,98340.66
2019-02-27T20:07:13.943Z,98336.75
2019-02-27T20:09:44.970Z,98330.69
2019-02-27T20:12:16.502Z,98332.45
2019-02-27T20:14:47.239Z,98334.20
2019-02-27T20:17:18.045Z,98335.50
2019-02-27T20:19:48.721Z,98342.43
2019-02-27T20:22:20.655Z,98340.27
2019-02-27T20:24:51.505Z,98336.36
2019-02-27T20:27:22.271Z,98338.50
2019-02-27T20:29:53.191Z,98339.86
2019-02-27T20:32:28.345Z,98344.56
2019-02-27T20:34:59.820Z,98335.44
2019-02-27T20:37:30.424Z,98335.86
2019-02-27T20:40:01.172Z,98333.25
2019-02-27T20:42:34.217Z,98328.49
2019-02-27T20:45:05.132Z,98326.73
2019-02-27T20:47:35.873Z,98310.30
2019-02-27T20:50:08.924Z,98303.82
2019-02-27T20:52:42.431Z,98298.59
2019-02-27T20:55:13.388Z,98292.92
2019-02-27T20:57:46.745Z,98292.48
2019-02-27T21:00:17.711Z,98296.34
2019-02-27T21:02:50.340Z,98294.13
2019-02-27T21:05:21.505Z,98288.91
2019-02-27T21:07:52.762Z,98292.84
2019-02-27T21:10:24.423Z,98289.73
2019-02-27T21:12:55.131Z,98289.30
2019-02-27T21:15:25.908Z,98280.19
2019-02-27T21:17:58.501Z,98283.17
2019-02-27T21:20:29.362Z,98276.68
2019-02-27T21:23:01.199Z,98279.27
2019-02-27T21:25:34.828Z,98267.16
2019-02-27T21:28:07.577Z,98264.09
2019-02-27T21:30:37.612Z,98261.95
2019-02-27T21:33:10.891Z,98259.73
2019-02-27T21:35:40.332Z,98262.33
2019-02-27T21:38:11.028Z,98254.03
2019-02-27T21:40:41.606Z,98251.84
2019-02-27T21:43:12.081Z,98256.15
2019-02-27T21:45:42.766Z,98246.53
2019-02-27T21:48:13.416Z,98244.73
2019-02-27T21:50:45.282Z,98245.22
2019-02-27T21:53:15.708Z,98239.97
2019-02-27T21:55:46.142Z,98245.19
2019-02-27T21:58:20.252Z,98236.06
2019-02-27T22:00:49.141Z,98234.27
2019-02-27T22:03:20.054Z,98228.17
2019-02-27T22:05:53.013Z,98219.05
2019-02-27T22:08:25.152Z,98221.19
2019-02-27T22:10:55.747Z,98222.00
2019-02-27T22:13:30.259Z,98220.23
2019-02-27T22:15:58.697Z,98216.33
2019-02-27T22:18:29.196Z,98205.49
2019-02-27T22:21:00.398Z,98205.53
2019-02-27T22:23:31.000Z,98203.61
2019-02-27T22:26:04.269Z,98206.25
2019-02-27T22:28:34.715Z,98198.44
2019-02-27T22:31:06.528Z,98198.83
2019-02-27T22:33:37.725Z,98200.94
2019-02-27T22:36:12.459Z,98195.34
2019-02-27T22:38:40.543Z,98201.71
2019-02-27T22:41:10.958Z,98203.90
2019-02-27T22:43:41.446Z,98202.16
2019-02-27T22:46:13.717Z,98204.75
2019-02-27T22:48:44.412Z,98202.47
2019-02-27T22:51:15.089Z,98207.73
2019-02-27T22:53:45.935Z,98210.39
2019-02-27T22:56:17.140Z,98212.00
2019-02-27T22:58:50.921Z,98206.79
2019-02-27T23:01:30.142Z,98206.69
2019-02-27T23:04:06.360Z,98205.42
2019-02-27T23:06:36.873Z,98205.03
2019-02-27T23:09:11.700Z,98202.87
2019-02-27T23:11:42.953Z,98199.49
2019-02-27T23:14:13.490Z,98202.82
2019-02-27T23:16:43.949Z,98215.81
2019-02-27T23:19:14.484Z,98215.00
2019-02-27T23:21:48.038Z,98213.30
2019-02-27T23:24:18.738Z,98207.69
2019-02-27T23:26:54.313Z,98207.40
2019-02-27T23:29:21.772Z,98203.61
2019-02-27T23:31:54.748Z,98208.42
2019-02-27T23:34:24.802Z,98215.84
2019-02-27T23:36:55.833Z,98213.62
2019-02-27T23:39:27.186Z,98221.48
2019-02-27T23:41:57.569Z,98213.61
2019-02-27T23:44:28.312Z,98214.52
2019-02-27T23:46:59.022Z,98221.53
2019-02-27T23:49:29.565Z,98226.30
2019-02-27T23:52:00.424Z,98218.09
2019-02-27T23:54:35.490Z,98218.17
2019-02-27T23:57:04.141Z,98216.89
2019-02-27T23:59:35.613Z,98216.45
