createdAt,value
2022-09-28T00:01:33.543Z,10.50
2022-09-28T00:04:02.245Z,10.40
2022-09-28T00:06:31.973Z,10.30
2022-09-28T00:09:04.993Z,10.30
2022-09-28T00:11:33.534Z,10.20
2022-09-28T00:14:04.044Z,10.20
2022-09-28T00:16:37.315Z,10.20
2022-09-28T00:19:06.626Z,10.10
2022-09-28T00:21:37.265Z,10.10
2022-09-28T00:24:15.361Z,10.10
2022-09-28T00:26:47.293Z,10.00
2022-09-28T00:29:21.060Z,10.00
2022-09-28T00:31:49.894Z,10.00
2022-09-28T00:34:23.133Z,10.00
2022-09-28T00:36:51.490Z,10.10
2022-09-28T00:39:21.786Z,10.10
2022-09-28T00:41:51.744Z,10.10
2022-09-28T00:44:44.212Z,10.00
2022-09-28T00:47:38.137Z,9.80
2022-09-28T00:50:12.199Z,9.90
2022-09-28T00:52:49.925Z,10.00
2022-09-28T00:55:23.934Z,9.90
2022-09-28T00:57:56.638Z,9.80
2022-09-28T01:00:25.248Z,9.80
2022-09-28T01:02:55.024Z,9.70
2022-09-28T01:05:25.031Z,9.80
2022-09-28T01:07:53.729Z,9.80
2022-09-28T01:10:25.880Z,9.90
2022-09-28T01:12:55.974Z,9.90
2022-09-28T01:15:25.595Z,9.90
2022-09-28T01:18:03.674Z,10.00
2022-09-28T01:20:45.724Z,10.10
2022-09-28T01:23:46.189Z,10.00
2022-09-28T01:26:53.303Z,10.10
2022-09-28T01:29:39.811Z,10.10
2022-09-28T01:32:17.602Z,10.20
2022-09-28T01:34:54.023Z,10.30
2022-09-28T01:37:25.649Z,10.40
2022-09-28T01:39:55.577Z,10.40
2022-09-28T01:42:28.267Z,10.40
2022-09-28T01:45:00.140Z,10.40
2022-09-28T01:47:33.310Z,10.40
2022-09-28T01:50:07.422Z,10.50
2022-09-28T01:52:44.591Z,10.50
2022-09-28T01:55:20.092Z,10.60
2022-09-28T01:57:54.281Z,10.50
2022-09-28T02:00:25.985Z,10.50
2022-09-28T02:03:00.834Z,10.50
2022-09-28T02:05:35.190Z,10.50
2022-09-28T02:08:11.078Z,10.70
2022-09-28T02:10:43.968Z,10.70
2022-09-28T02:13:17.793Z,10.70
2022-09-28T02:15:54.820Z,10.70
2022-09-28T02:18:26.153Z,10.70
2022-09-28T02:21:00.037Z,10.70
2022-09-28T02:23:32.739Z,10.70
2022-09-28T02:26:08.411Z,10.70
2022-09-28T02:28:42.845Z,10.70
2022-09-28T02:31:11.349Z,10.70
2022-09-28T02:33:45.609Z,10.70
2022-09-28T02:36:14.272Z,10.90
2022-09-28T02:38:42.459Z,10.80
2022-09-28T02:41:21.383Z,10.70
2022-09-28T02:44:04.920Z,10.80
2022-09-28T02:46:41.204Z,10.70
2022-09-28T02:49:22.596Z,10.80
2022-09-28T02:52:09.715Z,10.70
2022-09-28T02:55:13.522Z,10.80
2022-09-28T02:57:59.347Z,10.80
2022-09-28T03:00:38.084Z,10.70
2022-09-28T03:03:12.063Z,10.80
2022-09-28T03:05:51.814Z,10.90
2022-09-28T03:08:25.465Z,10.90
2022-09-28T03:11:00.809Z,11.00
2022-09-28T03:13:29.977Z,11.00
2022-09-28T03:16:13.655Z,11.00
2022-09-28T03:18:42.720Z,11.10
2022-09-28T03:21:13.281Z,11.00
2022-09-28T03:23:42.032Z,11.00
2022-09-28T03:26:12.048Z,10.90
2022-09-28T03:28:42.856Z,10.90
2022-09-28T03:31:12.679Z,10.70
2022-09-28T03:33:41.302Z,10.90
2022-09-28T03:36:10.401Z,10.80
2022-09-28T03:38:38.897Z,10.80
2022-09-28T03:41:10.753Z,10.80
2022-09-28T03:43:39.008Z,10.70
2022-09-28T03:46:07.752Z,10.60
2022-09-28T03:48:38.154Z,10.60
2022-09-28T03:51:09.512Z,10.70
2022-09-28T03:53:45.133Z,10.80
2022-09-28T03:56:15.454Z,10.60
2022-09-28T03:58:46.198Z,10.40
2022-09-28T04:01:17.732Z,10.30
2022-09-28T04:03:48.280Z,10.30
2022-09-28T04:06:18.629Z,10.30
2022-09-28T04:08:46.635Z,10.30
2022-09-28T04:11:14.827Z,10.40
2022-09-28T04:13:42.926Z,10.40
2022-09-28T04:16:12.381Z,10.50
2022-09-28T04:18:40.813Z,10.60
2022-09-28T04:21:12.750Z,10.70
2022-09-28T04:23:41.639Z,10.70
2022-09-28T04:26:16.776Z,10.70
2022-09-28T04:29:06.324Z,10.80
2022-09-28T04:31:43.072Z,10.70
2022-09-28T04:34:11.876Z,10.70
2022-09-28T04:36:42.953Z,10.70
2022-09-28T04:39:32.367Z,10.70
2022-09-28T04:42:03.859Z,10.90
2022-09-28T04:44:31.915Z,10.90
2022-09-28T04:47:05.179Z,11.00
2022-09-28T04:49:35.490Z,10.90
2022-09-28T04:52:05.833Z,10.90
2022-09-28T04:54:34.109Z,11.00
2022-09-28T04:57:03.389Z,11.00
2022-09-28T04:59:31.624Z,11.00
2022-09-28T05:02:00.268Z,10.90
2022-09-28T05:04:29.375Z,10.90
2022-09-28T05:06:58.949Z,10.80
2022-09-28T05:09:28.852Z,10.80
2022-09-28T05:11:57.119Z,10.70
2022-09-28T05:14:25.594Z,10.80
2022-09-28T05:16:53.895Z,10.80
2022-09-28T05:19:22.639Z,10.80
2022-09-28T05:21:51.098Z,10.70
2022-09-28T05:24:22.113Z,10.90
2022-09-28T05:26:51.859Z,10.90
2022-09-28T05:29:20.174Z,10.90
2022-09-28T05:31:48.462Z,10.90
2022-09-28T05:34:16.826Z,11.00
2022-09-28T05:36:45.777Z,10.90
2022-09-28T05:39:14.166Z,10.80
2022-09-28T05:41:42.405Z,10.70
2022-09-28T05:44:11.886Z,10.70
2022-09-28T05:46:40.046Z,10.70
2022-09-28T05:49:08.157Z,10.60
2022-09-28T05:51:36.423Z,10.80
2022-09-28T05:54:06.364Z,10.90
2022-09-28T05:56:34.797Z,10.90
2022-09-28T05:59:05.281Z,10.90
2022-09-28T06:01:34.941Z,10.90
2022-09-28T06:04:03.308Z,11.00
2022-09-28T06:06:32.274Z,11.00
2022-09-28T06:09:00.632Z,11.20
2022-09-28T06:11:28.762Z,11.00
2022-09-28T06:13:57.328Z,11.00
2022-09-28T06:16:29.009Z,11.00
2022-09-28T06:18:58.848Z,10.90
2022-09-28T06:21:27.332Z,10.90
2022-09-28T06:23:55.560Z,10.90
2022-09-28T06:26:23.974Z,10.90
2022-09-28T06:28:52.376Z,10.90
2022-09-28T06:31:24.090Z,10.90
2022-09-28T06:33:52.372Z,11.00
2022-09-28T06:36:22.343Z,11.00
2022-09-28T06:38:50.580Z,11.00
2022-09-28T06:41:18.894Z,10.90
2022-09-28T06:43:48.635Z,10.70
2022-09-28T06:46:16.920Z,10.60
2022-09-28T06:48:45.338Z,10.70
2022-09-28T06:51:13.870Z,10.70
2022-09-28T06:53:44.705Z,11.00
2022-09-28T06:56:13.090Z,11.00
2022-09-28T06:58:41.200Z,11.30
2022-09-28T07:01:12.054Z,11.10
2022-09-28T07:03:40.847Z,11.10
2022-09-28T07:06:12.584Z,11.20
2022-09-28T07:08:46.842Z,11.20
2022-09-28T07:11:27.252Z,11.30
2022-09-28T07:13:55.401Z,11.40
2022-09-28T07:16:27.431Z,11.50
2022-09-28T07:19:00.380Z,11.60
2022-09-28T07:21:30.569Z,11.60
2022-09-28T07:24:01.152Z,11.60
2022-09-28T07:26:29.165Z,11.70
2022-09-28T07:28:57.627Z,11.70
2022-09-28T07:31:26.479Z,11.80
2022-09-28T07:33:56.100Z,11.80
2022-09-28T07:36:24.285Z,11.90
2022-09-28T07:38:53.996Z,12.00
2022-09-28T07:41:32.331Z,12.00
2022-09-28T07:44:06.076Z,12.10
2022-09-28T07:46:34.715Z,12.00
2022-09-28T07:49:09.991Z,12.10
2022-09-28T07:51:43.652Z,12.20
2022-09-28T07:54:15.005Z,12.20
2022-09-28T07:56:44.987Z,12.20
2022-09-28T07:59:13.934Z,12.30
2022-09-28T08:01:45.296Z,12.40
2022-09-28T08:04:14.847Z,12.50
2022-09-28T08:06:44.937Z,12.50
2022-09-28T08:09:13.545Z,12.70
2022-09-28T08:11:43.939Z,12.70
2022-09-28T08:14:13.664Z,12.80
2022-09-28T08:16:43.465Z,12.90
2022-09-28T08:19:11.858Z,12.90
2022-09-28T08:21:47.769Z,12.90
2022-09-28T08:24:19.776Z,12.90
2022-09-28T08:26:50.646Z,12.70
2022-09-28T08:29:24.174Z,12.80
2022-09-28T08:31:53.335Z,12.90
2022-09-28T08:34:21.662Z,12.90
2022-09-28T08:36:50.094Z,13.10
2022-09-28T08:39:18.414Z,13.10
2022-09-28T08:41:53.396Z,13.20
2022-09-28T08:44:24.998Z,13.20
2022-09-28T08:46:57.580Z,13.30
2022-09-28T08:49:31.199Z,13.40
2022-09-28T08:52:06.143Z,13.50
2022-09-28T08:54:42.154Z,13.50
2022-09-28T08:57:15.477Z,13.50
2022-09-28T08:59:50.436Z,13.50
2022-09-28T09:02:25.502Z,13.50
2022-09-28T09:04:54.762Z,13.50
2022-09-28T09:07:51.922Z,13.40
2022-09-28T09:10:39.737Z,13.40
2022-09-28T09:13:28.048Z,13.30
2022-09-28T09:16:02.308Z,13.30
2022-09-28T09:18:37.536Z,13.20
2022-09-28T09:21:13.337Z,13.30
2022-09-28T09:23:55.168Z,13.20
2022-09-28T09:26:32.799Z,13.10
2022-09-28T09:29:21.951Z,13.20
2022-09-28T09:32:07.620Z,13.30
2022-09-28T09:34:56.184Z,13.20
2022-09-28T09:37:39.029Z,13.30
2022-09-28T09:40:26.305Z,13.30
2022-09-28T09:43:07.544Z,13.40
2022-09-28T09:45:51.895Z,13.50
2022-09-28T09:48:27.011Z,13.60
2022-09-28T09:50:58.770Z,13.60
2022-09-28T09:53:36.188Z,13.70
2022-09-28T09:56:14.445Z,13.80
2022-09-28T09:58:48.243Z,13.90
2022-09-28T10:01:20.939Z,13.90
2022-09-28T10:03:52.513Z,14.00
2022-09-28T10:06:26.583Z,14.10
2022-09-28T10:09:04.400Z,14.10
2022-09-28T10:11:40.845Z,14.30
2022-09-28T10:14:14.928Z,14.40
2022-09-28T10:16:43.535Z,14.60
2022-09-28T10:19:13.990Z,14.70
2022-09-28T10:21:43.542Z,14.80
2022-09-28T10:24:19.159Z,14.70
2022-09-28T10:26:51.335Z,14.90
2022-09-28T10:29:25.884Z,14.90
2022-09-28T10:31:59.664Z,15.00
2022-09-28T10:34:31.611Z,15.10
2022-09-28T10:37:02.491Z,15.10
2022-09-28T10:39:34.349Z,15.10
2022-09-28T10:42:04.556Z,15.20
2022-09-28T10:44:35.602Z,15.30
2022-09-28T10:47:08.033Z,15.20
2022-09-28T10:49:46.776Z,15.20
2022-09-28T10:52:35.289Z,15.30
2022-09-28T10:55:03.460Z,15.40
2022-09-28T10:57:35.867Z,15.30
2022-09-28T11:00:06.629Z,15.30
2022-09-28T11:02:37.109Z,15.40
2022-09-28T11:05:08.503Z,15.60
2022-09-28T11:07:47.080Z,15.60
2022-09-28T11:10:22.736Z,15.50
2022-09-28T11:12:51.237Z,15.50
2022-09-28T11:15:26.025Z,15.50
2022-09-28T11:17:54.509Z,15.60
2022-09-28T11:20:35.609Z,15.80
2022-09-28T11:23:20.487Z,15.90
2022-09-28T11:26:01.333Z,16.00
2022-09-28T11:28:34.343Z,16.10
2022-09-28T11:31:03.495Z,16.10
2022-09-28T11:33:34.280Z,16.20
2022-09-28T11:36:18.327Z,16.40
2022-09-28T11:38:57.541Z,16.40
2022-09-28T11:41:42.579Z,16.70
2022-09-28T11:44:48.530Z,16.70
2022-09-28T11:47:31.087Z,16.70
2022-09-28T11:50:06.582Z,16.80
2022-09-28T11:52:46.559Z,16.90
2022-09-28T11:55:25.751Z,17.00
2022-09-28T11:58:02.727Z,17.10
2022-09-28T12:00:37.472Z,17.10
2022-09-28T12:03:12.368Z,17.00
2022-09-28T12:05:48.402Z,16.80
2022-09-28T12:08:27.585Z,16.60
2022-09-28T12:11:02.458Z,16.50
2022-09-28T12:13:40.537Z,16.40
2022-09-28T12:16:44.240Z,16.30
2022-09-28T12:19:09.577Z,16.20
2022-09-28T12:21:46.771Z,15.80
2022-09-28T12:24:23.054Z,15.60
2022-09-28T12:27:02.051Z,15.50
2022-09-28T12:29:34.918Z,15.40
2022-09-28T12:32:15.511Z,15.30
2022-09-28T12:34:44.300Z,15.30
2022-09-28T12:37:27.556Z,15.10
2022-09-28T12:40:21.186Z,15.00
2022-09-28T12:43:25.800Z,14.90
2022-09-28T12:46:17.478Z,14.90
2022-09-28T12:52:08.051Z,14.70
2022-09-28T12:54:58.094Z,14.60
2022-09-28T12:57:41.521Z,14.60
2022-09-28T13:00:15.080Z,14.50
2022-09-28T13:03:10.396Z,14.40
2022-09-28T13:06:14.501Z,14.30
2022-09-28T13:08:55.433Z,14.20
2022-09-28T13:11:34.489Z,14.10
2022-09-28T13:14:34.546Z,14.10
2022-09-28T13:17:11.167Z,13.80
2022-09-28T13:19:46.034Z,13.60
2022-09-28T13:22:29.336Z,13.50
2022-09-28T13:25:02.751Z,13.40
2022-09-28T13:27:35.503Z,13.50
2022-09-28T13:30:14.288Z,13.60
2022-09-28T13:32:43.622Z,13.50
2022-09-28T13:35:15.528Z,13.60
2022-09-28T13:37:44.183Z,13.70
2022-09-28T13:40:12.702Z,13.70
2022-09-28T13:43:03.901Z,13.80
2022-09-28T13:45:51.362Z,13.90
2022-09-28T13:48:22.443Z,13.90
2022-09-28T13:51:15.520Z,14.00
2022-09-28T13:54:13.342Z,14.10
2022-09-28T13:56:49.207Z,14.30
2022-09-28T13:59:22.792Z,14.20
2022-09-28T14:02:04.202Z,14.10
2022-09-28T14:05:03.310Z,14.10
2022-09-28T14:08:00.111Z,14.10
2022-09-28T14:10:51.786Z,14.00
2022-09-28T14:13:57.406Z,14.10
2022-09-28T14:16:27.913Z,14.10
2022-09-28T14:19:01.602Z,14.10
2022-09-28T14:21:59.289Z,14.10
2022-09-28T14:24:45.601Z,14.10
2022-09-28T14:27:45.147Z,14.20
2022-09-28T14:30:23.473Z,14.20
2022-09-28T14:32:55.987Z,14.10
2022-09-28T14:35:33.981Z,14.10
2022-09-28T14:38:24.232Z,14.00
2022-09-28T14:41:10.988Z,13.90
2022-09-28T14:44:00.332Z,13.80
2022-09-28T14:46:37.934Z,13.70
2022-09-28T14:49:24.879Z,13.70
2022-09-28T14:52:06.245Z,13.50
2022-09-28T14:54:50.646Z,13.30
2022-09-28T14:57:22.479Z,13.30
2022-09-28T14:59:50.820Z,13.30
2022-09-28T15:02:26.262Z,13.20
2022-09-28T15:04:59.944Z,13.20
2022-09-28T15:07:46.113Z,13.20
2022-09-28T15:10:27.439Z,13.20
2022-09-28T15:12:57.451Z,13.20
2022-09-28T15:15:34.278Z,13.20
2022-09-28T15:18:16.413Z,13.20
2022-09-28T15:20:48.105Z,13.20
2022-09-28T15:23:29.049Z,13.20
2022-09-28T15:25:57.490Z,13.20
2022-09-28T15:28:26.003Z,13.20
2022-09-28T15:31:00.835Z,13.20
2022-09-28T15:33:52.814Z,13.20
2022-09-28T15:36:28.720Z,13.20
2022-09-28T15:39:03.049Z,13.20
2022-09-28T15:41:31.218Z,13.20
2022-09-28T15:44:28.998Z,13.40
2022-09-28T15:47:09.475Z,13.40
2022-09-28T15:49:42.312Z,13.40
2022-09-28T15:52:27.599Z,13.70
2022-09-28T15:54:58.537Z,14.00
2022-09-28T15:57:38.221Z,13.90
2022-09-28T16:00:22.714Z,13.80
2022-09-28T16:03:01.787Z,13.90
2022-09-28T16:05:37.631Z,14.10
2022-09-28T16:08:06.889Z,14.20
2022-09-28T16:10:37.124Z,14.30
2022-09-28T16:13:21.258Z,14.50
2022-09-28T16:15:58.558Z,14.50
2022-09-28T16:18:28.379Z,14.40
2022-09-28T16:20:58.918Z,14.40
2022-09-28T16:23:31.091Z,14.40
2022-09-28T16:26:03.374Z,14.50
2022-09-28T16:28:52.170Z,14.60
2022-09-28T16:31:41.444Z,14.80
2022-09-28T16:34:17.630Z,14.90
2022-09-28T16:36:48.118Z,15.00
2022-09-28T16:39:17.454Z,14.80
2022-09-28T16:41:49.800Z,14.70
2022-09-28T16:44:24.595Z,14.60
2022-09-28T16:46:55.979Z,14.40
2022-09-28T16:49:26.908Z,14.30
2022-09-28T16:51:55.369Z,14.20
2022-09-28T16:54:42.259Z,14.10
2022-09-28T16:57:13.829Z,14.10
2022-09-28T16:59:42.207Z,13.80
2022-09-28T17:02:42.145Z,13.90
2022-09-28T17:05:10.770Z,13.90
2022-09-28T17:07:39.108Z,13.80
2022-09-28T17:10:17.012Z,13.70
2022-09-28T17:12:46.632Z,13.70
2022-09-28T17:15:19.687Z,13.60
2022-09-28T17:17:48.926Z,13.60
2022-09-28T17:20:23.251Z,13.60
2022-09-28T17:22:51.707Z,13.60
2022-09-28T17:25:21.501Z,13.60
2022-09-28T17:27:52.806Z,13.60
2022-09-28T17:30:23.756Z,13.50
2022-09-28T17:32:54.204Z,13.40
2022-09-28T17:35:25.071Z,13.40
2022-09-28T17:37:54.167Z,13.40
2022-09-28T17:40:27.337Z,13.40
2022-09-28T17:42:59.178Z,13.30
2022-09-28T17:45:31.404Z,13.30
2022-09-28T17:48:10.354Z,13.20
2022-09-28T17:50:46.264Z,13.20
2022-09-28T17:53:18.936Z,13.10
2022-09-28T17:55:47.239Z,13.00
2022-09-28T17:58:24.215Z,12.90
2022-09-28T18:00:53.340Z,12.90
2022-09-28T18:03:41.256Z,12.80
2022-09-28T18:06:23.095Z,12.80
2022-09-28T18:08:53.069Z,12.70
2022-09-28T18:11:22.985Z,12.70
2022-09-28T18:13:57.634Z,12.70
2022-09-28T18:16:28.275Z,12.70
2022-09-28T18:18:56.732Z,12.70
2022-09-28T18:21:25.509Z,12.80
2022-09-28T18:23:55.703Z,12.70
2022-09-28T18:26:25.968Z,12.70
2022-09-28T18:29:07.950Z,12.60
2022-09-28T18:31:41.355Z,12.50
2022-09-28T18:34:15.207Z,12.60
2022-09-28T18:36:43.725Z,12.50
2022-09-28T18:39:32.295Z,12.50
2022-09-28T18:42:03.695Z,12.40
2022-09-28T18:44:34.235Z,12.50
2022-09-28T18:47:03.249Z,12.40
2022-09-28T18:49:38.398Z,12.50
2022-09-28T18:52:16.241Z,12.30
2022-09-28T18:54:51.111Z,12.30
2022-09-28T18:57:23.920Z,12.40
2022-09-28T18:59:54.013Z,12.20
2022-09-28T19:02:28.823Z,12.00
2022-09-28T19:04:59.416Z,11.90
2022-09-28T19:07:31.392Z,11.60
2022-09-28T19:10:10.063Z,11.60
2022-09-28T19:12:57.501Z,11.60
2022-09-28T19:15:29.557Z,11.70
2022-09-28T19:18:00.505Z,11.60
2022-09-28T19:20:32.772Z,11.70
2022-09-28T19:23:01.326Z,11.70
2022-09-28T19:25:29.648Z,11.70
2022-09-28T19:27:58.706Z,11.80
2022-09-28T19:30:33.286Z,11.80
2022-09-28T19:33:01.954Z,11.80
2022-09-28T19:35:36.641Z,11.80
2022-09-28T19:38:15.276Z,11.80
2022-09-28T19:40:43.896Z,11.80
2022-09-28T19:43:12.143Z,11.80
2022-09-28T19:45:41.823Z,11.60
2022-09-28T19:48:10.075Z,11.90
2022-09-28T19:50:39.740Z,11.70
2022-09-28T19:53:10.968Z,11.70
2022-09-28T19:55:39.047Z,11.60
2022-09-28T19:58:07.317Z,11.60
2022-09-28T20:00:35.452Z,11.60
2022-09-28T20:03:05.462Z,11.50
2022-09-28T20:05:33.690Z,11.60
2022-09-28T20:10:29.910Z,11.40
2022-09-28T20:12:59.036Z,11.40
2022-09-28T20:15:27.381Z,11.30
2022-09-28T20:17:58.771Z,11.30
2022-09-28T20:20:28.486Z,11.40
2022-09-28T20:22:56.713Z,11.40
2022-09-28T20:25:25.464Z,11.40
2022-09-28T20:27:55.838Z,11.50
2022-09-28T20:30:24.422Z,11.40
2022-09-28T20:32:52.664Z,11.40
2022-09-28T20:35:32.098Z,11.40
2022-09-28T20:38:08.130Z,11.50
2022-09-28T20:40:36.626Z,11.40
2022-09-28T20:43:06.707Z,11.40
2022-09-28T20:45:37.255Z,11.40
2022-09-28T20:48:06.486Z,11.40
2022-09-28T20:50:35.050Z,11.20
2022-09-28T20:53:04.620Z,11.30
2022-09-28T20:55:32.657Z,11.40
2022-09-28T20:58:04.452Z,11.40
2022-09-28T21:00:32.897Z,11.40
2022-09-28T21:03:01.177Z,11.40
2022-09-28T21:05:30.698Z,11.40
2022-09-28T21:08:00.130Z,11.40
2022-09-28T21:10:30.972Z,11.40
2022-09-28T21:13:01.255Z,11.30
2022-09-28T21:15:29.390Z,11.40
2022-09-28T21:17:57.567Z,11.30
2022-09-28T21:20:25.777Z,11.30
2022-09-28T21:22:54.090Z,11.40
2022-09-28T21:25:22.344Z,11.30
2022-09-28T21:27:53.114Z,11.30
2022-09-28T21:30:21.690Z,11.30
2022-09-28T21:32:53.203Z,11.20
2022-09-28T21:35:21.231Z,11.20
2022-09-28T21:37:49.908Z,11.20
2022-09-28T21:40:18.291Z,11.20
2022-09-28T21:42:46.566Z,11.10
2022-09-28T21:45:17.539Z,11.20
2022-09-28T21:47:52.829Z,11.20
2022-09-28T21:50:25.573Z,11.20
2022-09-28T21:52:55.167Z,11.30
2022-09-28T21:55:25.011Z,11.10
2022-09-28T21:57:53.292Z,11.00
2022-09-28T22:00:24.443Z,11.20
2022-09-28T22:02:53.043Z,11.10
2022-09-28T22:05:21.405Z,11.10
2022-09-28T22:07:51.412Z,11.00
2022-09-28T22:10:19.803Z,11.00
2022-09-28T22:12:48.104Z,11.00
2022-09-28T22:15:16.474Z,11.00
2022-09-28T22:17:45.904Z,11.10
2022-09-28T22:20:17.140Z,11.00
2022-09-28T22:22:50.215Z,11.00
2022-09-28T22:25:18.750Z,11.20
2022-09-28T22:27:47.263Z,11.00
2022-09-28T22:30:15.759Z,11.10
2022-09-28T22:32:47.465Z,11.10
2022-09-28T22:35:15.949Z,11.10
2022-09-28T22:37:44.440Z,11.20
2022-09-28T22:40:14.659Z,11.40
2022-09-28T22:42:44.132Z,11.20
2022-09-28T22:45:12.425Z,11.50
2022-09-28T22:47:40.621Z,11.30
2022-09-28T22:50:10.848Z,11.30
2022-09-28T22:52:39.089Z,11.30
2022-09-28T22:55:07.964Z,11.40
2022-09-28T22:57:36.039Z,11.40
2022-09-28T23:00:06.584Z,11.40
2022-09-28T23:02:34.635Z,11.40
2022-09-28T23:05:02.819Z,11.40
2022-09-28T23:07:35.409Z,11.40
2022-09-28T23:10:03.504Z,11.40
2022-09-28T23:12:33.409Z,11.40
2022-09-28T23:15:01.508Z,11.40
2022-09-28T23:17:29.640Z,11.30
2022-09-28T23:19:57.754Z,11.20
2022-09-28T23:22:25.873Z,11.10
2022-09-28T23:24:55.896Z,10.90
2022-09-28T23:27:24.290Z,10.80
2022-09-28T23:29:54.316Z,10.80
2022-09-28T23:32:22.646Z,10.80
2022-09-28T23:34:50.751Z,10.80
2022-09-28T23:37:18.941Z,10.80
2022-09-28T23:39:47.101Z,10.90
2022-09-28T23:42:16.916Z,10.90
2022-09-28T23:44:44.936Z,10.80
2022-09-28T23:47:13.116Z,10.90
2022-09-28T23:49:41.338Z,10.80
2022-09-28T23:52:09.517Z,11.00
2022-09-28T23:54:37.810Z,10.80
2022-09-28T23:57:05.987Z,10.80
2022-09-28T23:59:35.686Z,10.70
