createdAt,value
2018-05-01T00:00:33.953Z,94646
2018-05-01T00:03:03.887Z,94646
2018-05-01T00:05:34.639Z,94639
2018-05-01T00:08:05.418Z,94643
2018-05-01T00:10:35.448Z,94644
2018-05-01T00:13:05.415Z,94646
2018-05-01T00:15:36.163Z,94648
2018-05-01T00:18:06.936Z,94645
2018-05-01T00:20:36.853Z,94644
2018-05-01T00:23:06.795Z,94651
2018-05-01T00:25:37.658Z,94653
2018-05-01T00:28:08.383Z,94659
2018-05-01T00:30:38.395Z,94657
2018-05-01T00:33:09.135Z,94651
2018-05-01T00:35:39.055Z,94649
2018-05-01T00:38:09.887Z,94641
2018-05-01T00:40:39.838Z,94636
2018-05-01T00:43:09.745Z,94639
2018-05-01T00:45:40.455Z,94632
2018-05-01T00:48:11.155Z,94630
2018-05-01T00:50:41.076Z,94622
2018-05-01T00:53:11.823Z,94625
2018-05-01T00:55:41.748Z,94622
2018-05-01T00:58:11.656Z,94625
2018-05-01T01:00:41.575Z,94626
2018-05-01T01:03:12.425Z,94627
2018-05-01T01:05:43.341Z,94623
2018-05-01T01:08:13.199Z,94622
2018-05-01T01:10:43.842Z,94627
2018-05-01T01:13:14.527Z,94624
2018-05-01T01:15:45.247Z,94628
2018-05-01T01:18:15.192Z,94622
2018-05-01T01:20:46.075Z,94623
2018-05-01T01:23:16.007Z,94626
2018-05-01T01:25:46.727Z,94622
2018-05-01T01:28:16.621Z,94626
2018-05-01T01:30:46.613Z,94618
2018-05-01T01:33:17.358Z,94621
2018-05-01T01:35:47.234Z,94611
2018-05-01T01:38:17.159Z,94615
2018-05-01T01:40:46.289Z,94617
2018-05-01T01:43:16.205Z,94609
2018-05-01T01:45:45.314Z,94604
2018-05-01T01:48:14.482Z,94609
2018-05-01T01:50:44.355Z,94604
2018-05-01T01:53:14.273Z,94609
2018-05-01T01:55:43.386Z,94611
2018-05-01T01:58:12.494Z,94613
2018-05-01T02:00:42.366Z,94619
2018-05-01T02:03:11.467Z,94613
2018-05-01T02:05:41.387Z,94609
2018-05-01T02:08:11.345Z,94612
2018-05-01T02:10:41.350Z,94614
2018-05-01T02:13:11.255Z,94614
2018-05-01T02:15:41.651Z,94614
2018-05-01T02:18:11.568Z,94619
2018-05-01T02:20:40.700Z,94619
2018-05-01T02:23:09.825Z,94613
2018-05-01T02:25:39.675Z,94612
2018-05-01T02:28:08.775Z,94612
2018-05-01T02:30:38.811Z,94613
2018-05-01T02:33:07.917Z,94613
2018-05-01T02:35:37.041Z,94617
2018-05-01T02:38:06.164Z,94620
2018-05-01T02:40:35.320Z,94619
2018-05-01T02:43:05.154Z,94615
2018-05-01T02:45:35.056Z,94611
2018-05-01T02:48:05.035Z,94609
2018-05-01T02:50:35.041Z,94610
2018-05-01T02:53:04.998Z,94609
2018-05-01T02:55:34.110Z,94615
2018-05-01T02:58:04.078Z,94612
2018-05-01T03:00:33.963Z,94613
2018-05-01T03:03:03.078Z,94617
2018-05-01T03:05:32.247Z,94620
2018-05-01T03:08:01.364Z,94626
2018-05-01T03:10:30.475Z,94634
2018-05-01T03:13:00.409Z,94638
2018-05-01T03:15:29.562Z,94648
2018-05-01T03:17:59.491Z,94647
2018-05-01T03:20:28.620Z,94649
2018-05-01T03:22:58.506Z,94649
2018-05-01T03:25:28.460Z,94646
2018-05-01T03:27:57.601Z,94644
2018-05-01T03:30:26.714Z,94643
2018-05-01T03:32:55.851Z,94645
2018-05-01T03:35:25.795Z,94652
2018-05-01T03:37:55.754Z,94647
2018-05-01T03:40:25.623Z,94643
2018-05-01T03:42:54.729Z,94648
2018-05-01T03:45:24.107Z,94652
2018-05-01T03:47:54.374Z,94648
2018-05-01T03:50:24.283Z,94647
2018-05-01T03:52:53.395Z,94639
2018-05-01T03:55:23.395Z,94640
2018-05-01T03:57:53.544Z,94639
2018-05-01T04:00:23.430Z,94648
2018-05-01T04:02:53.448Z,94655
2018-05-01T04:05:23.316Z,94662
2018-05-01T04:07:52.447Z,94664
2018-05-01T04:10:21.527Z,94665
2018-05-01T04:12:50.607Z,94668
2018-05-01T04:15:20.532Z,94673
2018-05-01T04:17:49.635Z,94670
2018-05-01T04:20:18.716Z,94674
2018-05-01T04:22:47.850Z,94677
2018-05-01T04:25:17.887Z,94688
2018-05-01T04:27:47.756Z,94697
2018-05-01T04:30:16.901Z,94704
2018-05-01T04:32:46.027Z,94699
2018-05-01T04:35:15.112Z,94694
2018-05-01T04:37:44.243Z,94690
2018-05-01T04:40:14.182Z,94698
2018-05-01T04:42:43.366Z,94700
2018-05-01T04:45:13.402Z,94703
2018-05-01T04:47:43.437Z,94697
2018-05-01T04:50:13.337Z,94707
2018-05-01T04:52:43.222Z,94707
2018-05-01T04:55:12.316Z,94709
2018-05-01T04:57:42.335Z,94709
2018-05-01T05:00:12.291Z,94697
2018-05-01T05:02:41.462Z,94704
2018-05-01T05:05:11.417Z,94698
2018-05-01T05:07:41.383Z,94700
2018-05-01T05:10:10.525Z,94702
2018-05-01T05:12:40.451Z,94703
2018-05-01T05:15:09.587Z,94715
2018-05-01T05:17:38.706Z,94707
2018-05-01T05:20:08.625Z,94719
2018-05-01T05:22:38.515Z,94713
2018-05-01T05:25:08.434Z,94718
2018-05-01T05:27:38.342Z,94718
2018-05-01T05:30:07.462Z,94717
2018-05-01T05:32:36.594Z,94727
2018-05-01T05:35:06.535Z,94720
2018-05-01T05:37:36.509Z,94726
2018-05-01T05:40:06.388Z,94732
2018-05-01T05:42:36.317Z,94737
2018-05-01T05:45:06.194Z,94742
2018-05-01T05:47:35.315Z,94734
2018-05-01T05:50:04.474Z,94741
2018-05-01T05:52:34.397Z,94756
2018-05-01T05:55:04.328Z,94755
2018-05-01T05:57:34.246Z,94772
2018-05-01T06:00:03.335Z,94768
2018-05-01T06:02:32.442Z,94769
2018-05-01T06:05:02.355Z,94764
2018-05-01T06:07:32.254Z,94763
2018-05-01T06:10:02.183Z,94765
2018-05-01T06:12:32.215Z,94761
2018-05-01T06:15:01.366Z,94760
2018-05-01T06:17:30.474Z,94761
2018-05-01T06:20:00.394Z,94767
2018-05-01T06:22:30.464Z,94766
2018-05-01T06:25:00.311Z,94768
2018-05-01T06:27:29.414Z,94767
2018-05-01T06:29:59.447Z,94766
2018-05-01T06:32:28.595Z,94764
2018-05-01T06:34:57.715Z,94769
2018-05-01T06:37:26.907Z,94763
2018-05-01T06:39:56.042Z,94756
2018-05-01T06:42:25.112Z,94750
2018-05-01T06:44:54.243Z,94755
2018-05-01T06:47:24.111Z,94753
2018-05-01T06:49:53.202Z,94754
2018-05-01T06:52:23.252Z,94755
2018-05-01T06:54:52.391Z,94760
2018-05-01T06:57:21.516Z,94769
2018-05-01T06:59:51.446Z,94765
2018-05-01T07:02:20.687Z,94760
2018-05-01T07:04:50.580Z,94771
2018-05-01T07:07:20.574Z,94770
2018-05-01T07:09:51.040Z,94761
2018-05-01T07:12:22.097Z,94752
2018-05-01T07:14:52.066Z,94751
2018-05-01T07:17:22.604Z,94741
2018-05-01T07:19:52.617Z,94722
2018-05-01T07:22:22.634Z,94741
2018-05-01T07:24:52.557Z,94742
2018-05-01T07:27:22.599Z,94739
2018-05-01T07:29:52.602Z,94737
2018-05-01T07:32:22.475Z,94728
2018-05-01T07:34:52.407Z,94740
2018-05-01T07:37:21.470Z,94748
2018-05-01T07:39:50.595Z,94740
2018-05-01T07:42:20.518Z,94741
2018-05-01T07:44:50.414Z,94737
2018-05-01T07:47:20.434Z,94735
2018-05-01T07:49:50.258Z,94744
2018-05-01T07:52:20.227Z,94746
2018-05-01T07:54:49.377Z,94745
2018-05-01T07:57:19.496Z,94735
2018-05-01T07:59:49.412Z,94729
2018-05-01T08:02:19.287Z,94727
2018-05-01T08:04:49.233Z,94729
2018-05-01T08:07:19.228Z,94740
2018-05-01T08:09:49.151Z,94740
2018-05-01T08:12:18.294Z,94728
2018-05-01T08:14:48.294Z,94724
2018-05-01T08:17:18.223Z,94719
2018-05-01T08:19:48.090Z,94720
2018-05-01T08:22:17.200Z,94718
2018-05-01T08:24:47.075Z,94726
2018-05-01T08:27:16.207Z,94728
2018-05-01T08:29:46.124Z,94718
2018-05-01T08:32:16.031Z,94720
2018-05-01T08:34:45.954Z,94714
2018-05-01T08:37:15.096Z,94713
2018-05-01T08:39:44.607Z,94707
2018-05-01T08:42:13.756Z,94711
2018-05-01T08:44:42.869Z,94719
2018-05-01T08:47:12.891Z,94725
2018-05-01T08:49:42.033Z,94735
2018-05-01T08:52:11.146Z,94737
2018-05-01T08:54:41.066Z,94736
2018-05-01T08:57:11.348Z,94737
2018-05-01T08:59:41.794Z,94730
2018-05-01T09:02:10.935Z,94731
2018-05-01T09:04:40.101Z,94727
2018-05-01T09:07:09.215Z,94725
2018-05-01T09:09:39.115Z,94722
2018-05-01T09:12:09.027Z,94720
2018-05-01T09:14:38.943Z,94717
2018-05-01T09:17:08.880Z,94710
2018-05-01T09:19:38.793Z,94716
2018-05-01T09:22:08.674Z,94714
2018-05-01T09:24:38.587Z,94720
2018-05-01T09:27:07.703Z,94714
2018-05-01T09:29:37.629Z,94710
2018-05-01T09:32:07.530Z,94714
2018-05-01T09:34:39.470Z,94713
2018-05-01T09:37:09.547Z,94716
2018-05-01T09:39:38.715Z,94711
2018-05-01T09:42:08.627Z,94720
2018-05-01T09:44:37.793Z,94718
2018-05-01T09:47:06.941Z,94734
2018-05-01T09:49:36.844Z,94734
2018-05-01T09:52:06.819Z,94728
2018-05-01T09:54:36.702Z,94726
2018-05-01T09:57:06.607Z,94716
2018-05-01T09:59:36.567Z,94711
2018-05-01T10:02:07.414Z,94716
2018-05-01T10:04:38.163Z,94711
2018-05-01T10:07:08.158Z,94719
2018-05-01T10:09:38.867Z,94727
2018-05-01T10:12:08.806Z,94727
2018-05-01T10:14:39.497Z,94733
2018-05-01T10:17:09.434Z,94739
2018-05-01T10:19:39.315Z,94745
2018-05-01T10:22:10.017Z,94736
2018-05-01T10:24:40.687Z,94731
2018-05-01T10:27:11.451Z,94732
2018-05-01T10:29:41.349Z,94731
2018-05-01T10:32:11.259Z,94726
2018-05-01T10:34:41.181Z,94728
2018-05-01T10:37:11.083Z,94729
2018-05-01T10:39:40.950Z,94721
2018-05-01T10:42:11.640Z,94719
2018-05-01T10:44:41.549Z,94730
2018-05-01T10:47:11.436Z,94721
2018-05-01T10:49:42.155Z,94719
2018-05-01T10:52:12.867Z,94686
2018-05-01T10:54:43.628Z,94700
2018-05-01T10:57:13.519Z,94703
2018-05-01T10:59:44.195Z,94695
2018-05-01T11:02:14.179Z,94705
2018-05-01T11:04:44.855Z,94701
2018-05-01T11:07:14.741Z,94695
2018-05-01T11:09:45.695Z,94703
2018-05-01T11:12:15.636Z,94705
2018-05-01T11:14:45.527Z,94709
2018-05-01T11:17:15.487Z,94711
2018-05-01T11:19:46.204Z,94715
2018-05-01T11:22:16.127Z,94709
2018-05-01T11:24:46.898Z,94715
2018-05-01T11:27:17.679Z,94710
2018-05-01T11:29:47.644Z,94722
2018-05-01T11:32:18.467Z,94732
2018-05-01T11:34:49.296Z,94731
2018-05-01T11:37:20.003Z,94739
2018-05-01T11:39:50.731Z,94741
2018-05-01T11:42:21.687Z,94737
2018-05-01T11:44:51.621Z,94735
2018-05-01T11:47:21.520Z,94735
2018-05-01T11:49:52.333Z,94739
2018-05-01T11:52:22.295Z,94736
2018-05-01T11:54:52.977Z,94736
2018-05-01T11:57:22.907Z,94738
2018-05-01T11:59:52.824Z,94729
2018-05-01T12:02:22.748Z,94729
2018-05-01T12:04:52.632Z,94735
2018-05-01T12:07:22.555Z,94732
2018-05-01T12:09:52.487Z,94729
2018-05-01T12:12:23.190Z,94734
2018-05-01T12:14:54.094Z,94740
2018-05-01T12:17:24.811Z,94741
2018-05-01T12:19:55.516Z,94746
2018-05-01T12:22:26.295Z,94744
2018-05-01T12:24:56.973Z,94743
2018-05-01T12:27:26.902Z,94738
2018-05-01T12:29:57.686Z,94737
2018-05-01T12:32:28.422Z,94749
2018-05-01T12:34:58.309Z,94753
2018-05-01T12:37:29.026Z,94742
2018-05-01T12:39:59.727Z,94748
2018-05-01T12:42:29.681Z,94745
2018-05-01T12:45:00.354Z,94752
2018-05-01T12:47:30.268Z,94740
2018-05-01T12:50:00.188Z,94750
2018-05-01T12:52:30.123Z,94749
2018-05-01T12:54:59.997Z,94743
2018-05-01T12:57:30.696Z,94742
2018-05-01T13:00:00.681Z,94736
2018-05-01T13:02:31.447Z,94736
2018-05-01T13:05:02.240Z,94724
2018-05-01T13:07:32.195Z,94727
2018-05-01T13:10:02.069Z,94720
2018-05-01T13:12:32.216Z,94721
2018-05-01T13:15:02.138Z,94721
2018-05-01T13:17:32.959Z,94722
2018-05-01T13:20:02.875Z,94714
2018-05-01T13:22:33.627Z,94706
2018-05-01T13:25:03.568Z,94715
2018-05-01T13:27:34.206Z,94710
2018-05-01T13:30:04.882Z,94706
2018-05-01T13:32:35.680Z,94701
2018-05-01T13:35:05.520Z,94696
2018-05-01T13:37:36.348Z,94701
2018-05-01T13:40:06.250Z,94697
2018-05-01T13:42:37.318Z,94698
2018-05-01T13:45:07.224Z,94697
2018-05-01T13:47:37.134Z,94697
2018-05-01T13:50:07.054Z,94698
2018-05-01T13:52:37.128Z,94688
2018-05-01T13:55:07.776Z,94693
2018-05-01T13:57:37.816Z,94688
2018-05-01T14:00:07.901Z,94692
2018-05-01T14:02:37.858Z,94694
2018-05-01T14:05:07.872Z,94686
2018-05-01T14:07:38.732Z,94692
2018-05-01T14:10:09.589Z,94688
2018-05-01T14:12:40.270Z,94686
2018-05-01T14:15:11.121Z,94691
2018-05-01T14:17:41.234Z,94702
2018-05-01T14:20:12.072Z,94711
2018-05-01T14:22:42.888Z,94706
2018-05-01T14:25:12.806Z,94696
2018-05-01T14:27:42.871Z,94700
2018-05-01T14:30:13.725Z,94697
2018-05-01T14:32:44.527Z,94696
2018-05-01T14:35:15.452Z,94700
2018-05-01T14:37:46.312Z,94704
2018-05-01T14:40:17.465Z,94708
2018-05-01T14:42:47.636Z,94702
2018-05-01T14:45:18.571Z,94697
2018-05-01T14:47:49.697Z,94691
2018-05-01T14:50:20.695Z,94691
2018-05-01T14:52:50.598Z,94699
2018-05-01T14:55:21.356Z,94700
2018-05-01T14:57:52.047Z,94708
2018-05-01T15:00:21.988Z,94701
2018-05-01T15:03:04.756Z,94701
2018-05-01T15:05:34.695Z,94710
2018-05-01T15:08:04.595Z,94706
2018-05-01T15:10:34.538Z,94703
2018-05-01T15:13:04.462Z,94692
2018-05-01T15:15:35.171Z,94694
2018-05-01T15:18:05.142Z,94695
2018-05-01T15:20:35.832Z,94691
2018-05-01T15:23:05.791Z,94701
2018-05-01T15:25:35.696Z,94697
2018-05-01T15:28:06.363Z,94690
2018-05-01T15:30:37.254Z,94678
2018-05-01T15:33:07.179Z,94671
2018-05-01T15:35:37.900Z,94669
2018-05-01T15:38:08.631Z,94674
2018-05-01T15:40:39.276Z,94672
2018-05-01T15:43:10.263Z,94670
2018-05-01T15:45:40.186Z,94668
2018-05-01T15:48:10.107Z,94670
2018-05-01T15:50:40.013Z,94669
2018-05-01T15:53:09.956Z,94667
2018-05-01T15:55:40.663Z,94670
2018-05-01T15:58:10.575Z,94676
2018-05-01T16:00:40.490Z,94672
2018-05-01T16:03:10.415Z,94671
2018-05-01T16:05:40.324Z,94682
2018-05-01T16:08:11.065Z,94681
2018-05-01T16:10:41.012Z,94679
2018-05-01T16:13:11.748Z,94677
2018-05-01T16:15:42.648Z,94673
2018-05-01T16:18:12.531Z,94673
2018-05-01T16:20:42.447Z,94663
2018-05-01T16:23:12.327Z,94664
2018-05-01T16:25:43.055Z,94666
2018-05-01T16:28:13.727Z,94660
2018-05-01T16:30:43.639Z,94662
2018-05-01T16:33:13.562Z,94669
2018-05-01T16:35:44.334Z,94662
2018-05-01T16:38:15.075Z,94666
2018-05-01T16:40:45.808Z,94671
2018-05-01T16:43:16.513Z,94682
2018-05-01T16:45:46.415Z,94685
2018-05-01T16:48:16.275Z,94691
2018-05-01T16:50:47.315Z,94692
2018-05-01T16:53:18.027Z,94686
2018-05-01T16:55:47.908Z,94683
2018-05-01T16:58:18.747Z,94685
2018-05-01T17:00:49.455Z,94690
2018-05-01T17:03:19.311Z,94688
2018-05-01T17:05:49.220Z,94696
2018-05-01T17:08:19.059Z,94689
2018-05-01T17:10:49.762Z,94692
2018-05-01T17:13:19.656Z,94697
2018-05-01T17:15:49.638Z,94688
2018-05-01T17:18:20.436Z,94686
2018-05-01T17:20:50.358Z,94690
2018-05-01T17:23:21.056Z,94690
2018-05-01T17:25:50.984Z,94687
2018-05-01T17:28:20.949Z,94695
2018-05-01T17:30:50.866Z,94699
2018-05-01T17:33:21.556Z,94711
2018-05-01T17:35:51.455Z,94710
2018-05-01T17:38:21.423Z,94720
2018-05-01T17:40:52.214Z,94720
2018-05-01T17:43:22.828Z,94719
2018-05-01T17:45:54.095Z,94722
2018-05-01T17:48:24.099Z,94730
2018-05-01T17:50:54.835Z,94738
2018-05-01T17:53:25.644Z,94748
2018-05-01T17:55:56.342Z,94743
2018-05-01T17:58:27.104Z,94748
2018-05-01T18:00:57.216Z,94755
2018-05-01T18:03:28.159Z,94755
2018-05-01T18:05:58.381Z,94757
2018-05-01T18:08:28.287Z,94764
2018-05-01T18:10:59.030Z,94765
2018-05-01T18:13:28.938Z,94768
2018-05-01T18:15:59.943Z,94763
2018-05-01T18:18:29.828Z,94766
2018-05-01T18:20:59.935Z,94766
2018-05-01T18:23:30.704Z,94772
2018-05-01T18:26:00.603Z,94777
2018-05-01T18:28:30.794Z,94778
2018-05-01T18:31:05.409Z,94783
2018-05-01T18:33:41.176Z,94783
2018-05-01T18:36:14.880Z,94783
2018-05-01T18:38:46.190Z,94795
2018-05-01T18:41:18.049Z,94800
2018-05-01T18:43:49.813Z,94795
2018-05-01T18:46:21.384Z,94801
2018-05-01T18:48:52.213Z,94805
2018-05-01T18:51:22.917Z,94809
2018-05-01T18:53:52.834Z,94806
2018-05-01T18:56:22.735Z,94811
2018-05-01T18:58:52.708Z,94810
2018-05-01T19:01:22.648Z,94816
2018-05-01T19:03:53.754Z,94814
2018-05-01T19:06:24.678Z,94824
2018-05-01T19:08:55.417Z,94821
2018-05-01T19:11:26.177Z,94818
2018-05-01T19:13:56.191Z,94818
2018-05-01T19:16:26.115Z,94817
2018-05-01T19:18:57.677Z,94811
2018-05-01T19:21:27.653Z,94814
2018-05-01T19:24:05.266Z,94812
2018-05-01T19:26:36.615Z,94818
2018-05-01T19:29:06.549Z,94822
2018-05-01T19:31:40.041Z,94824
2018-05-01T19:34:18.736Z,94830
2018-05-01T19:36:59.291Z,94824
2018-05-01T19:39:37.328Z,94820
2018-05-01T19:42:13.231Z,94818
2018-05-01T19:44:49.283Z,94824
2018-05-01T19:47:25.914Z,94825
2018-05-01T19:49:58.650Z,94824
2018-05-01T19:52:32.895Z,94821
2018-05-01T19:55:06.129Z,94814
2018-05-01T19:57:37.666Z,94818
2018-05-01T20:00:08.716Z,94824
2018-05-01T20:02:38.688Z,94826
2018-05-01T20:05:09.374Z,94815
2018-05-01T20:07:40.297Z,94817
2018-05-01T20:10:11.258Z,94821
2018-05-01T20:12:42.031Z,94821
2018-05-01T20:15:12.667Z,94814
2018-05-01T20:17:42.660Z,94823
2018-05-01T20:20:13.427Z,94825
2018-05-01T20:22:44.247Z,94821
2018-05-01T20:25:14.143Z,94811
2018-05-01T20:27:44.070Z,94814
2018-05-01T20:30:14.711Z,94821
2018-05-01T20:32:44.571Z,94816
2018-05-01T20:35:14.487Z,94811
2018-05-01T20:37:44.351Z,94814
2018-05-01T20:40:14.295Z,94814
2018-05-01T20:42:44.241Z,94818
2018-05-01T20:45:14.920Z,94815
2018-05-01T20:47:45.789Z,94813
2018-05-01T20:50:15.726Z,94815
2018-05-01T20:52:46.435Z,94810
2018-05-01T20:55:17.179Z,94815
2018-05-01T20:57:47.055Z,94818
2018-05-01T21:00:16.956Z,94811
2018-05-01T21:02:46.869Z,94817
2018-05-01T21:05:17.542Z,94816
2018-05-01T21:07:48.267Z,94819
2018-05-01T21:10:18.183Z,94814
2018-05-01T21:12:49.015Z,94821
2018-05-01T21:15:18.943Z,94822
2018-05-01T21:17:48.869Z,94823
2018-05-01T21:20:19.895Z,94821
2018-05-01T21:22:50.614Z,94825
2018-05-01T21:25:20.554Z,94835
2018-05-01T21:27:50.426Z,94833
2018-05-01T21:30:20.335Z,94826
2018-05-01T21:32:50.238Z,94829
2018-05-01T21:35:21.160Z,94820
2018-05-01T21:37:51.865Z,94813
2018-05-01T21:40:23.094Z,94814
2018-05-01T21:42:52.946Z,94812
2018-05-01T21:45:23.626Z,94818
2018-05-01T21:47:54.503Z,94820
2018-05-01T21:50:24.375Z,94820
2018-05-01T21:52:54.293Z,94824
2018-05-01T21:55:24.234Z,94817
2018-05-01T21:57:54.154Z,94824
2018-05-01T22:00:24.099Z,94827
2018-05-01T22:02:54.039Z,94824
2018-05-01T22:05:23.966Z,94818
2018-05-01T22:07:54.783Z,94818
2018-05-01T22:10:25.443Z,94821
2018-05-01T22:12:55.367Z,94816
2018-05-01T22:15:25.287Z,94810
2018-05-01T22:17:55.214Z,94809
2018-05-01T22:20:26.022Z,94811
2018-05-01T22:22:56.858Z,94809
2018-05-01T22:25:26.774Z,94818
2018-05-01T22:27:56.651Z,94811
2018-05-01T22:30:27.544Z,94811
2018-05-01T22:32:57.431Z,94799
2018-05-01T22:35:27.386Z,94797
2018-05-01T22:37:58.114Z,94791
2018-05-01T22:40:28.307Z,94789
2018-05-01T22:42:58.209Z,94792
2018-05-01T22:45:28.114Z,94792
2018-05-01T22:47:58.015Z,94791
2018-05-01T22:50:27.931Z,94797
2018-05-01T22:52:58.571Z,94800
2018-05-01T22:55:29.223Z,94800
2018-05-01T22:58:00.047Z,94793
2018-05-01T23:00:29.978Z,94791
2018-05-01T23:03:00.286Z,94783
2018-05-01T23:05:30.228Z,94776
2018-05-01T23:08:00.138Z,94778
2018-05-01T23:10:30.008Z,94774
2018-05-01T23:13:00.655Z,94777
2018-05-01T23:15:30.587Z,94779
2018-05-01T23:18:00.455Z,94782
2018-05-01T23:20:31.137Z,94792
2018-05-01T23:23:02.006Z,94792
2018-05-01T23:25:32.666Z,94794
2018-05-01T23:28:03.336Z,94791
2018-05-01T23:30:34.087Z,94779
2018-05-01T23:33:04.806Z,94773
2018-05-01T23:35:34.737Z,94772
2018-05-01T23:38:04.596Z,94772
2018-05-01T23:40:35.286Z,94766
2018-05-01T23:43:06.295Z,94761
2018-05-01T23:45:36.577Z,94761
2018-05-01T23:48:07.235Z,94767
2018-05-01T23:50:37.163Z,94759
2018-05-01T23:53:07.892Z,94755
2018-05-01T23:55:37.791Z,94750
2018-05-01T23:58:08.459Z,94752
