createdAt,value
2024-02-09T00:01:54.259Z,64.62
2024-02-09T00:04:24.280Z,64.55
2024-02-09T00:06:52.885Z,64.61
2024-02-09T00:09:21.095Z,64.21
2024-02-09T00:11:50.848Z,63.85
2024-02-09T00:14:18.999Z,63.45
2024-02-09T00:16:47.615Z,63.14
2024-02-09T00:19:15.922Z,63.32
2024-02-09T00:21:45.525Z,63.17
2024-02-09T00:24:14.741Z,62.91
2024-02-09T00:26:42.763Z,63.48
2024-02-09T00:29:11.369Z,63.31
2024-02-09T00:31:39.936Z,62.91
2024-02-09T00:34:08.443Z,63.25
2024-02-09T00:36:36.907Z,63.16
2024-02-09T00:39:07.215Z,63.23
2024-02-09T00:41:35.506Z,63.54
2024-02-09T00:44:04.522Z,63.03
2024-02-09T00:46:34.003Z,63.37
2024-02-09T00:49:04.818Z,63.74
2024-02-09T00:51:33.160Z,63.50
2024-02-09T00:54:01.780Z,63.32
2024-02-09T00:56:32.047Z,63.44
2024-02-09T00:59:00.837Z,63.31
2024-02-09T01:01:29.562Z,63.02
2024-02-09T01:03:57.752Z,62.71
2024-02-09T01:06:28.000Z,63.27
2024-02-09T01:08:56.259Z,63.46
2024-02-09T01:11:24.789Z,64.02
2024-02-09T01:14:11.923Z,64.27
2024-02-09T01:16:57.823Z,64.07
2024-02-09T01:19:43.286Z,63.34
2024-02-09T01:22:28.509Z,63.61
2024-02-09T01:25:13.917Z,64.06
2024-02-09T01:27:59.690Z,64.33
2024-02-09T01:30:46.994Z,64.71
2024-02-09T01:33:32.322Z,64.37
2024-02-09T01:36:18.052Z,65.46
2024-02-09T01:39:03.463Z,65.48
2024-02-09T01:41:49.765Z,65.34
2024-02-09T01:44:34.876Z,65.00
2024-02-09T01:47:22.452Z,65.13
2024-02-09T01:50:08.471Z,65.19
2024-02-09T01:52:54.392Z,65.17
2024-02-09T01:55:40.360Z,65.43
2024-02-09T01:58:27.540Z,65.30
2024-02-09T02:01:16.017Z,65.62
2024-02-09T02:04:05.904Z,65.33
2024-02-09T02:06:52.466Z,65.56
2024-02-09T02:09:38.493Z,65.07
2024-02-09T02:12:25.887Z,65.58
2024-02-09T02:15:12.845Z,65.33
2024-02-09T02:18:01.475Z,66.23
2024-02-09T02:20:49.073Z,65.78
2024-02-09T02:23:43.037Z,66.23
2024-02-09T02:26:29.477Z,66.86
2024-02-09T02:29:15.596Z,67.23
2024-02-09T02:32:01.845Z,66.83
2024-02-09T02:34:47.891Z,67.11
2024-02-09T02:37:35.525Z,67.61
2024-02-09T02:40:21.840Z,68.09
2024-02-09T02:42:49.480Z,68.12
2024-02-09T02:45:17.719Z,67.91
2024-02-09T02:48:06.921Z,67.81
2024-02-09T02:50:52.948Z,67.75
2024-02-09T02:53:40.024Z,67.97
2024-02-09T02:56:25.199Z,67.54
2024-02-09T02:59:11.225Z,67.66
2024-02-09T03:01:57.092Z,67.63
2024-02-09T03:04:25.591Z,67.98
2024-02-09T03:07:13.862Z,67.74
2024-02-09T03:09:43.433Z,67.63
2024-02-09T03:12:13.473Z,67.77
2024-02-09T03:14:41.758Z,68.03
2024-02-09T03:17:09.902Z,68.20
2024-02-09T03:19:38.089Z,68.51
2024-02-09T03:22:07.013Z,69.18
2024-02-09T03:24:35.380Z,68.79
2024-02-09T03:27:05.146Z,68.68
2024-02-09T03:29:33.506Z,68.62
2024-02-09T03:32:01.717Z,68.52
2024-02-09T03:34:30.156Z,68.50
2024-02-09T03:36:58.516Z,68.08
2024-02-09T03:39:26.594Z,68.79
2024-02-09T03:41:55.128Z,69.69
2024-02-09T03:44:24.549Z,70.25
2024-02-09T03:46:52.773Z,70.08
2024-02-09T03:49:21.119Z,70.63
2024-02-09T03:51:49.253Z,69.77
2024-02-09T03:54:17.335Z,69.89
2024-02-09T03:56:45.448Z,69.78
2024-02-09T03:59:13.980Z,70.02
2024-02-09T04:01:43.946Z,69.29
2024-02-09T04:04:12.161Z,68.80
2024-02-09T04:06:41.664Z,69.51
2024-02-09T04:09:31.017Z,69.52
2024-02-09T04:11:58.403Z,69.49
2024-02-09T04:14:26.639Z,69.15
2024-02-09T04:16:57.028Z,68.85
2024-02-09T04:19:25.825Z,69.30
2024-02-09T04:21:54.229Z,69.45
2024-02-09T04:24:24.974Z,69.26
2024-02-09T04:26:53.801Z,69.98
2024-02-09T04:29:23.004Z,70.37
2024-02-09T04:31:51.874Z,70.98
2024-02-09T04:34:21.330Z,71.89
2024-02-09T04:36:50.263Z,71.74
2024-02-09T04:39:20.350Z,71.74
2024-02-09T04:41:50.013Z,71.92
2024-02-09T04:44:18.469Z,71.29
2024-02-09T04:46:47.318Z,71.60
2024-02-09T04:49:15.961Z,70.60
2024-02-09T04:51:48.084Z,70.61
2024-02-09T04:54:17.141Z,70.98
2024-02-09T04:56:45.570Z,70.61
2024-02-09T04:59:14.202Z,70.42
2024-02-09T05:01:53.247Z,70.27
2024-02-09T05:04:21.600Z,70.72
2024-02-09T05:06:51.426Z,70.23
2024-02-09T05:09:31.670Z,70.21
2024-02-09T05:12:00.253Z,70.08
2024-02-09T05:14:28.631Z,69.87
2024-02-09T05:16:56.954Z,70.08
2024-02-09T05:19:25.089Z,71.80
2024-02-09T05:21:55.992Z,71.38
2024-02-09T05:24:25.152Z,71.34
2024-02-09T05:26:53.285Z,71.94
2024-02-09T05:29:21.508Z,72.56
2024-02-09T05:31:50.550Z,72.98
2024-02-09T05:34:20.430Z,73.24
2024-02-09T05:36:48.535Z,73.41
2024-02-09T05:39:17.960Z,73.41
2024-02-09T05:41:46.695Z,72.98
2024-02-09T05:44:15.094Z,73.57
2024-02-09T05:46:43.437Z,73.77
2024-02-09T05:49:11.777Z,73.88
2024-02-09T05:51:40.155Z,74.46
2024-02-09T05:54:08.472Z,73.84
2024-02-09T05:56:38.110Z,73.45
2024-02-09T05:59:08.100Z,72.82
2024-02-09T06:01:36.917Z,71.02
2024-02-09T06:04:05.382Z,70.57
2024-02-09T06:06:33.759Z,69.11
2024-02-09T06:09:03.243Z,69.10
2024-02-09T06:11:31.539Z,68.54
2024-02-09T06:14:02.269Z,66.71
2024-02-09T06:16:31.137Z,65.79
2024-02-09T06:18:59.623Z,65.11
2024-02-09T06:21:27.953Z,65.17
2024-02-09T06:23:59.765Z,64.74
2024-02-09T06:26:28.156Z,64.18
2024-02-09T06:28:56.512Z,64.73
2024-02-09T06:31:28.235Z,62.66
2024-02-09T06:33:59.641Z,61.30
2024-02-09T06:36:29.133Z,62.05
2024-02-09T06:38:57.360Z,63.91
2024-02-09T06:41:25.971Z,64.06
2024-02-09T06:43:54.331Z,65.14
2024-02-09T06:46:22.885Z,64.66
2024-02-09T06:48:57.818Z,65.10
2024-02-09T06:51:26.682Z,65.31
2024-02-09T06:53:56.675Z,66.30
2024-02-09T06:56:25.254Z,66.63
2024-02-09T06:58:56.165Z,67.50
2024-02-09T07:01:24.712Z,66.58
2024-02-09T07:03:55.275Z,67.47
2024-02-09T07:06:23.939Z,67.22
2024-02-09T07:08:54.801Z,67.45
2024-02-09T07:11:23.092Z,68.05
2024-02-09T07:13:51.364Z,68.42
2024-02-09T07:16:20.548Z,68.07
2024-02-09T07:18:48.962Z,68.08
2024-02-09T07:21:18.786Z,69.36
2024-02-09T07:23:52.187Z,69.53
2024-02-09T07:26:22.329Z,69.39
2024-02-09T07:28:53.698Z,68.69
2024-02-09T07:31:23.068Z,68.18
2024-02-09T07:33:51.728Z,67.61
2024-02-09T07:36:22.900Z,66.58
2024-02-09T07:38:51.128Z,66.98
2024-02-09T07:41:20.424Z,67.05
2024-02-09T07:43:48.805Z,66.55
2024-02-09T07:46:17.298Z,66.04
2024-02-09T07:48:46.174Z,65.83
2024-02-09T07:51:21.490Z,65.36
2024-02-09T07:53:54.425Z,64.51
2024-02-09T07:56:24.473Z,64.96
2024-02-09T07:58:53.156Z,64.77
2024-02-09T08:01:23.136Z,64.39
2024-02-09T08:03:53.548Z,64.49
2024-02-09T08:06:22.567Z,64.17
2024-02-09T08:08:54.334Z,63.77
2024-02-09T08:11:22.933Z,63.77
2024-02-09T08:13:54.121Z,63.26
2024-02-09T08:16:23.878Z,63.43
2024-02-09T08:18:53.113Z,63.21
2024-02-09T08:21:23.517Z,62.53
2024-02-09T08:23:53.255Z,61.84
2024-02-09T08:26:21.925Z,62.42
2024-02-09T08:28:53.918Z,62.37
2024-02-09T08:31:22.489Z,62.39
2024-02-09T08:33:51.202Z,62.44
2024-02-09T08:36:22.976Z,61.81
2024-02-09T08:38:53.107Z,61.82
2024-02-09T08:41:21.496Z,61.30
2024-02-09T08:43:50.410Z,61.14
2024-02-09T08:46:18.975Z,61.32
2024-02-09T08:48:47.481Z,61.65
2024-02-09T08:51:15.973Z,61.42
2024-02-09T08:53:48.362Z,60.10
2024-02-09T08:56:18.942Z,60.03
2024-02-09T08:58:47.761Z,59.31
2024-02-09T09:01:16.302Z,58.97
2024-02-09T09:03:47.572Z,58.84
2024-02-09T09:06:16.661Z,58.58
2024-02-09T09:08:44.876Z,58.49
2024-02-09T09:11:14.507Z,58.33
2024-02-09T09:13:44.034Z,57.99
2024-02-09T09:16:12.694Z,57.68
2024-02-09T09:18:41.122Z,57.08
2024-02-09T09:21:09.278Z,57.27
2024-02-09T09:23:41.116Z,56.25
2024-02-09T09:26:17.606Z,55.43
2024-02-09T09:28:55.454Z,55.50
2024-02-09T09:31:23.798Z,55.60
2024-02-09T09:33:52.129Z,55.36
2024-02-09T09:36:20.558Z,54.78
2024-02-09T09:38:48.664Z,54.62
2024-02-09T09:41:21.060Z,53.82
2024-02-09T09:43:51.291Z,53.30
2024-02-09T09:46:23.566Z,53.44
2024-02-09T09:48:56.705Z,53.45
2024-02-09T09:51:31.985Z,52.85
2024-02-09T09:54:01.988Z,53.24
2024-02-09T09:56:31.899Z,53.28
2024-02-09T09:59:00.705Z,52.69
2024-02-09T10:01:31.448Z,53.25
2024-02-09T10:04:00.112Z,52.93
2024-02-09T10:06:30.492Z,52.91
2024-02-09T10:08:59.262Z,53.50
2024-02-09T10:11:28.828Z,53.57
2024-02-09T10:13:57.233Z,52.93
2024-02-09T10:16:25.528Z,52.79
2024-02-09T10:18:58.196Z,52.49
2024-02-09T10:21:27.237Z,52.28
2024-02-09T10:23:56.660Z,51.67
2024-02-09T10:26:27.144Z,51.58
2024-02-09T10:28:55.786Z,51.37
2024-02-09T10:31:25.807Z,50.89
2024-02-09T10:33:58.556Z,50.75
2024-02-09T10:36:29.765Z,50.63
2024-02-09T10:39:18.964Z,50.18
2024-02-09T10:42:16.281Z,49.65
2024-02-09T10:44:50.900Z,49.84
2024-02-09T10:47:32.394Z,49.42
2024-02-09T10:50:11.560Z,48.53
2024-02-09T10:52:44.374Z,48.65
2024-02-09T10:55:16.388Z,47.86
2024-02-09T10:57:47.101Z,47.34
2024-02-09T11:00:18.060Z,47.46
2024-02-09T11:02:46.689Z,46.84
2024-02-09T11:05:17.501Z,46.83
2024-02-09T11:07:48.893Z,46.90
2024-02-09T11:10:17.305Z,46.09
2024-02-09T11:12:46.279Z,46.09
2024-02-09T11:15:15.386Z,45.75
2024-02-09T11:17:48.795Z,45.82
2024-02-09T11:20:19.610Z,45.38
2024-02-09T11:22:48.964Z,45.26
2024-02-09T11:25:20.287Z,44.96
2024-02-09T11:27:52.404Z,44.88
2024-02-09T11:30:22.654Z,45.04
2024-02-09T11:32:51.364Z,45.51
2024-02-09T11:35:21.097Z,45.89
2024-02-09T11:37:49.965Z,45.28
2024-02-09T11:40:18.829Z,45.22
2024-02-09T11:42:47.726Z,45.13
2024-02-09T11:45:16.375Z,45.80
2024-02-09T11:47:45.674Z,45.65
2024-02-09T11:50:22.630Z,45.22
2024-02-09T11:53:05.131Z,45.19
2024-02-09T11:55:44.994Z,45.45
2024-02-09T11:58:15.324Z,45.20
2024-02-09T12:00:45.200Z,45.57
2024-02-09T12:03:17.157Z,45.47
2024-02-09T12:05:52.450Z,45.55
2024-02-09T12:08:21.702Z,45.39
2024-02-09T12:10:52.631Z,45.08
2024-02-09T12:13:22.086Z,45.03
2024-02-09T12:15:50.722Z,44.88
2024-02-09T12:18:19.216Z,45.23
2024-02-09T12:20:48.997Z,45.16
2024-02-09T12:23:17.734Z,44.20
2024-02-09T12:25:46.881Z,43.50
2024-02-09T12:28:22.002Z,43.71
2024-02-09T12:30:50.326Z,44.12
2024-02-09T12:33:25.189Z,44.18
2024-02-09T12:35:57.468Z,42.88
2024-02-09T12:38:25.674Z,42.63
2024-02-09T12:40:57.119Z,42.88
2024-02-09T12:43:25.506Z,41.94
2024-02-09T12:45:55.286Z,41.26
2024-02-09T12:48:23.887Z,41.40
2024-02-09T12:50:54.146Z,41.35
2024-02-09T12:53:23.996Z,41.46
2024-02-09T12:55:53.039Z,41.30
2024-02-09T12:58:22.142Z,41.14
2024-02-09T13:00:53.245Z,41.15
2024-02-09T13:03:23.527Z,40.98
2024-02-09T13:05:52.120Z,39.64
2024-02-09T13:08:23.031Z,39.43
2024-02-09T13:10:52.674Z,39.63
2024-02-09T13:13:20.868Z,39.48
2024-02-09T13:15:49.083Z,40.20
2024-02-09T13:18:17.504Z,40.35
2024-02-09T13:20:46.946Z,39.21
2024-02-09T13:23:15.664Z,39.81
2024-02-09T13:25:43.917Z,39.87
2024-02-09T13:28:14.754Z,39.98
2024-02-09T13:30:42.902Z,39.92
2024-02-09T13:33:11.580Z,39.30
2024-02-09T13:35:41.793Z,38.30
2024-02-09T13:38:10.209Z,38.81
2024-02-09T13:40:39.907Z,39.19
2024-02-09T13:43:11.020Z,38.58
2024-02-09T13:45:41.286Z,38.55
2024-02-09T13:48:11.557Z,38.17
2024-02-09T13:50:41.278Z,38.92
2024-02-09T13:53:09.525Z,38.88
2024-02-09T13:55:39.845Z,38.44
2024-02-09T13:58:08.287Z,38.68
2024-02-09T14:00:36.741Z,37.79
2024-02-09T14:03:06.897Z,38.22
2024-02-09T14:05:35.179Z,38.52
2024-02-09T14:08:05.354Z,37.87
2024-02-09T14:10:33.938Z,37.98
2024-02-09T14:13:02.287Z,37.65
2024-02-09T14:15:30.546Z,38.00
2024-02-09T14:17:58.727Z,37.36
2024-02-09T14:20:28.453Z,36.60
2024-02-09T14:22:56.863Z,38.09
2024-02-09T14:25:25.175Z,37.96
2024-02-09T14:27:54.670Z,38.04
2024-02-09T14:30:22.712Z,37.70
2024-02-09T14:32:52.941Z,37.77
2024-02-09T14:35:21.449Z,36.51
2024-02-09T14:37:52.109Z,36.95
2024-02-09T14:40:21.036Z,37.03
2024-02-09T14:42:49.099Z,37.22
2024-02-09T14:45:17.627Z,37.59
2024-02-09T14:47:46.602Z,37.05
2024-02-09T14:50:14.980Z,37.14
2024-02-09T14:52:44.701Z,37.87
2024-02-09T14:55:15.505Z,37.52
2024-02-09T14:57:45.570Z,37.96
2024-02-09T15:00:19.163Z,37.49
2024-02-09T15:02:50.166Z,37.49
2024-02-09T15:05:19.742Z,37.16
2024-02-09T15:07:48.229Z,37.75
2024-02-09T15:10:18.038Z,38.11
2024-02-09T15:12:46.342Z,38.27
2024-02-09T15:15:14.564Z,38.25
2024-02-09T15:17:44.325Z,38.15
2024-02-09T15:20:13.818Z,38.37
2024-02-09T15:22:44.381Z,38.56
2024-02-09T15:25:14.707Z,39.03
2024-02-09T15:27:44.571Z,38.79
2024-02-09T15:30:16.447Z,38.80
2024-02-09T15:32:45.036Z,39.37
2024-02-09T15:35:13.422Z,39.42
2024-02-09T15:37:42.855Z,39.55
2024-02-09T15:40:12.224Z,39.65
2024-02-09T15:42:41.634Z,40.08
2024-02-09T15:45:13.276Z,40.56
2024-02-09T15:47:43.958Z,41.02
2024-02-09T15:50:12.165Z,41.13
2024-02-09T15:52:40.293Z,41.10
2024-02-09T15:55:09.481Z,40.97
2024-02-09T15:57:39.111Z,41.30
2024-02-09T16:00:08.726Z,40.92
2024-02-09T16:02:38.475Z,41.82
2024-02-09T16:05:09.041Z,41.08
2024-02-09T16:07:37.394Z,39.43
2024-02-09T16:10:06.173Z,40.03
2024-02-09T16:12:34.323Z,39.73
2024-02-09T16:15:02.811Z,39.47
2024-02-09T16:17:32.519Z,40.39
2024-02-09T16:20:02.362Z,39.28
2024-02-09T16:22:31.203Z,39.24
2024-02-09T16:24:59.410Z,39.80
2024-02-09T16:27:27.574Z,40.73
2024-02-09T16:29:55.602Z,39.42
2024-02-09T16:32:23.810Z,38.14
2024-02-09T16:34:57.288Z,38.37
2024-02-09T16:37:28.568Z,39.59
2024-02-09T16:39:56.938Z,41.14
2024-02-09T16:42:25.304Z,40.85
2024-02-09T16:44:53.414Z,40.26
2024-02-09T16:47:24.017Z,41.02
2024-02-09T16:49:52.196Z,41.24
2024-02-09T16:52:20.639Z,41.95
2024-02-09T16:54:50.532Z,42.17
2024-02-09T16:57:21.600Z,42.22
2024-02-09T16:59:49.922Z,41.96
2024-02-09T17:02:18.445Z,42.44
2024-02-09T17:04:49.841Z,42.84
2024-02-09T17:07:18.226Z,43.43
2024-02-09T17:09:46.592Z,44.65
2024-02-09T17:12:18.110Z,44.79
2024-02-09T17:14:46.534Z,44.11
2024-02-09T17:17:15.073Z,43.52
2024-02-09T17:19:43.401Z,44.11
2024-02-09T17:22:11.934Z,44.19
2024-02-09T17:24:41.196Z,44.07
2024-02-09T17:27:11.500Z,44.87
2024-02-09T17:29:41.038Z,44.60
2024-02-09T17:32:09.175Z,44.69
2024-02-09T17:34:37.625Z,45.57
2024-02-09T17:37:10.060Z,45.44
2024-02-09T17:39:38.467Z,45.05
2024-02-09T17:42:07.219Z,44.84
2024-02-09T17:44:35.415Z,44.94
2024-02-09T17:47:05.713Z,44.68
2024-02-09T17:49:34.713Z,44.46
2024-02-09T17:52:05.018Z,45.00
2024-02-09T17:54:33.833Z,45.04
2024-02-09T17:57:02.100Z,45.08
2024-02-09T17:59:30.330Z,44.87
2024-02-09T18:01:59.015Z,45.21
2024-02-09T18:04:29.065Z,45.64
2024-02-09T18:06:58.118Z,45.63
2024-02-09T18:09:26.196Z,45.72
2024-02-09T18:11:54.434Z,46.06
2024-02-09T18:14:23.500Z,46.68
2024-02-09T18:16:53.474Z,47.56
2024-02-09T18:19:22.986Z,47.76
2024-02-09T18:21:54.675Z,47.52
2024-02-09T18:24:22.850Z,48.42
2024-02-09T18:26:52.845Z,48.17
2024-02-09T18:29:21.714Z,48.80
2024-02-09T18:31:49.852Z,49.31
2024-02-09T18:34:19.051Z,50.18
2024-02-09T18:36:47.283Z,50.48
2024-02-09T18:39:17.274Z,50.54
2024-02-09T18:41:45.752Z,50.79
2024-02-09T18:44:17.155Z,51.37
2024-02-09T18:46:48.752Z,51.62
2024-02-09T18:49:17.051Z,51.63
2024-02-09T18:51:46.072Z,51.83
2024-02-09T18:54:14.165Z,52.42
2024-02-09T18:56:43.715Z,52.08
2024-02-09T18:59:11.755Z,52.66
2024-02-09T19:01:39.832Z,52.71
2024-02-09T19:04:07.957Z,52.80
2024-02-09T19:06:36.327Z,52.71
2024-02-09T19:09:04.535Z,52.27
2024-02-09T19:11:33.972Z,52.18
2024-02-09T19:14:03.773Z,52.28
2024-02-09T19:16:33.495Z,52.92
2024-02-09T19:19:03.042Z,53.38
2024-02-09T19:21:31.811Z,53.43
2024-02-09T19:24:03.194Z,53.24
2024-02-09T19:26:34.975Z,53.10
2024-02-09T19:29:04.818Z,53.08
2024-02-09T19:31:35.726Z,53.02
2024-02-09T19:34:06.216Z,53.23
2024-02-09T19:36:34.792Z,53.12
2024-02-09T19:39:05.115Z,52.44
2024-02-09T19:41:35.139Z,52.52
2024-02-09T19:44:05.696Z,52.52
2024-02-09T19:46:33.977Z,52.70
2024-02-09T19:49:10.363Z,52.50
2024-02-09T19:51:40.710Z,52.96
2024-02-09T19:54:09.302Z,52.66
2024-02-09T19:56:37.674Z,52.52
2024-02-09T19:59:07.806Z,52.32
2024-02-09T20:01:36.323Z,52.27
2024-02-09T20:04:08.233Z,52.13
2024-02-09T20:06:37.359Z,52.01
2024-02-09T20:09:05.735Z,52.22
2024-02-09T20:11:34.311Z,53.47
2024-02-09T20:14:04.509Z,52.76
2024-02-09T20:16:34.720Z,52.43
2024-02-09T20:19:03.311Z,52.33
2024-02-09T20:21:32.762Z,52.02
2024-02-09T20:24:04.647Z,51.59
2024-02-09T20:26:35.295Z,51.78
2024-02-09T20:29:08.839Z,51.93
2024-02-09T20:31:39.867Z,51.54
2024-02-09T20:34:09.058Z,51.69
2024-02-09T20:36:37.276Z,51.65
2024-02-09T20:39:05.606Z,52.05
2024-02-09T20:41:35.915Z,52.11
2024-02-09T20:44:04.338Z,52.25
2024-02-09T20:46:33.768Z,52.36
2024-02-09T20:49:06.001Z,52.39
2024-02-09T20:51:34.324Z,52.53
2024-02-09T20:54:04.377Z,53.12
2024-02-09T20:56:32.519Z,53.41
2024-02-09T20:59:02.328Z,53.46
2024-02-09T21:01:31.830Z,53.61
2024-02-09T21:04:03.005Z,53.64
2024-02-09T21:06:35.642Z,53.72
2024-02-09T21:09:07.102Z,54.04
2024-02-09T21:11:37.338Z,54.72
2024-02-09T21:14:06.146Z,54.73
2024-02-09T21:16:35.363Z,54.75
2024-02-09T21:19:03.709Z,55.42
2024-02-09T21:21:33.571Z,55.36
2024-02-09T21:24:01.782Z,55.75
2024-02-09T21:26:30.032Z,56.55
2024-02-09T21:29:01.262Z,56.68
2024-02-09T21:31:29.981Z,56.60
2024-02-09T21:34:00.006Z,56.58
2024-02-09T21:36:30.130Z,56.18
2024-02-09T21:39:01.372Z,56.71
2024-02-09T21:41:29.699Z,56.40
2024-02-09T21:43:58.149Z,56.17
2024-02-09T21:46:30.592Z,56.28
2024-02-09T21:48:59.795Z,56.11
2024-02-09T21:51:28.139Z,56.53
2024-02-09T21:53:56.974Z,56.14
2024-02-09T21:56:27.056Z,55.94
2024-02-09T21:58:55.417Z,55.94
2024-02-09T22:01:23.803Z,56.21
2024-02-09T22:03:53.227Z,55.68
2024-02-09T22:06:21.350Z,55.49
2024-02-09T22:08:49.570Z,56.07
2024-02-09T22:11:18.000Z,55.81
2024-02-09T22:13:47.813Z,55.85
2024-02-09T22:16:16.255Z,56.13
2024-02-09T22:18:44.360Z,56.36
2024-02-09T22:21:12.464Z,57.13
2024-02-09T22:23:43.565Z,56.63
2024-02-09T22:26:14.893Z,56.33
2024-02-09T22:28:43.120Z,57.20
2024-02-09T22:31:15.080Z,56.71
2024-02-09T22:33:45.441Z,56.16
2024-02-09T22:36:16.798Z,57.25
2024-02-09T22:38:48.222Z,57.17
2024-02-09T22:41:18.391Z,56.93
2024-02-09T22:43:47.018Z,57.02
2024-02-09T22:46:16.815Z,57.00
2024-02-09T22:48:45.878Z,56.72
2024-02-09T22:51:13.975Z,56.50
2024-02-09T22:53:42.170Z,56.69
2024-02-09T22:56:11.464Z,56.93
2024-02-09T22:58:41.941Z,56.72
2024-02-09T23:01:10.260Z,56.81
2024-02-09T23:03:39.769Z,56.58
2024-02-09T23:06:10.840Z,56.46
2024-02-09T23:08:38.928Z,56.40
2024-02-09T23:11:07.077Z,57.25
2024-02-09T23:13:36.842Z,57.85
2024-02-09T23:16:05.394Z,58.40
2024-02-09T23:18:33.491Z,59.32
2024-02-09T23:21:03.073Z,60.02
2024-02-09T23:23:31.767Z,60.13
2024-02-09T23:25:59.938Z,59.85
2024-02-09T23:28:29.897Z,59.32
2024-02-09T23:30:58.087Z,58.97
2024-02-09T23:33:29.996Z,58.83
2024-02-09T23:35:59.016Z,60.58
2024-02-09T23:38:28.825Z,60.63
2024-02-09T23:40:57.252Z,61.44
2024-02-09T23:43:25.455Z,60.90
2024-02-09T23:45:57.061Z,61.67
2024-02-09T23:48:25.272Z,62.46
2024-02-09T23:50:53.681Z,61.97
2024-02-09T23:53:21.920Z,61.48
2024-02-09T23:55:52.727Z,61.16
2024-02-09T23:58:21.592Z,61.15
