createdAt,value
2019-03-10T00:00:04.168Z,64.72
2019-03-10T00:05:13.086Z,65.12
2019-03-10T00:10:20.004Z,65.05
2019-03-10T00:15:27.026Z,64.90
2019-03-10T00:20:34.054Z,64.73
2019-03-10T00:25:41.119Z,64.85
2019-03-10T00:30:49.498Z,65.04
2019-03-10T00:35:56.673Z,65.18
2019-03-10T00:41:31.130Z,64.38
2019-03-10T00:47:27.489Z,64.34
2019-03-10T00:52:43.798Z,63.83
2019-03-10T00:57:50.706Z,64.16
2019-03-10T01:02:57.735Z,63.93
2019-03-10T01:08:04.805Z,63.99
2019-03-10T01:13:11.801Z,64.60
2019-03-10T01:18:20.535Z,64.84
2019-03-10T01:23:27.521Z,65.02
2019-03-10T01:28:34.488Z,65.00
2019-03-10T01:34:21.998Z,65.52
2019-03-10T01:39:28.922Z,66.60
2019-03-10T01:44:35.845Z,66.77
2019-03-10T01:49:42.797Z,67.18
2019-03-10T01:54:49.688Z,67.56
2019-03-10T01:59:56.635Z,67.57
2019-03-10T02:05:03.823Z,67.59
2019-03-10T02:10:11.546Z,67.37
2019-03-10T02:15:18.478Z,67.34
2019-03-10T02:20:25.547Z,67.16
2019-03-10T02:25:32.554Z,66.98
2019-03-10T02:30:39.654Z,67.67
2019-03-10T02:35:47.613Z,68.04
2019-03-10T02:40:54.539Z,68.54
2019-03-10T02:46:02.594Z,69.00
2019-03-10T02:51:09.543Z,69.28
2019-03-10T02:56:16.622Z,69.10
2019-03-10T03:01:23.898Z,69.66
2019-03-10T03:06:30.930Z,69.49
2019-03-10T03:11:37.832Z,69.89
2019-03-10T03:16:44.781Z,70.24
2019-03-10T03:21:51.719Z,71.07
2019-03-10T03:26:58.627Z,71.27
2019-03-10T03:32:05.782Z,70.98
2019-03-10T03:37:16.103Z,70.76
2019-03-10T03:42:23.025Z,70.87
2019-03-10T03:47:29.975Z,70.79
2019-03-10T03:52:36.898Z,71.23
2019-03-10T03:57:43.876Z,70.96
2019-03-10T04:02:51.056Z,70.78
2019-03-10T04:07:58.059Z,70.19
2019-03-10T04:13:04.999Z,68.73
2019-03-10T04:18:12.186Z,67.94
2019-03-10T04:23:19.106Z,67.61
2019-03-10T04:28:26.043Z,67.30
2019-03-10T04:33:33.085Z,67.17
2019-03-10T04:38:40.003Z,67.60
2019-03-10T04:43:46.923Z,67.90
2019-03-10T04:48:54.055Z,67.92
2019-03-10T04:54:00.967Z,68.19
2019-03-10T04:59:07.883Z,68.40
2019-03-10T05:04:14.905Z,68.33
2019-03-10T05:09:22.001Z,68.92
2019-03-10T05:14:28.920Z,68.91
2019-03-10T05:19:36.131Z,69.37
2019-03-10T05:24:43.038Z,69.13
2019-03-10T05:29:50.118Z,69.00
2019-03-10T05:34:57.314Z,68.99
2019-03-10T05:40:04.775Z,68.61
2019-03-10T05:45:11.686Z,67.79
2019-03-10T05:50:18.716Z,68.23
2019-03-10T05:55:25.814Z,68.27
2019-03-10T06:00:42.056Z,68.50
2019-03-10T06:05:41.472Z,69.34
2019-03-10T06:10:48.524Z,69.19
2019-03-10T06:15:56.756Z,69.20
2019-03-10T06:21:03.780Z,69.27
2019-03-10T06:26:10.779Z,69.29
2019-03-10T06:31:17.716Z,70.10
2019-03-10T06:36:24.670Z,70.08
2019-03-10T06:41:31.585Z,70.16
2019-03-10T06:46:38.573Z,70.97
2019-03-10T06:51:45.519Z,71.28
2019-03-10T06:56:52.454Z,71.17
2019-03-10T07:02:00.454Z,70.47
2019-03-10T07:07:07.405Z,70.25
2019-03-10T07:12:14.345Z,69.75
2019-03-10T07:17:21.281Z,69.45
2019-03-10T07:22:28.381Z,70.01
2019-03-10T07:27:41.968Z,69.88
2019-03-10T07:32:55.807Z,69.29
2019-03-10T07:38:09.826Z,69.25
2019-03-10T07:43:38.854Z,70.02
2019-03-10T07:49:01.211Z,69.94
2019-03-10T07:54:23.663Z,68.90
2019-03-10T07:59:37.492Z,69.84
2019-03-10T08:05:09.233Z,70.82
2019-03-10T08:10:41.450Z,72.01
2019-03-10T08:16:07.448Z,71.88
2019-03-10T08:21:36.417Z,72.68
2019-03-10T08:26:53.352Z,72.33
2019-03-10T08:32:09.125Z,72.98
2019-03-10T08:37:23.518Z,74.26
2019-03-10T08:42:40.447Z,75.61
2019-03-10T08:48:06.088Z,76.61
2019-03-10T08:53:31.655Z,77.22
2019-03-10T08:58:45.361Z,77.88
2019-03-10T09:04:10.051Z,77.72
2019-03-10T09:09:36.006Z,78.05
2019-03-10T09:15:04.989Z,77.72
2019-03-10T09:20:26.510Z,77.85
2019-03-10T09:25:58.849Z,79.24
2019-03-10T09:31:24.916Z,80.07
2019-03-10T09:36:42.944Z,78.20
2019-03-10T09:41:57.023Z,77.84
2019-03-10T09:47:18.215Z,78.34
2019-03-10T09:52:42.224Z,78.56
2019-03-10T09:57:59.066Z,78.85
2019-03-10T10:03:15.805Z,79.08
2019-03-10T10:08:31.895Z,78.96
2019-03-10T10:14:00.839Z,77.66
2019-03-10T10:19:20.180Z,75.50
2019-03-10T10:24:48.937Z,76.20
2019-03-10T10:30:01.843Z,77.81
2019-03-10T10:35:27.301Z,79.55
2019-03-10T10:40:56.298Z,78.01
2019-03-10T10:46:17.113Z,79.19
2019-03-10T10:51:40.469Z,78.77
2019-03-10T10:57:10.191Z,77.14
2019-03-10T11:02:35.151Z,77.65
2019-03-10T11:07:49.422Z,79.49
2019-03-10T11:13:14.399Z,79.76
2019-03-10T11:18:32.651Z,79.17
2019-03-10T11:23:46.612Z,78.84
2019-03-10T11:29:09.159Z,76.80
2019-03-10T11:34:39.139Z,76.38
2019-03-10T11:39:59.797Z,77.08
2019-03-10T11:45:32.733Z,75.87
2019-03-10T11:50:50.166Z,74.20
2019-03-10T11:56:06.661Z,74.66
2019-03-10T12:01:33.093Z,74.91
2019-03-10T12:06:58.665Z,75.08
2019-03-10T12:12:05.765Z,74.48
2019-03-10T12:17:12.715Z,74.93
2019-03-10T12:22:22.378Z,74.74
2019-03-10T12:27:29.372Z,74.40
2019-03-10T12:32:36.276Z,74.66
2019-03-10T12:37:43.204Z,76.32
2019-03-10T12:42:50.287Z,77.33
2019-03-10T12:47:57.200Z,78.28
2019-03-10T12:53:04.327Z,76.18
2019-03-10T12:58:11.266Z,75.52
2019-03-10T13:03:18.213Z,75.67
2019-03-10T13:08:25.579Z,77.32
2019-03-10T13:13:32.447Z,77.90
2019-03-10T13:18:39.385Z,77.71
2019-03-10T13:23:46.390Z,78.68
2019-03-10T13:28:53.313Z,79.49
2019-03-10T13:34:00.614Z,80.02
2019-03-10T13:39:08.162Z,80.44
2019-03-10T13:44:16.676Z,80.96
2019-03-10T13:49:24.407Z,79.56
2019-03-10T13:54:31.358Z,76.04
2019-03-10T13:59:38.270Z,74.48
2019-03-10T14:04:45.245Z,72.81
2019-03-10T14:09:52.196Z,73.63
2019-03-10T14:14:59.111Z,76.18
2019-03-10T14:20:06.383Z,77.55
2019-03-10T14:25:13.663Z,75.15
2019-03-10T14:30:21.224Z,76.32
2019-03-10T14:35:28.322Z,77.07
2019-03-10T14:40:35.399Z,77.86
2019-03-10T14:45:42.531Z,77.30
2019-03-10T14:50:50.645Z,78.13
2019-03-10T14:55:57.580Z,77.07
2019-03-10T15:01:04.655Z,75.94
2019-03-10T15:06:11.608Z,75.92
2019-03-10T15:11:18.599Z,74.60
2019-03-10T15:16:25.556Z,76.25
2019-03-10T15:21:32.532Z,76.62
2019-03-10T15:26:45.751Z,77.18
2019-03-10T15:31:48.111Z,78.84
2019-03-10T15:36:56.138Z,79.76
2019-03-10T15:42:03.061Z,78.74
2019-03-10T15:47:10.449Z,78.29
2019-03-10T15:52:18.447Z,77.99
2019-03-10T15:57:25.582Z,74.90
2019-03-10T16:02:32.591Z,73.57
2019-03-10T16:07:39.768Z,75.27
2019-03-10T16:12:49.301Z,76.47
2019-03-10T16:17:55.523Z,74.81
2019-03-10T16:23:02.662Z,74.67
2019-03-10T16:28:09.823Z,68.54
2019-03-10T16:33:41.310Z,65.12
2019-03-10T16:38:48.425Z,65.63
2019-03-10T16:43:56.394Z,68.26
2019-03-10T16:49:03.548Z,64.81
2019-03-10T16:54:10.477Z,64.03
2019-03-10T16:59:17.476Z,62.69
2019-03-10T17:04:24.441Z,64.03
2019-03-10T17:09:31.354Z,63.23
2019-03-10T17:14:38.350Z,61.39
2019-03-10T17:19:45.741Z,59.99
2019-03-10T17:24:53.091Z,59.82
2019-03-10T17:30:00.375Z,56.53
2019-03-10T17:35:08.136Z,55.78
2019-03-10T17:40:16.612Z,52.92
2019-03-10T17:45:24.101Z,53.69
2019-03-10T17:50:31.113Z,53.47
2019-03-10T17:55:38.191Z,52.49
2019-03-10T18:00:45.167Z,51.03
2019-03-10T18:05:52.376Z,49.12
2019-03-10T18:10:59.318Z,48.32
2019-03-10T18:16:06.586Z,47.85
2019-03-10T18:21:13.661Z,47.36
2019-03-10T18:26:20.842Z,48.17
2019-03-10T18:31:27.786Z,48.43
2019-03-10T18:36:34.784Z,47.00
2019-03-10T18:41:41.694Z,47.13
2019-03-10T18:46:48.633Z,47.61
2019-03-10T18:51:55.586Z,47.53
2019-03-10T18:57:02.524Z,47.80
2019-03-10T19:02:09.439Z,47.54
2019-03-10T19:07:16.690Z,46.94
2019-03-10T19:12:23.713Z,47.78
2019-03-10T19:17:30.845Z,47.55
2019-03-10T19:22:37.885Z,47.69
2019-03-10T19:27:45.443Z,47.73
2019-03-10T19:32:52.526Z,49.07
2019-03-10T19:37:59.603Z,51.15
2019-03-10T19:43:06.591Z,54.24
2019-03-10T19:48:21.395Z,71.92
2019-03-10T19:53:30.225Z,78.01
2019-03-10T19:58:37.165Z,81.11
2019-03-10T20:03:44.045Z,82.77
2019-03-10T20:08:51.308Z,84.75
2019-03-10T20:13:58.254Z,85.11
2019-03-10T20:19:05.169Z,85.03
2019-03-10T20:24:12.094Z,86.10
2019-03-10T20:29:19.022Z,86.30
2019-03-10T20:34:26.158Z,85.93
2019-03-10T20:39:36.062Z,85.89
2019-03-10T20:44:42.132Z,85.67
2019-03-10T20:49:49.068Z,85.67
2019-03-10T20:54:56.054Z,85.29
2019-03-10T21:00:03.087Z,85.47
2019-03-10T21:10:42.222Z,84.69
2019-03-10T21:15:49.133Z,84.73
2019-03-10T21:20:56.199Z,84.88
2019-03-10T21:26:03.195Z,84.53
2019-03-10T21:31:10.311Z,84.30
2019-03-10T21:36:17.246Z,83.44
2019-03-10T21:41:24.318Z,82.74
2019-03-10T21:46:31.497Z,82.11
2019-03-10T21:51:38.533Z,81.72
2019-03-10T21:56:45.970Z,81.20
2019-03-10T22:01:53.335Z,81.00
2019-03-10T22:07:00.366Z,81.17
2019-03-10T22:12:07.345Z,80.51
2019-03-10T22:17:14.275Z,79.62
2019-03-10T22:22:21.382Z,80.28
2019-03-10T22:27:28.294Z,80.62
2019-03-10T22:32:35.429Z,79.71
2019-03-10T22:37:43.757Z,79.98
2019-03-10T22:42:51.203Z,79.40
2019-03-10T22:47:58.126Z,79.29
2019-03-10T22:53:06.427Z,78.34
2019-03-10T22:58:13.414Z,78.15
2019-03-10T23:03:20.412Z,77.31
2019-03-10T23:08:27.605Z,76.54
2019-03-10T23:13:34.582Z,76.36
2019-03-10T23:18:42.483Z,76.31
2019-03-10T23:23:49.413Z,76.65
2019-03-10T23:28:56.548Z,76.30
2019-03-10T23:34:03.468Z,76.23
2019-03-10T23:39:10.639Z,76.02
2019-03-10T23:44:19.256Z,75.43
2019-03-10T23:49:26.311Z,74.78
2019-03-10T23:54:33.266Z,75.25
2019-03-10T23:59:40.219Z,75.70
