createdAt,value
2022-10-01T04:04:30.686Z,98825.91
2022-10-01T04:08:33.292Z,98809.81
2022-10-01T04:12:35.869Z,98815.59
2022-10-01T04:16:38.469Z,98816.34
2022-10-01T04:20:43.806Z,98815.81
2022-10-01T04:24:46.419Z,98816.34
2022-10-01T04:28:49.045Z,98811.16
2022-10-01T04:32:51.626Z,98813.59
2022-10-01T04:36:55.547Z,98819.06
2022-10-01T04:40:58.139Z,98809.94
2022-10-01T04:45:00.754Z,98815.47
2022-10-01T04:49:03.356Z,98824.91
2022-10-01T04:53:07.295Z,98827.84
2022-10-01T04:57:10.052Z,98821.03
2022-10-01T05:01:12.707Z,98818.09
2022-10-01T05:05:15.812Z,98802.94
2022-10-01T05:09:19.767Z,98787.47
2022-10-01T05:13:22.377Z,98771.13
2022-10-01T05:17:25.129Z,98756.00
2022-10-01T05:21:27.740Z,98740.97
2022-10-01T05:25:31.678Z,98725.00
2022-10-01T05:29:35.241Z,98727.69
2022-10-01T05:33:37.903Z,98725.00
2022-10-01T05:37:40.579Z,98722.38
2022-10-01T05:41:44.525Z,98717.47
2022-10-01T05:45:47.154Z,98718.06
2022-10-01T05:49:49.827Z,98702.44
2022-10-01T05:53:54.863Z,98699.84
2022-10-01T05:58:01.182Z,98690.81
2022-10-01T06:02:05.042Z,98678.00
2022-10-01T06:06:07.762Z,98679.19
2022-10-01T06:10:10.656Z,98681.19
2022-10-01T06:14:14.550Z,98664.19
2022-10-01T06:18:17.110Z,98663.13
2022-10-01T06:22:19.789Z,98652.31
2022-10-01T06:26:22.724Z,98647.63
2022-10-01T06:30:27.452Z,98638.91
2022-10-01T06:34:30.071Z,98635.78
2022-10-01T06:38:32.654Z,98642.69
2022-10-01T06:42:35.269Z,98641.16
2022-10-01T06:46:39.210Z,98636.34
2022-10-01T06:50:42.852Z,98639.41
2022-10-01T06:54:45.728Z,98646.56
2022-10-01T06:58:48.332Z,98640.22
2022-10-01T07:02:52.587Z,98651.84
2022-10-01T07:06:55.889Z,98649.72
2022-10-01T07:11:03.324Z,98637.06
2022-10-01T07:15:06.722Z,98634.22
2022-10-01T07:19:10.672Z,98648.06
2022-10-01T07:23:15.146Z,98634.38
2022-10-01T07:27:18.295Z,98619.44
2022-10-01T07:31:20.914Z,98614.06
2022-10-01T07:35:25.144Z,98621.91
2022-10-01T07:39:27.826Z,98635.97
2022-10-01T07:43:31.335Z,98649.75
2022-10-01T07:47:33.803Z,98641.75
2022-10-01T07:51:37.850Z,98639.78
2022-10-01T07:55:40.516Z,98637.06
2022-10-01T07:59:43.444Z,98633.44
2022-10-01T08:03:48.874Z,98632.84
2022-10-01T08:07:53.918Z,98623.09
2022-10-01T08:11:56.496Z,98618.97
2022-10-01T08:15:59.164Z,98617.81
2022-10-01T08:20:02.305Z,98617.34
2022-10-01T08:24:06.695Z,98615.34
2022-10-01T08:28:10.947Z,98617.09
2022-10-01T08:32:13.652Z,98623.56
2022-10-01T08:36:16.872Z,98623.91
2022-10-01T08:40:21.927Z,98631.69
2022-10-01T08:44:29.470Z,98635.91
2022-10-01T08:48:46.125Z,98633.69
2022-10-01T08:52:54.788Z,98627.09
2022-10-01T08:57:02.321Z,98628.16
2022-10-01T09:01:05.062Z,98627.91
2022-10-01T09:05:13.622Z,98620.97
2022-10-01T09:09:30.487Z,98606.28
2022-10-01T09:13:59.717Z,98614.28
2022-10-01T09:18:15.731Z,98612.50
2022-10-01T09:22:27.735Z,98610.75
2022-10-01T09:26:30.330Z,98626.78
2022-10-01T09:30:37.602Z,98610.66
2022-10-01T09:34:43.225Z,98611.00
2022-10-01T09:38:49.319Z,98616.59
2022-10-01T09:42:52.867Z,98613.25
2022-10-01T09:46:56.898Z,98621.22
2022-10-01T09:51:05.251Z,98608.56
2022-10-01T09:55:20.820Z,98610.06
2022-10-01T09:59:27.971Z,98613.03
2022-10-01T10:03:32.771Z,98613.63
2022-10-01T10:07:35.915Z,98614.09
2022-10-01T10:11:43.541Z,98605.94
2022-10-01T10:15:52.323Z,98617.06
2022-10-01T10:19:56.340Z,98608.47
2022-10-01T10:24:02.282Z,98615.47
2022-10-01T10:28:05.089Z,98618.34
2022-10-01T10:32:15.999Z,98623.78
2022-10-01T10:36:22.805Z,98637.31
2022-10-01T10:40:29.785Z,98636.66
2022-10-01T10:44:36.071Z,98638.63
2022-10-01T10:48:44.435Z,98650.06
2022-10-01T10:52:48.458Z,98640.94
2022-10-01T10:56:57.511Z,98655.69
2022-10-01T11:01:03.050Z,98652.63
2022-10-01T11:05:18.728Z,98662.66
2022-10-01T11:09:28.061Z,98651.13
2022-10-01T11:13:54.465Z,98651.50
2022-10-01T11:18:24.378Z,98654.19
2022-10-01T11:22:41.067Z,98658.13
2022-10-01T11:26:58.615Z,98656.44
2022-10-01T11:31:11.856Z,98654.69
2022-10-01T11:35:29.365Z,98654.63
2022-10-01T11:39:35.430Z,98652.44
2022-10-01T11:43:52.276Z,98643.63
2022-10-01T11:47:58.316Z,98634.72
2022-10-01T11:52:09.010Z,98643.53
2022-10-01T11:56:37.223Z,98632.50
2022-10-01T12:00:45.059Z,98643.03
2022-10-01T12:04:53.053Z,98647.75
2022-10-01T12:09:03.336Z,98645.19
2022-10-01T12:13:24.123Z,98632.06
2022-10-01T12:17:34.774Z,98643.88
2022-10-01T12:21:40.326Z,98650.50
2022-10-01T12:25:51.527Z,98649.19
2022-10-01T12:30:01.248Z,98654.81
2022-10-01T12:34:16.370Z,98646.06
2022-10-01T12:38:36.111Z,98648.94
2022-10-01T12:42:54.505Z,98651.25
2022-10-01T12:47:11.250Z,98642.16
2022-10-01T12:51:35.011Z,98652.13
2022-10-01T12:55:52.303Z,98658.16
2022-10-01T13:00:05.529Z,98642.16
2022-10-01T13:04:24.898Z,98649.00
2022-10-01T13:09:07.891Z,98655.81
2022-10-01T13:13:16.883Z,98647.81
2022-10-01T13:17:31.476Z,98656.19
2022-10-01T13:21:53.781Z,98658.84
2022-10-01T13:26:06.910Z,98668.69
2022-10-01T13:30:19.873Z,98671.44
2022-10-01T13:34:27.182Z,98663.00
2022-10-01T13:38:39.823Z,98673.59
2022-10-01T13:42:46.898Z,98689.72
2022-10-01T13:46:53.477Z,98696.25
2022-10-01T13:51:03.447Z,98689.72
2022-10-01T13:55:06.419Z,98700.06
2022-10-01T13:59:31.495Z,98700.06
2022-10-01T14:03:43.447Z,98713.69
2022-10-01T14:07:48.700Z,98709.84
2022-10-01T14:12:12.420Z,98701.97
2022-10-01T14:16:17.723Z,98713.44
2022-10-01T14:20:22.930Z,98713.97
2022-10-01T14:24:33.755Z,98708.53
2022-10-01T14:28:50.966Z,98722.97
2022-10-01T14:33:21.618Z,98724.56
2022-10-01T14:37:24.426Z,98737.78
2022-10-01T14:41:27.012Z,98749.44
2022-10-01T14:45:30.541Z,98725.34
2022-10-01T14:49:34.484Z,98739.44
2022-10-01T14:53:43.580Z,98756.22
2022-10-01T14:57:49.421Z,98753.56
2022-10-01T15:01:57.084Z,98759.88
2022-10-01T15:06:05.943Z,98772.34
2022-10-01T15:10:09.644Z,98778.88
2022-10-01T15:14:17.534Z,98787.34
2022-10-01T15:18:21.803Z,98794.84
2022-10-01T15:22:29.115Z,98829.56
2022-10-01T15:26:32.784Z,98851.38
2022-10-01T15:30:37.105Z,98849.84
2022-10-01T15:34:41.438Z,98852.72
2022-10-01T15:38:47.264Z,98851.44
2022-10-01T15:43:13.410Z,98844.72
2022-10-01T15:47:32.665Z,98844.72
2022-10-01T15:51:35.616Z,98842.00
2022-10-01T15:55:44.468Z,98855.66
2022-10-01T15:59:48.264Z,98866.50
2022-10-01T16:03:55.447Z,98885.78
2022-10-01T16:07:59.302Z,98885.06
2022-10-01T16:12:06.717Z,98890.06
2022-10-01T16:16:20.807Z,98895.38
2022-10-01T16:20:44.759Z,98908.78
2022-10-01T16:24:52.179Z,98922.00
2022-10-01T16:28:57.820Z,98926.44
2022-10-01T16:33:04.378Z,98933.88
2022-10-01T16:37:07.923Z,98929.84
2022-10-01T16:41:10.758Z,98936.63
2022-10-01T16:45:17.752Z,98941.75
2022-10-01T16:49:20.336Z,98951.25
2022-10-01T16:53:24.756Z,98965.50
2022-10-01T16:57:27.342Z,98970.72
2022-10-01T17:01:31.639Z,98968.25
2022-10-01T17:05:36.958Z,98974.16
2022-10-01T17:09:39.682Z,98993.31
2022-10-01T17:13:42.372Z,98981.75
2022-10-01T17:17:47.204Z,98989.72
2022-10-01T17:21:49.820Z,98996.47
2022-10-01T17:25:52.468Z,99010.63
2022-10-01T17:29:56.381Z,99017.38
2022-10-01T17:34:00.346Z,99031.44
2022-10-01T17:38:02.927Z,99044.94
2022-10-01T17:42:05.546Z,99048.63
2022-10-01T17:46:08.406Z,99058.06
2022-10-01T17:50:13.062Z,99063.84
2022-10-01T17:54:17.527Z,99077.97
2022-10-01T17:58:20.071Z,99083.41
2022-10-01T18:02:41.470Z,99084.97
2022-10-01T18:06:48.700Z,99098.53
2022-10-01T18:10:51.286Z,99100.50
2022-10-01T18:14:53.866Z,99113.94
2022-10-01T18:23:21.009Z,99124.91
2022-10-01T18:27:23.632Z,99129.88
2022-10-01T18:31:28.066Z,99139.75
2022-10-01T18:35:33.868Z,99156.69
2022-10-01T18:39:40.917Z,99158.25
2022-10-01T18:43:45.880Z,99152.94
2022-10-01T18:48:03.990Z,99169.00
2022-10-01T18:52:14.986Z,99177.25
2022-10-01T18:56:30.926Z,99171.53
2022-10-01T19:00:41.598Z,99189.81
2022-10-01T19:05:01.391Z,99193.22
2022-10-01T19:09:20.846Z,99196.53
2022-10-01T19:13:31.142Z,99198.78
2022-10-01T19:17:51.235Z,99224.13
2022-10-01T19:22:00.310Z,99244.00
2022-10-01T19:26:10.855Z,99237.28
2022-10-01T19:30:16.839Z,99222.50
2022-10-01T19:34:23.853Z,99224.13
2022-10-01T19:38:33.503Z,99213.97
2022-10-01T19:42:39.527Z,99234.97
2022-10-01T19:46:45.325Z,99246.19
2022-10-01T19:50:54.419Z,99248.06
2022-10-01T19:55:00.275Z,99254.97
2022-10-01T19:59:08.454Z,99266.44
2022-10-01T20:03:20.267Z,99274.53
2022-10-01T20:07:28.187Z,99289.25
2022-10-01T20:11:36.579Z,99289.19
2022-10-01T20:15:46.419Z,99297.28
2022-10-01T20:20:01.394Z,99304.56
2022-10-01T20:24:18.058Z,99315.94
2022-10-01T20:28:28.603Z,99318.59
2022-10-01T20:32:37.747Z,99326.44
2022-10-01T20:36:50.346Z,99325.44
2022-10-01T20:40:56.551Z,99327.38
2022-10-01T20:45:00.474Z,99332.19
2022-10-01T20:49:05.967Z,99343.53
2022-10-01T20:53:20.112Z,99349.09
2022-10-01T20:57:31.220Z,99364.03
