createdAt,value
2019-03-20T00:00:56.692Z,45.89
2019-03-20T00:03:25.965Z,46.11
2019-03-20T00:05:55.464Z,45.67
2019-03-20T00:08:24.729Z,45.38
2019-03-20T00:10:53.962Z,46.48
2019-03-20T00:13:23.514Z,46.13
2019-03-20T00:15:52.734Z,46.20
2019-03-20T00:18:22.035Z,45.76
2019-03-20T00:20:51.506Z,45.91
2019-03-20T00:23:40.599Z,46.05
2019-03-20T00:26:09.787Z,46.17
2019-03-20T00:28:39.369Z,46.16
2019-03-20T00:31:08.613Z,47.36
2019-03-20T00:44:46.605Z,45.13
2019-03-20T00:47:15.967Z,45.46
2019-03-20T00:49:45.699Z,46.72
2019-03-20T00:52:14.935Z,46.43
2019-03-20T00:54:44.670Z,45.62
2019-03-20T00:57:16.120Z,46.21
2019-03-20T00:59:46.339Z,45.70
2019-03-20T01:02:15.595Z,46.70
2019-03-20T01:04:44.779Z,45.85
2019-03-20T01:07:14.029Z,45.69
2019-03-20T01:09:43.236Z,44.67
2019-03-20T01:12:12.474Z,44.87
2019-03-20T01:14:41.992Z,44.40
2019-03-20T01:17:11.247Z,44.06
2019-03-20T01:19:40.435Z,44.84
2019-03-20T01:22:09.683Z,44.54
2019-03-20T01:24:38.885Z,45.37
2019-03-20T01:27:08.148Z,45.33
2019-03-20T01:29:37.618Z,45.31
2019-03-20T01:32:06.804Z,46.29
2019-03-20T01:34:36.328Z,46.11
2019-03-20T01:37:05.516Z,46.54
2019-03-20T01:39:34.786Z,47.31
2019-03-20T01:42:04.074Z,47.21
2019-03-20T01:44:33.322Z,47.64
2019-03-20T01:47:02.811Z,47.85
2019-03-20T01:52:07.095Z,48.13
2019-03-20T01:54:36.363Z,47.92
2019-03-20T01:57:05.878Z,48.01
2019-03-20T01:59:35.064Z,46.84
2019-03-20T02:02:06.108Z,46.43
2019-03-20T02:04:35.310Z,47.05
2019-03-20T02:07:04.562Z,47.53
2019-03-20T02:09:33.750Z,48.19
2019-03-20T02:12:02.992Z,48.33
2019-03-20T02:14:32.194Z,48.35
2019-03-20T02:17:01.717Z,48.55
2019-03-20T02:19:31.189Z,49.57
2019-03-20T02:22:00.433Z,49.76
2019-03-20T02:24:29.754Z,50.83
2019-03-20T02:26:58.931Z,51.34
2019-03-20T02:29:31.913Z,51.53
2019-03-20T02:32:01.094Z,51.37
2019-03-20T02:34:30.346Z,50.89
2019-03-20T02:36:59.534Z,50.99
2019-03-20T02:39:28.785Z,51.04
2019-03-20T02:41:57.978Z,51.31
2019-03-20T02:44:27.216Z,51.48
2019-03-20T02:46:56.679Z,51.42
2019-03-20T02:49:25.938Z,51.26
2019-03-20T02:51:55.401Z,50.76
2019-03-20T02:54:24.647Z,50.89
2019-03-20T02:56:53.893Z,50.97
2019-03-20T02:59:23.135Z,51.09
2019-03-20T03:01:52.324Z,51.30
2019-03-20T03:04:21.565Z,51.48
2019-03-20T03:06:50.770Z,51.95
2019-03-20T03:09:20.023Z,52.38
2019-03-20T03:11:49.553Z,53.14
2019-03-20T03:14:19.070Z,53.92
2019-03-20T03:16:48.380Z,54.39
2019-03-20T03:19:17.631Z,54.59
2019-03-20T03:21:46.815Z,53.95
2019-03-20T03:24:16.055Z,53.71
2019-03-20T03:26:45.253Z,53.97
2019-03-20T03:29:14.775Z,53.67
2019-03-20T03:31:50.978Z,53.64
2019-03-20T03:34:20.231Z,53.73
2019-03-20T03:36:49.431Z,54.47
2019-03-20T03:41:53.619Z,54.93
2019-03-20T03:44:22.863Z,55.42
2019-03-20T03:46:52.043Z,55.61
2019-03-20T03:49:21.291Z,55.73
2019-03-20T03:51:50.490Z,56.00
2019-03-20T03:54:20.082Z,56.49
2019-03-20T03:57:29.103Z,55.65
2019-03-20T03:59:58.348Z,55.33
2019-03-20T04:02:27.539Z,54.93
2019-03-20T04:04:56.784Z,54.65
2019-03-20T04:07:25.984Z,55.20
2019-03-20T04:09:55.242Z,54.94
2019-03-20T04:12:24.447Z,54.49
2019-03-20T04:14:53.703Z,55.04
2019-03-20T04:17:27.417Z,55.18
2019-03-20T04:19:56.676Z,54.34
2019-03-20T04:22:25.891Z,54.79
2019-03-20T04:24:55.126Z,54.42
2019-03-20T04:27:24.337Z,55.14
2019-03-20T04:29:53.567Z,55.26
2019-03-20T04:32:22.767Z,55.53
2019-03-20T04:34:52.022Z,55.01
2019-03-20T04:37:21.222Z,55.23
2019-03-20T04:39:50.473Z,55.28
2019-03-20T04:42:19.673Z,55.71
2019-03-20T04:44:48.916Z,55.35
2019-03-20T04:47:18.115Z,54.90
2019-03-20T04:49:47.355Z,54.91
2019-03-20T04:52:16.568Z,54.75
2019-03-20T04:54:45.830Z,55.99
2019-03-20T04:57:15.081Z,55.79
2019-03-20T04:59:44.313Z,55.35
2019-03-20T05:02:13.494Z,55.46
2019-03-20T05:04:42.752Z,55.25
2019-03-20T05:07:11.952Z,55.12
2019-03-20T05:09:41.234Z,55.66
2019-03-20T05:12:10.439Z,55.69
2019-03-20T05:14:39.702Z,55.69
2019-03-20T05:17:08.883Z,56.08
2019-03-20T05:19:38.137Z,56.67
2019-03-20T05:22:07.655Z,55.80
2019-03-20T05:24:36.858Z,55.72
2019-03-20T05:27:06.115Z,54.38
2019-03-20T05:29:35.291Z,54.63
2019-03-20T05:32:04.540Z,55.89
2019-03-20T05:34:33.722Z,55.38
2019-03-20T05:37:10.302Z,55.18
2019-03-20T05:39:33.928Z,56.14
2019-03-20T05:42:03.191Z,55.01
2019-03-20T05:44:32.403Z,55.22
2019-03-20T05:47:01.652Z,55.26
2019-03-20T05:49:30.856Z,54.82
2019-03-20T05:52:00.109Z,55.24
2019-03-20T05:54:29.302Z,54.72
2019-03-20T05:56:58.628Z,55.14
2019-03-20T05:59:27.808Z,55.32
2019-03-20T06:02:16.131Z,55.56
2019-03-20T06:04:45.328Z,56.00
2019-03-20T06:07:21.569Z,55.61
2019-03-20T06:09:45.489Z,55.69
2019-03-20T06:12:14.734Z,55.23
2019-03-20T06:14:43.935Z,55.39
2019-03-20T06:17:13.180Z,55.38
2019-03-20T06:19:42.365Z,55.73
2019-03-20T06:22:11.950Z,55.33
2019-03-20T06:24:41.150Z,55.54
2019-03-20T06:27:10.757Z,54.88
2019-03-20T06:29:39.983Z,54.58
2019-03-20T06:34:44.129Z,54.95
2019-03-20T06:37:13.370Z,54.02
2019-03-20T06:39:42.571Z,54.15
2019-03-20T06:42:11.911Z,53.67
2019-03-20T06:44:41.104Z,54.63
2019-03-20T06:47:10.684Z,54.02
2019-03-20T06:49:39.944Z,54.23
2019-03-20T06:52:09.467Z,53.89
2019-03-20T06:54:38.659Z,54.10
2019-03-20T06:57:07.960Z,53.26
2019-03-20T07:00:15.421Z,53.01
2019-03-20T07:02:47.840Z,53.20
2019-03-20T07:05:40.903Z,53.29
2019-03-20T07:08:09.911Z,53.37
2019-03-20T07:11:18.643Z,52.38
2019-03-20T07:13:50.458Z,52.43
2019-03-20T07:16:18.812Z,51.34
2019-03-20T07:18:48.055Z,50.57
2019-03-20T07:21:18.781Z,49.76
2019-03-20T07:23:48.191Z,48.88
2019-03-20T07:26:17.500Z,48.75
2019-03-20T07:28:46.760Z,48.56
2019-03-20T07:31:18.165Z,48.14
2019-03-20T07:33:47.404Z,46.34
2019-03-20T07:36:16.592Z,45.24
2019-03-20T07:38:45.845Z,44.70
2019-03-20T07:41:15.043Z,44.57
2019-03-20T07:43:44.296Z,44.13
2019-03-20T07:46:13.495Z,44.15
2019-03-20T07:48:42.739Z,45.21
2019-03-20T07:51:11.926Z,45.76
2019-03-20T07:53:41.181Z,45.76
2019-03-20T07:56:10.739Z,45.40
2019-03-20T07:58:40.059Z,43.44
2019-03-20T08:01:09.375Z,43.65
2019-03-20T08:06:30.928Z,40.90
2019-03-20T08:09:00.692Z,39.46
2019-03-20T08:11:30.074Z,40.00
2019-03-20T08:16:34.614Z,39.08
2019-03-20T08:19:04.082Z,37.92
2019-03-20T08:21:33.414Z,37.47
2019-03-20T08:24:02.845Z,35.32
2019-03-20T08:26:31.998Z,35.96
2019-03-20T08:29:01.248Z,36.32
2019-03-20T08:31:30.433Z,37.16
2019-03-20T08:33:59.675Z,36.76
2019-03-20T08:36:28.873Z,37.14
2019-03-20T08:38:58.073Z,36.96
2019-03-20T08:41:27.315Z,37.42
2019-03-20T08:43:56.509Z,37.25
2019-03-20T08:46:25.771Z,36.78
2019-03-20T08:48:55.255Z,36.64
2019-03-20T08:51:24.671Z,35.51
2019-03-20T08:53:56.256Z,35.00
2019-03-20T08:59:34.444Z,35.01
2019-03-20T09:02:03.936Z,33.86
2019-03-20T09:04:35.684Z,34.79
2019-03-20T09:07:04.436Z,34.12
2019-03-20T09:09:33.684Z,34.68
2019-03-20T09:12:02.887Z,34.33
2019-03-20T09:14:32.141Z,34.84
2019-03-20T09:17:01.346Z,33.12
2019-03-20T09:19:30.960Z,32.52
2019-03-20T09:22:00.328Z,31.14
2019-03-20T09:24:29.511Z,31.23
2019-03-20T09:26:58.774Z,30.23
2019-03-20T09:29:35.697Z,30.89
2019-03-20T09:31:58.952Z,29.97
2019-03-20T09:34:28.159Z,29.71
2019-03-20T09:36:57.671Z,29.10
2019-03-20T09:39:26.869Z,29.83
2019-03-20T09:41:56.510Z,29.32
2019-03-20T09:44:26.161Z,28.93
2019-03-20T09:46:55.426Z,29.34
2019-03-20T09:49:24.626Z,29.81
2019-03-20T09:51:53.878Z,29.27
2019-03-20T09:54:23.413Z,28.37
2019-03-20T09:56:52.714Z,29.18
2019-03-20T09:59:21.920Z,29.64
2019-03-20T10:01:51.174Z,29.78
2019-03-20T10:04:20.650Z,29.53
2019-03-20T10:06:50.053Z,28.58
2019-03-20T10:09:19.277Z,29.26
2019-03-20T10:11:48.567Z,28.95
2019-03-20T10:14:17.784Z,28.66
2019-03-20T10:16:47.001Z,29.26
2019-03-20T10:19:16.355Z,29.55
2019-03-20T10:21:45.553Z,29.55
2019-03-20T10:24:14.816Z,29.58
2019-03-20T10:26:44.011Z,29.75
2019-03-20T10:29:13.397Z,29.95
2019-03-20T10:31:42.596Z,30.75
2019-03-20T10:34:11.843Z,30.81
2019-03-20T10:36:41.046Z,31.19
2019-03-20T10:42:04.047Z,31.76
2019-03-20T10:44:33.501Z,32.17
2019-03-20T10:47:02.932Z,32.11
2019-03-20T10:49:32.897Z,32.12
2019-03-20T10:55:10.881Z,30.93
2019-03-20T10:57:40.768Z,30.67
2019-03-20T13:05:40.634Z,32.08
2019-03-20T13:08:09.890Z,31.64
2019-03-20T13:10:58.163Z,31.54
2019-03-20T13:13:28.129Z,30.81
2019-03-20T13:15:57.338Z,31.05
2019-03-20T13:18:26.606Z,31.62
2019-03-20T13:20:55.949Z,31.33
2019-03-20T13:23:27.346Z,31.16
2019-03-20T13:25:56.547Z,31.08
2019-03-20T13:28:26.376Z,31.46
2019-03-20T13:30:58.986Z,31.05
2019-03-20T13:33:28.180Z,30.36
2019-03-20T13:35:57.419Z,30.51
2019-03-20T13:38:26.746Z,31.00
2019-03-20T13:40:55.995Z,30.42
2019-03-20T13:43:25.223Z,30.54
2019-03-20T13:45:54.834Z,30.01
2019-03-20T13:48:24.049Z,29.48
2019-03-20T13:50:53.293Z,29.12
2019-03-20T13:53:22.536Z,29.44
2019-03-20T13:55:52.315Z,29.26
2019-03-20T13:58:26.654Z,28.94
2019-03-20T14:01:03.023Z,29.96
2019-03-20T14:03:32.576Z,29.06
2019-03-20T14:06:02.175Z,29.15
2019-03-20T14:08:31.543Z,29.91
2019-03-20T14:11:01.597Z,30.53
2019-03-20T14:13:30.794Z,29.87
2019-03-20T14:16:00.059Z,28.65
2019-03-20T14:18:29.301Z,28.17
2019-03-20T14:20:58.596Z,28.09
2019-03-20T14:23:27.861Z,29.10
2019-03-20T14:25:57.252Z,28.83
2019-03-20T14:28:26.562Z,29.08
2019-03-20T14:30:55.773Z,30.44
2019-03-20T14:33:25.034Z,32.45
2019-03-20T14:35:54.304Z,32.88
2019-03-20T14:38:25.552Z,32.12
2019-03-20T14:40:54.981Z,30.99
2019-03-20T14:43:24.250Z,27.49
2019-03-20T14:45:53.454Z,32.56
2019-03-20T14:48:23.037Z,29.48
2019-03-20T14:50:52.256Z,30.02
2019-03-20T14:53:21.544Z,27.03
2019-03-20T14:55:51.267Z,26.32
2019-03-20T14:58:20.641Z,27.62
2019-03-20T15:00:49.833Z,27.26
2019-03-20T15:03:19.170Z,30.26
2019-03-20T15:05:48.734Z,27.49
2019-03-20T15:08:18.391Z,27.79
2019-03-20T15:10:47.610Z,26.58
2019-03-20T15:13:16.882Z,27.31
2019-03-20T15:15:49.395Z,25.42
2019-03-20T15:18:18.765Z,25.53
2019-03-20T15:20:48.003Z,24.21
2019-03-20T15:23:17.269Z,24.21
2019-03-20T15:25:46.843Z,23.44
2019-03-20T15:28:16.149Z,21.64
2019-03-20T15:30:45.346Z,19.77
2019-03-20T15:33:14.590Z,18.56
2019-03-20T15:35:44.741Z,17.47
2019-03-20T15:38:13.996Z,16.12
2019-03-20T15:40:43.478Z,15.24
2019-03-20T15:43:12.732Z,14.27
2019-03-20T15:45:41.924Z,15.38
2019-03-20T15:48:11.188Z,14.69
2019-03-20T15:50:40.381Z,13.97
2019-03-20T15:53:09.633Z,13.50
2019-03-20T15:55:38.850Z,13.03
2019-03-20T15:58:08.194Z,12.52
2019-03-20T16:00:38.013Z,12.26
2019-03-20T16:03:10.756Z,12.10
2019-03-20T16:08:35.172Z,12.31
2019-03-20T16:11:06.810Z,12.44
2019-03-20T16:13:35.400Z,12.43
2019-03-20T16:16:04.612Z,12.89
2019-03-20T16:18:33.870Z,13.40
2019-03-20T16:21:03.129Z,13.42
2019-03-20T16:23:34.146Z,13.78
2019-03-20T16:26:03.363Z,14.09
2019-03-20T16:28:32.661Z,14.73
2019-03-20T16:31:02.008Z,16.02
2019-03-20T16:33:31.204Z,17.89
2019-03-20T16:36:00.742Z,19.86
2019-03-20T16:38:29.943Z,21.83
2019-03-20T16:40:59.189Z,23.31
2019-03-20T16:43:28.385Z,24.68
2019-03-20T16:45:58.029Z,25.62
2019-03-20T16:48:27.245Z,26.34
2019-03-20T16:50:56.502Z,26.90
2019-03-20T16:53:25.705Z,27.86
2019-03-20T16:55:54.976Z,28.27
2019-03-20T16:58:24.245Z,28.42
2019-03-20T17:00:53.823Z,28.74
2019-03-20T17:03:23.046Z,28.93
2019-03-20T17:05:52.263Z,29.29
2019-03-20T17:08:21.511Z,29.44
2019-03-20T17:10:50.705Z,29.61
2019-03-20T17:13:19.956Z,29.64
2019-03-20T17:15:49.160Z,30.22
2019-03-20T17:18:18.405Z,30.46
2019-03-20T17:20:47.604Z,30.76
2019-03-20T17:23:16.878Z,30.95
2019-03-20T17:25:46.082Z,31.12
2019-03-20T17:28:15.712Z,30.91
2019-03-20T17:30:44.926Z,31.64
2019-03-20T17:33:42.787Z,31.59
2019-03-20T17:36:14.538Z,31.43
2019-03-20T17:39:21.197Z,31.38
2019-03-20T17:41:50.820Z,31.84
2019-03-20T17:44:20.031Z,32.09
2019-03-20T17:46:49.224Z,32.24
2019-03-20T17:51:53.106Z,32.68
2019-03-20T17:56:57.614Z,33.04
2019-03-20T17:59:27.296Z,33.69
2019-03-20T18:01:56.808Z,33.94
2019-03-20T18:04:26.126Z,33.85
2019-03-20T18:06:55.335Z,33.95
2019-03-20T18:09:24.587Z,33.73
2019-03-20T18:11:53.791Z,33.81
2019-03-20T18:14:23.344Z,34.07
2019-03-20T18:16:52.602Z,34.46
2019-03-20T18:19:21.906Z,34.16
2019-03-20T18:21:51.122Z,34.33
2019-03-20T18:24:20.417Z,34.44
2019-03-20T18:26:49.647Z,34.87
2019-03-20T18:29:18.911Z,34.66
2019-03-20T18:31:48.116Z,35.31
2019-03-20T18:34:17.368Z,35.01
2019-03-20T18:36:46.581Z,35.27
2019-03-20T18:39:15.849Z,35.35
2019-03-20T18:41:45.601Z,36.52
2019-03-20T18:44:14.958Z,35.39
2019-03-20T18:46:44.156Z,35.63
2019-03-20T18:49:13.406Z,35.62
2019-03-20T18:51:42.637Z,35.41
2019-03-20T18:54:11.903Z,35.48
2019-03-20T18:56:41.095Z,35.96
2019-03-20T18:59:10.397Z,35.95
2019-03-20T19:01:59.206Z,36.05
2019-03-20T19:04:28.887Z,35.93
2019-03-20T19:06:58.091Z,35.95
2019-03-20T19:12:08.729Z,36.15
2019-03-20T19:14:36.279Z,36.36
2019-03-20T19:17:05.516Z,36.39
2019-03-20T19:19:34.796Z,36.36
2019-03-20T19:22:04.016Z,37.06
2019-03-20T19:24:33.225Z,36.71
2019-03-20T19:27:02.520Z,36.29
2019-03-20T19:29:31.737Z,36.20
2019-03-20T19:32:01.293Z,36.37
2019-03-20T19:34:30.640Z,36.57
2019-03-20T19:36:59.885Z,36.45
2019-03-20T19:39:29.976Z,36.40
2019-03-20T19:41:59.223Z,36.75
2019-03-20T19:44:29.121Z,36.99
2019-03-20T19:46:58.433Z,37.16
2019-03-20T19:49:27.653Z,37.21
2019-03-20T19:51:56.996Z,37.06
2019-03-20T19:54:26.450Z,37.62
2019-03-20T19:56:56.104Z,36.76
2019-03-20T19:59:26.087Z,37.12
2019-03-20T20:04:55.578Z,36.71
2019-03-20T20:07:24.855Z,37.38
2019-03-20T20:09:54.167Z,36.80
2019-03-20T20:12:31.204Z,36.84
2019-03-20T20:14:55.376Z,37.40
2019-03-20T20:17:24.811Z,36.73
2019-03-20T20:19:54.769Z,37.18
2019-03-20T20:22:23.983Z,37.23
2019-03-20T20:24:53.260Z,37.96
2019-03-20T20:27:22.470Z,37.55
2019-03-20T20:29:51.751Z,37.68
2019-03-20T20:32:20.962Z,37.82
2019-03-20T20:34:50.231Z,37.83
2019-03-20T20:37:19.753Z,37.68
2019-03-20T20:39:49.138Z,38.12
2019-03-20T20:42:18.299Z,38.03
2019-03-20T20:44:47.590Z,37.82
2019-03-20T20:47:16.796Z,37.95
2019-03-20T20:49:46.049Z,38.25
2019-03-20T20:52:19.657Z,38.57
2019-03-20T20:54:47.150Z,38.82
2019-03-20T20:57:16.794Z,39.08
2019-03-20T20:59:46.657Z,39.03
2019-03-20T21:02:15.860Z,38.49
2019-03-20T21:04:45.445Z,38.86
2019-03-20T21:07:14.640Z,39.02
2019-03-20T21:09:43.889Z,38.98
2019-03-20T21:12:13.082Z,38.83
2019-03-20T21:14:43.479Z,38.95
2019-03-20T21:17:17.646Z,39.31
2019-03-20T21:19:47.529Z,39.08
2019-03-20T21:22:54.794Z,39.89
2019-03-20T21:25:24.915Z,38.78
2019-03-20T21:28:21.616Z,39.13
2019-03-20T21:31:29.796Z,39.15
2019-03-20T21:34:38.087Z,39.45
2019-03-20T21:37:46.424Z,39.57
2019-03-20T21:40:19.138Z,39.95
2019-03-20T21:43:26.988Z,40.23
2019-03-20T21:46:34.254Z,40.54
2019-03-20T21:49:04.230Z,40.41
2019-03-20T21:51:33.976Z,40.45
2019-03-20T21:54:41.966Z,40.81
2019-03-20T21:57:51.834Z,40.94
2019-03-20T22:00:58.480Z,41.26
2019-03-20T22:03:28.219Z,41.49
2019-03-20T22:06:35.724Z,41.56
2019-03-20T22:09:42.994Z,41.50
2019-03-20T22:12:40.305Z,41.61
2019-03-20T22:15:32.455Z,41.88
2019-03-20T22:21:41.478Z,41.84
2019-03-20T22:24:29.503Z,41.95
2019-03-20T22:27:40.472Z,42.15
2019-03-20T22:30:10.784Z,42.05
2019-03-20T22:36:20.547Z,42.50
2019-03-20T22:39:27.872Z,42.92
2019-03-20T22:45:27.789Z,43.18
2019-03-20T22:48:32.918Z,43.02
2019-03-20T22:51:24.150Z,43.06
2019-03-20T22:54:31.431Z,43.36
2019-03-20T22:57:23.901Z,43.64
2019-03-20T22:59:53.965Z,43.83
2019-03-20T23:03:01.292Z,44.25
2019-03-20T23:05:31.217Z,44.15
2019-03-20T23:08:00.960Z,44.37
2019-03-20T23:10:30.766Z,44.51
2019-03-20T23:13:00.521Z,44.67
2019-03-20T23:15:30.249Z,44.65
2019-03-20T23:18:00.032Z,44.99
2019-03-20T23:20:30.014Z,44.77
2019-03-20T23:22:59.799Z,44.48
2019-03-20T23:25:29.539Z,44.30
2019-03-20T23:27:59.900Z,44.43
2019-03-20T23:30:29.644Z,44.46
2019-03-20T23:32:59.431Z,44.36
2019-03-20T23:35:29.169Z,44.41
2019-03-20T23:37:58.896Z,44.51
2019-03-20T23:40:28.676Z,44.72
2019-03-20T23:42:58.880Z,45.06
2019-03-20T23:45:28.671Z,45.10
2019-03-20T23:48:18.816Z,44.99
2019-03-20T23:50:50.029Z,45.27
2019-03-20T23:53:20.120Z,45.37
2019-03-20T23:55:49.856Z,45.78
2019-03-20T23:58:19.707Z,45.53
