createdAt,value
2017-10-16T00:00:24.814Z,92.21
2017-10-16T00:01:05.410Z,92.54
2017-10-16T00:01:45.982Z,92.59
2017-10-16T00:02:26.570Z,92.44
2017-10-16T00:03:07.146Z,92.54
2017-10-16T00:03:47.776Z,92.63
2017-10-16T00:04:28.355Z,92.63
2017-10-16T00:05:08.972Z,92.54
2017-10-16T00:05:49.545Z,92.44
2017-10-16T00:06:30.141Z,92.3
2017-10-16T00:07:10.744Z,92.59
2017-10-16T00:07:51.335Z,92.3
2017-10-16T00:08:31.953Z,92.3
2017-10-16T00:09:12.529Z,92.3
2017-10-16T00:09:53.098Z,92.21
2017-10-16T00:10:33.669Z,92.16
2017-10-16T00:11:14.239Z,92.3
2017-10-16T00:11:54.815Z,92.3
2017-10-16T00:12:35.387Z,92.35
2017-10-16T00:13:15.967Z,92.11
2017-10-16T00:13:56.553Z,92.3
2017-10-16T00:14:37.132Z,92.49
2017-10-16T00:15:17.748Z,92.3
2017-10-16T00:15:58.366Z,92.11
2017-10-16T00:16:38.960Z,92.11
2017-10-16T00:17:19.568Z,92.21
2017-10-16T00:18:00.145Z,91.83
2017-10-16T00:18:40.748Z,92.11
2017-10-16T00:19:21.337Z,92.11
2017-10-16T00:20:01.918Z,92.4
2017-10-16T00:20:42.501Z,92.4
2017-10-16T00:21:23.082Z,92.3
2017-10-16T00:22:03.700Z,92.21
2017-10-16T00:22:44.312Z,92.69
2017-10-16T00:23:24.879Z,92.69
2017-10-16T00:24:05.469Z,92.11
2017-10-16T00:24:46.066Z,91.83
2017-10-16T00:25:26.686Z,92.11
2017-10-16T00:26:07.250Z,92.11
2017-10-16T00:26:47.826Z,91.73
2017-10-16T00:27:28.386Z,92.11
2017-10-16T00:28:08.953Z,92.11
2017-10-16T00:28:49.536Z,92.11
2017-10-16T00:29:30.125Z,92.11
2017-10-16T00:30:10.678Z,92.11
2017-10-16T00:30:51.261Z,92.11
2017-10-16T00:31:31.828Z,92.02
2017-10-16T00:32:12.391Z,92.21
2017-10-16T00:32:53.027Z,92.59
2017-10-16T00:33:33.612Z,92.3
2017-10-16T00:34:14.180Z,91.92
2017-10-16T00:34:54.756Z,92.11
2017-10-16T00:35:35.321Z,92.11
2017-10-16T00:36:15.895Z,92.02
2017-10-16T00:36:56.468Z,92.11
2017-10-16T00:37:37.043Z,92.11
2017-10-16T00:38:17.615Z,92.59
2017-10-16T00:38:58.176Z,92.3
2017-10-16T00:39:38.741Z,91.83
2017-10-16T00:40:19.312Z,92.11
2017-10-16T00:40:59.876Z,92.11
2017-10-16T00:41:40.470Z,91.83
2017-10-16T00:42:21.038Z,92.59
2017-10-16T00:43:01.635Z,92.4
2017-10-16T00:43:42.231Z,92.3
2017-10-16T00:44:22.815Z,92.4
2017-10-16T00:45:03.399Z,91.92
2017-10-16T00:45:43.978Z,91.92
2017-10-16T00:46:24.549Z,92.21
2017-10-16T00:47:05.103Z,92.21
2017-10-16T00:47:45.676Z,92.02
2017-10-16T00:48:26.254Z,92.21
2017-10-16T00:49:06.858Z,92.21
2017-10-16T00:49:47.428Z,92.11
2017-10-16T00:50:27.985Z,92.02
2017-10-16T00:51:08.559Z,92.21
2017-10-16T00:51:49.130Z,92.21
2017-10-16T00:52:29.719Z,92.02
2017-10-16T00:53:10.289Z,92.4
2017-10-16T00:53:50.863Z,92.21
2017-10-16T00:54:31.440Z,92.3
2017-10-16T00:55:12.019Z,92.3
2017-10-16T00:55:52.596Z,92.21
2017-10-16T00:56:33.164Z,92.21
2017-10-16T00:57:13.740Z,92.59
2017-10-16T00:57:54.301Z,92.3
2017-10-16T00:58:34.878Z,92.4
2017-10-16T00:59:15.482Z,92.3
2017-10-16T00:59:56.041Z,92.3
2017-10-16T01:00:36.621Z,92.3
2017-10-16T01:01:17.211Z,92.11
2017-10-16T01:01:57.776Z,92.3
2017-10-16T01:02:38.355Z,92.59
2017-10-16T01:03:18.984Z,92.3
2017-10-16T01:03:59.550Z,92.49
2017-10-16T01:04:40.147Z,92.21
2017-10-16T01:05:20.712Z,92.4
2017-10-16T01:06:01.321Z,92.45
2017-10-16T01:06:41.925Z,92.4
2017-10-16T01:07:22.490Z,92.11
2017-10-16T01:08:03.062Z,92.4
2017-10-16T01:08:43.626Z,92.3
2017-10-16T01:09:24.209Z,92.07
2017-10-16T01:10:04.781Z,92.07
2017-10-16T01:10:45.368Z,92.07
2017-10-16T01:11:25.942Z,92.07
2017-10-16T01:12:06.508Z,92.25
2017-10-16T01:12:47.091Z,92.21
2017-10-16T01:13:27.664Z,92.07
2017-10-16T01:14:08.249Z,92.3
2017-10-16T01:14:48.842Z,92.35
2017-10-16T01:15:29.401Z,92.16
2017-10-16T01:16:09.968Z,92.35
2017-10-16T01:16:50.532Z,92.45
2017-10-16T01:17:31.107Z,92.35
2017-10-16T01:18:11.705Z,92.35
2017-10-16T01:18:52.276Z,92.25
2017-10-16T01:19:32.860Z,92.25
2017-10-16T01:20:13.419Z,92.07
2017-10-16T01:20:53.978Z,91.88
2017-10-16T01:21:34.554Z,92.35
2017-10-16T01:22:15.116Z,91.68
2017-10-16T01:22:55.678Z,91.88
2017-10-16T01:23:36.245Z,91.78
2017-10-16T01:24:16.819Z,91.88
2017-10-16T01:24:57.408Z,91.68
2017-10-16T01:25:37.979Z,91.68
2017-10-16T01:26:18.551Z,91.68
2017-10-16T01:26:59.112Z,92.45
2017-10-16T01:27:39.696Z,92.07
2017-10-16T01:28:20.283Z,92.21
2017-10-16T01:29:00.847Z,92.35
2017-10-16T01:29:41.405Z,92.35
2017-10-16T01:30:21.976Z,92.25
2017-10-16T01:31:02.601Z,92.16
2017-10-16T01:31:43.172Z,92.35
2017-10-16T01:32:23.768Z,92.35
2017-10-16T01:33:04.340Z,91.68
2017-10-16T01:33:44.918Z,91.88
2017-10-16T01:34:25.486Z,91.78
2017-10-16T01:35:06.061Z,91.78
2017-10-16T01:35:46.664Z,91.88
2017-10-16T01:36:27.333Z,91.88
2017-10-16T01:37:07.908Z,91.68
2017-10-16T01:37:48.499Z,91.68
2017-10-16T01:38:29.078Z,91.88
2017-10-16T01:39:09.642Z,91.88
2017-10-16T01:39:50.232Z,91.59
2017-10-16T01:40:30.787Z,91.97
2017-10-16T01:41:11.356Z,91.97
2017-10-16T01:41:51.948Z,91.88
2017-10-16T01:42:32.524Z,91.78
2017-10-16T01:43:13.131Z,91.97
2017-10-16T01:43:53.705Z,91.88
2017-10-16T01:44:34.276Z,91.88
2017-10-16T01:45:14.850Z,91.78
2017-10-16T01:45:55.430Z,91.78
2017-10-16T01:46:36.023Z,92.07
2017-10-16T01:47:16.581Z,92.07
2017-10-16T01:47:57.159Z,91.88
2017-10-16T01:48:37.740Z,91.97
2017-10-16T01:49:18.329Z,91.59
2017-10-16T01:49:58.890Z,91.68
2017-10-16T01:50:39.487Z,91.97
2017-10-16T01:51:20.046Z,91.88
2017-10-16T01:52:00.641Z,91.78
2017-10-16T01:52:41.205Z,91.68
2017-10-16T01:53:21.778Z,91.68
2017-10-16T01:54:02.359Z,91.97
2017-10-16T01:54:42.957Z,91.88
2017-10-16T01:55:23.552Z,91.78
2017-10-16T01:56:04.150Z,91.78
2017-10-16T01:56:44.774Z,91.68
2017-10-16T01:57:25.351Z,91.68
2017-10-16T01:58:05.924Z,91.88
2017-10-16T01:58:46.623Z,91.68
2017-10-16T01:59:27.234Z,91.88
2017-10-16T02:00:07.852Z,91.97
2017-10-16T02:00:48.434Z,91.68
2017-10-16T02:01:29.020Z,91.88
2017-10-16T02:02:09.674Z,91.78
2017-10-16T02:02:50.254Z,91.78
2017-10-16T02:03:30.844Z,91.68
2017-10-16T02:04:11.403Z,91.88
2017-10-16T02:04:52.010Z,91.68
2017-10-16T02:05:32.612Z,91.88
2017-10-16T02:06:13.180Z,91.88
2017-10-16T02:06:53.766Z,91.59
2017-10-16T02:07:34.353Z,91.59
2017-10-16T02:08:14.917Z,91.88
2017-10-16T02:08:55.492Z,91.78
2017-10-16T02:09:36.083Z,91.78
2017-10-16T02:10:16.648Z,91.68
2017-10-16T02:10:57.232Z,91.78
2017-10-16T02:11:37.807Z,91.97
2017-10-16T02:12:18.401Z,91.68
2017-10-16T02:12:58.975Z,91.78
2017-10-16T02:13:39.545Z,91.59
2017-10-16T02:14:20.104Z,91.97
2017-10-16T02:15:00.673Z,91.78
2017-10-16T02:15:41.253Z,91.78
2017-10-16T02:16:21.819Z,91.88
2017-10-16T02:17:02.400Z,91.97
2017-10-16T02:17:42.961Z,91.78
2017-10-16T02:18:23.522Z,91.88
2017-10-16T02:19:04.092Z,91.88
2017-10-16T02:19:44.668Z,91.78
2017-10-16T02:20:25.224Z,91.88
2017-10-16T02:21:05.806Z,91.59
2017-10-16T02:21:46.378Z,91.39
2017-10-16T02:22:26.948Z,91.97
2017-10-16T02:23:07.521Z,91.97
2017-10-16T02:23:48.141Z,91.97
2017-10-16T02:24:28.716Z,91.59
2017-10-16T02:25:09.272Z,91.97
2017-10-16T02:25:49.836Z,91.59
2017-10-16T02:26:30.402Z,91.78
2017-10-16T02:27:11.013Z,91.78
2017-10-16T02:27:51.562Z,91.88
2017-10-16T02:28:32.149Z,91.88
2017-10-16T02:29:12.711Z,91.78
2017-10-16T02:29:53.302Z,91.59
2017-10-16T02:30:33.884Z,91.97
2017-10-16T02:31:14.464Z,91.97
2017-10-16T02:31:55.034Z,91.88
2017-10-16T02:32:35.651Z,91.78
2017-10-16T02:33:16.222Z,91.97
2017-10-16T02:33:56.776Z,91.88
2017-10-16T02:34:37.354Z,91.88
2017-10-16T02:35:17.950Z,91.88
2017-10-16T02:35:58.539Z,91.39
2017-10-16T02:36:39.102Z,91.59
2017-10-16T02:37:19.717Z,91.3
2017-10-16T02:38:00.265Z,91.3
2017-10-16T02:38:40.851Z,91.3
2017-10-16T02:39:21.425Z,91.39
2017-10-16T02:40:02.001Z,91.39
2017-10-16T02:40:42.589Z,91.3
2017-10-16T02:41:23.203Z,91.39
2017-10-16T02:42:03.776Z,91.39
2017-10-16T02:42:44.353Z,91.02
2017-10-16T02:43:24.928Z,91.39
2017-10-16T02:44:05.491Z,91.39
2017-10-16T02:44:46.069Z,91.2
2017-10-16T02:45:26.639Z,91.2
2017-10-16T02:46:07.207Z,91.3
2017-10-16T02:46:47.784Z,91.2
2017-10-16T02:47:28.340Z,91.02
2017-10-16T02:48:08.905Z,91.2
2017-10-16T02:48:49.476Z,91.2
2017-10-16T02:49:30.056Z,91.2
2017-10-16T02:50:10.690Z,91.3
2017-10-16T02:50:51.273Z,91.2
2017-10-16T02:51:31.821Z,91.2
2017-10-16T02:52:12.408Z,91.49
2017-10-16T02:52:52.976Z,91.49
2017-10-16T02:53:33.554Z,91.3
2017-10-16T02:54:14.156Z,91.2
2017-10-16T02:54:54.740Z,91.02
2017-10-16T02:55:35.325Z,91.11
2017-10-16T02:56:15.908Z,91.2
2017-10-16T02:56:56.471Z,91.2
2017-10-16T02:57:37.045Z,91.39
2017-10-16T02:58:17.604Z,91.49
2017-10-16T02:58:58.189Z,91.11
2017-10-16T02:59:38.790Z,91.59
2017-10-16T03:00:19.354Z,91.11
2017-10-16T03:00:59.917Z,91.02
2017-10-16T03:01:40.487Z,91.02
2017-10-16T03:02:21.064Z,91.2
2017-10-16T03:03:01.664Z,91.16
2017-10-16T03:03:42.225Z,91.25
2017-10-16T03:04:22.801Z,91.35
2017-10-16T03:05:03.416Z,91.45
2017-10-16T03:05:43.971Z,91.54
2017-10-16T03:06:24.531Z,91.74
2017-10-16T03:07:05.097Z,91.74
2017-10-16T03:07:45.675Z,91.93
2017-10-16T03:08:26.237Z,91.93
2017-10-16T03:09:06.809Z,91.83
2017-10-16T03:09:47.369Z,91.93
2017-10-16T03:10:27.989Z,91.83
2017-10-16T03:11:08.548Z,91.74
2017-10-16T03:11:49.102Z,91.54
2017-10-16T03:12:29.679Z,91.74
2017-10-16T03:13:10.254Z,91.74
2017-10-16T03:13:50.838Z,91.83
2017-10-16T03:14:31.418Z,91.93
2017-10-16T03:15:12.003Z,91.93
2017-10-16T03:15:52.564Z,91.93
2017-10-16T03:16:33.142Z,91.93
2017-10-16T03:17:13.720Z,91.83
2017-10-16T03:17:54.291Z,92.02
2017-10-16T03:18:34.873Z,91.83
2017-10-16T03:19:15.430Z,91.54
2017-10-16T03:19:56.017Z,91.83
2017-10-16T03:20:36.593Z,91.83
2017-10-16T03:21:17.159Z,91.93
2017-10-16T03:21:57.743Z,91.45
2017-10-16T03:22:38.352Z,91.54
2017-10-16T03:23:18.876Z,91.83
2017-10-16T03:23:59.452Z,91.83
2017-10-16T03:24:40.035Z,92.02
2017-10-16T03:25:20.626Z,91.83
2017-10-16T03:26:01.214Z,91.83
2017-10-16T03:26:41.799Z,91.35
2017-10-16T03:27:22.391Z,91.83
2017-10-16T03:28:02.959Z,91.83
2017-10-16T03:28:43.520Z,92.02
2017-10-16T03:29:24.138Z,91.74
2017-10-16T03:30:04.743Z,91.83
2017-10-16T03:30:45.332Z,91.64
2017-10-16T03:31:25.973Z,91.54
2017-10-16T03:32:06.602Z,91.64
2017-10-16T03:32:47.463Z,91.83
2017-10-16T03:33:28.119Z,91.54
2017-10-16T03:34:08.895Z,91.35
2017-10-16T03:34:49.471Z,91.83
2017-10-16T03:35:30.056Z,91.83
2017-10-16T03:36:10.637Z,91.83
2017-10-16T03:36:51.244Z,91.74
2017-10-16T03:37:31.825Z,91.74
2017-10-16T03:38:12.444Z,91.35
2017-10-16T03:38:53.177Z,91.35
2017-10-16T03:39:33.960Z,91.35
2017-10-16T03:40:14.706Z,91.35
2017-10-16T03:40:55.257Z,91.74
2017-10-16T03:41:35.889Z,91.74
2017-10-16T03:42:16.461Z,91.83
2017-10-16T03:42:57.096Z,91.54
2017-10-16T03:43:37.681Z,91.54
2017-10-16T03:44:18.229Z,91.54
2017-10-16T03:44:58.815Z,91.74
2017-10-16T03:45:39.431Z,91.83
2017-10-16T03:46:20.026Z,91.83
2017-10-16T03:47:00.592Z,91.83
2017-10-16T03:47:41.185Z,91.83
2017-10-16T03:48:21.779Z,91.83
2017-10-16T03:49:02.585Z,91.74
2017-10-16T03:49:43.171Z,91.35
2017-10-16T03:50:23.749Z,91.35
2017-10-16T03:51:04.310Z,91.25
2017-10-16T03:51:44.881Z,91.35
2017-10-16T03:52:25.480Z,91.54
2017-10-16T03:53:06.063Z,91.25
2017-10-16T03:53:46.636Z,91.54
2017-10-16T03:54:27.253Z,91.54
2017-10-16T03:55:07.826Z,91.35
2017-10-16T03:55:48.388Z,91.35
2017-10-16T03:56:28.949Z,91.54
2017-10-16T03:57:09.526Z,91.45
2017-10-16T03:57:50.142Z,91.54
2017-10-16T03:58:30.713Z,91.35
2017-10-16T03:59:11.316Z,91.35
2017-10-16T03:59:51.913Z,91.74
2017-10-16T04:00:32.510Z,91.83
2017-10-16T04:01:13.094Z,91.74
2017-10-16T04:01:53.679Z,91.25
2017-10-16T04:02:34.249Z,91.83
2017-10-16T04:03:14.832Z,91.83
2017-10-16T04:03:55.422Z,91.83
2017-10-16T04:04:36.073Z,91.83
2017-10-16T04:05:16.629Z,91.83
2017-10-16T04:05:57.195Z,91.83
2017-10-16T04:06:37.773Z,91.83
2017-10-16T04:07:18.345Z,91.83
2017-10-16T04:07:58.937Z,92.02
2017-10-16T04:08:39.495Z,91.25
2017-10-16T04:09:20.050Z,91.45
2017-10-16T04:10:00.627Z,91.54
2017-10-16T04:10:41.222Z,91.54
2017-10-16T04:11:21.785Z,91.16
2017-10-16T04:12:02.358Z,91.35
2017-10-16T04:12:42.944Z,91.54
2017-10-16T04:13:23.502Z,91.83
2017-10-16T04:14:04.088Z,91.83
2017-10-16T04:14:44.648Z,91.83
2017-10-16T04:15:25.209Z,91.83
2017-10-16T04:16:05.795Z,91.83
2017-10-16T04:16:46.374Z,91.93
2017-10-16T04:17:26.959Z,91.93
2017-10-16T04:18:07.546Z,91.93
2017-10-16T04:18:48.095Z,91.83
2017-10-16T04:19:28.672Z,91.54
2017-10-16T04:20:09.232Z,91.45
2017-10-16T04:20:49.797Z,91.35
2017-10-16T04:21:30.373Z,91.45
2017-10-16T04:22:10.939Z,91.25
2017-10-16T04:22:51.478Z,91.35
2017-10-16T04:23:32.064Z,91.54
2017-10-16T04:24:12.672Z,92.02
2017-10-16T04:24:53.255Z,91.83
2017-10-16T04:25:33.883Z,92.02
2017-10-16T04:26:14.460Z,91.83
2017-10-16T04:26:55.050Z,91.83
2017-10-16T04:27:35.609Z,91.83
2017-10-16T04:28:16.186Z,91.93
2017-10-16T04:28:56.762Z,91.83
2017-10-16T04:29:37.347Z,91.93
2017-10-16T04:30:17.922Z,91.54
2017-10-16T04:30:58.555Z,92.02
2017-10-16T04:31:39.167Z,91.54
2017-10-16T04:32:19.731Z,91.74
2017-10-16T04:33:00.334Z,91.54
2017-10-16T04:33:40.905Z,91.59
2017-10-16T04:34:21.559Z,91.74
2017-10-16T04:35:02.237Z,91.64
2017-10-16T04:35:42.811Z,91.83
2017-10-16T04:36:23.377Z,91.64
2017-10-16T04:37:03.975Z,91.69
2017-10-16T04:37:44.553Z,91.59
2017-10-16T04:38:25.165Z,91.59
2017-10-16T04:39:05.741Z,91.69
2017-10-16T04:39:46.319Z,91.78
2017-10-16T04:40:26.897Z,92.02
2017-10-16T04:41:07.474Z,91.97
2017-10-16T04:41:48.039Z,92.36
2017-10-16T04:42:28.604Z,92.3
2017-10-16T04:43:09.170Z,92.07
2017-10-16T04:43:49.735Z,91.59
2017-10-16T04:44:30.304Z,91.59
2017-10-16T04:45:10.869Z,91.59
2017-10-16T04:45:51.499Z,92.26
2017-10-16T04:46:32.070Z,92.36
2017-10-16T04:47:12.654Z,92.21
2017-10-16T04:47:53.221Z,92.16
2017-10-16T04:48:33.790Z,92.07
2017-10-16T04:49:14.391Z,92.36
2017-10-16T04:49:54.967Z,92.26
2017-10-16T04:50:35.571Z,91.69
2017-10-16T04:51:16.159Z,91.69
2017-10-16T04:51:56.759Z,91.59
2017-10-16T04:52:37.327Z,91.59
2017-10-16T04:53:17.906Z,92.45
2017-10-16T04:53:58.506Z,92.07
2017-10-16T04:54:39.135Z,92.26
2017-10-16T04:55:19.714Z,91.88
2017-10-16T04:56:00.280Z,92.36
2017-10-16T04:56:40.847Z,92.16
2017-10-16T04:57:21.427Z,91.97
2017-10-16T04:58:01.987Z,92.16
2017-10-16T04:58:42.561Z,92.36
2017-10-16T04:59:23.129Z,92.16
2017-10-16T05:00:03.715Z,91.97
2017-10-16T05:00:44.309Z,91.97
2017-10-16T05:01:24.875Z,92.16
2017-10-16T05:02:05.464Z,91.88
2017-10-16T05:02:46.051Z,91.59
2017-10-16T05:03:26.608Z,91.59
2017-10-16T05:04:07.220Z,91.59
2017-10-16T05:04:47.811Z,91.69
2017-10-16T05:05:28.386Z,91.59
2017-10-16T05:06:08.953Z,91.59
2017-10-16T05:06:49.550Z,92.26
2017-10-16T05:07:30.103Z,91.97
2017-10-16T05:08:10.679Z,92.07
2017-10-16T05:08:51.251Z,91.97
2017-10-16T05:09:31.860Z,92.36
2017-10-16T05:10:12.425Z,91.78
2017-10-16T05:10:53.019Z,91.59
2017-10-16T05:11:33.590Z,92.36
2017-10-16T05:12:14.218Z,91.78
2017-10-16T05:12:54.786Z,91.97
2017-10-16T05:13:35.366Z,92.16
2017-10-16T05:14:15.947Z,92.36
2017-10-16T05:14:56.546Z,92.26
2017-10-16T05:15:37.153Z,91.97
2017-10-16T05:16:17.725Z,91.97
2017-10-16T05:16:58.288Z,91.97
2017-10-16T05:17:38.858Z,92.93
2017-10-16T05:18:19.428Z,94.46
2017-10-16T05:19:00.017Z,95.03
2017-10-16T05:19:40.580Z,96.13
2017-10-16T05:20:21.156Z,96.8
2017-10-16T05:21:01.735Z,96.03
2017-10-16T05:21:42.280Z,96.13
2017-10-16T05:22:22.883Z,95.17
2017-10-16T05:23:03.463Z,94.98
2017-10-16T05:23:44.035Z,94.6
2017-10-16T05:24:24.636Z,94.55
2017-10-16T05:25:05.192Z,94.36
2017-10-16T05:25:45.759Z,94.93
2017-10-16T05:26:26.335Z,94.55
2017-10-16T05:27:06.892Z,94.55
2017-10-16T05:27:47.461Z,93.88
2017-10-16T05:28:28.030Z,93.6
2017-10-16T05:29:08.593Z,92.54
2017-10-16T05:29:49.168Z,92.64
2017-10-16T05:30:29.725Z,92.74
2017-10-16T05:31:10.297Z,92.49
2017-10-16T05:31:50.894Z,92.02
2017-10-16T05:32:31.468Z,90.96
2017-10-16T05:33:12.032Z,89.81
2017-10-16T05:33:52.599Z,90.3
2017-10-16T05:34:33.159Z,89.91
2017-10-16T05:35:13.743Z,89.72
2017-10-16T05:35:54.318Z,89.91
2017-10-16T05:36:34.881Z,89.62
2017-10-16T05:37:15.441Z,88.86
2017-10-16T05:37:56.007Z,88.57
2017-10-16T05:38:36.579Z,88.86
2017-10-16T05:39:17.163Z,88.38
2017-10-16T05:39:57.745Z,88.57
2017-10-16T05:40:38.323Z,88.29
2017-10-16T05:41:18.896Z,88.57
2017-10-16T05:41:59.478Z,88.29
2017-10-16T05:42:40.046Z,87.62
2017-10-16T05:43:20.616Z,88
2017-10-16T05:44:01.192Z,87.76
2017-10-16T05:44:41.811Z,87.56
2017-10-16T05:45:22.382Z,87.47
2017-10-16T05:46:02.953Z,86.61
2017-10-16T05:46:43.548Z,86.7
2017-10-16T05:47:24.108Z,86.7
2017-10-16T05:48:04.683Z,86.51
2017-10-16T05:48:45.249Z,86.61
2017-10-16T05:49:25.812Z,86.22
2017-10-16T05:50:06.378Z,85.84
2017-10-16T05:50:46.945Z,85.65
2017-10-16T05:51:27.510Z,85.84
2017-10-16T05:52:08.079Z,85.75
2017-10-16T05:52:48.643Z,85.17
2017-10-16T05:53:29.240Z,84.98
2017-10-16T05:54:09.780Z,84.98
2017-10-16T05:54:50.346Z,84.88
2017-10-16T05:55:30.923Z,84.79
2017-10-16T05:56:11.492Z,84.98
2017-10-16T05:56:52.110Z,84.5
2017-10-16T05:57:32.680Z,84.59
2017-10-16T05:58:13.252Z,84.98
2017-10-16T05:58:53.814Z,84.88
2017-10-16T05:59:34.401Z,84.31
2017-10-16T06:00:14.974Z,84.31
2017-10-16T06:00:55.569Z,84.98
2017-10-16T06:01:36.160Z,84.98
2017-10-16T06:02:16.697Z,85.17
2017-10-16T06:02:57.272Z,84.31
2017-10-16T06:03:37.862Z,85.08
2017-10-16T06:04:18.449Z,85.08
2017-10-16T06:04:59.031Z,84.41
2017-10-16T06:05:39.590Z,84.41
2017-10-16T06:06:20.169Z,84.5
2017-10-16T06:07:00.753Z,84.31
2017-10-16T06:07:41.337Z,84.31
2017-10-16T06:08:21.895Z,83.93
2017-10-16T06:09:02.912Z,84.12
2017-10-16T06:09:43.493Z,84.41
2017-10-16T06:10:24.071Z,84.41
2017-10-16T06:11:04.634Z,84.22
2017-10-16T06:11:45.221Z,84.22
2017-10-16T06:12:25.855Z,84.22
2017-10-16T06:13:06.460Z,83.73
2017-10-16T06:13:47.046Z,83.83
2017-10-16T06:14:27.779Z,84.31
2017-10-16T06:15:08.565Z,84.79
2017-10-16T06:15:49.649Z,84.12
2017-10-16T06:16:31.718Z,84.59
2017-10-16T06:17:12.290Z,84.59
2017-10-16T06:17:52.861Z,84.41
2017-10-16T06:18:33.430Z,84.22
2017-10-16T06:19:14.034Z,84.31
2017-10-16T06:19:56.214Z,84.22
2017-10-16T06:20:40.471Z,84.41
2017-10-16T06:21:24.748Z,84.5
2017-10-16T06:22:08.373Z,84.22
2017-10-16T06:22:50.581Z,84.12
2017-10-16T06:23:31.785Z,84.12
2017-10-16T06:24:12.826Z,84.12
2017-10-16T06:24:53.778Z,84.31
2017-10-16T06:25:34.347Z,84.31
2017-10-16T06:26:14.937Z,84.22
2017-10-16T06:26:55.546Z,84.88
2017-10-16T06:27:37.253Z,84.41
2017-10-16T06:28:16.986Z,84.22
2017-10-16T06:28:57.542Z,84.22
2017-10-16T06:29:38.273Z,83.93
2017-10-16T06:30:19.186Z,83.93
2017-10-16T06:31:00.139Z,83.73
2017-10-16T06:31:40.754Z,83.83
2017-10-16T06:32:21.327Z,83.73
2017-10-16T06:33:01.920Z,83.93
2017-10-16T06:33:42.502Z,84.02
2017-10-16T06:34:23.085Z,83.73
2017-10-16T06:35:03.702Z,83.73
2017-10-16T06:35:44.328Z,83.83
2017-10-16T06:36:24.916Z,83.93
2017-10-16T06:37:05.497Z,82.87
2017-10-16T06:37:46.086Z,83.64
2017-10-16T06:38:26.662Z,83.06
2017-10-16T06:39:07.259Z,82.78
2017-10-16T06:39:48.238Z,83.73
2017-10-16T06:40:28.992Z,83.73
2017-10-16T06:41:09.906Z,83.64
2017-10-16T06:41:50.299Z,83.97
2017-10-16T06:42:30.920Z,84.02
2017-10-16T06:43:11.479Z,83.64
2017-10-16T06:43:52.094Z,83.49
2017-10-16T06:44:32.664Z,83.11
2017-10-16T06:45:13.259Z,82.82
2017-10-16T06:45:53.865Z,83.64
2017-10-16T06:46:34.445Z,83.49
2017-10-16T06:47:15.009Z,83.2
2017-10-16T06:47:56.077Z,83.01
2017-10-16T06:48:39.312Z,82.92
2017-10-16T06:51:12.767Z,83.78
2017-10-16T06:51:59.873Z,83.87
2017-10-16T06:52:45.787Z,83.39
2017-10-16T06:53:31.618Z,83.01
2017-10-16T06:54:16.312Z,83.39
2017-10-16T06:54:59.039Z,82.82
2017-10-16T06:55:39.664Z,83.01
2017-10-16T06:56:20.234Z,82.63
2017-10-16T06:57:00.816Z,82.87
2017-10-16T06:57:41.406Z,82.78
2017-10-16T06:58:22.035Z,83.16
2017-10-16T06:59:02.711Z,83.54
2017-10-16T06:59:43.317Z,83.06
2017-10-16T07:00:23.892Z,84.12
2017-10-16T07:01:04.468Z,83.73
2017-10-16T07:01:45.036Z,84.02
2017-10-16T07:02:25.611Z,84.08
2017-10-16T07:03:06.208Z,84.59
2017-10-16T07:03:46.771Z,84.75
2017-10-16T07:04:27.345Z,84.84
2017-10-16T07:05:07.931Z,85.32
2017-10-16T07:05:48.534Z,85.41
2017-10-16T07:06:29.090Z,85.22
2017-10-16T07:07:09.669Z,85.51
2017-10-16T07:07:50.297Z,86.08
2017-10-16T07:08:30.873Z,85.8
2017-10-16T07:09:11.446Z,85.99
2017-10-16T07:09:52.019Z,86.08
2017-10-16T07:10:32.585Z,86.57
2017-10-16T07:11:13.147Z,86.47
2017-10-16T07:11:53.712Z,86.76
2017-10-16T07:12:34.276Z,86.57
2017-10-16T07:13:14.863Z,86.94
2017-10-16T07:13:55.427Z,87.23
2017-10-16T07:14:35.988Z,87.33
2017-10-16T07:15:16.610Z,87.04
2017-10-16T07:15:57.221Z,86.85
2017-10-16T07:16:37.798Z,87.23
2017-10-16T07:17:18.382Z,87.43
2017-10-16T07:17:59.023Z,87.14
2017-10-16T07:18:39.572Z,87.43
2017-10-16T07:19:20.144Z,87.43
2017-10-16T07:20:00.707Z,87.33
2017-10-16T07:20:41.575Z,87.52
2017-10-16T07:21:23.035Z,87.43
2017-10-16T07:22:05.195Z,88
2017-10-16T07:22:46.896Z,87.71
2017-10-16T07:23:27.631Z,87.43
2017-10-16T07:24:08.187Z,87.81
2017-10-16T07:24:48.761Z,87.71
2017-10-16T07:25:29.324Z,87.81
2017-10-16T07:26:09.899Z,87.71
2017-10-16T07:26:50.489Z,87.52
2017-10-16T07:27:31.800Z,87.52
2017-10-16T07:28:12.387Z,87.52
2017-10-16T07:28:52.969Z,87.52
2017-10-16T07:29:33.541Z,87.52
2017-10-16T07:30:14.119Z,87.52
2017-10-16T07:30:54.692Z,87.81
2017-10-16T07:31:35.276Z,87.81
2017-10-16T07:32:15.857Z,87.62
2017-10-16T07:32:56.415Z,87.9
2017-10-16T07:33:36.993Z,87.52
2017-10-16T07:34:17.581Z,88.04
2017-10-16T07:34:58.193Z,88.04
2017-10-16T07:35:38.753Z,87.95
2017-10-16T07:36:19.321Z,87.9
2017-10-16T07:36:59.946Z,87.9
2017-10-16T07:37:40.508Z,86.5
2017-10-16T07:38:21.075Z,85.64
2017-10-16T07:39:01.656Z,84.25
2017-10-16T07:39:42.264Z,82.9
2017-10-16T07:40:22.860Z,82.27
2017-10-16T07:41:06.525Z,81.12
2017-10-16T07:41:47.101Z,80.45
2017-10-16T07:42:27.663Z,79.53
2017-10-16T07:43:08.217Z,78.52
2017-10-16T07:43:48.795Z,77.75
2017-10-16T07:44:29.382Z,77.08
2017-10-16T07:45:09.960Z,75.77
2017-10-16T07:45:50.526Z,74.65
2017-10-16T07:46:31.098Z,73.79
2017-10-16T07:47:11.695Z,73.25
2017-10-16T07:47:52.267Z,72.29
2017-10-16T07:48:32.885Z,71.36
2017-10-16T07:49:13.460Z,70.78
2017-10-16T07:49:54.036Z,69.85
2017-10-16T07:50:34.605Z,69.18
2017-10-16T07:51:15.273Z,68.26
2017-10-16T07:51:55.862Z,67.68
2017-10-16T07:52:36.463Z,66.85
2017-10-16T07:53:17.062Z,66.75
2017-10-16T07:53:57.649Z,65.5
2017-10-16T07:54:38.218Z,65.14
2017-10-16T07:55:18.801Z,64.66
2017-10-16T07:55:59.371Z,64.47
2017-10-16T07:56:39.939Z,64.02
2017-10-16T07:57:20.503Z,63.73
2017-10-16T07:58:01.070Z,63.63
2017-10-16T07:58:41.645Z,62.89
2017-10-16T07:59:22.233Z,62.7
2017-10-16T08:00:02.847Z,62.51
2017-10-16T08:00:43.419Z,62.22
2017-10-16T08:01:23.985Z,61.64
2017-10-16T08:02:04.647Z,61.67
2017-10-16T08:02:45.226Z,61.57
2017-10-16T08:03:25.817Z,61.47
2017-10-16T08:04:06.447Z,61.19
2017-10-16T08:04:46.995Z,60.71
2017-10-16T08:05:27.605Z,60.54
2017-10-16T08:06:08.183Z,60.31
2017-10-16T08:06:48.758Z,60.06
2017-10-16T08:07:29.356Z,60.16
2017-10-16T08:08:09.936Z,60.16
2017-10-16T08:08:50.517Z,60.06
2017-10-16T08:09:31.130Z,59.38
2017-10-16T08:10:11.732Z,59.67
2017-10-16T08:10:52.368Z,59.86
2017-10-16T08:11:32.956Z,59.19
2017-10-16T08:12:13.576Z,58.7
2017-10-16T08:12:54.158Z,58.61
2017-10-16T08:13:34.734Z,58.73
2017-10-16T08:14:15.321Z,58.35
2017-10-16T08:14:55.916Z,58.25
2017-10-16T08:15:36.505Z,58.15
2017-10-16T08:16:17.094Z,57.87
2017-10-16T08:16:57.723Z,57.77
2017-10-16T08:17:38.288Z,57.51
2017-10-16T08:18:18.866Z,57.79
2017-10-16T08:18:59.449Z,57.12
2017-10-16T08:19:40.040Z,56.73
2017-10-16T08:20:20.615Z,56.63
2017-10-16T08:21:01.249Z,56.05
2017-10-16T08:21:41.816Z,56.25
2017-10-16T08:22:22.441Z,55.77
2017-10-16T08:23:03.035Z,55.7
2017-10-16T08:23:43.653Z,55.57
2017-10-16T08:24:24.228Z,55.6
2017-10-16T08:25:04.805Z,55.87
2017-10-16T08:25:45.384Z,56.05
2017-10-16T08:26:26.027Z,55.99
2017-10-16T08:27:06.625Z,55.29
2017-10-16T08:27:47.239Z,55.41
2017-10-16T08:28:27.957Z,54.99
2017-10-16T08:29:08.492Z,55.57
2017-10-16T08:29:49.112Z,55.67
2017-10-16T08:30:29.691Z,55.29
2017-10-16T08:31:10.293Z,55.29
2017-10-16T08:31:50.907Z,55.26
2017-10-16T08:32:31.680Z,56.03
2017-10-16T08:33:12.577Z,56.61
2017-10-16T08:33:53.196Z,56.61
2017-10-16T08:34:33.787Z,56.9
2017-10-16T08:35:14.413Z,56
2017-10-16T08:35:54.993Z,56.29
2017-10-16T08:36:35.576Z,56.58
2017-10-16T08:37:16.171Z,56.46
2017-10-16T08:37:56.793Z,56.84
2017-10-16T08:38:37.386Z,57.39
2017-10-16T08:39:17.949Z,58.26
2017-10-16T08:39:58.519Z,58.94
2017-10-16T08:40:39.099Z,59.52
2017-10-16T08:41:19.683Z,60.06
2017-10-16T08:42:00.285Z,59.97
2017-10-16T08:42:40.860Z,59.87
2017-10-16T08:43:21.745Z,59.97
2017-10-16T08:44:02.380Z,60.83
2017-10-16T08:44:42.955Z,61.13
2017-10-16T08:45:23.588Z,60.9
2017-10-16T08:46:04.172Z,61.68
2017-10-16T08:46:44.788Z,62.15
2017-10-16T08:47:25.391Z,62.06