createdAt,value
2018-11-05T00:00:47.377Z,93.20
2018-11-05T00:01:50.860Z,93.20
2018-11-05T00:02:54.251Z,93.20
2018-11-05T00:03:57.629Z,93.30
2018-11-05T00:05:01.082Z,93.30
2018-11-05T00:06:04.458Z,93.20
2018-11-05T00:07:07.844Z,93.40
2018-11-05T00:08:11.229Z,93.40
2018-11-05T00:09:14.732Z,93.40
2018-11-05T00:10:18.156Z,93.40
2018-11-05T00:11:21.607Z,93.40
2018-11-05T00:12:25.098Z,93.40
2018-11-05T00:13:28.584Z,93.50
2018-11-05T00:14:31.968Z,93.50
2018-11-05T00:15:35.330Z,93.50
2018-11-05T00:16:38.713Z,93.60
2018-11-05T00:17:46.330Z,93.50
2018-11-05T00:18:49.697Z,93.50
2018-11-05T00:19:53.084Z,93.60
2018-11-05T00:20:56.596Z,93.60
2018-11-05T00:21:59.989Z,93.90
2018-11-05T00:23:03.479Z,93.50
2018-11-05T00:24:06.848Z,93.60
2018-11-05T00:25:11.993Z,93.60
2018-11-05T00:26:15.425Z,93.60
2018-11-05T00:27:18.799Z,93.60
2018-11-05T00:28:22.179Z,93.60
2018-11-05T00:29:25.611Z,93.60
2018-11-05T00:30:28.997Z,93.60
2018-11-05T00:31:32.485Z,93.60
2018-11-05T00:32:36.991Z,93.60
2018-11-05T00:33:40.791Z,93.60
2018-11-05T00:34:44.307Z,93.60
2018-11-05T00:35:47.689Z,93.60
2018-11-05T00:36:51.189Z,93.70
2018-11-05T00:37:54.558Z,93.80
2018-11-05T00:38:57.923Z,93.50
2018-11-05T00:40:01.321Z,93.60
2018-11-05T00:41:04.746Z,93.60
2018-11-05T00:42:08.137Z,93.60
2018-11-05T00:43:11.657Z,93.60
2018-11-05T00:44:15.084Z,93.70
2018-11-05T00:45:18.552Z,93.70
2018-11-05T00:46:22.103Z,93.50
2018-11-05T00:47:25.477Z,93.70
2018-11-05T00:48:28.832Z,93.70
2018-11-05T00:49:32.302Z,93.70
2018-11-05T00:50:35.708Z,93.70
2018-11-05T00:51:39.137Z,93.80
2018-11-05T00:52:42.577Z,93.80
2018-11-05T00:53:46.044Z,93.70
2018-11-05T00:54:49.499Z,94.00
2018-11-05T00:55:52.879Z,93.90
2018-11-05T00:56:56.265Z,94.00
2018-11-05T00:57:59.633Z,94.00
2018-11-05T00:59:03.010Z,93.90
2018-11-05T01:00:10.501Z,94.00
2018-11-05T01:01:13.838Z,94.00
2018-11-05T01:02:17.232Z,94.00
2018-11-05T01:03:20.603Z,94.00
2018-11-05T01:04:24.098Z,94.30
2018-11-05T01:05:27.577Z,94.00
2018-11-05T01:06:31.062Z,93.90
2018-11-05T01:07:34.439Z,93.80
2018-11-05T01:08:37.845Z,93.80
2018-11-05T01:09:41.232Z,93.80
2018-11-05T01:10:44.600Z,93.80
2018-11-05T01:11:48.085Z,93.80
2018-11-05T01:12:51.462Z,93.90
2018-11-05T01:13:54.843Z,93.90
2018-11-05T01:14:58.232Z,93.90
2018-11-05T01:16:02.287Z,93.90
2018-11-05T01:17:05.941Z,93.90
2018-11-05T01:18:09.444Z,93.90
2018-11-05T01:19:13.176Z,93.90
2018-11-05T01:20:16.761Z,93.90
2018-11-05T01:21:20.213Z,93.90
2018-11-05T01:22:23.572Z,93.70
2018-11-05T01:23:26.965Z,93.70
2018-11-05T01:24:30.361Z,93.70
2018-11-05T01:25:33.749Z,93.60
2018-11-05T01:26:37.287Z,93.60
2018-11-05T01:27:40.725Z,93.60
2018-11-05T01:28:44.226Z,93.60
2018-11-05T01:29:47.693Z,93.50
2018-11-05T01:30:51.071Z,93.40
2018-11-05T01:31:54.457Z,93.40
2018-11-05T01:32:57.841Z,93.40
2018-11-05T01:34:01.234Z,93.30
2018-11-05T01:35:05.660Z,93.30
2018-11-05T01:36:09.043Z,93.30
2018-11-05T01:37:12.552Z,93.20
2018-11-05T01:38:15.907Z,93.30
2018-11-05T01:39:19.395Z,93.30
2018-11-05T01:40:22.875Z,93.30
2018-11-05T01:41:26.251Z,93.40
2018-11-05T01:42:29.765Z,93.50
2018-11-05T01:43:33.173Z,93.50
2018-11-05T01:44:36.609Z,93.50
2018-11-05T01:45:39.980Z,93.50
2018-11-05T01:46:43.373Z,93.50
2018-11-05T01:47:46.836Z,93.50
2018-11-05T01:48:50.382Z,93.60
2018-11-05T01:49:53.884Z,93.60
2018-11-05T01:50:57.239Z,93.60
2018-11-05T01:52:00.659Z,93.50
2018-11-05T01:53:04.117Z,93.50
2018-11-05T01:54:07.506Z,93.60
2018-11-05T01:55:11.254Z,93.60
2018-11-05T01:56:14.787Z,93.60
2018-11-05T01:57:18.184Z,93.60
2018-11-05T01:58:21.558Z,93.60
2018-11-05T01:59:25.118Z,93.60
2018-11-05T02:00:28.546Z,93.70
2018-11-05T02:01:31.934Z,93.70
2018-11-05T02:02:35.312Z,93.80
2018-11-05T02:03:38.686Z,93.80
2018-11-05T02:04:42.072Z,93.80
2018-11-05T02:05:45.442Z,93.80
2018-11-05T02:06:48.828Z,93.80
2018-11-05T02:07:52.240Z,94.20
2018-11-05T02:08:55.614Z,94.00
2018-11-05T02:09:58.972Z,94.10
2018-11-05T02:11:02.340Z,94.10
2018-11-05T02:12:06.229Z,94.20
2018-11-05T02:13:09.740Z,94.20
2018-11-05T02:14:13.418Z,94.30
2018-11-05T02:15:16.860Z,94.70
2018-11-05T02:16:20.377Z,94.40
2018-11-05T02:17:23.766Z,94.40
2018-11-05T02:18:27.133Z,94.40
2018-11-05T02:19:30.670Z,94.30
2018-11-05T02:20:34.091Z,94.20
2018-11-05T02:21:37.450Z,94.10
2018-11-05T02:22:40.814Z,94.00
2018-11-05T02:23:44.199Z,93.80
2018-11-05T02:24:48.165Z,93.80
2018-11-05T02:25:51.567Z,93.60
2018-11-05T02:26:55.011Z,93.70
2018-11-05T02:27:58.382Z,93.50
2018-11-05T02:29:02.237Z,93.50
2018-11-05T02:30:10.321Z,93.40
2018-11-05T02:31:13.889Z,93.40
2018-11-05T02:32:17.271Z,93.40
2018-11-05T02:33:20.663Z,93.40
2018-11-05T02:34:24.041Z,93.40
2018-11-05T02:35:27.437Z,93.30
2018-11-05T02:36:30.840Z,93.30
2018-11-05T02:37:34.303Z,93.30
2018-11-05T02:38:37.803Z,93.30
2018-11-05T02:39:41.241Z,93.20
2018-11-05T02:40:44.610Z,93.30
2018-11-05T02:41:48.042Z,93.50
2018-11-05T02:42:51.410Z,93.30
2018-11-05T02:43:54.792Z,93.30
2018-11-05T02:44:58.288Z,93.20
2018-11-05T02:46:01.672Z,93.10
2018-11-05T02:47:05.599Z,93.10
2018-11-05T02:48:09.082Z,93.10
2018-11-05T02:49:12.501Z,93.10
2018-11-05T02:50:16.609Z,93.20
2018-11-05T02:51:19.972Z,93.20
2018-11-05T02:52:23.468Z,93.20
2018-11-05T02:53:26.844Z,93.30
2018-11-05T02:54:30.234Z,93.40
2018-11-05T02:55:33.618Z,93.40
2018-11-05T02:56:37.002Z,93.40
2018-11-05T02:57:40.381Z,93.30
2018-11-05T02:58:43.854Z,93.40
2018-11-05T02:59:47.346Z,93.50
2018-11-05T03:00:50.852Z,93.50
2018-11-05T03:01:54.222Z,93.50
2018-11-05T03:02:57.643Z,93.50
2018-11-05T03:04:01.021Z,93.60
2018-11-05T03:05:05.405Z,93.70
2018-11-05T03:06:08.762Z,93.70
2018-11-05T03:07:12.182Z,93.70
2018-11-05T03:08:15.583Z,93.70
2018-11-05T03:09:18.970Z,93.70
2018-11-05T03:10:22.461Z,93.80
2018-11-05T03:11:25.843Z,93.70
2018-11-05T03:12:29.283Z,93.80
2018-11-05T03:13:32.667Z,93.80
2018-11-05T03:14:36.051Z,93.80
2018-11-05T03:15:39.416Z,93.80
2018-11-05T03:16:42.793Z,93.70
2018-11-05T03:17:46.226Z,93.80
2018-11-05T03:18:49.783Z,93.80
2018-11-05T03:19:53.202Z,93.80
2018-11-05T03:20:56.593Z,93.90
2018-11-05T03:22:00.090Z,93.90
2018-11-05T03:23:03.481Z,93.90
2018-11-05T03:24:06.878Z,93.80
2018-11-05T03:25:10.508Z,93.90
2018-11-05T03:26:13.891Z,93.90
2018-11-05T03:27:17.276Z,93.90
2018-11-05T03:28:20.806Z,93.90
2018-11-05T03:29:24.235Z,93.90
2018-11-05T03:30:27.626Z,93.90
2018-11-05T03:31:31.094Z,93.90
2018-11-05T03:32:34.497Z,94.00
2018-11-05T03:33:37.918Z,94.00
2018-11-05T03:34:41.308Z,94.00
2018-11-05T03:35:44.870Z,94.00
2018-11-05T03:36:48.247Z,94.10
2018-11-05T03:37:51.651Z,94.20
2018-11-05T03:38:55.021Z,94.20
2018-11-05T03:39:58.546Z,94.30
2018-11-05T03:41:01.901Z,94.20
2018-11-05T03:42:05.831Z,94.30
2018-11-05T03:43:09.317Z,94.60
2018-11-05T03:44:12.676Z,94.30
2018-11-05T03:45:16.857Z,94.20
2018-11-05T03:46:20.332Z,94.10
2018-11-05T03:47:23.842Z,94.00
2018-11-05T03:48:27.289Z,94.10
2018-11-05T03:49:30.651Z,94.10
2018-11-05T03:50:34.069Z,94.10
2018-11-05T03:51:37.469Z,94.10
2018-11-05T03:52:41.057Z,94.30
2018-11-05T03:53:44.512Z,94.10
2018-11-05T03:54:47.881Z,94.00
2018-11-05T03:55:51.295Z,94.00
2018-11-05T03:56:55.535Z,94.10
2018-11-05T03:57:58.968Z,94.10
2018-11-05T03:59:02.345Z,94.20
2018-11-05T04:00:06.611Z,94.20
2018-11-05T04:01:09.984Z,94.20
2018-11-05T04:02:13.461Z,94.20
2018-11-05T04:03:17.005Z,94.20
2018-11-05T04:04:20.354Z,94.50
2018-11-05T04:05:23.745Z,94.10
2018-11-05T04:06:27.099Z,94.10
2018-11-05T04:07:30.641Z,94.20
2018-11-05T04:08:34.078Z,94.20
2018-11-05T04:09:37.464Z,94.20
2018-11-05T04:10:40.845Z,94.10
2018-11-05T04:11:44.225Z,94.10
2018-11-05T04:12:47.618Z,94.10
2018-11-05T04:13:50.984Z,94.20
2018-11-05T04:14:54.358Z,94.20
2018-11-05T04:15:57.810Z,94.20
2018-11-05T04:17:01.240Z,94.30
2018-11-05T04:18:04.610Z,94.30
2018-11-05T04:19:08.017Z,94.40
2018-11-05T04:20:13.933Z,94.40
2018-11-05T04:21:17.344Z,94.70
2018-11-05T04:22:20.718Z,94.30
2018-11-05T04:23:24.114Z,94.30
2018-11-05T04:24:27.491Z,94.30
2018-11-05T04:25:30.884Z,94.40
2018-11-05T04:26:34.262Z,94.30
2018-11-05T04:27:37.668Z,94.30
2018-11-05T04:28:41.137Z,94.10
2018-11-05T04:29:44.584Z,94.20
2018-11-05T04:30:47.944Z,94.40
2018-11-05T04:31:51.325Z,94.40
2018-11-05T04:32:54.786Z,94.40
2018-11-05T04:33:58.413Z,94.60
2018-11-05T04:35:01.911Z,94.50
2018-11-05T04:36:06.278Z,94.50
2018-11-05T04:37:09.859Z,94.40
2018-11-05T04:38:13.315Z,94.40
2018-11-05T04:39:17.094Z,94.40
2018-11-05T04:40:20.439Z,94.40
2018-11-05T04:41:23.824Z,94.30
2018-11-05T04:42:27.211Z,94.30
2018-11-05T04:43:30.585Z,94.30
2018-11-05T04:44:34.070Z,94.30
2018-11-05T04:45:38.025Z,94.30
2018-11-05T04:46:41.397Z,94.30
2018-11-05T04:47:44.946Z,94.40
2018-11-05T04:48:48.485Z,94.50
2018-11-05T04:49:51.871Z,94.60
2018-11-05T04:50:55.324Z,94.60
2018-11-05T04:51:58.715Z,94.60
2018-11-05T04:53:02.201Z,94.70
2018-11-05T04:54:06.209Z,94.70
2018-11-05T04:55:09.689Z,94.60
2018-11-05T04:56:13.071Z,94.80
2018-11-05T04:57:16.446Z,94.60
2018-11-05T04:58:19.830Z,94.70
2018-11-05T04:59:23.227Z,94.80
2018-11-05T05:00:26.631Z,94.90
2018-11-05T05:01:30.244Z,94.90
2018-11-05T05:02:33.622Z,94.90
2018-11-05T05:03:37.088Z,94.80
2018-11-05T05:04:40.582Z,94.90
2018-11-05T05:05:43.952Z,94.90
2018-11-05T05:06:47.339Z,95.00
2018-11-05T05:07:50.827Z,95.10
2018-11-05T05:08:54.291Z,95.00
2018-11-05T05:09:57.801Z,95.00
2018-11-05T05:11:01.273Z,95.00
2018-11-05T05:12:04.795Z,95.00
2018-11-05T05:13:08.190Z,95.00
2018-11-05T05:14:11.568Z,95.00
2018-11-05T05:15:14.923Z,95.00
2018-11-05T05:16:18.457Z,95.00
2018-11-05T05:17:21.826Z,94.90
2018-11-05T05:18:25.200Z,94.90
2018-11-05T05:19:28.654Z,94.80
2018-11-05T05:20:32.060Z,94.70
2018-11-05T05:21:35.448Z,94.70
2018-11-05T05:22:38.979Z,94.70
2018-11-05T05:23:42.244Z,94.70
2018-11-05T05:24:45.596Z,94.70
2018-11-05T05:25:49.093Z,94.90
2018-11-05T05:26:52.466Z,94.90
2018-11-05T05:27:55.944Z,95.00
2018-11-05T05:28:59.317Z,95.20
2018-11-05T05:30:02.719Z,95.20
2018-11-05T05:31:06.870Z,95.20
2018-11-05T05:32:10.245Z,95.20
2018-11-05T05:33:13.688Z,95.30
2018-11-05T05:34:18.581Z,95.30
2018-11-05T05:35:21.945Z,95.20
2018-11-05T05:36:25.330Z,95.20
2018-11-05T05:37:28.721Z,95.30
2018-11-05T05:38:32.097Z,95.30
2018-11-05T05:39:35.541Z,95.30
2018-11-05T05:40:39.050Z,95.20
2018-11-05T05:41:42.452Z,95.20
2018-11-05T05:42:45.820Z,95.20
2018-11-05T05:43:49.211Z,95.20
2018-11-05T05:44:52.613Z,95.10
2018-11-05T05:45:57.051Z,95.10
2018-11-05T05:47:00.523Z,95.20
2018-11-05T05:48:03.881Z,95.20
2018-11-05T05:49:07.351Z,95.40
2018-11-05T05:50:13.563Z,95.20
2018-11-05T05:51:16.917Z,94.90
2018-11-05T05:52:20.353Z,94.60
2018-11-05T05:53:23.809Z,94.40
2018-11-05T05:54:27.242Z,94.50
2018-11-05T05:55:30.601Z,94.60
2018-11-05T05:56:33.986Z,94.80
2018-11-05T05:57:37.649Z,94.90
2018-11-05T05:58:41.139Z,94.90
2018-11-05T05:59:44.617Z,94.90
2018-11-05T06:00:47.997Z,95.20
2018-11-05T06:01:51.400Z,95.20
2018-11-05T06:02:55.496Z,95.20
2018-11-05T06:03:58.873Z,95.10
2018-11-05T06:05:02.260Z,95.10
2018-11-05T06:06:06.600Z,95.10
2018-11-05T06:07:10.109Z,95.10
2018-11-05T06:08:13.493Z,95.10
2018-11-05T06:09:16.972Z,95.10
2018-11-05T06:10:20.392Z,95.20
2018-11-05T06:11:23.863Z,95.20
2018-11-05T06:12:27.320Z,95.10
2018-11-05T06:13:30.675Z,95.10
2018-11-05T06:14:34.052Z,95.00
2018-11-05T06:15:37.414Z,95.30
2018-11-05T06:16:40.781Z,95.00
2018-11-05T06:17:44.311Z,95.00
2018-11-05T06:18:47.708Z,95.00
2018-11-05T06:19:51.090Z,95.30
2018-11-05T06:20:54.491Z,94.80
2018-11-05T06:21:57.954Z,94.80
2018-11-05T06:23:01.283Z,94.70
2018-11-05T06:24:05.260Z,94.70
2018-11-05T06:25:08.843Z,94.60
2018-11-05T06:26:12.217Z,94.60
2018-11-05T06:27:15.655Z,94.60
2018-11-05T06:28:19.067Z,94.60
2018-11-05T06:29:22.513Z,94.60
2018-11-05T06:33:56.906Z,94.50
2018-11-05T06:35:00.899Z,94.40
2018-11-05T06:36:04.381Z,94.70
2018-11-05T06:37:07.767Z,94.40
2018-11-05T06:38:11.137Z,94.30
2018-11-05T06:39:14.668Z,94.40
2018-11-05T06:40:19.202Z,94.70
2018-11-05T06:41:22.693Z,94.30
2018-11-05T06:42:26.251Z,94.40
2018-11-05T06:43:29.718Z,94.40
2018-11-05T06:44:33.110Z,94.40
2018-11-05T06:45:36.592Z,94.50
2018-11-05T06:46:39.984Z,94.50
2018-11-05T06:47:44.194Z,94.50
2018-11-05T06:48:47.582Z,94.60
2018-11-05T06:49:50.965Z,94.70
2018-11-05T06:50:54.355Z,94.60
2018-11-05T06:51:57.804Z,94.60
2018-11-05T06:53:01.426Z,94.50
2018-11-05T06:54:05.441Z,94.60
2018-11-05T06:55:10.165Z,94.60
2018-11-05T06:56:13.655Z,94.60
2018-11-05T06:57:17.089Z,94.50
2018-11-05T06:58:25.907Z,94.50
2018-11-05T06:59:29.290Z,94.50
2018-11-05T07:00:32.649Z,94.50
2018-11-05T07:01:36.097Z,94.50
2018-11-05T07:02:39.535Z,94.50
2018-11-05T07:03:42.998Z,94.40
2018-11-05T07:04:46.373Z,94.50
2018-11-05T07:05:49.837Z,94.40
2018-11-05T07:06:53.233Z,94.30
2018-11-05T07:07:56.606Z,94.40
2018-11-05T07:08:59.988Z,94.20
2018-11-05T07:10:03.607Z,94.20
2018-11-05T07:11:07.101Z,94.10
2018-11-05T07:12:10.590Z,94.00
2018-11-05T07:13:13.985Z,94.00
2018-11-05T07:14:17.407Z,93.90
2018-11-05T07:15:21.042Z,93.80
2018-11-05T07:16:24.483Z,93.90
2018-11-05T07:17:27.890Z,93.80
2018-11-05T07:18:31.438Z,93.80
2018-11-05T07:19:34.850Z,93.80
2018-11-05T07:20:38.156Z,93.90
2018-11-05T07:21:41.596Z,93.70
2018-11-05T07:22:45.977Z,93.70
2018-11-05T07:23:49.417Z,93.70
2018-11-05T07:24:52.809Z,93.50
2018-11-05T07:25:56.277Z,93.50
2018-11-05T07:27:03.388Z,93.50
2018-11-05T07:28:06.890Z,93.10
2018-11-05T07:29:10.274Z,93.10
2018-11-05T07:30:18.094Z,93.10
2018-11-05T07:31:21.447Z,93.20
2018-11-05T07:32:25.053Z,93.00
2018-11-05T07:33:28.536Z,93.10
2018-11-05T07:34:31.914Z,93.10
2018-11-05T07:35:40.675Z,93.00
2018-11-05T07:36:44.162Z,93.00
2018-11-05T07:37:47.532Z,93.10
2018-11-05T07:38:51.080Z,92.70
2018-11-05T07:39:54.440Z,92.60
2018-11-05T07:40:58.030Z,92.80
2018-11-05T07:42:01.650Z,92.40
2018-11-05T07:43:05.370Z,92.40
2018-11-05T07:44:09.456Z,92.40
2018-11-05T07:45:15.607Z,92.40
2018-11-05T07:46:18.976Z,92.30
2018-11-05T07:47:22.350Z,92.20
2018-11-05T07:48:35.449Z,92.30
2018-11-05T07:49:38.854Z,92.40
2018-11-05T07:50:42.299Z,92.10
2018-11-05T07:51:45.641Z,92.10
2018-11-05T07:52:49.444Z,92.30
2018-11-05T07:53:52.906Z,91.90
2018-11-05T07:54:56.296Z,91.80
2018-11-05T07:55:59.667Z,91.90
2018-11-05T07:57:03.048Z,91.90
2018-11-05T07:58:06.416Z,91.90
2018-11-05T07:59:09.790Z,91.90
2018-11-05T08:00:20.288Z,92.00
2018-11-05T08:01:24.143Z,92.00
2018-11-05T08:02:27.528Z,91.90
2018-11-05T08:03:30.911Z,92.00
2018-11-05T08:04:34.291Z,92.10
2018-11-05T08:05:37.653Z,92.00
2018-11-05T08:06:41.218Z,92.10
2018-11-05T08:07:44.809Z,92.10
2018-11-05T08:08:48.292Z,92.50
2018-11-05T08:09:51.752Z,92.00
2018-11-05T08:10:55.273Z,92.00
2018-11-05T08:11:58.667Z,92.10
2018-11-05T08:13:02.047Z,92.20
2018-11-05T08:14:05.723Z,91.80
2018-11-05T08:15:11.800Z,91.70
2018-11-05T08:16:15.180Z,91.70
2018-11-05T08:17:18.541Z,91.60
2018-11-05T08:18:21.909Z,91.60
2018-11-05T08:19:25.312Z,91.50
2018-11-05T08:20:28.795Z,91.50
2018-11-05T08:21:32.189Z,91.40
2018-11-05T08:22:35.546Z,91.30
2018-11-05T08:23:39.027Z,91.20
2018-11-05T08:24:42.529Z,91.00
2018-11-05T08:25:45.931Z,90.90
2018-11-05T08:26:49.399Z,90.80
2018-11-05T08:27:52.877Z,90.60
2018-11-05T08:28:56.300Z,90.50
2018-11-05T08:29:59.757Z,90.50
2018-11-05T08:31:03.242Z,90.40
2018-11-05T08:32:06.629Z,90.60
2018-11-05T08:33:10.020Z,90.50
2018-11-05T08:34:13.465Z,90.50
2018-11-05T08:35:16.797Z,90.50
2018-11-05T08:36:20.209Z,90.00
2018-11-05T08:37:23.592Z,89.50
2018-11-05T08:38:27.164Z,89.40
2018-11-05T08:39:30.674Z,89.10
2018-11-05T08:40:34.117Z,89.40
2018-11-05T08:41:37.639Z,88.60
2018-11-05T08:42:41.538Z,88.00
2018-11-05T08:43:44.945Z,87.80
2018-11-05T08:44:48.446Z,88.00
2018-11-05T08:45:51.858Z,87.80
2018-11-05T08:46:55.357Z,86.80
2018-11-05T08:47:58.684Z,87.40
2018-11-05T08:49:02.058Z,87.10
2018-11-05T08:50:06.608Z,86.30
2018-11-05T08:51:10.360Z,85.70
2018-11-05T08:52:13.655Z,85.50
2018-11-05T08:53:17.135Z,84.30
2018-11-05T08:54:20.671Z,84.20
2018-11-05T08:55:25.874Z,84.20
2018-11-05T08:56:29.309Z,84.10
2018-11-05T08:57:32.834Z,83.20
2018-11-05T08:58:36.322Z,83.60
2018-11-05T08:59:39.807Z,81.70
2018-11-05T09:00:52.476Z,81.50
2018-11-05T09:01:55.867Z,81.40
2018-11-05T09:02:59.452Z,81.30
2018-11-05T09:04:03.163Z,81.30
2018-11-05T09:05:06.767Z,81.10
2018-11-05T09:06:10.133Z,81.90
2018-11-05T09:07:13.596Z,81.00
2018-11-05T09:08:17.077Z,81.00
2018-11-05T09:09:20.496Z,80.90
2018-11-05T09:10:24.086Z,81.00
2018-11-05T09:11:28.004Z,81.20
2018-11-05T09:12:31.041Z,81.30
2018-11-05T09:13:34.461Z,81.40
2018-11-05T09:14:38.056Z,81.80
2018-11-05T09:15:41.477Z,81.90
2018-11-05T09:16:44.874Z,81.60
2018-11-05T09:17:48.738Z,81.00
2018-11-05T09:18:52.184Z,81.00
2018-11-05T09:19:56.065Z,80.30
2018-11-05T09:20:59.460Z,80.20
2018-11-05T09:22:03.005Z,80.00
2018-11-05T09:23:06.457Z,79.50
2018-11-05T09:24:09.852Z,80.00
2018-11-05T09:25:14.067Z,80.10
2018-11-05T09:26:17.476Z,80.10
2018-11-05T09:27:20.911Z,80.20
2018-11-05T09:28:24.328Z,79.70
2018-11-05T09:29:27.754Z,79.80
2018-11-05T09:30:32.359Z,79.40
2018-11-05T09:31:35.786Z,79.30
2018-11-05T09:32:39.351Z,79.50
2018-11-05T09:33:43.412Z,80.10
2018-11-05T09:34:47.003Z,80.50
2018-11-05T09:35:50.501Z,80.80
2018-11-05T09:36:53.912Z,80.90
2018-11-05T09:37:57.300Z,80.80
2018-11-05T09:39:00.825Z,80.80
2018-11-05T09:40:04.941Z,80.90
2018-11-05T09:41:08.965Z,80.50
2018-11-05T09:42:12.373Z,79.80
2018-11-05T09:43:15.922Z,79.60
2018-11-05T09:44:19.356Z,79.60
2018-11-05T09:45:24.225Z,78.50
2018-11-05T09:46:27.656Z,78.10
2018-11-05T09:47:31.112Z,77.80
2018-11-05T09:48:34.540Z,78.20
2018-11-05T09:49:38.023Z,77.60
2018-11-05T09:50:41.594Z,77.40
2018-11-05T09:51:44.989Z,76.90
2018-11-05T09:52:48.524Z,76.30
2018-11-05T09:53:51.989Z,76.90
2018-11-05T09:54:55.513Z,76.30
2018-11-05T09:55:59.057Z,75.80
2018-11-05T09:57:02.509Z,75.90
2018-11-05T09:58:06.076Z,75.80
2018-11-05T09:59:09.513Z,75.60
2018-11-05T10:00:15.085Z,75.20
2018-11-05T10:01:18.522Z,75.40
2018-11-05T10:02:21.943Z,75.50
2018-11-05T10:03:25.807Z,74.80
2018-11-05T10:04:29.333Z,74.70
2018-11-05T10:05:32.701Z,75.10
2018-11-05T10:06:36.212Z,74.60
2018-11-05T10:07:39.719Z,74.30
2018-11-05T10:08:43.118Z,74.70
2018-11-05T10:09:46.666Z,74.70
2018-11-05T10:10:50.130Z,75.10
2018-11-05T10:11:53.494Z,75.30
2018-11-05T10:12:59.861Z,74.70
2018-11-05T10:14:03.252Z,74.70
2018-11-05T10:15:07.530Z,74.30
2018-11-05T10:16:11.073Z,73.60
2018-11-05T10:17:14.484Z,73.40
2018-11-05T10:18:17.896Z,73.60
2018-11-05T10:19:21.326Z,73.90
2018-11-05T10:20:25.369Z,73.80
2018-11-05T10:21:28.820Z,73.80
2018-11-05T10:22:32.516Z,74.40
2018-11-05T10:23:36.102Z,74.30
2018-11-05T10:24:39.745Z,74.00
2018-11-05T10:25:43.119Z,74.90
2018-11-05T10:26:46.582Z,75.10
2018-11-05T10:27:51.102Z,74.30
2018-11-05T10:28:54.562Z,74.90
2018-11-05T10:29:58.053Z,75.10
2018-11-05T10:31:01.577Z,74.50
2018-11-05T10:32:05.223Z,74.10
2018-11-05T10:33:08.811Z,74.10
2018-11-05T10:34:12.358Z,73.90
2018-11-05T10:35:16.503Z,73.90
2018-11-05T10:36:20.446Z,73.60
2018-11-05T10:37:23.838Z,73.70
2018-11-05T10:38:27.712Z,73.80
2018-11-05T10:39:31.158Z,74.00
2018-11-05T10:40:34.749Z,74.40
2018-11-05T10:41:38.199Z,74.60
2018-11-05T10:42:42.414Z,73.50
2018-11-05T10:43:46.057Z,73.70
2018-11-05T10:44:49.481Z,73.90
2018-11-05T10:45:52.916Z,73.60
2018-11-05T10:46:56.329Z,74.20
2018-11-05T10:47:59.717Z,74.30
2018-11-05T10:49:03.213Z,74.20
2018-11-05T10:50:07.310Z,73.50
2018-11-05T10:51:10.795Z,73.10
2018-11-05T10:52:14.264Z,73.10
2018-11-05T10:53:17.639Z,73.50
2018-11-05T10:54:21.055Z,73.00
2018-11-05T10:55:26.020Z,73.10
2018-11-05T10:56:29.584Z,73.00
2018-11-05T10:57:33.078Z,72.90
2018-11-05T10:58:36.457Z,72.80
2018-11-05T10:59:39.874Z,73.90
2018-11-05T11:00:48.588Z,73.20
2018-11-05T11:01:57.367Z,73.20
2018-11-05T11:03:06.203Z,73.00
2018-11-05T11:04:14.976Z,73.60
2018-11-05T11:05:18.485Z,73.20
2018-11-05T11:06:21.926Z,73.40
2018-11-05T11:07:25.328Z,73.40
2018-11-05T11:08:28.808Z,73.40
2018-11-05T11:09:32.293Z,73.80
2018-11-05T11:10:35.708Z,74.10
2018-11-05T11:11:39.140Z,74.00
2018-11-05T11:12:42.791Z,74.20
2018-11-05T11:13:46.193Z,74.10
2018-11-05T11:14:49.654Z,74.20
2018-11-05T11:15:53.172Z,74.20
2018-11-05T11:16:58.012Z,74.50
2018-11-05T11:18:01.527Z,74.70
2018-11-05T11:19:05.078Z,74.50
2018-11-05T11:20:10.078Z,74.50
2018-11-05T11:21:13.512Z,75.00
2018-11-05T11:22:17.251Z,75.00
2018-11-05T11:23:20.630Z,75.00
2018-11-05T11:24:54.622Z,75.20
2018-11-05T11:25:59.106Z,75.70
2018-11-05T11:27:02.546Z,76.10
2018-11-05T11:28:06.375Z,76.20
2018-11-05T11:29:09.766Z,76.00
2018-11-05T11:30:14.249Z,76.20
2018-11-05T11:31:17.713Z,76.10
2018-11-05T11:32:21.213Z,76.30
2018-11-05T11:33:24.699Z,76.30
2018-11-05T11:34:28.088Z,76.10
2018-11-05T11:35:31.616Z,75.20
2018-11-05T11:36:35.276Z,75.00
2018-11-05T11:37:39.281Z,74.90
2018-11-05T11:38:42.753Z,75.00
2018-11-05T11:39:46.211Z,74.80
2018-11-05T11:40:49.640Z,74.20
2018-11-05T11:41:53.083Z,74.50
2018-11-05T11:42:56.502Z,74.60
2018-11-05T11:43:59.966Z,74.70
2018-11-05T11:45:03.483Z,73.90
2018-11-05T11:46:06.913Z,73.70
2018-11-05T11:47:10.295Z,73.90
2018-11-05T11:48:13.810Z,74.10
2018-11-05T11:49:17.202Z,74.00
2018-11-05T11:50:20.893Z,74.10
2018-11-05T11:51:24.334Z,74.50
2018-11-05T11:52:27.801Z,74.90
2018-11-05T11:53:31.374Z,75.20
2018-11-05T11:54:34.628Z,75.30
2018-11-05T11:55:38.112Z,75.50
2018-11-05T11:56:41.546Z,75.70
2018-11-05T11:57:45.236Z,75.80
2018-11-05T11:58:48.689Z,75.80
2018-11-05T11:59:52.143Z,75.70
2018-11-05T12:00:55.645Z,75.90
2018-11-05T12:02:04.488Z,75.90
2018-11-05T12:03:08.017Z,75.80
2018-11-05T12:04:11.831Z,76.10
2018-11-05T12:05:15.511Z,75.30
2018-11-05T12:06:18.890Z,75.40
2018-11-05T12:07:22.314Z,75.70
2018-11-05T12:08:25.730Z,75.90
2018-11-05T12:09:29.197Z,77.00
2018-11-05T12:10:32.660Z,76.50
2018-11-05T12:11:36.062Z,76.50
2018-11-05T12:12:39.499Z,76.50
2018-11-05T12:13:43.070Z,76.40
2018-11-05T12:14:46.623Z,76.70
2018-11-05T12:15:50.053Z,77.40
2018-11-05T12:16:53.470Z,76.70
2018-11-05T12:17:56.872Z,76.70
2018-11-05T12:19:00.262Z,76.40
2018-11-05T12:20:04.100Z,76.50
2018-11-05T12:21:07.509Z,76.30
2018-11-05T12:22:11.055Z,76.30
2018-11-05T12:23:14.529Z,76.80
2018-11-05T12:24:17.966Z,76.80
2018-11-05T12:25:21.421Z,77.20
2018-11-05T12:26:25.350Z,76.70
2018-11-05T12:27:36.305Z,77.00
2018-11-05T12:28:47.135Z,77.10
2018-11-05T12:29:57.892Z,76.60
2018-11-05T12:31:01.322Z,76.00
2018-11-05T12:32:05.110Z,75.70
2018-11-05T12:33:08.487Z,75.30
2018-11-05T12:34:12.080Z,75.40
2018-11-05T12:35:15.520Z,75.40
2018-11-05T12:36:19.019Z,75.70
2018-11-05T12:37:22.447Z,75.40
2018-11-05T12:38:26.017Z,75.60
2018-11-05T12:39:30.555Z,75.40
2018-11-05T12:40:33.975Z,75.40
2018-11-05T12:41:37.532Z,75.20
2018-11-05T12:42:41.044Z,75.30
2018-11-05T12:43:44.469Z,75.40
2018-11-05T12:45:01.776Z,75.70
2018-11-05T12:46:16.860Z,75.80
2018-11-05T12:47:32.656Z,75.20
2018-11-05T12:48:36.063Z,74.90
2018-11-05T12:49:39.577Z,74.70
2018-11-05T12:50:43.033Z,74.90
2018-11-05T12:51:46.408Z,74.70
2018-11-05T12:52:51.017Z,74.70
2018-11-05T12:53:54.417Z,74.80
2018-11-05T12:54:57.844Z,74.80
2018-11-05T12:56:01.426Z,74.50
2018-11-05T12:57:05.058Z,74.50
2018-11-05T12:58:08.731Z,74.50
2018-11-05T12:59:12.191Z,74.30
2018-11-05T13:00:17.802Z,74.20
2018-11-05T13:01:21.253Z,74.00
2018-11-05T13:04:32.144Z,74.20
2018-11-05T13:05:35.607Z,73.50
2018-11-05T13:06:39.090Z,73.60
2018-11-05T13:07:42.672Z,73.60
2018-11-05T13:08:46.057Z,73.60
2018-11-05T13:09:49.573Z,73.50
2018-11-05T13:10:52.993Z,73.50
2018-11-05T13:11:56.394Z,73.40
2018-11-05T13:12:59.907Z,73.30
2018-11-05T13:14:03.372Z,73.40
2018-11-05T13:15:07.736Z,73.50
2018-11-05T13:16:11.368Z,73.60
2018-11-05T13:17:14.771Z,73.60
2018-11-05T13:18:22.260Z,73.50
2018-11-05T13:19:25.685Z,73.70
2018-11-05T13:20:29.125Z,73.90
2018-11-05T13:21:32.593Z,74.10
2018-11-05T13:22:36.034Z,74.40
2018-11-05T13:23:45.007Z,74.10
2018-11-05T13:24:48.423Z,74.00
2018-11-05T13:25:51.843Z,73.90
2018-11-05T13:26:55.241Z,73.70
2018-11-05T13:27:58.864Z,73.60
2018-11-05T13:29:02.268Z,74.00
2018-11-05T13:30:07.279Z,74.00
2018-11-05T13:31:10.664Z,73.90
2018-11-05T13:32:14.191Z,73.90
2018-11-05T13:33:17.618Z,74.30
2018-11-05T13:34:21.242Z,74.10
2018-11-05T13:35:24.693Z,74.00
2018-11-05T13:36:28.112Z,74.20
2018-11-05T13:37:32.101Z,74.20
2018-11-05T13:38:35.772Z,74.30
2018-11-05T13:39:39.161Z,74.40
2018-11-05T13:40:42.574Z,74.50
2018-11-05T13:41:45.983Z,74.50
2018-11-05T13:42:49.971Z,74.50
2018-11-05T13:43:53.446Z,75.30
2018-11-05T13:44:57.026Z,74.60
2018-11-05T13:46:00.507Z,74.70
2018-11-05T13:47:04.100Z,74.80