createdAt,value
2019-01-30T00:03:34.473Z,-2.40
2019-01-30T00:08:40.670Z,-2.50
2019-01-30T00:13:46.551Z,-2.40
2019-01-30T00:18:52.504Z,-2.40
2019-01-30T00:23:58.476Z,-2.50
2019-01-30T00:29:04.531Z,-2.50
2019-01-30T00:34:10.629Z,-2.70
2019-01-30T00:39:16.615Z,-2.60
2019-01-30T00:44:22.670Z,-2.70
2019-01-30T00:49:28.798Z,-2.80
2019-01-30T00:54:34.818Z,-2.70
2019-01-30T00:59:40.887Z,-2.80
2019-01-30T01:04:46.871Z,-2.80
2019-01-30T01:09:52.804Z,-2.80
2019-01-30T01:14:58.824Z,-2.90
2019-01-30T01:20:05.901Z,-3.00
2019-01-30T01:25:14.345Z,-3.10
2019-01-30T01:30:25.128Z,-3.00
2019-01-30T01:35:30.252Z,-3.00
2019-01-30T01:40:36.237Z,-3.10
2019-01-30T01:45:42.228Z,-3.20
2019-01-30T01:50:48.087Z,-3.10
2019-01-30T01:55:54.157Z,-3.10
2019-01-30T02:01:00.113Z,-3.10
2019-01-30T02:06:06.424Z,-3.20
2019-01-30T02:11:12.305Z,-3.20
2019-01-30T02:16:18.058Z,-3.20
2019-01-30T02:21:25.256Z,-3.30
2019-01-30T02:26:31.345Z,-3.40
2019-01-30T02:31:37.313Z,-3.40
2019-01-30T02:36:58.782Z,-3.30
2019-01-30T02:42:04.829Z,-3.40
2019-01-30T02:47:10.772Z,-3.40
2019-01-30T02:52:16.748Z,-3.50
2019-01-30T02:57:22.937Z,-3.50
2019-01-30T03:02:28.905Z,-3.40
2019-01-30T03:07:34.980Z,-3.20
2019-01-30T03:12:42.061Z,-3.20
2019-01-30T03:17:48.189Z,-3.40
2019-01-30T03:22:54.343Z,-3.40
2019-01-30T03:28:00.376Z,-3.40
2019-01-30T03:33:06.559Z,-3.50
2019-01-30T03:38:12.663Z,-3.50
2019-01-30T03:43:18.639Z,-3.50
2019-01-30T03:48:24.752Z,-3.50
2019-01-30T03:53:30.780Z,-3.60
2019-01-30T03:58:36.872Z,-3.70
2019-01-30T04:03:42.829Z,-3.50
2019-01-30T04:08:49.022Z,-3.60
2019-01-30T04:13:55.187Z,-3.60
2019-01-30T04:19:01.171Z,-3.50
2019-01-30T04:24:07.230Z,-3.60
2019-01-30T04:29:13.295Z,-3.50
2019-01-30T04:34:19.422Z,-3.50
2019-01-30T04:39:25.582Z,-3.50
2019-01-30T04:44:31.628Z,-3.70
2019-01-30T04:49:37.688Z,-3.80
2019-01-30T04:54:43.663Z,-3.70
2019-01-30T04:59:49.798Z,-3.70
2019-01-30T05:04:55.927Z,-3.70
2019-01-30T05:10:02.003Z,-3.70
2019-01-30T05:15:12.094Z,-3.50
2019-01-30T05:20:19.103Z,-3.60
2019-01-30T05:25:25.242Z,-3.60
2019-01-30T05:30:32.364Z,-3.80
2019-01-30T05:35:38.310Z,-3.70
2019-01-30T05:40:44.377Z,-3.70
2019-01-30T05:45:50.458Z,-3.60
2019-01-30T05:50:56.582Z,-3.80
2019-01-30T05:56:02.766Z,-3.70
2019-01-30T06:01:08.906Z,-3.70
2019-01-30T06:06:15.056Z,-3.80
2019-01-30T06:11:21.062Z,-3.70
2019-01-30T06:16:27.041Z,-3.80
2019-01-30T06:21:33.186Z,-3.90
2019-01-30T06:26:39.165Z,-4.00
2019-01-30T06:31:45.164Z,-3.90
2019-01-30T06:36:51.365Z,-3.90
2019-01-30T06:41:57.586Z,-3.90
2019-01-30T06:47:03.683Z,-3.80
2019-01-30T06:52:09.629Z,-3.90
2019-01-30T06:57:15.627Z,-3.70
2019-01-30T07:02:31.581Z,-3.80
2019-01-30T07:07:29.419Z,-3.90
2019-01-30T07:12:35.456Z,-3.80
2019-01-30T07:17:41.562Z,-3.70
2019-01-30T07:22:47.637Z,-3.70
2019-01-30T07:27:53.854Z,-3.60
2019-01-30T07:32:59.960Z,-3.60
2019-01-30T07:38:06.258Z,-3.60
2019-01-30T07:43:12.243Z,-3.40
2019-01-30T07:48:18.349Z,-3.40
2019-01-30T07:53:24.495Z,-3.30
2019-01-30T07:58:30.793Z,-3.20
2019-01-30T08:03:38.975Z,-3.20
2019-01-30T08:08:44.354Z,-3.20
2019-01-30T08:13:50.546Z,-3.10
2019-01-30T08:18:56.512Z,-3.00
2019-01-30T08:24:02.973Z,-3.00
2019-01-30T08:29:09.670Z,-2.90
2019-01-30T08:34:15.775Z,-2.80
2019-01-30T08:39:21.743Z,-2.60
2019-01-30T08:44:27.603Z,-2.40
2019-01-30T08:49:33.557Z,-1.90
2019-01-30T08:54:39.767Z,-1.50
2019-01-30T08:59:45.718Z,-1.20
2019-01-30T09:04:51.680Z,-0.80
2019-01-30T09:09:57.670Z,-0.60
2019-01-30T09:15:03.750Z,-0.30
2019-01-30T09:20:13.837Z,0.10
2019-01-30T09:25:21.396Z,0.80
2019-01-30T09:30:29.540Z,1.10
2019-01-30T09:35:35.728Z,0.90
2019-01-30T09:40:41.869Z,0.60
2019-01-30T09:45:47.967Z,0.40
2019-01-30T09:50:53.980Z,0.50
2019-01-30T09:56:00.025Z,0.60
2019-01-30T10:01:06.401Z,0.60
2019-01-30T10:06:12.468Z,0.50
2019-01-30T10:11:18.659Z,0.60
2019-01-30T10:16:24.711Z,0.60
2019-01-30T10:21:30.807Z,0.60
2019-01-30T10:26:36.884Z,0.70
2019-01-30T10:31:42.993Z,0.80
2019-01-30T10:36:49.123Z,0.80
2019-01-30T10:41:55.281Z,0.80
2019-01-30T10:47:01.296Z,0.80
2019-01-30T10:52:07.448Z,0.90
2019-01-30T10:57:13.437Z,0.90
2019-01-30T11:02:19.398Z,1.00
2019-01-30T11:07:25.452Z,1.10
2019-01-30T11:12:31.524Z,1.10
2019-01-30T11:17:37.527Z,1.20
2019-01-30T11:22:43.591Z,1.20
2019-01-30T11:27:49.545Z,1.40
2019-01-30T11:32:55.670Z,1.60
2019-01-30T11:38:01.821Z,1.80
2019-01-30T11:43:07.803Z,1.80
2019-01-30T11:48:13.942Z,1.90
2019-01-30T11:53:20.016Z,1.90
2019-01-30T11:58:26.090Z,2.00
2019-01-30T12:03:33.112Z,1.90
2019-01-30T12:08:39.385Z,1.80
2019-01-30T12:13:45.278Z,1.80
2019-01-30T12:18:51.333Z,1.70
2019-01-30T12:23:57.643Z,1.80
2019-01-30T12:29:03.703Z,1.60
2019-01-30T12:34:09.672Z,1.50
2019-01-30T12:39:15.757Z,1.50
2019-01-30T12:44:21.789Z,1.60
2019-01-30T12:49:27.795Z,1.50
2019-01-30T12:54:34.006Z,1.60
2019-01-30T12:59:40.017Z,1.70
2019-01-30T13:04:46.031Z,1.70
2019-01-30T13:09:52.007Z,1.80
2019-01-30T13:14:58.971Z,1.70
2019-01-30T13:20:06.598Z,1.80
2019-01-30T13:25:12.953Z,1.80
2019-01-30T13:30:22.532Z,2.00
2019-01-30T13:35:28.604Z,2.10
2019-01-30T13:40:36.320Z,2.20
2019-01-30T13:45:42.292Z,2.00
2019-01-30T13:50:48.375Z,2.10
2019-01-30T13:55:54.358Z,2.10
2019-01-30T14:01:01.385Z,2.20
2019-01-30T14:06:07.340Z,2.10
2019-01-30T14:11:13.157Z,2.10
2019-01-30T14:16:19.454Z,2.00
2019-01-30T14:21:25.669Z,2.10
2019-01-30T14:26:31.718Z,2.20
2019-01-30T14:31:37.887Z,2.20
2019-01-30T14:36:44.091Z,2.20
2019-01-30T14:41:50.043Z,2.00
2019-01-30T14:46:56.119Z,1.90
2019-01-30T14:52:02.273Z,1.70
2019-01-30T14:57:08.595Z,1.60
2019-01-30T15:02:14.880Z,1.50
2019-01-30T15:07:28.780Z,1.40
2019-01-30T15:12:28.738Z,1.40
2019-01-30T15:17:34.816Z,1.40
2019-01-30T15:22:40.897Z,1.30
2019-01-30T15:27:47.963Z,1.10
2019-01-30T15:32:54.071Z,1.00
2019-01-30T15:38:00.439Z,1.00
2019-01-30T15:43:06.536Z,0.70
2019-01-30T15:48:12.637Z,0.60
2019-01-30T15:53:21.026Z,0.50
2019-01-30T15:58:28.246Z,0.30
2019-01-30T16:03:34.322Z,0.20
2019-01-30T16:08:40.409Z,0.10
2019-01-30T16:13:46.360Z,0.00
2019-01-30T16:18:52.460Z,0.10
2019-01-30T16:23:58.485Z,0.10
2019-01-30T16:29:04.744Z,0.00
2019-01-30T16:34:10.730Z,-0.10
2019-01-30T16:39:16.703Z,0.00
2019-01-30T16:44:22.723Z,-0.10
2019-01-30T16:49:29.217Z,-0.10
2019-01-30T16:54:35.587Z,-0.10
2019-01-30T16:59:41.653Z,0.00
2019-01-30T17:04:47.851Z,0.00
2019-01-30T17:09:53.875Z,-0.20
2019-01-30T17:14:59.825Z,-0.20
2019-01-30T17:20:08.587Z,-0.40
2019-01-30T17:25:15.570Z,-0.50
2019-01-30T17:30:36.202Z,-0.60
2019-01-30T17:35:42.950Z,-0.60
2019-01-30T17:40:48.967Z,-0.70
2019-01-30T17:45:55.309Z,-0.60
2019-01-30T17:51:01.418Z,-0.50
2019-01-30T17:56:07.905Z,-0.30
2019-01-30T18:01:14.022Z,0.00
2019-01-30T18:06:29.519Z,0.00
2019-01-30T18:11:27.737Z,0.20
2019-01-30T18:16:33.794Z,0.00
2019-01-30T18:21:39.822Z,0.00
2019-01-30T18:26:45.900Z,0.00
2019-01-30T18:31:51.937Z,0.20
2019-01-30T18:36:58.024Z,0.30
2019-01-30T18:42:03.907Z,0.40
2019-01-30T18:47:09.912Z,0.50
2019-01-30T18:52:15.939Z,0.60
2019-01-30T18:57:22.030Z,0.60
2019-01-30T19:02:28.007Z,0.50
2019-01-30T19:07:34.063Z,0.40
2019-01-30T19:12:40.143Z,0.40
2019-01-30T19:17:46.211Z,0.40
2019-01-30T19:22:52.499Z,0.40
2019-01-30T19:27:58.580Z,0.50
2019-01-30T19:33:05.372Z,0.60
2019-01-30T19:38:11.536Z,0.50
2019-01-30T19:43:17.615Z,0.50
2019-01-30T19:48:24.407Z,0.50
2019-01-30T19:53:30.475Z,0.50
2019-01-30T19:58:36.469Z,0.50
2019-01-30T20:03:42.426Z,0.50
2019-01-30T20:08:48.384Z,0.50
2019-01-30T20:13:54.419Z,0.40
2019-01-30T20:19:00.429Z,0.40
2019-01-30T20:24:06.523Z,0.50
2019-01-30T20:29:12.577Z,0.50
2019-01-30T20:34:18.686Z,0.40
2019-01-30T20:39:24.640Z,0.30
2019-01-30T20:44:30.761Z,0.30
2019-01-30T20:49:36.988Z,0.20
2019-01-30T20:54:43.047Z,0.10
2019-01-30T20:59:49.144Z,0.00
2019-01-30T21:04:55.118Z,0.00
2019-01-30T21:10:01.069Z,0.00
2019-01-30T21:15:09.215Z,0.10
2019-01-30T21:20:15.588Z,0.10
2019-01-30T21:25:21.674Z,0.20
2019-01-30T21:30:29.917Z,0.30
2019-01-30T21:35:36.064Z,0.40
2019-01-30T21:40:43.153Z,0.30
2019-01-30T21:45:49.233Z,0.40
2019-01-30T21:50:56.435Z,0.30
2019-01-30T21:56:02.320Z,0.20
2019-01-30T22:01:08.395Z,0.20
2019-01-30T22:12:25.267Z,0.10
2019-01-30T22:17:31.235Z,0.20
2019-01-30T22:22:37.206Z,0.30
2019-01-30T22:27:44.280Z,0.30
2019-01-30T22:32:50.273Z,0.40
2019-01-30T22:37:57.242Z,0.50
2019-01-30T22:43:03.332Z,0.60
2019-01-30T22:48:09.451Z,0.50
2019-01-30T22:53:15.575Z,0.40
2019-01-30T22:58:21.740Z,0.40
2019-01-30T23:03:55.434Z,0.40
2019-01-30T23:09:29.562Z,0.40
2019-01-30T23:14:59.662Z,0.40
2019-01-30T23:20:30.938Z,0.30
2019-01-30T23:26:08.961Z,0.30
2019-01-30T23:31:27.808Z,0.30
2019-01-30T23:36:50.196Z,0.30
2019-01-30T23:42:26.380Z,0.30
2019-01-30T23:47:57.615Z,0.40
2019-01-30T23:53:43.026Z,0.30
2019-01-30T23:59:13.557Z,0.40
