createdAt,value
2023-08-14T00:00:30.914Z,0.00
2023-08-14T00:01:30.937Z,0.00
2023-08-14T00:02:30.873Z,0.00
2023-08-14T00:03:30.863Z,0.00
2023-08-14T00:04:30.849Z,0.00
2023-08-14T00:05:30.836Z,0.10
2023-08-14T00:06:30.854Z,0.10
2023-08-14T00:07:30.785Z,0.00
2023-08-14T00:08:30.774Z,0.00
2023-08-14T00:09:30.787Z,0.00
2023-08-14T00:10:30.743Z,0.00
2023-08-14T00:11:30.727Z,0.00
2023-08-14T00:12:30.784Z,0.00
2023-08-14T00:13:30.704Z,0.00
2023-08-14T00:14:30.747Z,0.10
2023-08-14T00:15:30.742Z,0.10
2023-08-14T00:16:30.672Z,0.00
2023-08-14T00:17:30.671Z,0.00
2023-08-14T00:18:30.751Z,0.00
2023-08-14T00:19:30.641Z,0.00
2023-08-14T00:20:30.638Z,0.00
2023-08-14T00:21:30.641Z,0.10
2023-08-14T00:22:30.597Z,0.00
2023-08-14T00:23:30.605Z,0.00
2023-08-14T00:24:30.635Z,0.00
2023-08-14T00:25:30.546Z,0.00
2023-08-14T00:26:30.570Z,0.00
2023-08-14T00:27:30.528Z,0.00
2023-08-14T00:28:30.537Z,0.00
2023-08-14T00:29:30.547Z,0.00
2023-08-14T00:30:30.533Z,0.00
2023-08-14T00:31:30.559Z,0.00
2023-08-14T00:32:30.566Z,0.00
2023-08-14T00:33:30.441Z,0.00
2023-08-14T00:34:30.436Z,0.00
2023-08-14T00:35:30.461Z,0.00
2023-08-14T00:36:30.444Z,0.00
2023-08-14T00:37:30.389Z,0.10
2023-08-14T00:38:30.381Z,0.10
2023-08-14T00:39:30.389Z,0.10
2023-08-14T00:40:30.355Z,0.00
2023-08-14T00:41:30.361Z,0.00
2023-08-14T00:42:30.354Z,0.00
2023-08-14T00:43:30.319Z,0.00
2023-08-14T00:44:30.337Z,0.00
2023-08-14T00:45:44.467Z,0.00
2023-08-14T00:46:30.368Z,0.00
2023-08-14T00:47:30.314Z,0.00
2023-08-14T00:48:30.313Z,0.00
2023-08-14T00:49:30.235Z,0.00
2023-08-14T00:50:30.222Z,0.10
2023-08-14T00:51:30.317Z,0.00
2023-08-14T00:52:30.225Z,0.10
2023-08-14T00:53:30.206Z,0.00
2023-08-14T00:54:30.207Z,0.10
2023-08-14T00:55:30.190Z,0.10
2023-08-14T00:56:30.147Z,0.10
2023-08-14T00:57:30.152Z,0.00
2023-08-14T00:58:30.174Z,0.00
2023-08-14T00:59:30.149Z,0.10
2023-08-14T01:00:30.146Z,0.00
2023-08-14T01:01:30.078Z,0.10
2023-08-14T01:02:30.106Z,0.00
2023-08-14T01:03:30.105Z,0.00
2023-08-14T01:04:30.073Z,0.00
2023-08-14T01:05:30.026Z,0.00
2023-08-14T01:06:30.076Z,0.10
2023-08-14T01:07:29.999Z,0.00
2023-08-14T01:08:30.006Z,0.10
2023-08-14T01:09:30.000Z,0.00
2023-08-14T01:10:30.012Z,0.10
2023-08-14T01:11:29.984Z,0.00
2023-08-14T01:12:29.998Z,0.00
2023-08-14T01:13:29.935Z,0.10
2023-08-14T01:14:29.912Z,0.00
2023-08-14T01:15:29.924Z,0.00
2023-08-14T01:16:29.911Z,0.10
2023-08-14T01:17:31.771Z,0.00
2023-08-14T01:18:29.892Z,0.10
2023-08-14T01:19:29.890Z,0.10
2023-08-14T01:20:29.848Z,0.00
2023-08-14T01:21:29.852Z,0.00
2023-08-14T01:22:29.849Z,0.00
2023-08-14T01:23:29.817Z,0.10
2023-08-14T01:24:29.817Z,0.10
2023-08-14T01:25:29.807Z,0.00
2023-08-14T01:26:29.763Z,0.00
2023-08-14T01:27:29.743Z,0.10
2023-08-14T01:28:29.741Z,0.10
2023-08-14T01:29:29.718Z,0.00
2023-08-14T01:30:29.784Z,0.00
2023-08-14T01:31:29.728Z,0.10
2023-08-14T01:32:29.738Z,0.00
2023-08-14T01:33:29.696Z,0.00
2023-08-14T01:34:29.668Z,0.00
2023-08-14T01:35:29.648Z,0.00
2023-08-14T01:36:29.706Z,0.00
2023-08-14T01:37:29.640Z,0.10
2023-08-14T01:38:29.611Z,0.00
2023-08-14T01:39:29.593Z,0.00
2023-08-14T01:40:29.623Z,0.00
2023-08-14T01:41:29.638Z,0.10
2023-08-14T01:42:29.594Z,0.00
2023-08-14T01:43:29.559Z,0.00
2023-08-14T01:44:29.561Z,0.00
2023-08-14T01:45:29.550Z,0.10
2023-08-14T01:46:29.529Z,0.10
2023-08-14T01:47:29.525Z,0.10
2023-08-14T01:48:29.502Z,0.00
2023-08-14T01:49:29.477Z,0.00
2023-08-14T01:50:29.472Z,0.10
2023-08-14T01:51:29.453Z,0.00
2023-08-14T01:52:29.425Z,0.10
2023-08-14T01:53:29.434Z,0.10
2023-08-14T01:54:29.432Z,0.00
2023-08-14T01:55:29.387Z,0.10
2023-08-14T01:56:29.392Z,0.00
2023-08-14T01:57:29.353Z,0.10
2023-08-14T01:58:29.353Z,0.00
2023-08-14T01:59:29.331Z,0.10
2023-08-14T02:00:29.351Z,0.00
2023-08-14T02:01:29.340Z,0.00
2023-08-14T02:02:29.376Z,0.00
2023-08-14T02:03:29.438Z,0.10
2023-08-14T02:04:29.300Z,0.00
2023-08-14T02:05:29.272Z,0.10
2023-08-14T02:06:29.306Z,0.10
2023-08-14T02:07:29.220Z,0.10
2023-08-14T02:08:29.212Z,0.10
2023-08-14T02:09:29.206Z,0.00
2023-08-14T02:10:29.205Z,0.10
2023-08-14T02:11:29.194Z,0.00
2023-08-14T02:12:29.196Z,0.10
2023-08-14T02:13:29.151Z,0.00
2023-08-14T02:14:29.141Z,0.10
2023-08-14T02:15:29.144Z,0.10
2023-08-14T02:16:29.182Z,0.10
2023-08-14T02:17:29.106Z,0.10
2023-08-14T02:18:29.148Z,0.00
2023-08-14T02:19:29.110Z,0.10
2023-08-14T02:20:29.089Z,0.00
2023-08-14T02:21:29.085Z,0.10
2023-08-14T02:22:29.055Z,0.10
2023-08-14T02:23:29.027Z,0.10
2023-08-14T02:24:29.060Z,0.10
2023-08-14T02:25:29.016Z,0.10
2023-08-14T02:26:29.001Z,0.10
2023-08-14T02:27:28.970Z,0.10
2023-08-14T02:28:28.955Z,0.10
2023-08-14T02:29:28.971Z,0.10
2023-08-14T02:30:28.989Z,0.10
2023-08-14T02:31:28.984Z,0.10
2023-08-14T02:32:28.927Z,0.10
2023-08-14T02:33:28.931Z,0.10
2023-08-14T02:34:28.882Z,0.10
2023-08-14T02:35:28.866Z,0.10
2023-08-14T02:36:28.923Z,0.10
2023-08-14T02:37:28.836Z,0.10
2023-08-14T02:38:28.830Z,0.10
2023-08-14T02:39:28.818Z,0.00
2023-08-14T02:40:28.803Z,0.10
2023-08-14T02:41:28.802Z,0.00
2023-08-14T02:42:28.832Z,0.10
2023-08-14T02:43:28.759Z,0.10
2023-08-14T02:44:28.768Z,0.10
2023-08-14T02:45:28.773Z,0.10
2023-08-14T02:46:28.716Z,0.00
2023-08-14T02:47:28.795Z,0.10
2023-08-14T02:48:28.720Z,0.00
2023-08-14T02:49:28.678Z,0.00
2023-08-14T02:50:28.677Z,0.00
2023-08-14T02:51:28.647Z,0.00
2023-08-14T02:52:28.638Z,0.00
2023-08-14T02:53:28.648Z,0.10
2023-08-14T02:54:28.636Z,0.00
2023-08-14T02:55:28.622Z,0.00
2023-08-14T02:56:28.581Z,0.10
2023-08-14T02:57:28.563Z,0.10
2023-08-14T02:58:28.568Z,0.00
2023-08-14T02:59:28.553Z,0.00
2023-08-14T03:00:28.584Z,0.00
2023-08-14T03:01:28.536Z,0.00
2023-08-14T03:02:28.639Z,0.00
2023-08-14T03:03:28.553Z,0.00
2023-08-14T03:04:28.508Z,0.10
2023-08-14T03:05:28.485Z,0.10
2023-08-14T03:06:28.511Z,0.00
2023-08-14T03:07:28.434Z,0.00
2023-08-14T03:08:28.428Z,0.10
2023-08-14T03:09:28.448Z,0.10
2023-08-14T03:10:28.420Z,0.00
2023-08-14T03:11:28.387Z,0.00
2023-08-14T03:12:28.419Z,0.10
2023-08-14T03:13:28.395Z,0.10
2023-08-14T03:14:28.417Z,0.00
2023-08-14T03:15:28.352Z,0.00
2023-08-14T03:16:28.387Z,0.00
2023-08-14T03:17:28.338Z,0.00
2023-08-14T03:18:28.338Z,0.00
2023-08-14T03:19:28.312Z,0.00
2023-08-14T03:20:28.302Z,0.00
2023-08-14T03:21:28.279Z,0.00
2023-08-14T03:22:28.258Z,0.00
2023-08-14T03:23:28.266Z,0.00
2023-08-14T03:24:28.265Z,0.10
2023-08-14T03:25:28.209Z,0.00
2023-08-14T03:26:28.227Z,0.10
2023-08-14T03:27:28.184Z,0.00
2023-08-14T03:28:28.193Z,0.00
2023-08-14T03:29:28.179Z,0.00
2023-08-14T03:30:28.176Z,0.00
2023-08-14T03:31:28.140Z,0.00
2023-08-14T03:32:28.125Z,0.10
2023-08-14T03:33:28.117Z,0.10
2023-08-14T03:34:28.115Z,0.00
2023-08-14T03:35:28.070Z,0.00
2023-08-14T03:36:28.106Z,0.00
2023-08-14T03:37:28.062Z,0.00
2023-08-14T03:38:28.065Z,0.00
2023-08-14T03:39:28.027Z,0.00
2023-08-14T03:40:28.035Z,0.00
2023-08-14T03:41:28.028Z,0.00
2023-08-14T03:42:28.016Z,0.00
2023-08-14T03:43:28.007Z,0.00
2023-08-14T03:44:27.980Z,0.10
2023-08-14T03:45:27.970Z,0.00
2023-08-14T03:46:27.984Z,0.00
2023-08-14T03:47:27.966Z,0.00
2023-08-14T03:48:27.959Z,0.00
2023-08-14T03:49:27.922Z,0.00
2023-08-14T03:50:27.912Z,0.00
2023-08-14T03:51:27.863Z,0.00
2023-08-14T03:52:27.851Z,0.00
2023-08-14T03:53:27.873Z,0.00
2023-08-14T03:54:27.861Z,0.00
2023-08-14T03:55:27.812Z,0.10
2023-08-14T03:56:27.829Z,0.00
2023-08-14T03:57:27.809Z,0.00
2023-08-14T03:58:27.801Z,0.00
2023-08-14T03:59:27.766Z,0.00
2023-08-14T04:00:27.814Z,0.10
2023-08-14T04:01:27.763Z,0.10
2023-08-14T04:02:27.804Z,0.00
2023-08-14T04:03:27.791Z,0.00
2023-08-14T04:04:27.706Z,0.00
2023-08-14T04:05:27.691Z,0.00
2023-08-14T04:06:27.768Z,0.00
2023-08-14T04:07:27.663Z,0.00
2023-08-14T04:08:27.687Z,0.00
2023-08-14T04:09:27.637Z,0.00
2023-08-14T04:10:27.660Z,0.00
2023-08-14T04:11:27.632Z,0.10
2023-08-14T04:12:27.656Z,0.00
2023-08-14T04:13:27.614Z,0.00
2023-08-14T04:14:27.581Z,0.00
2023-08-14T04:15:27.573Z,0.00
2023-08-14T04:16:27.613Z,0.00
2023-08-14T04:17:27.525Z,0.10
2023-08-14T04:18:27.586Z,0.00
2023-08-14T04:19:27.528Z,0.10
2023-08-14T04:20:27.523Z,0.10
2023-08-14T04:21:27.482Z,0.00
2023-08-14T04:22:27.463Z,0.00
2023-08-14T04:23:27.445Z,0.00
2023-08-14T04:24:27.469Z,0.00
2023-08-14T04:25:27.445Z,0.00
2023-08-14T04:26:27.442Z,0.00
2023-08-14T04:27:27.394Z,0.00
2023-08-14T04:28:27.412Z,0.10
2023-08-14T04:29:27.392Z,0.00
2023-08-14T04:30:27.404Z,0.00
2023-08-14T04:31:27.405Z,0.00
2023-08-14T04:32:27.375Z,0.00
2023-08-14T04:33:27.350Z,0.10
2023-08-14T04:34:27.339Z,0.10
2023-08-14T04:35:28.643Z,0.00
2023-08-14T04:36:27.319Z,0.10
2023-08-14T04:37:27.269Z,0.00
2023-08-14T04:38:27.279Z,0.10
2023-08-14T04:39:27.253Z,0.10
2023-08-14T04:40:27.261Z,0.10
2023-08-14T04:41:27.217Z,0.00
2023-08-14T04:42:27.260Z,0.10
2023-08-14T04:43:27.187Z,0.10
2023-08-14T04:44:27.182Z,0.10
2023-08-14T04:45:27.192Z,0.10
2023-08-14T04:46:27.214Z,0.10
2023-08-14T04:47:27.273Z,0.10
2023-08-14T04:48:27.239Z,0.10
2023-08-14T04:49:27.126Z,0.00
2023-08-14T04:50:27.110Z,0.00
2023-08-14T04:51:27.088Z,0.10
2023-08-14T04:52:27.073Z,0.10
2023-08-14T04:53:27.094Z,0.10
2023-08-14T04:54:27.124Z,0.10
2023-08-14T04:55:27.043Z,0.10
2023-08-14T04:56:27.026Z,0.10
2023-08-14T04:57:27.044Z,0.00
2023-08-14T04:58:27.023Z,0.10
2023-08-14T04:59:26.983Z,0.10
2023-08-14T05:00:27.080Z,0.10
2023-08-14T05:01:27.085Z,0.10
2023-08-14T05:02:26.966Z,0.10
2023-08-14T05:03:26.930Z,0.10
2023-08-14T05:04:26.943Z,0.10
2023-08-14T05:05:26.924Z,0.10
2023-08-14T05:06:26.958Z,0.10
2023-08-14T05:07:27.858Z,0.10
2023-08-14T05:08:26.866Z,0.10
2023-08-14T05:09:27.980Z,0.00
2023-08-14T05:10:26.859Z,0.10
2023-08-14T05:11:26.829Z,0.10
2023-08-14T05:12:26.850Z,0.10
2023-08-14T05:13:26.819Z,0.10
2023-08-14T05:14:26.817Z,0.10
2023-08-14T05:15:26.801Z,0.10
2023-08-14T05:16:26.839Z,0.10
2023-08-14T05:17:26.791Z,0.10
2023-08-14T05:18:26.773Z,0.10
2023-08-14T05:19:26.726Z,0.10
2023-08-14T05:20:26.743Z,0.10
2023-08-14T05:21:26.724Z,0.10
2023-08-14T05:22:26.694Z,0.10
2023-08-14T05:23:26.701Z,0.10
2023-08-14T05:24:26.701Z,0.10
2023-08-14T05:25:26.682Z,0.10
2023-08-14T05:26:26.646Z,0.00
2023-08-14T05:27:26.650Z,0.10
2023-08-14T05:28:26.660Z,0.10
2023-08-14T05:29:26.603Z,0.10
2023-08-14T05:30:26.633Z,0.10
2023-08-14T05:31:26.600Z,0.10
2023-08-14T05:32:26.587Z,0.00
2023-08-14T05:33:26.550Z,0.10
2023-08-14T05:34:26.528Z,0.10
2023-08-14T05:35:26.545Z,0.10
2023-08-14T05:36:26.593Z,0.10
2023-08-14T05:37:26.498Z,0.10
2023-08-14T05:38:26.483Z,0.00
2023-08-14T05:39:26.496Z,0.00
2023-08-14T05:40:26.457Z,0.10
2023-08-14T05:41:26.570Z,0.10
2023-08-14T05:42:26.518Z,0.10
2023-08-14T05:43:26.458Z,0.10
2023-08-14T05:44:26.428Z,0.10
2023-08-14T05:45:26.412Z,0.10
2023-08-14T05:46:26.399Z,0.00
2023-08-14T05:47:26.476Z,0.00
2023-08-14T05:48:26.396Z,0.10
2023-08-14T05:49:26.375Z,0.10
2023-08-14T05:50:26.357Z,0.00
2023-08-14T05:51:26.316Z,0.10
2023-08-14T05:52:26.296Z,0.00
2023-08-14T05:53:26.308Z,0.10
2023-08-14T05:54:26.329Z,0.10
2023-08-14T05:55:26.259Z,0.00
2023-08-14T05:56:26.294Z,0.10
2023-08-14T05:57:26.237Z,0.10
2023-08-14T05:58:26.253Z,0.10
2023-08-14T05:59:26.239Z,0.10
2023-08-14T06:00:26.246Z,0.00
2023-08-14T06:01:26.248Z,0.10
2023-08-14T06:02:26.196Z,0.10
2023-08-14T06:03:41.952Z,0.10
2023-08-14T06:04:26.249Z,0.10
2023-08-14T06:05:26.148Z,0.10
2023-08-14T06:06:26.200Z,0.10
2023-08-14T06:07:26.112Z,0.10
2023-08-14T06:08:26.140Z,0.10
2023-08-14T06:09:26.122Z,0.10
2023-08-14T06:10:26.082Z,0.10
2023-08-14T06:11:26.121Z,0.10
2023-08-14T06:12:26.081Z,0.10
2023-08-14T06:13:26.070Z,0.10
2023-08-14T06:14:26.078Z,0.10
2023-08-14T06:15:26.041Z,0.10
2023-08-14T06:16:26.016Z,0.10
2023-08-14T06:17:26.037Z,0.10
2023-08-14T06:18:26.020Z,0.10
2023-08-14T06:19:25.972Z,0.10
2023-08-14T06:20:25.943Z,0.20
2023-08-14T06:21:25.990Z,0.10
2023-08-14T06:22:25.911Z,0.10
2023-08-14T06:23:25.924Z,0.10
2023-08-14T06:24:25.920Z,0.10
2023-08-14T06:25:25.907Z,0.20
2023-08-14T06:26:25.858Z,0.10
2023-08-14T06:27:25.900Z,0.20
2023-08-14T06:28:25.862Z,0.20
2023-08-14T06:29:25.828Z,0.10
2023-08-14T06:30:25.851Z,0.10
2023-08-14T06:31:25.857Z,0.10
2023-08-14T06:32:25.822Z,0.10
2023-08-14T06:33:25.780Z,0.10
2023-08-14T06:34:25.771Z,0.10
2023-08-14T06:35:25.775Z,0.20
2023-08-14T06:36:25.781Z,0.10
2023-08-14T06:37:25.720Z,0.20
2023-08-14T06:38:25.742Z,0.10
2023-08-14T06:39:25.718Z,0.20
2023-08-14T06:40:25.713Z,0.20
2023-08-14T06:41:25.695Z,0.20
2023-08-14T06:42:25.724Z,0.10
2023-08-14T06:43:25.674Z,0.10
2023-08-14T06:44:25.655Z,0.10
2023-08-14T06:45:25.651Z,0.10
2023-08-14T06:46:25.647Z,0.10
2023-08-14T06:47:25.693Z,0.10
2023-08-14T06:48:25.618Z,0.00
2023-08-14T06:49:25.601Z,0.10
2023-08-14T06:50:25.574Z,0.10
2023-08-14T06:51:25.580Z,0.00
2023-08-14T06:52:25.544Z,0.00
2023-08-14T06:53:25.521Z,0.10
2023-08-14T06:54:25.589Z,0.20
2023-08-14T06:55:25.503Z,0.00
2023-08-14T06:56:25.508Z,0.20
2023-08-14T06:57:25.510Z,0.10
2023-08-14T06:58:25.459Z,0.20
2023-08-14T06:59:25.468Z,0.10
2023-08-14T07:00:25.467Z,0.10
2023-08-14T07:01:25.425Z,0.10
2023-08-14T07:02:25.409Z,0.00
2023-08-14T07:03:25.528Z,0.10
2023-08-14T07:04:25.395Z,0.00
2023-08-14T07:05:25.399Z,0.10
2023-08-14T07:06:25.420Z,0.10
2023-08-14T07:07:25.355Z,0.00
2023-08-14T07:08:25.347Z,0.00
2023-08-14T07:09:25.322Z,0.00
2023-08-14T07:10:25.314Z,0.00
2023-08-14T07:11:25.307Z,0.10
2023-08-14T07:12:25.349Z,0.10
2023-08-14T07:13:25.348Z,0.00
2023-08-14T07:14:30.570Z,0.10
2023-08-14T07:15:25.269Z,0.10
2023-08-14T07:16:25.283Z,0.10
2023-08-14T07:17:25.260Z,0.10
2023-08-14T07:18:25.257Z,0.10
2023-08-14T07:19:25.225Z,0.10
2023-08-14T07:20:26.456Z,0.10
2023-08-14T07:21:25.201Z,0.10
2023-08-14T07:22:25.878Z,0.20
2023-08-14T07:23:25.174Z,0.10
2023-08-14T07:24:25.173Z,0.20
2023-08-14T07:25:25.174Z,0.30
2023-08-14T07:26:25.123Z,0.40
2023-08-14T07:27:25.124Z,0.40
2023-08-14T07:28:25.094Z,0.50
2023-08-14T07:29:25.079Z,0.50
2023-08-14T07:30:25.334Z,0.40
2023-08-14T07:31:25.107Z,0.50
2023-08-14T07:32:25.092Z,0.70
2023-08-14T07:33:25.028Z,0.70
2023-08-14T07:34:25.030Z,0.70
2023-08-14T07:35:25.049Z,0.50
2023-08-14T07:36:25.074Z,0.50
2023-08-14T07:37:25.006Z,0.40
2023-08-14T07:38:25.007Z,0.50
2023-08-14T07:39:25.011Z,0.30
2023-08-14T07:40:24.976Z,0.50
2023-08-14T07:41:24.950Z,0.70
2023-08-14T07:42:24.983Z,0.80
2023-08-14T07:43:24.959Z,1.00
2023-08-14T07:44:24.912Z,0.40
2023-08-14T07:45:24.954Z,0.30
2023-08-14T07:46:25.004Z,0.20
2023-08-14T07:47:24.924Z,0.30
2023-08-14T07:48:24.900Z,0.30
2023-08-14T07:49:24.878Z,0.30
2023-08-14T07:50:24.935Z,0.40
2023-08-14T07:51:24.836Z,0.70
2023-08-14T07:52:24.833Z,0.80
2023-08-14T07:53:24.831Z,0.90
2023-08-14T07:54:24.873Z,1.10
2023-08-14T07:55:24.849Z,1.10
2023-08-14T07:56:24.787Z,1.00
2023-08-14T07:57:24.802Z,0.60
2023-08-14T07:58:24.792Z,0.50
2023-08-14T07:59:24.758Z,0.40
2023-08-14T08:00:24.848Z,0.40
2023-08-14T08:01:24.754Z,0.30
2023-08-14T08:02:25.033Z,0.20
2023-08-14T08:03:24.714Z,0.20
2023-08-14T08:04:27.147Z,0.20
2023-08-14T08:05:24.704Z,0.20
2023-08-14T08:06:24.724Z,0.20
2023-08-14T08:07:25.789Z,0.40
2023-08-14T08:08:24.689Z,0.30
2023-08-14T08:09:24.652Z,0.10
2023-08-14T08:10:24.687Z,0.20
2023-08-14T08:11:24.649Z,0.20
2023-08-14T08:12:24.640Z,0.10
2023-08-14T08:13:24.605Z,0.20
2023-08-14T08:14:24.582Z,0.10
2023-08-14T08:15:24.599Z,0.10
2023-08-14T08:16:24.567Z,0.10
2023-08-14T08:17:25.143Z,0.10
2023-08-14T08:18:24.574Z,0.10
2023-08-14T08:19:24.532Z,0.10
2023-08-14T08:21:24.561Z,0.10
2023-08-14T08:22:24.520Z,0.10
2023-08-14T08:23:24.526Z,0.10
2023-08-14T08:24:24.519Z,0.10
2023-08-14T08:25:24.459Z,0.10
2023-08-14T08:26:24.433Z,0.20
2023-08-14T08:27:24.471Z,0.20
2023-08-14T08:28:24.433Z,0.30
2023-08-14T08:29:24.407Z,0.30
2023-08-14T08:30:24.414Z,0.50
2023-08-14T08:31:24.428Z,1.00
2023-08-14T08:32:24.386Z,1.20
2023-08-14T08:33:27.889Z,1.00
2023-08-14T08:34:24.350Z,1.10
2023-08-14T08:35:24.446Z,1.10
2023-08-14T08:36:24.371Z,1.10
2023-08-14T08:37:24.343Z,0.80
2023-08-14T08:38:24.318Z,1.30
2023-08-14T08:39:24.310Z,1.30
2023-08-14T08:40:24.586Z,1.10
2023-08-14T08:41:24.296Z,1.10
2023-08-14T08:42:24.385Z,1.00
2023-08-14T08:43:24.308Z,1.10
2023-08-14T08:44:24.363Z,1.00
2023-08-14T08:45:24.281Z,0.50
2023-08-14T08:46:24.300Z,0.50
2023-08-14T08:47:24.273Z,0.40
2023-08-14T08:48:24.299Z,0.30
2023-08-14T08:49:24.228Z,0.50
2023-08-14T08:50:24.220Z,0.50
2023-08-14T08:51:24.212Z,1.10
2023-08-14T08:52:24.272Z,1.10
2023-08-14T08:53:24.193Z,1.10
2023-08-14T08:54:24.250Z,1.20
2023-08-14T08:55:24.327Z,1.20
2023-08-14T08:56:24.175Z,0.70
2023-08-14T08:57:24.263Z,1.20
2023-08-14T08:58:24.125Z,1.20
2023-08-14T08:59:24.175Z,0.60
2023-08-14T09:00:25.844Z,0.40
2023-08-14T09:01:24.135Z,0.40
2023-08-14T09:02:24.329Z,0.40
2023-08-14T09:03:24.169Z,0.50
2023-08-14T09:04:24.148Z,0.50
2023-08-14T09:05:24.126Z,1.10
2023-08-14T09:06:24.116Z,1.30
2023-08-14T09:07:24.071Z,1.60
2023-08-14T09:08:24.061Z,1.80
2023-08-14T09:09:24.034Z,2.00
2023-08-14T09:10:24.029Z,2.40
2023-08-14T09:11:24.041Z,2.40
2023-08-14T09:12:24.057Z,2.10
2023-08-14T09:13:31.541Z,2.50
2023-08-14T09:14:24.008Z,2.60
2023-08-14T09:15:24.022Z,2.60
2023-08-14T09:16:24.048Z,2.70
2023-08-14T09:17:24.237Z,2.70
2023-08-14T09:18:23.992Z,2.90
2023-08-14T09:19:24.020Z,2.80
2023-08-14T09:20:29.842Z,3.00
2023-08-14T09:21:23.960Z,3.00
2023-08-14T09:22:23.976Z,3.20
2023-08-14T09:23:24.064Z,3.40
2023-08-14T09:24:23.948Z,3.40
2023-08-14T09:25:23.932Z,3.40
2023-08-14T09:26:23.962Z,3.40
2023-08-14T09:27:23.905Z,3.50
2023-08-14T09:28:23.906Z,3.30
2023-08-14T09:29:23.971Z,3.40
2023-08-14T09:30:23.960Z,3.20
2023-08-14T09:31:23.868Z,3.00
2023-08-14T09:32:23.892Z,2.80
2023-08-14T09:33:23.910Z,2.40
2023-08-14T09:34:23.867Z,2.30
2023-08-14T09:35:23.862Z,2.10
2023-08-14T09:36:23.896Z,2.60
2023-08-14T09:37:23.885Z,2.50
2023-08-14T09:38:23.822Z,2.90
2023-08-14T09:39:23.832Z,2.30
2023-08-14T09:40:23.863Z,2.50
2023-08-14T09:41:23.816Z,2.50
2023-08-14T09:42:23.835Z,2.40
2023-08-14T09:43:23.814Z,2.80
2023-08-14T09:44:23.808Z,2.60
2023-08-14T09:45:23.795Z,2.40
2023-08-14T09:46:23.864Z,2.60
2023-08-14T09:47:24.030Z,2.70
2023-08-14T09:48:23.868Z,2.20
2023-08-14T09:49:23.800Z,2.50
2023-08-14T09:50:23.761Z,2.30
2023-08-14T09:51:23.739Z,2.60
2023-08-14T09:52:23.737Z,2.50
2023-08-14T09:53:23.742Z,2.30
2023-08-14T09:54:27.333Z,2.50
2023-08-14T09:55:23.753Z,2.50
2023-08-14T09:56:23.750Z,2.70
2023-08-14T09:57:26.361Z,2.50
2023-08-14T09:58:23.767Z,2.50
2023-08-14T09:59:23.679Z,2.70
2023-08-14T10:00:23.748Z,2.30
2023-08-14T10:01:23.926Z,2.80
2023-08-14T10:02:23.824Z,2.80
2023-08-14T10:03:23.679Z,2.70
2023-08-14T10:04:23.662Z,2.70
2023-08-14T10:05:23.652Z,2.90
2023-08-14T10:06:23.660Z,3.00
2023-08-14T10:07:23.747Z,2.70
2023-08-14T10:08:23.652Z,2.60
2023-08-14T10:09:23.637Z,2.90
2023-08-14T10:10:23.647Z,3.00
2023-08-14T10:11:23.608Z,2.80
2023-08-14T10:12:23.658Z,2.90
2023-08-14T10:13:23.665Z,2.60
2023-08-14T10:14:23.578Z,3.10
2023-08-14T10:15:23.625Z,2.80
2023-08-14T10:16:23.621Z,2.80
2023-08-14T10:17:23.570Z,2.80
2023-08-14T10:18:23.612Z,2.80
2023-08-14T10:19:23.573Z,2.80
2023-08-14T10:20:23.567Z,2.70
2023-08-14T10:21:23.529Z,2.90
2023-08-14T10:22:23.579Z,2.90
2023-08-14T10:23:23.536Z,3.00
2023-08-14T10:24:23.540Z,3.00
2023-08-14T10:25:23.546Z,3.20
2023-08-14T10:26:25.977Z,3.00
2023-08-14T10:27:23.522Z,2.90
2023-08-14T10:28:23.559Z,2.80
2023-08-14T10:29:23.480Z,3.00
2023-08-14T10:30:23.500Z,3.00
2023-08-14T10:31:23.495Z,2.90
2023-08-14T10:32:23.495Z,3.20
2023-08-14T10:33:23.479Z,3.10
2023-08-14T10:34:23.465Z,3.00
2023-08-14T10:35:23.460Z,2.90
2023-08-14T10:36:23.459Z,2.70
2023-08-14T10:37:23.451Z,3.10
2023-08-14T10:38:25.255Z,3.00
2023-08-14T10:40:23.439Z,3.10
2023-08-14T10:41:23.389Z,3.10
2023-08-14T10:42:23.419Z,3.30
2023-08-14T10:43:23.470Z,3.00
2023-08-14T10:44:23.369Z,4.10
2023-08-14T10:45:23.362Z,2.90
2023-08-14T10:46:23.390Z,3.10
2023-08-14T10:47:23.526Z,3.00
2023-08-14T10:48:23.418Z,3.30
2023-08-14T10:49:23.466Z,2.90
2023-08-14T10:50:23.336Z,3.30
2023-08-14T10:51:23.360Z,3.00
2023-08-14T10:52:23.372Z,3.20
2023-08-14T10:53:23.308Z,3.00
2023-08-14T10:54:23.383Z,3.00
2023-08-14T10:55:23.364Z,3.10
2023-08-14T10:56:23.306Z,3.10
2023-08-14T10:57:23.319Z,3.00
2023-08-14T10:58:23.291Z,3.30
2023-08-14T10:59:23.893Z,3.40
2023-08-14T11:00:23.300Z,3.00
2023-08-14T11:01:23.334Z,3.20
2023-08-14T11:02:23.272Z,3.60
2023-08-14T11:03:23.266Z,3.30
2023-08-14T11:04:23.368Z,3.60
2023-08-14T11:05:25.580Z,3.80
2023-08-14T11:06:23.257Z,3.70
2023-08-14T11:07:23.308Z,3.60
2023-08-14T11:08:23.238Z,4.20
2023-08-14T11:09:23.261Z,3.50
2023-08-14T11:10:23.299Z,3.90
2023-08-14T11:11:23.207Z,3.80
2023-08-14T11:12:23.232Z,3.60
2023-08-14T11:13:23.193Z,3.40
2023-08-14T11:14:23.172Z,2.90
2023-08-14T11:15:23.196Z,2.80
2023-08-14T11:16:23.276Z,3.20
2023-08-14T11:17:23.195Z,2.90
2023-08-14T11:18:23.162Z,2.80
2023-08-14T11:19:23.136Z,3.00
2023-08-14T11:20:23.186Z,2.70
2023-08-14T11:21:31.537Z,2.80
2023-08-14T11:22:23.147Z,2.30
2023-08-14T11:23:23.133Z,1.90
2023-08-14T11:24:23.171Z,1.70
2023-08-14T11:25:23.104Z,2.20
2023-08-14T11:26:23.080Z,2.10
2023-08-14T11:27:23.093Z,2.50
2023-08-14T11:28:23.083Z,2.70
2023-08-14T11:29:23.076Z,2.70
2023-08-14T11:30:26.417Z,2.60
2023-08-14T11:31:30.853Z,3.00
2023-08-14T11:32:23.714Z,2.40
2023-08-14T11:33:23.055Z,2.80
2023-08-14T11:34:23.026Z,3.00
2023-08-14T11:36:24.136Z,2.90
2023-08-14T11:37:23.198Z,2.60
2023-08-14T11:38:22.998Z,2.30
2023-08-14T11:39:23.020Z,2.50
2023-08-14T11:40:22.976Z,2.60
2023-08-14T11:41:31.303Z,2.80
2023-08-14T11:42:23.331Z,2.90
2023-08-14T11:43:22.956Z,2.70
2023-08-14T11:44:22.950Z,3.20
2023-08-14T11:45:23.031Z,3.20
2023-08-14T11:46:22.930Z,3.40
2023-08-14T11:47:23.004Z,3.20
2023-08-14T11:48:23.008Z,3.10
2023-08-14T11:49:22.931Z,3.10
2023-08-14T11:50:22.987Z,3.40
2023-08-14T11:51:22.900Z,3.60
2023-08-14T11:52:24.152Z,3.30
2023-08-14T11:53:22.910Z,3.50
2023-08-14T11:54:23.861Z,3.30
2023-08-14T11:55:22.892Z,3.10
2023-08-14T11:56:22.890Z,2.90
2023-08-14T11:57:22.845Z,3.20
2023-08-14T11:58:22.861Z,3.20
2023-08-14T11:59:22.860Z,3.20
2023-08-14T12:00:30.174Z,3.20
2023-08-14T12:01:22.899Z,3.30
2023-08-14T12:02:22.886Z,3.30
2023-08-14T12:03:22.881Z,3.40
2023-08-14T12:04:22.828Z,3.40
2023-08-14T12:05:22.866Z,3.20
2023-08-14T12:06:22.837Z,3.40
2023-08-14T12:07:22.804Z,3.30
2023-08-14T12:08:22.803Z,3.30
2023-08-14T12:09:22.777Z,3.20
2023-08-14T12:10:22.781Z,3.20
2023-08-14T12:11:22.777Z,3.00
2023-08-14T12:12:23.210Z,3.30
2023-08-14T12:13:22.726Z,3.10
2023-08-14T12:14:22.747Z,3.00
2023-08-14T12:15:24.255Z,3.20
2023-08-14T12:16:23.045Z,3.10
2023-08-14T12:17:22.795Z,3.00
2023-08-14T12:18:22.738Z,3.00
2023-08-14T12:19:22.782Z,3.00
2023-08-14T12:20:22.708Z,3.20
2023-08-14T12:21:22.689Z,3.20
2023-08-14T12:22:22.724Z,3.30
2023-08-14T12:23:24.329Z,3.40
2023-08-14T12:24:22.683Z,3.80
2023-08-14T12:25:22.651Z,3.60
2023-08-14T12:26:22.719Z,3.50
2023-08-14T12:27:22.976Z,3.40
2023-08-14T12:28:22.651Z,3.50
2023-08-14T12:29:22.762Z,3.60
2023-08-14T12:30:22.683Z,3.60
2023-08-14T12:31:22.654Z,3.50
2023-08-14T12:32:22.663Z,3.60
2023-08-14T12:33:22.601Z,3.50
2023-08-14T12:34:22.647Z,3.30
2023-08-14T12:35:22.562Z,2.50
2023-08-14T12:36:22.614Z,1.60
2023-08-14T12:37:22.941Z,0.80
2023-08-14T12:38:22.545Z,0.60
2023-08-14T12:39:22.542Z,0.40
2023-08-14T12:40:22.503Z,0.40
2023-08-14T12:41:22.508Z,0.30
2023-08-14T12:42:22.574Z,0.30
2023-08-14T12:43:30.603Z,0.20
2023-08-14T12:44:22.533Z,0.10
2023-08-14T12:45:22.468Z,0.10
2023-08-14T12:46:22.451Z,0.10
2023-08-14T12:47:22.884Z,0.20
2023-08-14T12:48:22.499Z,0.10
2023-08-14T12:49:22.431Z,0.20
2023-08-14T12:50:22.439Z,0.20
2023-08-14T12:51:22.391Z,0.10
2023-08-14T12:52:22.400Z,0.20
2023-08-14T12:53:22.374Z,0.10
2023-08-14T12:54:22.378Z,0.10
2023-08-14T12:57:22.347Z,0.00
2023-08-14T12:58:22.358Z,0.10
2023-08-14T12:59:24.216Z,0.00
2023-08-14T13:00:22.332Z,0.00
2023-08-14T13:01:24.132Z,0.00
2023-08-14T13:03:34.864Z,0.00
2023-08-14T13:04:22.257Z,0.00
2023-08-14T13:05:22.254Z,0.00
2023-08-14T13:06:22.285Z,0.00
2023-08-14T13:07:22.211Z,0.00
2023-08-14T13:08:22.181Z,0.00
2023-08-14T13:09:22.190Z,0.00
2023-08-14T13:10:22.155Z,0.00
2023-08-14T13:11:22.180Z,0.00
2023-08-14T13:12:22.171Z,0.00
2023-08-14T13:13:22.125Z,0.00
2023-08-14T13:14:22.138Z,0.00
2023-08-14T13:15:22.106Z,0.10
2023-08-14T13:16:22.099Z,0.00
2023-08-14T13:17:22.333Z,0.00
2023-08-14T13:18:22.088Z,0.00
2023-08-14T13:19:22.066Z,0.00
2023-08-14T13:20:22.024Z,0.00
2023-08-14T13:21:22.054Z,0.00
2023-08-14T13:22:22.030Z,0.00
2023-08-14T13:23:22.020Z,0.00
2023-08-14T13:24:22.012Z,0.00