createdAt,value
2018-09-23T00:00:48.877Z,11.69
2018-09-23T00:03:18.999Z,11.71
2018-09-23T00:05:48.691Z,11.69
2018-09-23T00:08:18.469Z,11.67
2018-09-23T00:10:48.246Z,11.63
2018-09-23T00:13:18.037Z,11.56
2018-09-23T00:15:47.804Z,11.52
2018-09-23T00:18:17.558Z,11.50
2018-09-23T00:20:47.477Z,11.47
2018-09-23T00:23:17.386Z,11.46
2018-09-23T00:25:47.221Z,11.47
2018-09-23T00:28:17.105Z,11.48
2018-09-23T00:30:46.851Z,11.51
2018-09-23T00:33:16.752Z,11.53
2018-09-23T00:35:46.416Z,11.49
2018-09-23T00:38:16.280Z,11.53
2018-09-23T00:40:46.161Z,11.55
2018-09-23T00:43:16.058Z,11.56
2018-09-23T00:45:45.724Z,11.58
2018-09-23T00:48:15.584Z,11.58
2018-09-23T00:50:45.323Z,11.60
2018-09-23T00:53:15.167Z,11.61
2018-09-23T00:55:44.892Z,11.63
2018-09-23T00:58:14.631Z,11.65
2018-09-23T01:00:44.419Z,11.68
2018-09-23T01:03:14.274Z,11.70
2018-09-23T01:05:44.053Z,11.70
2018-09-23T01:08:16.110Z,11.71
2018-09-23T01:10:45.861Z,11.70
2018-09-23T01:13:16.670Z,11.71
2018-09-23T01:15:46.427Z,11.74
2018-09-23T01:18:16.989Z,11.75
2018-09-23T01:20:47.207Z,11.75
2018-09-23T01:23:17.967Z,11.76
2018-09-23T01:25:47.815Z,11.78
2018-09-23T01:28:19.228Z,11.78
2018-09-23T01:30:49.188Z,11.78
2018-09-23T01:33:20.623Z,11.78
2018-09-23T01:35:50.470Z,11.79
2018-09-23T01:38:21.945Z,11.80
2018-09-23T01:40:51.793Z,11.82
2018-09-23T01:43:21.486Z,11.84
2018-09-23T01:45:51.852Z,11.85
2018-09-23T01:48:21.650Z,11.89
2018-09-23T01:50:51.550Z,11.88
2018-09-23T01:53:21.349Z,11.89
2018-09-23T01:55:51.304Z,11.93
2018-09-23T01:58:21.325Z,11.93
2018-09-23T02:00:51.258Z,11.90
2018-09-23T02:03:21.160Z,11.91
2018-09-23T02:05:50.999Z,11.91
2018-09-23T02:08:20.737Z,11.92
2018-09-23T02:10:50.485Z,11.93
2018-09-23T02:13:20.825Z,11.94
2018-09-23T02:15:50.901Z,11.94
2018-09-23T02:18:20.785Z,11.93
2018-09-23T02:20:51.266Z,11.92
2018-09-23T02:23:21.048Z,11.89
2018-09-23T02:25:51.766Z,11.90
2018-09-23T02:28:21.619Z,11.90
2018-09-23T02:30:51.437Z,11.91
2018-09-23T02:33:21.238Z,11.91
2018-09-23T02:35:51.252Z,11.92
2018-09-23T02:38:21.090Z,11.93
2018-09-23T02:40:50.919Z,11.93
2018-09-23T02:43:20.847Z,11.92
2018-09-23T02:45:51.380Z,11.93
2018-09-23T02:48:21.285Z,11.93
2018-09-23T02:50:51.088Z,11.93
2018-09-23T02:53:20.873Z,11.93
2018-09-23T02:55:50.688Z,11.96
2018-09-23T02:58:20.511Z,11.97
2018-09-23T03:00:50.474Z,11.98
2018-09-23T03:03:20.190Z,12.01
2018-09-23T03:05:50.125Z,12.00
2018-09-23T03:08:20.344Z,12.00
2018-09-23T03:10:50.834Z,12.01
2018-09-23T03:13:20.511Z,11.97
2018-09-23T03:15:50.642Z,11.95
2018-09-23T03:18:20.418Z,11.93
2018-09-23T03:20:50.420Z,11.92
2018-09-23T03:23:20.180Z,11.90
2018-09-23T03:25:49.957Z,11.90
2018-09-23T03:28:19.693Z,11.87
2018-09-23T03:30:49.499Z,11.88
2018-09-23T03:33:19.299Z,11.90
2018-09-23T03:35:49.412Z,11.92
2018-09-23T03:38:19.225Z,11.95
2018-09-23T03:40:51.383Z,11.94
2018-09-23T03:43:21.136Z,11.96
2018-09-23T03:45:50.976Z,11.95
2018-09-23T03:48:21.091Z,11.97
2018-09-23T03:50:51.097Z,11.98
2018-09-23T03:53:20.864Z,12.01
2018-09-23T03:55:51.214Z,11.99
2018-09-23T03:58:21.001Z,12.02
2018-09-23T04:00:50.819Z,12.03
2018-09-23T04:03:20.612Z,12.05
2018-09-23T04:05:50.452Z,12.05
2018-09-23T04:08:20.889Z,12.05
2018-09-23T04:10:50.824Z,12.06
2018-09-23T04:13:20.706Z,12.07
2018-09-23T04:15:50.359Z,12.06
2018-09-23T04:18:20.362Z,12.06
2018-09-23T04:20:50.300Z,12.07
2018-09-23T04:23:20.021Z,12.06
2018-09-23T04:25:49.739Z,12.06
2018-09-23T04:28:19.549Z,12.06
2018-09-23T04:30:49.747Z,12.08
2018-09-23T04:33:20.207Z,12.07
2018-09-23T04:35:51.385Z,12.08
2018-09-23T04:41:14.545Z,12.09
2018-09-23T04:43:55.558Z,12.13
2018-09-23T04:46:47.645Z,12.10
2018-09-23T05:02:31.318Z,12.14
2018-09-23T05:05:01.638Z,12.05
2018-09-23T05:07:31.796Z,12.07
2018-09-23T05:10:14.905Z,12.07
2018-09-23T05:19:02.858Z,12.11
2018-09-23T05:21:33.500Z,12.14
2018-09-23T06:10:04.284Z,13.18
2018-09-23T06:12:35.204Z,13.24
2018-09-23T06:15:05.863Z,13.29
2018-09-23T06:17:35.856Z,13.30
2018-09-23T06:20:06.643Z,13.32
2018-09-23T06:22:36.864Z,13.37
2018-09-23T06:25:07.429Z,13.42
2018-09-23T06:27:40.484Z,13.49
2018-09-23T06:30:17.421Z,13.61
2018-09-23T06:32:53.200Z,13.70
2018-09-23T06:35:29.618Z,13.79
2018-09-23T06:40:42.262Z,13.96
2018-09-23T06:43:12.597Z,14.02
2018-09-23T06:45:43.309Z,14.04
2018-09-23T06:48:13.666Z,14.12
2018-09-23T06:50:44.118Z,14.20
2018-09-23T06:53:14.240Z,14.23
2018-09-23T06:55:44.358Z,14.25
2018-09-23T06:58:15.727Z,14.27
2018-09-23T07:00:46.317Z,14.31
2018-09-23T07:03:16.904Z,14.39
2018-09-23T07:05:47.765Z,14.35
2018-09-23T07:11:21.463Z,14.36
2018-09-23T07:14:09.263Z,14.43
2018-09-23T07:16:39.711Z,14.52
2018-09-23T07:19:10.503Z,14.57
2018-09-23T07:30:54.619Z,14.77
2018-09-23T07:33:55.832Z,14.86
2018-09-23T07:36:38.683Z,14.95
2018-09-23T07:39:11.645Z,15.04
2018-09-23T07:41:58.723Z,15.10
2018-09-23T07:44:30.389Z,15.18
2018-09-23T07:47:01.433Z,15.30
2018-09-23T07:55:13.200Z,15.23
2018-09-23T07:57:43.365Z,15.20
2018-09-23T08:00:13.495Z,15.35
2018-09-23T08:02:43.876Z,15.44
2018-09-23T08:05:13.924Z,15.56
2018-09-23T08:07:45.447Z,15.61
2018-09-23T08:10:15.656Z,15.79
2018-09-23T08:12:46.584Z,15.92
2018-09-23T08:15:16.676Z,16.04
2018-09-23T08:17:47.078Z,16.27
2018-09-23T08:20:18.053Z,16.47
2018-09-23T08:22:48.511Z,16.75
2018-09-23T08:25:18.845Z,16.89
2018-09-23T08:27:48.897Z,17.10
2018-09-23T08:30:19.156Z,17.35
2018-09-23T08:32:50.127Z,17.35
2018-09-23T08:35:20.357Z,17.35
2018-09-23T08:37:50.737Z,17.25
2018-09-23T08:40:20.979Z,17.25
2018-09-23T08:42:51.338Z,17.46
2018-09-23T08:45:22.181Z,17.65
2018-09-23T08:47:53.049Z,17.72
2018-09-23T08:50:26.597Z,17.74
2018-09-23T08:52:57.455Z,17.82
2018-09-23T08:55:27.905Z,17.71
2018-09-23T08:58:04.975Z,17.76
2018-09-23T09:00:36.986Z,17.77
2018-09-23T09:03:10.364Z,17.81
2018-09-23T09:05:48.216Z,17.90
2018-09-23T09:08:18.743Z,17.96
2018-09-23T09:10:51.244Z,18.03
2018-09-23T09:13:21.981Z,18.43
2018-09-23T09:15:54.437Z,18.95
2018-09-23T09:18:28.421Z,19.24
2018-09-23T09:21:01.096Z,19.69
2018-09-23T09:23:31.560Z,19.96
2018-09-23T09:26:03.056Z,20.05
2018-09-23T09:28:37.676Z,19.92
2018-09-23T09:31:08.985Z,19.81
2018-09-23T09:33:41.232Z,19.49
2018-09-23T09:36:11.904Z,19.37
2018-09-23T09:38:48.206Z,19.33
2018-09-23T09:41:21.807Z,19.66
2018-09-23T09:43:52.418Z,19.78
2018-09-23T09:46:27.263Z,19.66
2018-09-23T09:49:03.534Z,19.75
2018-09-23T09:51:35.024Z,19.80
2018-09-23T09:56:50.888Z,19.68
2018-09-23T09:59:23.605Z,19.67
2018-09-23T10:01:53.884Z,19.71
2018-09-23T10:04:24.167Z,19.58
2018-09-23T10:06:54.583Z,19.08
2018-09-23T10:09:24.993Z,18.99
2018-09-23T10:11:55.274Z,19.42
2018-09-23T10:14:26.328Z,19.60
2018-09-23T10:30:45.296Z,20.17
2018-09-23T10:33:16.129Z,20.34
2018-09-23T10:35:46.264Z,20.35
2018-09-23T10:38:17.826Z,20.39
2018-09-23T10:40:50.444Z,20.14
2018-09-23T10:43:22.011Z,20.12
2018-09-23T10:45:53.598Z,19.98
2018-09-23T10:48:24.151Z,19.93
2018-09-23T10:50:54.391Z,20.15
2018-09-23T10:53:24.931Z,20.38
2018-09-23T10:55:55.240Z,20.51
2018-09-23T10:58:26.178Z,20.43
2018-09-23T11:00:57.407Z,20.36
2018-09-23T11:03:27.700Z,20.37
2018-09-23T11:05:59.302Z,20.45
2018-09-23T11:08:30.253Z,20.30
2018-09-23T11:11:00.506Z,20.35
2018-09-23T11:13:31.145Z,20.62
2018-09-23T11:16:05.200Z,20.89
2018-09-23T11:18:35.833Z,21.29
2018-09-23T11:21:06.232Z,21.38
2018-09-23T11:23:36.817Z,21.37
2018-09-23T11:26:07.111Z,21.46
2018-09-23T11:28:37.517Z,21.53
2018-09-23T11:31:07.900Z,21.63
2018-09-23T11:33:38.184Z,21.52
2018-09-23T11:36:08.435Z,21.53
2018-09-23T11:38:39.556Z,21.47
2018-09-23T11:41:09.874Z,21.07
2018-09-23T11:43:41.222Z,20.95
2018-09-23T11:46:12.105Z,20.41
2018-09-23T11:48:44.634Z,20.33
2018-09-23T11:51:15.454Z,20.32
2018-09-23T11:53:46.063Z,20.30
2018-09-23T11:56:19.835Z,20.39
2018-09-23T11:58:58.075Z,20.60
2018-09-23T12:01:30.669Z,20.96
2018-09-23T12:04:00.682Z,20.97
2018-09-23T12:06:31.955Z,21.02
2018-09-23T12:09:01.971Z,21.07
2018-09-23T12:11:33.145Z,21.11
2018-09-23T12:14:03.097Z,21.08
2018-09-23T12:16:36.680Z,20.99
2018-09-23T12:19:06.641Z,21.00
2018-09-23T12:21:37.021Z,21.12
2018-09-23T12:24:06.924Z,21.20
2018-09-23T12:26:38.049Z,21.25
2018-09-23T12:29:08.060Z,21.20
2018-09-23T12:31:39.366Z,21.29
2018-09-23T12:34:09.394Z,21.58
2018-09-23T12:36:40.821Z,21.61
2018-09-23T12:39:12.661Z,21.42
2018-09-23T12:41:43.563Z,21.37
2018-09-23T12:44:13.334Z,21.44
2018-09-23T12:46:45.940Z,21.40
2018-09-23T12:49:15.725Z,21.41
2018-09-23T12:51:46.717Z,21.49
2018-09-23T12:54:17.160Z,21.42
2018-09-23T12:56:47.979Z,21.47
2018-09-23T12:59:18.263Z,21.48
2018-09-23T13:01:49.025Z,21.69
2018-09-23T13:04:19.033Z,21.94
2018-09-23T13:06:49.268Z,21.91
2018-09-23T13:09:26.450Z,22.02
2018-09-23T13:11:56.474Z,22.18
2018-09-23T13:14:26.424Z,22.12
2018-09-23T13:16:56.497Z,21.97
2018-09-23T13:19:26.380Z,21.83
2018-09-23T13:21:57.378Z,21.67
2018-09-23T13:24:27.358Z,21.67
2018-09-23T13:26:58.449Z,21.71
2018-09-23T13:29:28.603Z,21.80
2018-09-23T13:32:00.239Z,21.86
2018-09-23T13:34:30.095Z,21.90
2018-09-23T13:37:01.509Z,22.00
2018-09-23T13:39:31.369Z,22.03
2018-09-23T13:42:03.810Z,22.02
2018-09-23T13:44:33.627Z,22.10
2018-09-23T13:47:04.415Z,22.03
2018-09-23T13:49:34.350Z,22.01
2018-09-23T13:52:04.838Z,22.08
2018-09-23T13:54:34.842Z,21.95
2018-09-23T13:57:06.245Z,21.94
2018-09-23T13:59:36.287Z,21.89
2018-09-23T14:02:07.556Z,21.87
2018-09-23T14:04:37.294Z,22.22
2018-09-23T14:07:07.505Z,22.31
2018-09-23T14:09:37.452Z,22.21
2018-09-23T14:12:07.035Z,22.06
2018-09-23T14:14:37.174Z,21.99
2018-09-23T14:17:07.121Z,21.90
2018-09-23T14:19:37.458Z,21.97
2018-09-23T14:22:07.309Z,22.02
2018-09-23T14:24:37.534Z,22.03
2018-09-23T14:27:07.382Z,22.05
2018-09-23T14:29:37.353Z,22.08
2018-09-23T14:32:07.234Z,21.86
2018-09-23T14:34:37.312Z,21.67
2018-09-23T14:37:07.402Z,21.44
2018-09-23T14:39:37.520Z,21.62
2018-09-23T14:42:07.563Z,21.63
2018-09-23T14:44:37.769Z,21.71
2018-09-23T14:47:07.759Z,21.69
2018-09-23T14:49:37.679Z,21.78
2018-09-23T14:52:07.553Z,21.69
2018-09-23T14:54:37.573Z,21.69
2018-09-23T14:57:07.416Z,22.00
2018-09-23T14:59:37.386Z,22.00
2018-09-23T15:02:07.259Z,22.07
2018-09-23T15:04:37.198Z,22.16
2018-09-23T15:07:07.176Z,22.26
2018-09-23T15:09:37.452Z,22.31
2018-09-23T15:12:07.562Z,22.35
2018-09-23T15:14:37.429Z,22.62
2018-09-23T15:17:07.405Z,22.28
2018-09-23T15:19:37.416Z,22.06
2018-09-23T15:22:07.550Z,22.34
2018-09-23T15:24:37.645Z,22.59
2018-09-23T15:27:07.608Z,22.57
2018-09-23T15:29:37.507Z,22.51
2018-09-23T15:32:07.723Z,22.24
2018-09-23T15:34:37.841Z,22.39
2018-09-23T15:37:07.782Z,22.68
2018-09-23T15:39:37.651Z,22.64
2018-09-23T15:42:07.464Z,22.92
2018-09-23T15:44:37.762Z,22.80
2018-09-23T15:47:08.239Z,22.84
2018-09-23T15:49:38.955Z,22.79
2018-09-23T15:52:08.973Z,22.73
2018-09-23T15:54:38.927Z,22.34
2018-09-23T15:57:08.975Z,22.26
2018-09-23T15:59:38.856Z,21.94
2018-09-23T16:02:08.933Z,21.87
2018-09-23T16:04:38.804Z,21.58
2018-09-23T16:07:08.812Z,21.37
2018-09-23T16:09:38.763Z,20.99
2018-09-23T16:12:08.645Z,20.78
2018-09-23T16:14:38.688Z,20.58
2018-09-23T16:17:08.669Z,20.39
2018-09-23T16:19:38.524Z,20.26
2018-09-23T16:22:08.207Z,20.13
2018-09-23T16:24:38.179Z,19.95
2018-09-23T16:27:08.039Z,19.76
2018-09-23T16:29:38.008Z,19.60
2018-09-23T16:32:07.858Z,19.40
2018-09-23T16:34:37.927Z,19.20
2018-09-23T16:37:07.778Z,19.02
2018-09-23T16:39:37.846Z,18.90
2018-09-23T16:42:07.689Z,18.76
2018-09-23T16:44:37.812Z,18.60
2018-09-23T16:47:07.798Z,18.43
2018-09-23T16:49:37.608Z,18.29
2018-09-23T16:52:07.537Z,18.14
2018-09-23T16:54:37.718Z,17.97
2018-09-23T16:57:07.563Z,17.83
2018-09-23T16:59:37.619Z,17.71
2018-09-23T17:02:07.543Z,17.57
2018-09-23T17:04:37.364Z,17.44
2018-09-23T17:07:07.462Z,17.31
2018-09-23T17:09:37.495Z,17.17
2018-09-23T17:12:07.265Z,17.11
2018-09-23T17:14:37.054Z,16.95
2018-09-23T17:17:07.187Z,16.82
2018-09-23T17:19:38.039Z,16.69
2018-09-23T17:22:09.053Z,16.57
2018-09-23T17:24:39.576Z,16.44
2018-09-23T17:27:11.906Z,16.33
2018-09-23T17:29:48.673Z,16.24
2018-09-23T17:32:22.125Z,16.13
2018-09-23T17:34:52.465Z,16.05
2018-09-23T17:49:17.934Z,15.58
2018-09-23T17:51:47.926Z,15.62
2018-09-23T17:54:18.605Z,15.61
2018-09-23T17:56:49.553Z,15.59
2018-09-23T17:59:19.976Z,15.54
2018-09-23T18:01:50.703Z,15.52
2018-09-23T18:04:21.815Z,15.47
2018-09-23T18:06:55.450Z,15.40
2018-09-23T18:09:40.975Z,15.35
2018-09-23T18:12:35.153Z,15.25
2018-09-23T18:15:13.134Z,15.22
2018-09-23T18:17:43.092Z,15.12
2018-09-23T18:20:13.492Z,15.09
2018-09-23T18:22:47.724Z,15.04
2018-09-23T18:25:17.924Z,15.01
2018-09-23T18:27:48.265Z,14.97
2018-09-23T18:30:18.695Z,14.93
2018-09-23T18:33:11.646Z,14.91
2018-09-23T18:35:42.227Z,14.83
2018-09-23T18:41:05.143Z,14.76
2018-09-23T18:43:35.218Z,14.70
2018-09-23T18:46:06.606Z,14.77
2018-09-23T18:48:37.220Z,14.69
2018-09-23T18:51:07.330Z,14.77
2018-09-23T18:53:38.366Z,14.79
2018-09-23T18:56:08.968Z,14.82
2018-09-23T19:14:36.142Z,14.62
2018-09-23T19:17:06.578Z,14.17
2018-09-23T19:19:41.657Z,14.14
2018-09-23T19:22:18.481Z,14.11
2018-09-23T19:24:49.202Z,14.19
2018-09-23T19:27:19.427Z,14.09
2018-09-23T19:29:49.626Z,14.04
2018-09-23T19:32:24.182Z,14.03
2018-09-23T19:34:54.419Z,14.09
2018-09-23T19:37:39.827Z,14.05
2018-09-23T19:40:10.156Z,13.99
2018-09-23T19:42:48.265Z,13.94
2018-09-23T19:45:18.660Z,13.96
2018-09-23T19:47:48.702Z,13.95
2018-09-23T19:50:18.788Z,13.92
2018-09-23T19:52:54.034Z,13.93
2018-09-23T19:55:24.688Z,13.94
2018-09-23T20:00:45.306Z,13.98
2018-09-23T20:03:15.106Z,13.99
2018-09-23T20:05:45.017Z,14.03
2018-09-23T20:08:14.968Z,14.07
2018-09-23T20:10:45.866Z,14.11
2018-09-23T20:13:15.872Z,14.20
2018-09-23T20:15:46.060Z,14.28
2018-09-23T20:18:15.900Z,14.36
2018-09-23T20:20:45.837Z,14.46
2018-09-23T20:23:15.701Z,14.54
2018-09-23T20:25:45.580Z,14.61
2018-09-23T20:28:15.604Z,14.78
2018-09-23T20:30:45.856Z,15.42
2018-09-23T20:33:15.671Z,15.88
2018-09-23T20:35:45.627Z,16.25
2018-09-23T20:38:15.296Z,16.62
2018-09-23T20:40:45.323Z,16.85
2018-09-23T20:43:15.083Z,17.03
2018-09-23T20:45:45.382Z,17.18
2018-09-23T20:48:15.302Z,17.31
2018-09-23T20:50:45.615Z,17.44
2018-09-23T20:53:16.211Z,17.58
2018-09-23T20:55:46.579Z,17.71
2018-09-23T20:58:16.542Z,17.83
2018-09-23T21:00:46.597Z,17.86
2018-09-23T21:03:16.463Z,17.95
2018-09-23T21:05:46.479Z,18.06
2018-09-23T21:08:16.272Z,18.19
2018-09-23T21:10:46.341Z,18.22
2018-09-23T21:13:16.365Z,18.21
2018-09-23T21:15:46.330Z,18.25
2018-09-23T21:18:16.228Z,18.30
2018-09-23T21:20:46.269Z,18.33
2018-09-23T21:23:16.062Z,18.40
2018-09-23T21:25:46.097Z,18.50
2018-09-23T21:28:16.494Z,18.60
2018-09-23T21:30:46.308Z,18.67
2018-09-23T21:33:16.153Z,18.76
2018-09-23T21:35:46.118Z,18.82
2018-09-23T21:38:16.023Z,18.87
2018-09-23T21:40:46.064Z,18.90
2018-09-23T21:43:16.037Z,18.85
2018-09-23T21:45:45.997Z,18.80
2018-09-23T21:48:15.883Z,18.71
2018-09-23T21:50:46.036Z,18.60
2018-09-23T21:53:15.924Z,18.51
2018-09-23T21:55:45.837Z,18.46
2018-09-23T21:58:16.494Z,18.55
2018-09-23T22:00:47.019Z,18.74
2018-09-23T22:03:16.760Z,18.94
2018-09-23T22:05:46.580Z,19.13
2018-09-23T22:08:16.305Z,19.37
2018-09-23T22:10:46.118Z,19.68
2018-09-23T22:13:16.048Z,19.87
2018-09-23T22:15:45.898Z,20.02
2018-09-23T22:18:15.688Z,20.07
2018-09-23T22:20:45.668Z,20.13
2018-09-23T22:23:15.549Z,20.11
2018-09-23T22:25:45.500Z,20.08
2018-09-23T22:28:15.297Z,20.04
2018-09-23T22:30:45.216Z,19.98
2018-09-23T22:33:15.343Z,19.98
2018-09-23T22:35:45.181Z,19.97
2018-09-23T22:38:14.959Z,19.96
2018-09-23T22:40:44.781Z,19.95
2018-09-23T22:43:14.736Z,19.99
2018-09-23T22:45:44.750Z,19.93
2018-09-23T22:48:14.585Z,19.92
2018-09-23T22:50:44.810Z,19.87
2018-09-23T22:53:14.567Z,19.84
2018-09-23T22:55:44.515Z,19.78
2018-09-23T22:58:14.322Z,19.73
2018-09-23T23:00:44.095Z,19.70
2018-09-23T23:03:14.992Z,19.68
2018-09-23T23:05:44.904Z,19.59
2018-09-23T23:08:14.938Z,19.54
2018-09-23T23:10:45.024Z,19.46
2018-09-23T23:13:15.091Z,19.41
2018-09-23T23:15:45.012Z,19.31
2018-09-23T23:18:14.910Z,19.15
2018-09-23T23:20:46.042Z,18.95
2018-09-23T23:23:16.236Z,18.70
2018-09-23T23:25:47.229Z,18.47
2018-09-23T23:28:17.128Z,18.28
2018-09-23T23:30:47.918Z,18.14
2018-09-23T23:33:17.614Z,18.04
2018-09-23T23:35:48.682Z,17.89
2018-09-23T23:38:18.472Z,17.72
2018-09-23T23:40:49.341Z,17.62
2018-09-23T23:43:19.418Z,17.53
2018-09-23T23:45:50.440Z,17.48
2018-09-23T23:48:20.372Z,17.45
2018-09-23T23:50:51.835Z,17.43
2018-09-23T23:53:21.814Z,17.40
2018-09-23T23:55:53.771Z,17.38
2018-09-23T23:58:23.717Z,17.38
