createdAt,value
2022-08-07T00:00:30.818Z,101165.34
2022-08-07T00:02:57.581Z,101166.66
2022-08-07T00:05:26.270Z,101169.16
2022-08-07T00:08:00.116Z,101155.56
2022-08-07T00:10:32.498Z,101134.19
2022-08-07T00:13:09.910Z,101178.56
2022-08-07T00:15:51.783Z,101159.19
2022-08-07T00:18:24.925Z,101179.91
2022-08-07T00:21:03.479Z,101103.72
2022-08-07T00:23:37.686Z,101161.19
2022-08-07T00:26:18.861Z,101176.63
2022-08-07T00:28:57.759Z,101101.22
2022-08-07T00:31:38.045Z,101144.84
2022-08-07T00:34:08.815Z,101145.53
2022-08-07T00:36:38.606Z,101136.38
2022-08-07T00:39:09.647Z,101013.47
2022-08-07T00:42:01.384Z,101170.31
2022-08-07T00:44:28.630Z,101171.34
2022-08-07T00:46:55.568Z,101091.81
2022-08-07T00:49:24.893Z,101042.13
2022-08-07T00:52:09.984Z,101173.50
2022-08-07T00:54:36.691Z,101046.28
2022-08-07T00:57:09.251Z,101170.63
2022-08-07T00:59:37.816Z,101043.56
2022-08-07T01:02:14.111Z,101171.88
2022-08-07T01:04:53.419Z,101118.66
2022-08-07T01:07:24.917Z,101184.72
2022-08-07T01:10:05.737Z,101149.38
2022-08-07T01:12:38.112Z,101142.41
2022-08-07T01:15:07.417Z,101162.09
2022-08-07T01:17:40.027Z,101122.50
2022-08-07T01:20:16.578Z,101160.09
2022-08-07T01:22:54.058Z,101205.19
2022-08-07T01:25:54.614Z,101173.22
2022-08-07T01:28:15.388Z,101164.81
2022-08-07T01:30:42.488Z,101163.44
2022-08-07T01:33:09.221Z,101194.31
2022-08-07T01:35:53.667Z,101200.84
2022-08-07T01:38:24.879Z,101196.34
2022-08-07T01:40:55.626Z,101132.13
2022-08-07T01:43:23.221Z,101168.97
2022-08-07T01:45:54.774Z,101186.19
2022-08-07T01:48:29.325Z,101193.28
2022-08-07T01:51:24.558Z,101197.44
2022-08-07T01:54:08.924Z,101175.19
2022-08-07T01:57:01.859Z,101213.38
2022-08-07T01:59:43.917Z,101169.75
2022-08-07T02:03:12.044Z,101203.06
2022-08-07T02:05:16.119Z,101194.97
2022-08-07T02:07:58.189Z,101227.97
2022-08-07T02:10:28.048Z,101178.84
2022-08-07T02:12:59.662Z,101162.19
2022-08-07T02:15:28.252Z,101163.63
2022-08-07T02:17:56.497Z,101212.53
2022-08-07T02:20:24.569Z,101196.16
2022-08-07T02:22:59.687Z,101198.88
2022-08-07T02:25:32.134Z,101156.91
2022-08-07T02:28:25.275Z,101121.81
2022-08-07T02:30:55.223Z,101122.06
2022-08-07T02:33:25.405Z,101189.38
2022-08-07T02:36:29.027Z,101175.41
2022-08-07T02:39:09.285Z,101206.97
2022-08-07T02:41:54.920Z,101170.53
2022-08-07T02:44:27.497Z,101162.22
2022-08-07T02:47:03.180Z,101205.91
2022-08-07T02:49:58.592Z,101200.44
2022-08-07T02:52:32.057Z,101038.59
2022-08-07T02:55:04.400Z,101115.63
2022-08-07T02:57:34.953Z,101042.03
2022-08-07T03:00:11.187Z,101017.50
2022-08-07T03:02:41.927Z,101163.19
2022-08-07T03:05:23.140Z,101050.31
2022-08-07T03:08:07.394Z,101179.28
2022-08-07T03:10:40.898Z,101116.81
2022-08-07T03:13:19.509Z,101185.56
2022-08-07T03:15:55.626Z,101192.91
2022-08-07T03:18:24.466Z,101138.13
2022-08-07T03:21:02.032Z,101186.94
2022-08-07T03:23:34.181Z,101194.16
2022-08-07T03:26:21.090Z,101135.72
2022-08-07T03:28:51.579Z,101005.59
2022-08-07T03:31:24.790Z,101151.28
2022-08-07T03:34:18.485Z,101193.13
2022-08-07T03:36:50.744Z,101189.25
2022-08-07T03:39:46.144Z,101195.44
2022-08-07T03:42:06.350Z,101184.75
2022-08-07T03:44:38.444Z,101111.47
2022-08-07T03:47:11.191Z,101155.72
2022-08-07T03:49:52.058Z,101200.22
2022-08-07T03:52:26.724Z,101191.78
2022-08-07T03:55:06.453Z,101191.63
2022-08-07T03:58:33.518Z,101198.28
2022-08-07T04:00:29.147Z,101214.78
2022-08-07T04:02:58.948Z,101187.66
2022-08-07T04:05:39.398Z,101175.31
2022-08-07T04:08:13.203Z,101209.31
2022-08-07T04:10:54.726Z,101151.69
2022-08-07T04:14:10.681Z,101160.97
2022-08-07T04:16:31.445Z,101170.78
2022-08-07T04:19:01.718Z,101215.97
2022-08-07T04:21:33.322Z,101188.69
2022-08-07T04:24:07.062Z,101193.44
2022-08-07T04:26:34.906Z,101172.47
2022-08-07T04:29:02.962Z,101198.91
2022-08-07T04:31:38.880Z,101070.81
2022-08-07T04:34:27.450Z,101114.94
2022-08-07T04:37:00.887Z,101185.03
2022-08-07T04:39:29.387Z,101219.81
2022-08-07T04:42:04.028Z,101227.88
2022-08-07T04:44:30.840Z,101234.38
2022-08-07T04:47:57.405Z,101214.47
2022-08-07T04:50:11.120Z,101233.34
2022-08-07T04:52:53.781Z,101226.44
2022-08-07T04:58:12.161Z,101226.56
2022-08-07T04:59:15.806Z,101217.41
2022-08-07T05:01:51.894Z,101185.53
2022-08-07T05:04:31.690Z,101248.25
2022-08-07T05:07:20.431Z,101242.69
2022-08-07T05:09:59.699Z,101238.09
2022-08-07T05:12:35.659Z,101256.22
2022-08-07T05:15:26.975Z,101237.00
2022-08-07T05:18:09.139Z,101231.31
2022-08-07T05:20:45.765Z,101260.63
2022-08-07T05:23:30.005Z,101260.97
2022-08-07T05:26:13.492Z,101252.19
2022-08-07T05:28:50.299Z,101249.94
2022-08-07T05:31:20.355Z,101264.06
2022-08-07T05:34:04.595Z,101270.94
2022-08-07T05:36:35.153Z,101096.66
2022-08-07T05:39:47.675Z,101201.78
2022-08-07T05:42:03.048Z,101075.56
2022-08-07T05:44:33.926Z,101240.22
2022-08-07T05:47:01.855Z,101280.44
2022-08-07T05:49:48.047Z,101284.88
2022-08-07T05:52:14.714Z,101258.63
2022-08-07T05:54:55.555Z,101244.16
2022-08-07T05:57:26.543Z,101280.31
2022-08-07T05:59:59.324Z,101225.63
2022-08-07T06:02:30.549Z,101245.78
2022-08-07T06:05:03.486Z,101183.25
2022-08-07T06:08:13.169Z,101260.38
2022-08-07T06:10:18.843Z,101286.03
2022-08-07T06:12:47.461Z,101215.28
2022-08-07T06:15:16.415Z,101217.19
2022-08-07T06:17:53.926Z,101287.69
2022-08-07T06:20:25.469Z,101293.88
2022-08-07T06:23:02.326Z,101159.19
2022-08-07T06:25:54.619Z,101254.22
2022-08-07T06:28:27.332Z,101274.16
2022-08-07T06:30:55.462Z,101300.03
2022-08-07T06:33:22.928Z,101289.22
2022-08-07T06:36:06.639Z,101302.16
2022-08-07T06:38:36.228Z,101303.38
2022-08-07T06:41:09.756Z,101296.38
2022-08-07T06:43:46.508Z,101257.41
2022-08-07T06:46:31.383Z,101283.41
2022-08-07T06:49:03.942Z,101280.69
2022-08-07T06:51:34.874Z,101312.88
2022-08-07T06:55:28.954Z,101293.50
2022-08-07T06:56:52.272Z,101333.16
2022-08-07T07:00:13.503Z,101311.41
2022-08-07T07:02:48.380Z,101298.25
2022-08-07T07:05:09.296Z,101342.88
2022-08-07T07:08:00.387Z,101314.38
2022-08-07T07:10:35.853Z,101347.69
2022-08-07T07:13:15.128Z,101341.03
2022-08-07T07:15:51.622Z,101312.94
2022-08-07T07:18:55.868Z,101335.44
2022-08-07T07:21:27.268Z,101274.56
2022-08-07T07:24:12.571Z,101342.06
2022-08-07T07:26:49.693Z,101327.13
2022-08-07T07:29:57.247Z,101322.44
2022-08-07T07:32:14.451Z,101328.97
2022-08-07T07:34:46.644Z,101173.00
2022-08-07T07:37:44.333Z,101292.19
2022-08-07T07:40:14.929Z,101331.34
2022-08-07T07:42:47.083Z,101305.91
2022-08-07T07:45:19.351Z,101105.03
2022-08-07T07:47:53.272Z,101309.06
2022-08-07T07:50:34.082Z,101300.50
2022-08-07T07:53:20.199Z,101211.00
2022-08-07T07:55:54.661Z,101271.06
2022-08-07T07:58:29.566Z,101316.81
2022-08-07T08:00:58.793Z,101249.22
2022-08-07T08:04:10.016Z,101204.47
2022-08-07T08:06:19.455Z,101292.31
2022-08-07T08:08:50.458Z,101256.13
2022-08-07T08:11:18.235Z,101234.13
2022-08-07T08:14:04.751Z,101214.53
2022-08-07T08:16:50.397Z,101065.47
2022-08-07T08:20:17.399Z,101261.84
2022-08-07T08:22:32.732Z,101248.09
2022-08-07T08:25:41.805Z,101122.84
2022-08-07T08:28:12.513Z,101233.78
2022-08-07T08:30:51.118Z,101265.44
2022-08-07T08:33:22.885Z,101282.03
2022-08-07T08:35:51.847Z,101277.22
2022-08-07T08:38:29.313Z,101278.72
2022-08-07T08:41:31.556Z,101279.19
2022-08-07T08:44:29.627Z,101272.81
2022-08-07T08:47:09.948Z,101279.84
2022-08-07T08:50:02.385Z,101282.03
2022-08-07T08:52:40.896Z,101270.06
2022-08-07T08:55:54.848Z,101265.25
2022-08-07T08:58:57.164Z,101270.06
2022-08-07T09:01:46.419Z,101279.34
2022-08-07T09:04:37.761Z,101271.97
2022-08-07T09:07:45.873Z,101132.00
2022-08-07T09:10:32.989Z,101256.94
2022-08-07T09:13:18.020Z,101273.75
2022-08-07T09:16:20.556Z,101233.88
2022-08-07T09:19:53.412Z,101261.59
2022-08-07T09:24:28.719Z,101265.72
2022-08-07T09:25:37.832Z,101261.22
2022-08-07T09:30:01.889Z,101231.94
2022-08-07T09:31:11.833Z,101258.66
2022-08-07T09:33:56.883Z,101254.97
2022-08-07T09:36:42.986Z,101248.00
2022-08-07T09:39:54.189Z,101215.97
2022-08-07T09:42:24.839Z,101254.16
2022-08-07T09:47:50.386Z,101223.53
2022-08-07T09:48:30.122Z,101240.88
2022-08-07T09:51:14.546Z,101244.94
2022-08-07T09:54:02.563Z,101174.41
2022-08-07T09:56:37.363Z,101236.44
2022-08-07T09:59:13.914Z,101234.75
2022-08-07T10:01:52.089Z,101236.25
2022-08-07T10:04:53.155Z,101223.34
2022-08-07T10:07:59.203Z,101227.63
2022-08-07T10:11:00.225Z,101223.38
2022-08-07T10:14:00.572Z,101222.91
2022-08-07T10:16:49.244Z,101227.41
2022-08-07T10:19:19.425Z,101181.41
2022-08-07T10:22:16.079Z,101218.09
2022-08-07T10:25:04.892Z,101090.06
2022-08-07T10:28:09.099Z,101227.00
2022-08-07T10:31:11.143Z,101231.41
2022-08-07T10:34:05.557Z,101236.31
2022-08-07T10:36:53.187Z,101236.53
2022-08-07T10:40:03.420Z,101226.59
2022-08-07T10:42:39.220Z,101225.00
2022-08-07T10:45:44.026Z,101227.25
2022-08-07T10:48:41.837Z,101224.75
2022-08-07T10:51:57.250Z,101229.47
2022-08-07T10:54:25.532Z,101226.94
2022-08-07T10:56:54.763Z,101188.84
2022-08-07T10:59:47.206Z,101218.13
2022-08-07T11:02:33.116Z,101236.53
2022-08-07T11:05:44.830Z,101237.25
2022-08-07T11:08:34.095Z,101232.06
2022-08-07T11:11:14.056Z,101236.69
2022-08-07T11:14:46.027Z,101190.09
2022-08-07T11:16:54.773Z,101227.47
2022-08-07T11:20:03.327Z,101164.72
2022-08-07T11:22:43.914Z,101221.22
2022-08-07T11:25:23.254Z,101227.97
2022-08-07T11:28:09.043Z,101230.81
2022-08-07T11:30:53.441Z,101229.72
2022-08-07T11:33:59.547Z,101227.00
2022-08-07T11:36:54.168Z,101233.13
2022-08-07T11:40:00.274Z,101224.88
2022-08-07T11:42:51.356Z,101216.63
2022-08-07T11:45:36.135Z,101221.88
2022-08-07T11:48:30.551Z,101064.22
2022-08-07T11:51:00.176Z,101201.72
2022-08-07T11:54:00.911Z,101199.16
2022-08-07T11:56:52.307Z,101183.53
2022-08-07T12:00:12.046Z,101182.91
2022-08-07T12:03:08.017Z,101173.09
2022-08-07T12:06:00.449Z,101160.50
2022-08-07T12:08:58.296Z,101171.50
2022-08-07T12:11:32.481Z,101135.72
2022-08-07T12:14:22.033Z,101152.25
2022-08-07T12:16:55.890Z,101141.78
2022-08-07T12:20:03.459Z,101161.34
2022-08-07T12:23:08.992Z,101153.34
2022-08-07T12:26:22.292Z,101134.59
2022-08-07T12:28:57.137Z,101145.59
2022-08-07T12:31:53.016Z,101142.78
2022-08-07T12:34:32.162Z,101095.97
2022-08-07T12:37:00.937Z,101105.84
2022-08-07T12:39:42.665Z,101129.44
2022-08-07T12:42:15.917Z,101134.34
2022-08-07T12:44:47.834Z,101126.66
2022-08-07T12:47:37.526Z,101118.97
2022-08-07T12:50:38.486Z,101067.72
2022-08-07T12:54:03.290Z,101021.03
2022-08-07T12:56:31.648Z,101109.53
2022-08-07T12:59:00.846Z,101105.25
2022-08-07T13:01:55.684Z,101103.88
2022-08-07T13:04:44.167Z,101109.03
2022-08-07T13:08:19.272Z,101092.81
2022-08-07T13:11:23.916Z,101112.94
2022-08-07T13:14:06.704Z,101106.28
2022-08-07T13:16:42.744Z,101053.06
2022-08-07T13:19:50.447Z,101097.75
2022-08-07T13:22:31.052Z,101102.91
2022-08-07T13:25:29.068Z,101104.59
2022-08-07T13:28:13.353Z,101106.56
2022-08-07T13:30:49.162Z,101119.97
2022-08-07T13:34:33.314Z,101113.88
2022-08-07T13:36:39.727Z,101035.03
2022-08-07T13:39:49.726Z,101135.66
2022-08-07T13:42:19.131Z,101062.84
2022-08-07T13:45:11.725Z,101114.41
2022-08-07T13:48:05.482Z,101091.88
2022-08-07T13:50:44.314Z,101044.00
2022-08-07T13:53:21.977Z,101064.94
2022-08-07T13:55:54.651Z,101089.84
2022-08-07T13:58:56.282Z,101088.22
2022-08-07T14:01:26.477Z,101091.53
2022-08-07T14:04:06.682Z,101077.28
2022-08-07T14:06:39.172Z,101104.22
2022-08-07T14:09:16.847Z,101071.66
2022-08-07T14:12:07.225Z,101116.19
2022-08-07T14:15:05.907Z,101094.66
2022-08-07T14:18:23.593Z,101030.69
2022-08-07T14:20:39.756Z,101081.50
2022-08-07T14:24:00.242Z,100995.00
2022-08-07T14:26:29.756Z,101026.56
2022-08-07T14:30:06.232Z,101076.72
2022-08-07T14:32:04.099Z,101076.09
2022-08-07T14:34:32.009Z,101073.59
2022-08-07T14:37:03.160Z,101054.06
2022-08-07T14:40:15.607Z,101086.19
2022-08-07T14:42:31.426Z,101084.47
2022-08-07T14:45:21.160Z,101084.78
2022-08-07T14:50:44.952Z,101036.38
2022-08-07T14:53:13.879Z,101078.22
2022-08-07T14:55:56.293Z,101035.25
2022-08-07T14:58:35.603Z,101020.22
2022-08-07T15:01:21.768Z,101004.56
2022-08-07T15:03:52.358Z,101048.53
2022-08-07T15:06:25.245Z,101029.56
2022-08-07T15:08:55.779Z,101012.25
2022-08-07T15:11:53.968Z,100959.94
2022-08-07T15:14:22.799Z,100890.97
2022-08-07T15:17:02.685Z,101020.44
2022-08-07T15:28:35.117Z,101032.94
2022-08-07T15:31:05.238Z,101054.25
2022-08-07T15:33:36.198Z,101055.47
2022-08-07T15:36:07.783Z,101054.94
2022-08-07T15:38:59.158Z,101071.50
2022-08-07T15:42:44.236Z,101054.13
2022-08-07T15:44:21.400Z,101029.00
2022-08-07T15:50:05.039Z,101087.69
2022-08-07T15:52:36.588Z,101080.81
2022-08-07T15:55:11.277Z,101072.28
2022-08-07T15:57:48.089Z,101013.41
2022-08-07T16:00:31.296Z,101082.38
2022-08-07T16:03:04.559Z,101085.78
2022-08-07T16:05:31.695Z,101081.91
2022-08-07T16:08:30.420Z,101071.44
2022-08-07T16:11:00.220Z,101051.06
2022-08-07T16:14:03.228Z,101068.75
2022-08-07T16:16:57.051Z,101041.84
2022-08-07T16:19:41.802Z,101049.00
2022-08-07T16:22:36.129Z,101030.91
2022-08-07T16:25:52.691Z,101032.03
2022-08-07T16:30:07.886Z,101019.97
2022-08-07T16:32:32.900Z,101014.44
2022-08-07T16:35:52.147Z,101001.03
2022-08-07T16:38:09.560Z,100959.78
2022-08-07T16:41:01.443Z,100994.69
2022-08-07T16:44:03.728Z,101008.59
2022-08-07T16:47:08.839Z,101002.06
2022-08-07T16:50:26.772Z,100999.00
2022-08-07T16:52:55.669Z,100979.13
2022-08-07T16:55:47.160Z,100984.41
2022-08-07T16:58:54.342Z,100870.88
2022-08-07T17:01:22.507Z,100974.06
2022-08-07T17:04:12.229Z,100935.84
2022-08-07T17:07:08.006Z,100957.00
2022-08-07T17:10:08.154Z,100976.81
2022-08-07T17:12:53.229Z,100931.63
2022-08-07T17:15:44.699Z,100987.50
2022-08-07T17:18:23.861Z,100979.78
2022-08-07T17:20:54.082Z,100974.50
2022-08-07T17:23:46.375Z,100994.34
2022-08-07T17:26:31.349Z,100993.22
2022-08-07T17:29:04.679Z,100993.75
2022-08-07T17:31:43.966Z,100970.59
2022-08-07T17:34:33.266Z,100970.38
2022-08-07T17:38:04.898Z,100974.22
2022-08-07T17:40:07.821Z,100976.03
2022-08-07T17:42:59.143Z,100991.19
2022-08-07T17:45:41.260Z,100925.69
2022-08-07T17:48:30.349Z,100938.28
2022-08-07T17:51:14.436Z,100980.56
2022-08-07T17:54:11.492Z,100984.34
2022-08-07T17:56:49.651Z,100930.88
2022-08-07T17:59:50.535Z,100977.19
2022-08-07T18:02:35.004Z,100891.66
2022-08-07T18:05:20.950Z,100995.84
2022-08-07T18:08:03.142Z,101001.59
2022-08-07T18:12:06.743Z,101003.19
2022-08-07T18:13:52.414Z,100957.63
2022-08-07T18:16:34.096Z,101000.88
2022-08-07T18:21:12.716Z,101007.66
2022-08-07T18:22:15.258Z,101006.28
2022-08-07T18:24:51.074Z,100974.81
2022-08-07T18:27:39.027Z,101000.19
2022-08-07T18:30:31.205Z,101006.19
2022-08-07T18:33:33.594Z,101009.13
2022-08-07T18:36:32.847Z,101006.41
2022-08-07T18:40:06.709Z,100998.84
2022-08-07T18:42:18.705Z,101017.78
2022-08-07T18:45:39.932Z,101023.63
2022-08-07T18:48:10.148Z,101021.34
2022-08-07T18:52:25.490Z,101044.69
2022-08-07T18:54:37.385Z,101055.38
2022-08-07T18:57:30.652Z,101056.41
2022-08-07T19:00:33.201Z,101049.44
2022-08-07T19:03:16.401Z,101014.88
2022-08-07T19:06:01.979Z,101070.06
2022-08-07T19:08:58.499Z,101088.56
2022-08-07T19:12:04.004Z,101079.72
2022-08-07T19:14:55.929Z,101084.97
2022-08-07T19:17:58.962Z,101099.06
2022-08-07T19:20:29.611Z,101105.88
2022-08-07T19:23:18.229Z,101101.44
2022-08-07T19:26:22.682Z,101065.91
2022-08-07T19:30:57.198Z,101100.28
2022-08-07T19:32:10.366Z,101061.66
2022-08-07T19:34:34.074Z,101090.66
2022-08-07T19:37:10.202Z,101062.09
2022-08-07T19:39:57.513Z,100990.44
2022-08-07T19:42:40.138Z,101105.75
2022-08-07T19:45:12.639Z,100983.63
2022-08-07T19:47:59.868Z,101052.06
2022-08-07T19:50:43.962Z,101116.84
2022-08-07T19:54:32.449Z,101113.06
2022-08-07T19:56:05.204Z,101063.16
2022-08-07T19:58:52.290Z,101047.06
2022-08-07T20:01:21.557Z,101118.69
2022-08-07T20:03:52.168Z,101128.06
2022-08-07T20:06:30.365Z,101110.34
2022-08-07T20:09:02.957Z,101118.47
2022-08-07T20:12:00.956Z,101105.53
2022-08-07T20:14:31.704Z,101119.88
2022-08-07T20:17:02.671Z,101119.44
2022-08-07T20:19:47.940Z,101048.31
2022-08-07T20:22:28.993Z,101106.44
2022-08-07T20:25:06.310Z,101050.06
2022-08-07T20:27:47.709Z,101049.13
2022-08-07T20:30:21.766Z,101061.59
2022-08-07T20:32:53.921Z,100940.63
2022-08-07T20:35:26.614Z,101101.28
2022-08-07T20:37:58.863Z,101093.31
2022-08-07T20:40:32.206Z,101093.81
2022-08-07T20:43:02.515Z,101074.16
2022-08-07T20:45:33.751Z,101108.63
2022-08-07T20:48:29.085Z,101076.53
2022-08-07T20:51:02.313Z,101114.34
2022-08-07T20:54:03.609Z,101084.00
2022-08-07T20:56:30.695Z,101111.53
2022-08-07T20:59:02.718Z,101072.97
2022-08-07T21:01:45.743Z,101066.09
2022-08-07T21:04:26.307Z,101104.31
2022-08-07T21:07:03.912Z,101094.78
2022-08-07T21:09:52.974Z,101099.94
2022-08-07T21:12:31.100Z,101032.41
2022-08-07T21:15:02.464Z,101085.28
2022-08-07T21:18:02.416Z,101059.47
2022-08-07T21:20:30.414Z,101076.91
2022-08-07T21:23:08.665Z,101105.09
2022-08-07T21:25:38.688Z,101115.44
2022-08-07T21:28:49.887Z,101110.22
2022-08-07T21:31:12.171Z,101092.63
2022-08-07T21:34:09.964Z,101116.94
2022-08-07T21:36:50.265Z,101111.84
2022-08-07T21:39:45.842Z,101123.25
2022-08-07T21:42:42.246Z,101107.84
2022-08-07T21:46:07.528Z,101126.09
2022-08-07T21:48:57.487Z,101078.84
2022-08-07T21:51:27.464Z,101122.66
2022-08-07T21:54:05.381Z,101113.44
2022-08-07T21:56:47.787Z,101016.66
2022-08-07T21:59:18.524Z,101082.66
2022-08-07T22:02:11.557Z,101115.72
2022-08-07T22:04:51.184Z,101114.19
2022-08-07T22:07:58.040Z,101153.88
2022-08-07T22:10:21.832Z,101149.75
2022-08-07T22:12:55.596Z,100931.94
2022-08-07T22:16:43.510Z,101149.09
2022-08-07T22:18:40.958Z,101141.53
2022-08-07T22:21:21.623Z,101089.28
2022-08-07T22:24:23.222Z,101116.97
2022-08-07T22:27:10.379Z,101141.28
2022-08-07T22:29:49.685Z,101147.59
2022-08-07T22:32:27.573Z,101017.47
2022-08-07T22:34:57.519Z,100997.00
2022-08-07T22:38:02.777Z,101136.59
2022-08-07T22:40:33.327Z,101138.41
2022-08-07T22:43:10.859Z,101132.25
2022-08-07T22:46:42.913Z,101125.84
2022-08-07T22:49:05.659Z,101100.22
2022-08-07T22:52:03.924Z,101149.69
2022-08-07T22:54:49.072Z,101153.38
2022-08-07T22:57:44.980Z,101161.56
2022-08-07T23:00:16.152Z,101154.44
2022-08-07T23:02:52.342Z,101151.59
2022-08-07T23:06:08.314Z,101151.97
2022-08-07T23:10:06.455Z,101099.50
2022-08-07T23:12:09.749Z,101163.69
2022-08-07T23:15:06.431Z,101166.31
2022-08-07T23:17:47.136Z,101137.69
2022-08-07T23:20:51.696Z,101165.31
2022-08-07T23:24:06.991Z,101168.63
2022-08-07T23:26:36.481Z,101105.31
2022-08-07T23:29:43.296Z,101183.59
2022-08-07T23:34:22.882Z,101179.91
2022-08-07T23:36:17.284Z,101148.84
2022-08-07T23:39:08.333Z,101179.09
2022-08-07T23:42:04.619Z,101122.41
2022-08-07T23:44:51.418Z,101164.16
2022-08-07T23:47:21.156Z,101159.03
2022-08-07T23:49:52.854Z,101101.88
2022-08-07T23:52:59.895Z,101111.56
2022-08-07T23:56:04.235Z,101161.16
2022-08-07T23:59:10.488Z,101181.44
