createdAt,value
2022-12-19T00:00:45.322Z,99621.91
2022-12-19T00:03:12.318Z,99605.97
2022-12-19T00:05:42.137Z,99610.50
2022-12-19T00:08:17.552Z,99611.75
2022-12-19T00:10:45.250Z,99605.34
2022-12-19T00:13:14.687Z,99604.53
2022-12-19T00:15:41.613Z,99602.03
2022-12-19T00:18:08.457Z,99609.25
2022-12-19T00:20:35.353Z,99603.88
2022-12-19T00:23:03.606Z,99616.50
2022-12-19T00:25:30.563Z,99615.00
2022-12-19T00:27:59.052Z,99615.22
2022-12-19T00:30:25.977Z,99612.72
2022-12-19T00:32:52.969Z,99611.06
2022-12-19T00:35:21.195Z,99607.34
2022-12-19T00:37:49.371Z,99600.34
2022-12-19T00:40:18.430Z,99598.66
2022-12-19T00:42:50.114Z,99602.38
2022-12-19T00:45:20.295Z,99607.75
2022-12-19T00:47:47.206Z,99617.66
2022-12-19T00:50:14.163Z,99616.84
2022-12-19T00:52:41.263Z,99616.00
2022-12-19T00:55:12.289Z,99612.50
2022-12-19T00:57:47.298Z,99604.66
2022-12-19T01:00:16.079Z,99602.97
2022-12-19T01:02:43.619Z,99595.13
2022-12-19T01:05:10.942Z,99602.16
2022-12-19T01:07:37.998Z,99599.66
2022-12-19T01:10:05.965Z,99598.03
2022-12-19T01:12:47.728Z,99601.53
2022-12-19T01:15:20.558Z,99600.91
2022-12-19T01:17:48.116Z,99598.41
2022-12-19T01:20:17.553Z,99607.31
2022-12-19T01:22:47.476Z,99612.69
2022-12-19T01:25:15.365Z,99614.34
2022-12-19T01:27:42.342Z,99606.28
2022-12-19T01:30:10.770Z,99614.53
2022-12-19T01:32:39.809Z,99611.00
2022-12-19T01:35:09.931Z,99618.06
2022-12-19T01:37:47.697Z,99611.00
2022-12-19T01:40:16.582Z,99615.75
2022-12-19T01:42:43.425Z,99622.16
2022-12-19T01:45:34.559Z,99623.81
2022-12-19T01:48:17.687Z,99624.22
2022-12-19T01:51:00.910Z,99621.72
2022-12-19T01:53:34.857Z,99619.03
2022-12-19T01:56:09.203Z,99621.72
2022-12-19T01:58:38.315Z,99618.84
2022-12-19T02:01:05.931Z,99613.66
2022-12-19T02:03:36.982Z,99619.88
2022-12-19T02:06:05.760Z,99617.38
2022-12-19T02:08:34.739Z,99614.69
2022-12-19T02:11:01.912Z,99622.94
2022-12-19T02:13:30.212Z,99622.75
2022-12-19T02:16:03.192Z,99613.06
2022-12-19T02:18:45.232Z,99613.06
2022-12-19T02:21:35.905Z,99605.00
2022-12-19T02:24:42.497Z,99606.22
2022-12-19T02:27:37.153Z,99605.59
2022-12-19T02:30:11.391Z,99609.13
2022-12-19T02:32:49.941Z,99601.25
2022-12-19T02:35:25.916Z,99603.94
2022-12-19T02:38:04.971Z,99607.22
2022-12-19T02:40:41.410Z,99606.81
2022-12-19T02:43:12.452Z,99597.72
2022-12-19T02:45:40.975Z,99600.22
2022-12-19T02:48:10.234Z,99594.84
2022-12-19T02:50:40.768Z,99607.22
2022-12-19T02:53:09.777Z,99601.06
2022-12-19T02:55:44.278Z,99602.91
2022-12-19T02:58:30.613Z,99602.91
2022-12-19T03:01:11.347Z,99602.91
2022-12-19T03:03:47.859Z,99606.63
2022-12-19T03:06:25.087Z,99607.44
2022-12-19T03:09:01.357Z,99600.41
2022-12-19T03:11:34.017Z,99599.38
2022-12-19T03:14:05.991Z,99599.59
2022-12-19T03:16:35.598Z,99606.63
2022-12-19T03:19:05.005Z,99616.31
2022-12-19T03:21:37.088Z,99620.03
2022-12-19T03:24:05.253Z,99619.22
2022-12-19T03:26:37.738Z,99619.22
2022-12-19T03:29:11.180Z,99620.25
2022-12-19T03:31:40.340Z,99618.41
2022-12-19T03:34:13.759Z,99615.72
2022-12-19T03:36:44.071Z,99605.97
2022-12-19T03:39:14.078Z,99610.34
2022-12-19T03:42:03.038Z,99616.72
2022-12-19T03:44:35.612Z,99616.09
2022-12-19T03:47:09.168Z,99614.44
2022-12-19T03:49:37.799Z,99602.69
2022-12-19T03:52:14.962Z,99602.69
2022-12-19T03:54:48.908Z,99609.69
2022-12-19T03:57:20.365Z,99613.41
2022-12-19T04:00:00.358Z,99601.84
2022-12-19T04:02:28.411Z,99608.03
2022-12-19T04:05:02.333Z,99595.66
2022-12-19T04:07:30.032Z,99596.47
2022-12-19T04:10:00.307Z,99598.13
2022-12-19T04:12:31.918Z,99588.59
2022-12-19T04:14:58.637Z,99579.56
2022-12-19T04:17:34.580Z,99576.22
2022-12-19T04:20:05.084Z,99571.06
2022-12-19T04:22:37.288Z,99572.69
2022-12-19T04:25:07.942Z,99568.38
2022-12-19T04:27:37.018Z,99569.19
2022-12-19T04:30:08.667Z,99564.66
2022-12-19T04:32:36.346Z,99569.19
2022-12-19T04:35:05.630Z,99577.66
2022-12-19T04:37:32.606Z,99571.44
2022-12-19T04:39:59.841Z,99571.25
2022-12-19T04:42:26.770Z,99565.88
2022-12-19T04:44:53.700Z,99564.88
2022-12-19T04:47:20.628Z,99555.97
2022-12-19T04:49:47.535Z,99558.66
2022-12-19T04:52:15.979Z,99558.66
2022-12-19T04:54:42.984Z,99555.97
2022-12-19T04:57:09.876Z,99554.13
2022-12-19T04:59:36.865Z,99542.56
2022-12-19T05:02:03.939Z,99529.34
2022-12-19T05:04:30.856Z,99524.59
2022-12-19T05:06:57.728Z,99525.59
2022-12-19T05:09:27.135Z,99516.56
2022-12-19T05:11:53.985Z,99522.94
2022-12-19T05:14:20.870Z,99532.00
2022-12-19T05:16:47.786Z,99534.50
2022-12-19T05:19:14.808Z,99537.19
2022-12-19T05:21:41.743Z,99525.81
2022-12-19T05:24:08.689Z,99537.38
2022-12-19T05:26:37.360Z,99537.38
2022-12-19T05:29:04.270Z,99540.25
2022-12-19T05:31:31.163Z,99549.97
2022-12-19T05:33:58.178Z,99554.53
2022-12-19T05:36:30.701Z,99551.84
2022-12-19T05:38:59.339Z,99548.13
2022-12-19T05:41:26.238Z,99560.13
2022-12-19T05:43:56.285Z,99561.38
2022-12-19T05:46:25.668Z,99552.28
2022-12-19T05:48:52.883Z,99535.56
2022-12-19T05:51:19.857Z,99543.84
2022-12-19T05:53:47.095Z,99542.22
2022-12-19T05:56:17.029Z,99542.03
2022-12-19T05:58:45.214Z,99532.16
2022-12-19T06:01:16.132Z,99535.47
2022-12-19T06:03:44.191Z,99538.81
2022-12-19T06:06:12.953Z,99528.72
2022-12-19T06:08:39.945Z,99542.75
2022-12-19T06:11:07.971Z,99539.69
2022-12-19T06:13:35.794Z,99543.59
2022-12-19T06:16:04.698Z,99547.72
2022-12-19T06:18:33.330Z,99552.50
2022-12-19T06:21:01.564Z,99550.47
2022-12-19T06:23:30.616Z,99555.44
2022-12-19T06:25:57.914Z,99554.97
2022-12-19T06:28:25.260Z,99554.56
2022-12-19T06:30:52.219Z,99558.69
2022-12-19T06:33:19.106Z,99556.19
2022-12-19T06:35:47.347Z,99547.47
2022-12-19T06:38:14.262Z,99551.19
2022-12-19T06:41:01.567Z,99553.47
2022-12-19T06:43:29.147Z,99547.25
2022-12-19T06:45:58.115Z,99543.28
2022-12-19T06:48:26.684Z,99556.97
2022-12-19T06:50:55.199Z,99549.50
2022-12-19T06:53:22.225Z,99552.84
2022-12-19T06:55:52.140Z,99548.06
2022-12-19T06:58:23.984Z,99550.75
2022-12-19T07:00:52.156Z,99559.47
2022-12-19T07:03:23.055Z,99555.31
2022-12-19T07:05:50.155Z,99552.41
2022-12-19T07:08:18.509Z,99563.97
2022-12-19T07:10:45.425Z,99567.31
2022-12-19T07:13:12.365Z,99565.00
2022-12-19T07:15:40.455Z,99562.69
2022-12-19T07:18:09.629Z,99564.16
2022-12-19T07:20:41.937Z,99553.97
2022-12-19T07:23:17.297Z,99550.03
2022-12-19T07:25:45.582Z,99552.31
2022-12-19T07:28:13.077Z,99557.06
2022-12-19T07:30:39.975Z,99562.84
2022-12-19T07:33:09.876Z,99566.75
2022-12-19T07:35:38.010Z,99560.94
2022-12-19T07:38:06.901Z,99557.78
2022-12-19T07:40:34.270Z,99558.41
2022-12-19T07:43:04.414Z,99558.59
2022-12-19T07:45:32.772Z,99565.22
2022-12-19T07:48:00.813Z,99550.47
2022-12-19T07:50:28.253Z,99552.53
2022-12-19T07:52:56.043Z,99553.78
2022-12-19T07:55:22.895Z,99562.47
2022-12-19T07:57:49.849Z,99568.06
2022-12-19T08:00:18.846Z,99575.69
2022-12-19T08:02:45.992Z,99574.19
2022-12-19T08:05:13.048Z,99577.53
2022-12-19T08:07:40.861Z,99569.00
2022-12-19T08:10:08.993Z,99570.44
2022-12-19T08:12:35.896Z,99545.97
2022-12-19T08:15:02.865Z,99541.16
2022-12-19T08:17:31.238Z,99544.47
2022-12-19T08:19:58.201Z,99548.59
2022-12-19T08:22:25.106Z,99551.69
2022-12-19T08:24:51.924Z,99545.22
2022-12-19T08:27:18.942Z,99547.50
2022-12-19T08:29:45.820Z,99549.97
2022-12-19T08:32:18.686Z,99556.81
2022-12-19T08:34:50.042Z,99562.19
2022-12-19T08:37:17.290Z,99562.78
2022-12-19T08:39:44.168Z,99558.00
2022-12-19T08:42:11.199Z,99558.59
2022-12-19T08:44:38.209Z,99559.44
2022-12-19T08:47:05.182Z,99551.34
2022-12-19T08:49:32.239Z,99549.28
2022-12-19T08:52:00.633Z,99535.53
2022-12-19T08:54:27.496Z,99538.22
2022-12-19T08:56:54.490Z,99549.66
2022-12-19T08:59:30.318Z,99538.84
2022-12-19T09:02:00.854Z,99534.66
2022-12-19T09:05:56.703Z,99540.66
2022-12-19T09:07:16.924Z,99540.66
2022-12-19T09:09:44.147Z,99537.97
2022-12-19T09:12:12.289Z,99530.91
2022-12-19T09:14:39.155Z,99530.91
2022-12-19T09:17:06.172Z,99529.06
2022-12-19T09:19:33.551Z,99527.16
2022-12-19T09:22:00.544Z,99521.78
2022-12-19T09:24:28.946Z,99522.38
2022-12-19T09:26:55.860Z,99528.63
2022-12-19T09:29:22.747Z,99522.38
2022-12-19T09:31:56.235Z,99518.63
2022-12-19T09:34:25.635Z,99514.66
2022-12-19T09:37:06.138Z,99522.13
2022-12-19T09:39:35.423Z,99519.44
2022-12-19T09:42:28.245Z,99517.78
2022-12-19T09:45:09.879Z,99520.28
2022-12-19T09:47:44.613Z,99521.31
2022-12-19T09:50:28.065Z,99514.44
2022-12-19T09:52:59.819Z,99521.72
2022-12-19T09:55:32.748Z,99521.53
2022-12-19T09:58:06.023Z,99502.63
2022-12-19T10:00:35.935Z,99502.84
2022-12-19T10:03:13.606Z,99488.34
2022-12-19T10:06:52.615Z,99498.91
2022-12-19T10:08:35.922Z,99497.84
2022-12-19T10:12:42.983Z,99500.91
2022-12-19T10:14:30.888Z,99493.44
2022-12-19T10:17:23.802Z,99502.97
2022-12-19T10:20:03.078Z,99495.91
2022-12-19T10:22:38.458Z,99496.28
2022-12-19T10:25:21.163Z,99494.22
2022-12-19T10:27:59.662Z,99500.81
2022-12-19T10:30:31.689Z,99477.94
2022-12-19T10:33:20.314Z,99468.34
2022-12-19T10:35:54.161Z,99478.31
2022-12-19T10:38:27.115Z,99471.47
2022-12-19T10:41:06.635Z,99466.31
2022-12-19T10:43:44.731Z,99466.09
2022-12-19T10:46:17.229Z,99468.78
2022-12-19T10:48:44.247Z,99466.66
2022-12-19T10:51:13.847Z,99456.72
2022-12-19T10:53:40.956Z,99467.28
2022-12-19T10:56:22.473Z,99465.41
2022-12-19T10:58:57.380Z,99464.81
2022-12-19T11:01:27.540Z,99466.44
2022-12-19T11:04:14.041Z,99458.28
2022-12-19T11:06:46.568Z,99461.59
2022-12-19T11:09:25.036Z,99466.97
2022-12-19T11:14:44.085Z,99459.47
2022-12-19T11:19:00.136Z,99453.25
2022-12-19T11:25:14.007Z,99450.78
2022-12-19T11:29:37.840Z,99446.44
2022-12-19T11:30:08.859Z,99447.47
2022-12-19T11:30:48.371Z,99447.94
2022-12-19T11:30:49.023Z,99448.97
2022-12-19T11:34:29.485Z,99449.44
2022-12-19T11:37:01.618Z,99454.84
2022-12-19T11:39:35.391Z,99462.09
2022-12-19T11:42:08.389Z,99455.88
2022-12-19T11:44:44.280Z,99458.81
2022-12-19T11:47:22.377Z,99451.75
2022-12-19T11:49:54.929Z,99450.09
2022-12-19T11:53:03.296Z,99453.25
2022-12-19T11:55:26.871Z,99439.97
2022-12-19T11:57:54.544Z,99439.97
2022-12-19T12:00:25.341Z,99435.63
2022-12-19T12:03:27.751Z,99418.88
2022-12-19T12:05:56.585Z,99419.09
2022-12-19T12:09:50.122Z,99409.56
2022-12-19T12:21:38.713Z,99405.19
2022-12-19T12:22:47.328Z,99407.53
2022-12-19T12:31:15.426Z,99413.16
2022-12-19T12:31:21.386Z,99414.44
2022-12-19T12:31:28.206Z,99407.53
2022-12-19T12:32:04.673Z,99408.19
2022-12-19T12:32:05.580Z,99410.09
2022-12-19T12:35:28.681Z,99407.56
2022-12-19T12:38:49.492Z,99405.94
2022-12-19T12:41:47.991Z,99398.88
2022-12-19T12:44:15.431Z,99405.09
2022-12-19T12:46:46.580Z,99406.75
2022-12-19T12:49:34.868Z,99416.72
2022-12-19T12:52:05.744Z,99412.13
2022-12-19T12:54:36.408Z,99415.66
2022-12-19T12:57:03.849Z,99411.91
2022-12-19T12:59:31.722Z,99417.13
2022-12-19T13:02:00.638Z,99418.19
2022-12-19T13:04:35.245Z,99410.88
2022-12-19T13:07:27.031Z,99405.28
2022-12-19T13:10:19.988Z,99401.78
2022-12-19T13:13:01.995Z,99404.47
2022-12-19T13:15:46.770Z,99412.34
2022-12-19T13:18:30.672Z,99409.16
2022-12-19T13:20:59.052Z,99407.66
2022-12-19T13:23:47.581Z,99405.81
2022-12-19T13:26:49.581Z,99404.97
2022-12-19T13:29:28.208Z,99409.56
2022-12-19T13:32:08.901Z,99396.06
2022-12-19T13:34:37.322Z,99395.47
2022-12-19T13:40:00.348Z,99394.41
2022-12-19T13:40:32.463Z,99402.28
2022-12-19T13:43:32.611Z,99397.09
2022-12-19T13:46:02.082Z,99411.44
2022-12-19T13:48:32.437Z,99404.16
2022-12-19T13:51:03.493Z,99413.69
2022-12-19T13:53:31.056Z,99398.69
2022-12-19T13:56:02.912Z,99408.66
2022-12-19T13:58:32.370Z,99400.56
2022-12-19T14:01:06.937Z,99391.66
2022-12-19T14:03:38.999Z,99387.28
2022-12-19T14:06:18.075Z,99389.16
2022-12-19T14:08:48.132Z,99382.94
2022-12-19T14:13:43.162Z,99386.47
2022-12-19T14:14:48.677Z,99382.72
2022-12-19T14:17:35.640Z,99386.47
2022-12-19T14:22:02.056Z,99397.06
2022-12-19T14:23:05.043Z,99399.50
2022-12-19T14:28:15.541Z,99404.44
2022-12-19T14:28:32.504Z,99400.94
2022-12-19T14:31:05.317Z,99407.16
2022-12-19T14:33:44.637Z,99415.25
2022-12-19T14:36:26.282Z,99411.75
2022-12-19T14:39:23.727Z,99430.63
2022-12-19T14:42:03.843Z,99430.63
2022-12-19T14:52:34.838Z,99430.84
2022-12-19T14:53:51.437Z,99424.41
2022-12-19T14:54:18.685Z,99421.91
2022-12-19T14:54:23.814Z,99413.81
2022-12-19T14:58:57.326Z,99400.34
2022-12-19T15:01:28.689Z,99407.38
2022-12-19T15:04:53.199Z,99419.44
2022-12-19T15:07:06.812Z,99418.38
2022-12-19T15:11:05.180Z,99421.09
2022-12-19T15:14:48.215Z,99419.44
2022-12-19T15:15:41.336Z,99414.03
2022-12-19T15:18:38.608Z,99416.31
2022-12-19T15:21:08.357Z,99413.59
2022-12-19T15:23:35.598Z,99416.31
2022-12-19T15:26:06.140Z,99412.53
2022-12-19T15:28:40.160Z,99411.50
2022-12-19T15:31:16.300Z,99419.00
2022-12-19T15:34:07.206Z,99417.13
2022-12-19T15:36:31.606Z,99414.44
2022-12-19T15:38:58.638Z,99409.84
2022-12-19T15:41:25.621Z,99412.53
2022-12-19T15:44:08.709Z,99409.63
2022-12-19T15:46:35.825Z,99410.47
2022-12-19T15:49:04.191Z,99410.47
2022-12-19T15:51:31.124Z,99404.00
2022-12-19T15:54:15.616Z,99403.16
2022-12-19T15:56:48.505Z,99406.69
2022-12-19T15:59:26.050Z,99393.22
2022-12-19T16:01:56.984Z,99400.47
2022-12-19T16:04:26.530Z,99398.59
2022-12-19T16:06:53.692Z,99394.84
2022-12-19T16:09:23.069Z,99404.59
2022-12-19T16:11:51.826Z,99411.88
2022-12-19T16:14:19.422Z,99418.09
2022-12-19T16:16:50.897Z,99411.03
2022-12-19T16:19:26.061Z,99423.97
2022-12-19T16:21:53.680Z,99418.78
2022-12-19T16:24:21.103Z,99428.75
2022-12-19T16:26:53.074Z,99429.19
2022-12-19T16:29:22.077Z,99418.63
2022-12-19T16:31:48.989Z,99429.78
2022-12-19T16:34:18.023Z,99415.47
2022-12-19T16:36:46.776Z,99403.03
2022-12-19T16:39:14.178Z,99401.16
2022-12-19T16:41:43.126Z,99400.34
2022-12-19T16:44:19.302Z,99400.09
2022-12-19T16:46:50.821Z,99396.56
2022-12-19T16:49:19.894Z,99396.97
2022-12-19T16:51:48.524Z,99384.06
2022-12-19T16:54:16.227Z,99370.34
2022-12-19T16:56:46.212Z,99373.66
2022-12-19T16:59:16.693Z,99376.34
2022-12-19T17:01:45.172Z,99374.91
2022-12-19T17:04:16.847Z,99378.66
2022-12-19T17:06:44.023Z,99386.53
2022-12-19T17:09:15.827Z,99377.00
2022-12-19T17:11:45.625Z,99384.06
2022-12-19T17:14:18.083Z,99375.94
2022-12-19T17:16:45.595Z,99369.50
2022-12-19T17:19:19.376Z,99366.34
2022-12-19T17:21:46.370Z,99358.03
2022-12-19T17:24:15.798Z,99354.50
2022-12-19T17:26:43.299Z,99353.47
2022-12-19T17:29:10.648Z,99346.16
2022-12-19T17:31:39.863Z,99352.41
2022-12-19T17:34:12.489Z,99347.00
2022-12-19T17:36:39.457Z,99342.06
2022-12-19T17:39:20.259Z,99346.03
2022-12-19T17:41:47.585Z,99351.66
2022-12-19T17:44:14.493Z,99368.31
2022-12-19T17:46:41.539Z,99368.31
2022-12-19T17:49:16.355Z,99367.50
2022-12-19T17:51:48.820Z,99364.19
2022-12-19T17:54:16.335Z,99369.59
2022-12-19T17:56:44.833Z,99365.03
2022-12-19T17:59:12.007Z,99369.81
2022-12-19T18:01:41.809Z,99368.16
2022-12-19T18:04:13.383Z,99367.38
2022-12-19T18:06:41.992Z,99363.81
2022-12-19T18:09:17.696Z,99356.78
2022-12-19T18:11:46.555Z,99358.88
2022-12-19T18:14:13.507Z,99350.19
2022-12-19T18:16:40.683Z,99344.81
2022-12-19T18:19:16.147Z,99343.13
2022-12-19T18:21:43.103Z,99343.38
2022-12-19T18:24:11.246Z,99331.13
2022-12-19T18:26:38.445Z,99338.44
2022-12-19T18:29:06.715Z,99329.50
2022-12-19T18:31:36.255Z,99331.63
2022-12-19T18:34:07.910Z,99318.34
2022-12-19T18:36:43.245Z,99325.56
2022-12-19T18:39:20.218Z,99323.94
2022-12-19T18:41:47.860Z,99320.63
2022-12-19T18:44:16.965Z,99326.84
2022-12-19T18:46:44.446Z,99319.22
2022-12-19T18:49:13.654Z,99313.00
2022-12-19T18:51:40.815Z,99312.16
2022-12-19T18:54:12.974Z,99303.25
2022-12-19T18:56:40.274Z,99317.78
2022-12-19T18:59:07.221Z,99318.00
2022-12-19T19:01:39.013Z,99305.81
2022-12-19T19:04:07.169Z,99303.31
2022-12-19T19:06:37.890Z,99304.16
2022-12-19T19:09:12.699Z,99299.81
2022-12-19T19:12:18.286Z,99305.66
2022-12-19T19:14:45.256Z,99315.84
2022-12-19T19:17:22.278Z,99316.91
2022-12-19T19:19:49.424Z,99323.34
2022-12-19T19:22:16.249Z,99329.81
2022-12-19T19:24:43.140Z,99331.66
2022-12-19T19:27:10.005Z,99335.19
2022-12-19T19:29:36.983Z,99341.63
2022-12-19T19:32:03.993Z,99350.75
2022-12-19T19:34:35.562Z,99344.78
2022-12-19T19:37:06.006Z,99343.94
2022-12-19T19:39:34.292Z,99335.28
2022-12-19T19:42:01.696Z,99333.59
2022-12-19T19:44:28.855Z,99333.59
2022-12-19T19:46:56.063Z,99333.84
2022-12-19T19:49:23.385Z,99333.25
2022-12-19T19:51:56.816Z,99335.94
2022-12-19T19:54:27.377Z,99332.66
2022-12-19T19:56:54.857Z,99338.25
2022-12-19T19:59:22.095Z,99342.81
2022-12-19T20:01:54.178Z,99339.06
2022-12-19T20:04:21.456Z,99340.13
2022-12-19T20:06:48.439Z,99341.19
2022-12-19T20:09:17.143Z,99341.41
2022-12-19T20:11:44.133Z,99348.66
2022-12-19T20:14:11.102Z,99337.88
2022-12-19T20:16:38.162Z,99341.63
2022-12-19T20:19:05.126Z,99348.88
2022-12-19T20:21:33.332Z,99344.53
2022-12-19T20:24:00.347Z,99350.16
2022-12-19T20:26:28.658Z,99358.25
2022-12-19T20:28:55.672Z,99356.59
2022-12-19T20:31:24.073Z,99367.38
2022-12-19T20:33:53.093Z,99369.03
2022-12-19T20:36:20.668Z,99377.09
2022-12-19T20:38:47.804Z,99379.81
2022-12-19T20:41:14.963Z,99383.56
2022-12-19T20:43:43.518Z,99388.38
2022-12-19T20:46:13.941Z,99389.38
2022-12-19T20:48:41.619Z,99386.09
2022-12-19T20:51:09.966Z,99382.78
2022-12-19T20:53:38.126Z,99392.78
2022-12-19T20:56:06.324Z,99387.38
2022-12-19T20:58:34.812Z,99379.94
2022-12-19T21:01:06.391Z,99377.47
2022-12-19T21:03:33.690Z,99380.38
2022-12-19T21:06:01.221Z,99376.88
2022-12-19T21:08:28.174Z,99378.16
2022-12-19T21:10:55.415Z,99368.38
2022-12-19T21:13:23.970Z,99372.53
2022-12-19T21:15:52.263Z,99373.59
2022-12-19T21:18:21.572Z,99366.78
2022-12-19T21:20:49.296Z,99372.16
2022-12-19T21:23:16.252Z,99371.78
2022-12-19T21:25:43.183Z,99361.44
2022-12-19T21:28:10.197Z,99364.56
2022-12-19T21:30:37.103Z,99369.59
2022-12-19T21:33:04.520Z,99369.81
2022-12-19T21:35:33.915Z,99361.31
2022-12-19T21:38:01.120Z,99363.22
2022-12-19T21:40:28.128Z,99367.16
2022-12-19T21:42:55.006Z,99354.13
2022-12-19T21:45:22.016Z,99364.06
2022-12-19T21:47:49.022Z,99365.34
2022-12-19T21:50:15.960Z,99375.31
2022-12-19T21:52:44.685Z,99372.00
2022-12-19T21:55:11.645Z,99375.75
2022-12-19T21:57:40.132Z,99373.63
2022-12-19T22:00:09.152Z,99375.09
2022-12-19T22:02:36.306Z,99370.09
2022-12-19T22:05:03.414Z,99373.38
2022-12-19T22:07:30.294Z,99371.94
2022-12-19T22:09:58.559Z,99366.75
2022-12-19T22:12:25.741Z,99372.41
2022-12-19T22:14:52.703Z,99384.41
2022-12-19T22:17:19.650Z,99387.34
2022-12-19T22:19:46.536Z,99384.66
2022-12-19T22:22:13.399Z,99378.66
2022-12-19T22:24:40.332Z,99379.91
2022-12-19T22:27:08.575Z,99372.66
2022-12-19T22:29:36.728Z,99368.50
2022-12-19T22:32:04.539Z,99372.47
2022-12-19T22:34:31.545Z,99377.06
2022-12-19T22:36:58.544Z,99374.56
2022-12-19T22:39:25.685Z,99372.09
2022-12-19T22:41:52.626Z,99371.25
2022-12-19T22:44:23.477Z,99354.28
2022-12-19T22:46:51.403Z,99351.81
2022-12-19T22:49:18.445Z,99343.94
2022-12-19T22:51:45.483Z,99335.25
2022-12-19T22:54:13.342Z,99337.13
2022-12-19T22:56:40.635Z,99340.03
2022-12-19T22:59:08.803Z,99327.41
2022-12-19T23:01:39.266Z,99341.09
2022-12-19T23:04:07.795Z,99325.97
2022-12-19T23:06:36.934Z,99323.72
2022-12-19T23:09:04.805Z,99324.75
2022-12-19T23:11:34.487Z,99324.16
2022-12-19T23:14:02.714Z,99319.59
2022-12-19T23:16:29.698Z,99318.16
2022-12-19T23:18:58.095Z,99320.84
2022-12-19T23:21:25.651Z,99318.41
2022-12-19T23:23:55.065Z,99324.78
2022-12-19T23:26:23.585Z,99322.09
2022-12-19T23:28:51.870Z,99311.56
2022-12-19T23:31:19.273Z,99304.50
2022-12-19T23:33:46.191Z,99305.31
2022-12-19T23:36:14.737Z,99312.56
2022-12-19T23:38:43.442Z,99304.91
2022-12-19T23:41:12.931Z,99298.72
2022-12-19T23:43:40.715Z,99292.50
2022-12-19T23:46:08.604Z,99291.91
2022-12-19T23:48:35.586Z,99295.41
2022-12-19T23:51:04.667Z,99297.50
2022-12-19T23:53:33.311Z,99291.28
2022-12-19T23:56:03.032Z,99282.41
2022-12-19T23:58:30.278Z,99297.72
