createdAt,value
2023-04-11T00:00:36.611Z,2.28
2023-04-11T00:03:03.754Z,7.22
2023-04-11T00:05:33.524Z,1.80
2023-04-11T00:08:00.801Z,5.22
2023-04-11T00:10:27.889Z,3.60
2023-04-11T00:12:57.582Z,3.40
2023-04-11T00:15:25.221Z,1.90
2023-04-11T00:17:53.876Z,1.20
2023-04-11T00:20:21.679Z,5.50
2023-04-11T00:22:48.699Z,4.90
2023-04-11T00:25:15.667Z,6.57
2023-04-11T00:27:42.496Z,7.15
2023-04-11T00:30:10.110Z,3.95
2023-04-11T00:32:37.020Z,4.07
2023-04-11T00:35:04.213Z,5.28
2023-04-11T00:37:36.417Z,5.47
2023-04-11T00:40:05.766Z,3.25
2023-04-11T00:42:34.498Z,7.43
2023-04-11T00:45:01.474Z,8.68
2023-04-11T00:47:28.677Z,11.35
2023-04-11T00:49:55.897Z,7.45
2023-04-11T00:52:23.018Z,10.48
2023-04-11T00:54:51.316Z,5.05
2023-04-11T00:57:18.093Z,7.35
2023-04-11T00:59:48.623Z,6.78
2023-04-11T01:02:15.578Z,6.60
2023-04-11T01:04:43.724Z,4.47
2023-04-11T01:07:12.450Z,9.82
2023-04-11T01:09:40.136Z,11.90
2023-04-11T01:12:07.133Z,8.63
2023-04-11T01:14:33.947Z,5.93
2023-04-11T01:17:02.781Z,10.50
2023-04-11T01:19:31.070Z,9.18
2023-04-11T01:21:59.639Z,6.07
2023-04-11T01:24:28.952Z,8.23
2023-04-11T01:26:57.464Z,8.85
2023-04-11T01:29:24.529Z,7.55
2023-04-11T01:31:54.569Z,8.00
2023-04-11T01:34:22.675Z,6.35
2023-04-11T01:36:49.605Z,12.60
2023-04-11T01:39:16.511Z,8.75
2023-04-11T01:41:44.747Z,8.02
2023-04-11T01:44:12.363Z,7.47
2023-04-11T01:46:39.847Z,12.68
2023-04-11T01:49:07.473Z,11.32
2023-04-11T01:51:34.770Z,12.18
2023-04-11T01:54:01.978Z,17.33
2023-04-11T01:56:28.809Z,10.18
2023-04-11T01:58:59.174Z,14.35
2023-04-11T02:01:27.163Z,13.75
2023-04-11T02:03:54.539Z,11.75
2023-04-11T02:06:21.825Z,9.35
2023-04-11T02:08:48.913Z,11.30
2023-04-11T02:11:16.117Z,14.13
2023-04-11T02:13:42.966Z,9.75
2023-04-11T02:16:12.042Z,10.02
2023-04-11T02:18:39.052Z,9.75
2023-04-11T02:21:06.253Z,8.98
2023-04-11T02:23:34.027Z,12.45
2023-04-11T02:26:01.845Z,15.52
2023-04-11T02:28:29.155Z,14.93
2023-04-11T02:30:56.655Z,15.05
2023-04-11T02:33:24.294Z,16.33
2023-04-11T02:35:51.412Z,13.00
2023-04-11T02:38:18.175Z,15.43
2023-04-11T02:40:44.895Z,12.25
2023-04-11T02:43:14.387Z,20.20
2023-04-11T02:45:41.391Z,13.63
2023-04-11T02:48:08.402Z,19.33
2023-04-11T02:50:35.324Z,14.02
2023-04-11T02:53:02.286Z,16.40
2023-04-11T02:55:29.212Z,15.73
2023-04-11T02:57:57.675Z,16.90
2023-04-11T03:00:25.260Z,16.17
2023-04-11T03:02:52.236Z,16.48
2023-04-11T03:05:20.979Z,20.42
2023-04-11T03:07:47.875Z,9.13
2023-04-11T03:10:14.814Z,24.98
2023-04-11T03:12:41.969Z,15.77
2023-04-11T03:15:09.328Z,17.23
2023-04-11T03:17:36.255Z,18.33
2023-04-11T03:20:07.156Z,23.77
2023-04-11T03:22:34.052Z,18.67
2023-04-11T03:25:00.893Z,22.95
2023-04-11T03:27:27.771Z,22.77
2023-04-11T03:29:54.516Z,23.65
2023-04-11T03:32:21.355Z,18.63
2023-04-11T03:34:48.183Z,15.15
2023-04-11T03:37:15.067Z,20.30
2023-04-11T03:39:41.896Z,12.60
2023-04-11T03:42:08.697Z,15.82
2023-04-11T03:44:35.649Z,21.63
2023-04-11T03:47:02.795Z,25.90
2023-04-11T03:49:29.955Z,15.63
2023-04-11T03:51:56.892Z,17.42
2023-04-11T03:54:23.725Z,23.17
2023-04-11T03:56:50.589Z,19.77
2023-04-11T03:59:17.906Z,20.63
2023-04-11T04:01:44.782Z,18.83
2023-04-11T04:04:11.754Z,17.08
2023-04-11T04:06:39.388Z,23.02
2023-04-11T04:09:07.036Z,20.08
2023-04-11T04:11:33.902Z,18.33
2023-04-11T04:14:02.340Z,24.25
2023-04-11T04:16:29.199Z,21.33
2023-04-11T04:18:56.229Z,18.40
2023-04-11T04:21:26.690Z,21.30
2023-04-11T04:23:54.443Z,22.02
2023-04-11T04:26:25.006Z,20.15
2023-04-11T04:28:54.009Z,23.42
2023-04-11T04:31:25.725Z,22.98
2023-04-11T04:33:52.757Z,20.40
2023-04-11T04:36:20.127Z,16.67
2023-04-11T04:38:48.402Z,21.00
2023-04-11T04:41:17.876Z,19.75
2023-04-11T04:43:44.636Z,31.50
2023-04-11T04:46:11.618Z,18.52
2023-04-11T04:48:38.374Z,28.15
2023-04-11T04:51:06.947Z,18.85
2023-04-11T04:53:38.906Z,25.45
2023-04-11T04:56:06.423Z,14.40
2023-04-11T04:58:33.232Z,19.83
2023-04-11T05:01:02.583Z,28.15
2023-04-11T05:03:34.635Z,19.08
2023-04-11T05:06:03.317Z,15.70
2023-04-11T05:08:30.522Z,24.60
2023-04-11T05:10:57.586Z,24.42
2023-04-11T05:13:24.444Z,20.13
2023-04-11T05:15:51.444Z,15.75
2023-04-11T05:18:18.320Z,23.73
2023-04-11T05:20:45.382Z,15.00
2023-04-11T05:23:12.217Z,21.40
2023-04-11T05:25:39.037Z,24.40
2023-04-11T05:28:06.471Z,19.00
2023-04-11T05:30:33.401Z,15.40
2023-04-11T05:33:01.313Z,23.25
2023-04-11T05:35:28.203Z,24.20
2023-04-11T05:37:55.165Z,19.90
2023-04-11T05:40:22.246Z,11.82
2023-04-11T05:42:49.382Z,15.15
2023-04-11T05:45:16.891Z,15.52
2023-04-11T05:47:43.761Z,17.52
2023-04-11T05:50:11.052Z,21.52
2023-04-11T05:52:37.833Z,19.17
2023-04-11T05:55:06.317Z,14.73
2023-04-11T05:57:33.578Z,17.52
2023-04-11T06:00:02.367Z,17.88
2023-04-11T06:02:29.354Z,16.55
2023-04-11T06:04:56.557Z,21.83
2023-04-11T06:07:23.686Z,20.77
2023-04-11T06:09:50.899Z,20.25
2023-04-11T06:12:17.759Z,16.55
2023-04-11T06:14:44.930Z,18.80
2023-04-11T06:17:11.997Z,21.77
2023-04-11T06:19:38.984Z,21.10
2023-04-11T06:22:06.156Z,19.45
2023-04-11T06:24:40.563Z,19.52
2023-04-11T06:27:11.050Z,22.63
2023-04-11T06:29:39.176Z,17.40
2023-04-11T06:32:06.950Z,17.83
2023-04-11T06:34:34.506Z,21.95
2023-04-11T06:37:01.674Z,21.38
2023-04-11T06:39:28.469Z,19.52
2023-04-11T06:41:56.888Z,21.38
2023-04-11T06:44:24.088Z,21.52
2023-04-11T06:46:51.616Z,28.90
2023-04-11T06:49:19.041Z,21.67
2023-04-11T06:51:49.215Z,15.55
2023-04-11T06:54:17.354Z,16.95
2023-04-11T06:56:44.676Z,28.40
2023-04-11T06:59:11.641Z,18.20
2023-04-11T07:01:40.063Z,22.00
2023-04-11T07:04:07.633Z,20.50
2023-04-11T07:06:38.356Z,14.52
2023-04-11T07:09:05.945Z,21.50
2023-04-11T07:11:34.007Z,16.83
2023-04-11T07:14:01.612Z,19.33
2023-04-11T07:16:28.846Z,16.35
2023-04-11T07:18:56.044Z,13.45
2023-04-11T07:21:23.008Z,18.52
2023-04-11T07:23:49.902Z,15.35
2023-04-11T07:26:17.966Z,17.38
2023-04-11T07:28:45.209Z,18.08
2023-04-11T07:31:13.206Z,16.73
2023-04-11T07:33:43.170Z,19.10
2023-04-11T07:36:11.675Z,25.17
2023-04-11T07:38:39.016Z,17.25
2023-04-11T07:41:06.280Z,19.73
2023-04-11T07:43:33.993Z,23.17
2023-04-11T07:46:00.890Z,15.48
2023-04-11T07:48:28.701Z,14.88
2023-04-11T07:50:56.155Z,13.55
2023-04-11T07:53:23.006Z,12.00
2023-04-11T07:55:50.196Z,16.02
2023-04-11T07:58:17.073Z,12.82
2023-04-11T08:00:44.060Z,15.98
2023-04-11T08:03:13.748Z,16.38
2023-04-11T08:05:40.892Z,12.95
2023-04-11T08:08:07.807Z,9.93
2023-04-11T08:10:34.730Z,17.25
2023-04-11T08:13:01.657Z,18.15
2023-04-11T08:15:28.738Z,14.60
2023-04-11T08:17:56.941Z,13.52
2023-04-11T08:20:24.647Z,17.85
2023-04-11T08:22:51.715Z,17.80
2023-04-11T08:25:25.601Z,17.73
2023-04-11T08:27:52.653Z,16.65
2023-04-11T08:30:20.609Z,16.70
2023-04-11T08:32:47.769Z,12.80
2023-04-11T08:35:14.683Z,16.75
2023-04-11T08:37:41.863Z,12.52
2023-04-11T08:40:09.292Z,13.13
2023-04-11T08:42:36.673Z,14.77
2023-04-11T08:45:08.320Z,15.15
2023-04-11T08:47:36.794Z,11.85
2023-04-11T08:50:07.456Z,14.15
2023-04-11T08:52:35.963Z,9.15
2023-04-11T08:55:03.023Z,10.45
2023-04-11T08:57:38.046Z,10.25
2023-04-11T09:00:19.400Z,6.70
2023-04-11T09:02:59.200Z,7.65
2023-04-11T09:05:41.711Z,14.25
2023-04-11T09:08:13.776Z,7.45
2023-04-11T09:10:43.135Z,13.63
2023-04-11T09:13:24.032Z,9.05
2023-04-11T09:16:22.508Z,11.60
2023-04-11T09:18:50.199Z,8.45
2023-04-11T09:21:22.370Z,9.98
2023-04-11T09:23:49.677Z,8.97
2023-04-11T09:26:27.714Z,10.77
2023-04-11T09:28:58.106Z,6.82
2023-04-11T09:31:43.696Z,7.90
2023-04-11T09:34:15.199Z,3.55
2023-04-11T09:36:45.028Z,11.32
2023-04-11T09:39:21.765Z,14.38
2023-04-11T09:41:48.698Z,6.47
2023-04-11T09:44:16.006Z,7.97
2023-04-11T09:47:02.330Z,7.30
2023-04-11T09:49:31.844Z,5.82
2023-04-11T09:54:42.471Z,7.55
2023-04-11T09:57:10.233Z,8.57
2023-04-11T09:59:40.153Z,7.82
2023-04-11T10:02:07.091Z,11.52
2023-04-11T10:04:34.629Z,6.40
2023-04-11T10:07:11.869Z,9.00
2023-04-11T10:09:43.584Z,9.52
2023-04-11T10:12:10.695Z,9.82
2023-04-11T10:14:38.051Z,6.72
2023-04-11T10:17:14.110Z,15.77
2023-04-11T21:53:00.651Z,13.07
2023-04-11T21:55:27.582Z,9.32
2023-04-11T21:57:58.351Z,10.45
2023-04-11T22:00:29.321Z,11.48
2023-04-11T22:02:59.478Z,7.93
2023-04-11T22:05:26.964Z,13.57
2023-04-11T22:08:19.915Z,9.85
2023-04-11T22:10:50.947Z,9.10
2023-04-11T22:13:19.661Z,11.40
2023-04-11T22:15:49.422Z,12.60
2023-04-11T22:18:16.279Z,11.65
2023-04-11T22:20:44.316Z,8.68
2023-04-11T22:23:13.449Z,7.20
2023-04-11T22:25:44.487Z,5.60
2023-04-11T22:28:18.329Z,8.00
2023-04-11T22:30:48.422Z,8.95
2023-04-11T22:33:18.307Z,8.88
2023-04-11T22:35:47.677Z,10.13
2023-04-11T22:38:16.516Z,10.40
2023-04-11T22:40:43.357Z,11.68
2023-04-11T22:43:10.895Z,6.95
2023-04-11T22:45:37.848Z,9.15
2023-04-11T22:48:06.324Z,8.25
2023-04-11T22:50:39.197Z,11.60
2023-04-11T22:53:09.724Z,5.10
2023-04-11T22:55:36.855Z,8.32
2023-04-11T22:58:04.212Z,7.35
2023-04-11T23:00:38.220Z,9.63
2023-04-11T23:03:07.814Z,11.77
2023-04-11T23:05:39.656Z,8.75
2023-04-11T23:08:08.257Z,9.80
2023-04-11T23:10:35.461Z,5.43
2023-04-11T23:13:02.591Z,12.05
2023-04-11T23:15:29.822Z,9.18
2023-04-11T23:17:57.044Z,8.63
2023-04-11T23:20:24.271Z,8.10
2023-04-11T23:22:51.328Z,9.77
2023-04-11T23:25:18.377Z,7.13
2023-04-11T23:27:45.290Z,9.07
2023-04-11T23:30:12.779Z,6.80
2023-04-11T23:32:39.990Z,6.30
2023-04-11T23:35:07.885Z,8.45
2023-04-11T23:37:35.027Z,6.45
2023-04-11T23:40:11.340Z,8.13
2023-04-11T23:42:39.133Z,10.40
2023-04-11T23:45:10.804Z,7.15
2023-04-11T23:47:38.371Z,12.23
2023-04-11T23:50:05.698Z,5.90
2023-04-11T23:52:33.983Z,7.47
2023-04-11T23:55:01.188Z,15.38
2023-04-11T23:57:28.363Z,5.25
2023-04-11T23:59:55.452Z,11.55
