createdAt,value
2018-10-21T00:01:45.196Z,101515.31
2018-10-21T00:04:14.761Z,101513.31
2018-10-21T00:06:43.681Z,101524.55
2018-10-21T00:09:14.029Z,101530.83
2018-10-21T00:11:43.474Z,101530.12
2018-10-21T00:14:12.328Z,101526.15
2018-10-21T00:16:42.068Z,101533.97
2018-10-21T00:19:12.573Z,101531.94
2018-10-21T00:21:41.891Z,101536.98
2018-10-21T00:24:11.980Z,101532.37
2018-10-21T00:26:41.520Z,101532.73
2018-10-21T00:29:11.162Z,101532.37
2018-10-21T00:31:41.176Z,101535.22
2018-10-21T00:34:11.312Z,101529.91
2018-10-21T00:36:40.291Z,101519.47
2018-10-21T00:39:12.014Z,101518.89
2018-10-21T00:41:41.735Z,101513.86
2018-10-21T00:44:11.353Z,101510.86
2018-10-21T00:46:41.581Z,101510.59
2018-10-21T00:49:11.516Z,101515.73
2018-10-21T00:51:41.281Z,101521.47
2018-10-21T00:54:16.647Z,101518.95
2018-10-21T00:56:46.850Z,101512.89
2018-10-21T00:59:17.330Z,101506.74
2018-10-21T01:01:46.184Z,101503.95
2018-10-21T01:04:15.578Z,101507.31
2018-10-21T01:06:45.186Z,101504.52
2018-10-21T01:09:14.362Z,101499.84
2018-10-21T01:11:44.197Z,101493.07
2018-10-21T01:14:12.941Z,101496.92
2018-10-21T01:16:42.479Z,101502.55
2018-10-21T01:19:12.179Z,101492.45
2018-10-21T01:21:41.663Z,101492.77
2018-10-21T01:24:11.266Z,101493.78
2018-10-21T01:26:40.747Z,101493.42
2018-10-21T01:29:10.836Z,101487.77
2018-10-21T01:31:41.332Z,101482.95
2018-10-21T01:34:10.707Z,101483.30
2018-10-21T01:36:39.887Z,101465.36
2018-10-21T01:39:10.829Z,101463.27
2018-10-21T01:41:41.167Z,101467.25
2018-10-21T01:44:10.135Z,101453.77
2018-10-21T01:46:38.899Z,101462.44
2018-10-21T01:49:08.163Z,101460.62
2018-10-21T01:51:43.662Z,101464.25
2018-10-21T01:54:12.546Z,101465.75
2018-10-21T01:56:42.159Z,101465.27
2018-10-21T01:59:12.870Z,101468.41
2018-10-21T02:01:42.626Z,101455.94
2018-10-21T02:04:12.805Z,101460.09
2018-10-21T02:06:42.188Z,101463.10
2018-10-21T02:09:11.679Z,101462.61
2018-10-21T02:11:41.950Z,101452.98
2018-10-21T02:14:11.445Z,101455.01
2018-10-21T02:16:41.052Z,101462.83
2018-10-21T02:19:10.112Z,101447.36
2018-10-21T02:21:38.921Z,101454.24
2018-10-21T02:24:07.811Z,101456.76
2018-10-21T02:26:36.633Z,101449.64
2018-10-21T02:29:06.179Z,101439.79
2018-10-21T02:31:34.921Z,101445.03
2018-10-21T02:34:04.839Z,101456.34
2018-10-21T02:36:34.610Z,101457.98
2018-10-21T02:39:04.469Z,101453.34
2018-10-21T02:41:46.206Z,101455.06
2018-10-21T02:44:21.242Z,101452.41
2018-10-21T02:46:51.444Z,101456.53
2018-10-21T02:49:21.499Z,101445.77
2018-10-21T02:51:55.560Z,101449.27
2018-10-21T02:54:25.585Z,101445.91
2018-10-21T02:56:54.467Z,101445.24
2018-10-21T02:59:24.612Z,101449.54
2018-10-21T03:01:53.430Z,101444.09
2018-10-21T03:04:23.253Z,101446.75
2018-10-21T03:06:52.782Z,101441.80
2018-10-21T03:09:21.662Z,101434.19
2018-10-21T03:11:51.159Z,101444.03
2018-10-21T03:14:19.986Z,101442.56
2018-10-21T03:16:49.144Z,101443.45
2018-10-21T03:19:17.943Z,101447.63
2018-10-21T03:21:46.806Z,101454.48
2018-10-21T03:24:15.724Z,101452.03
2018-10-21T03:26:47.301Z,101455.59
2018-10-21T03:29:17.058Z,101450.81
2018-10-21T03:31:46.309Z,101448.86
2018-10-21T03:34:15.644Z,101437.69
2018-10-21T03:36:45.567Z,101442.92
2018-10-21T03:39:14.324Z,101414.77
2018-10-21T03:41:44.139Z,101422.73
2018-10-21T03:44:12.912Z,101419.73
2018-10-21T03:46:41.823Z,101415.46
2018-10-21T03:49:11.952Z,101400.54
2018-10-21T03:51:41.308Z,101399.77
2018-10-21T03:54:10.256Z,101394.66
2018-10-21T03:56:39.337Z,101394.72
2018-10-21T03:59:08.876Z,101401.71
2018-10-21T04:01:37.715Z,101398.70
2018-10-21T04:04:07.236Z,101403.70
2018-10-21T04:06:35.990Z,101405.96
2018-10-21T04:09:06.235Z,101410.44
2018-10-21T04:11:35.623Z,101400.71
2018-10-21T04:14:04.426Z,101401.06
2018-10-21T04:16:33.199Z,101394.77
2018-10-21T04:19:03.062Z,101385.70
2018-10-21T04:21:31.928Z,101387.78
2018-10-21T04:24:00.882Z,101388.12
2018-10-21T04:26:29.669Z,101390.29
2018-10-21T04:28:59.195Z,101379.14
2018-10-21T04:31:27.972Z,101383.97
2018-10-21T04:33:57.566Z,101372.02
2018-10-21T04:36:33.481Z,101372.02
2018-10-21T04:40:14.727Z,101355.21
2018-10-21T04:42:44.821Z,101371.38
2018-10-21T04:45:15.914Z,101381.02
2018-10-21T04:47:44.672Z,101368.78
2018-10-21T04:50:14.222Z,101377.15
2018-10-21T04:52:42.960Z,101366.03
2018-10-21T05:00:49.578Z,101360.70
2018-10-21T05:03:19.240Z,101355.55
2018-10-21T05:05:48.888Z,101346.94
2018-10-21T05:08:17.635Z,101344.97
2018-10-21T05:10:46.475Z,101353.64
2018-10-21T05:13:15.712Z,101346.02
2018-10-21T05:15:46.161Z,101342.86
2018-10-21T05:18:15.019Z,101350.85
2018-10-21T05:20:43.801Z,101341.75
2018-10-21T05:23:12.554Z,101342.09
2018-10-21T05:25:42.506Z,101350.27
2018-10-21T05:28:12.128Z,101350.95
2018-10-21T05:30:44.133Z,101344.66
2018-10-21T05:33:13.994Z,101352.48
2018-10-21T05:35:44.136Z,101346.04
2018-10-21T05:38:13.062Z,101347.22
2018-10-21T05:40:42.405Z,101341.11
2018-10-21T05:43:11.979Z,101342.98
2018-10-21T05:45:40.983Z,101347.13
2018-10-21T05:48:10.691Z,101339.84
2018-10-21T05:50:41.180Z,101326.89
2018-10-21T05:53:10.248Z,101336.23
2018-10-21T05:55:39.335Z,101337.61
2018-10-21T05:58:08.229Z,101332.80
2018-10-21T06:00:37.655Z,101340.17
2018-10-21T06:03:07.449Z,101345.69
2018-10-21T06:05:38.730Z,101349.42
2018-10-21T06:08:07.947Z,101351.97
2018-10-21T06:10:36.705Z,101344.56
2018-10-21T06:13:06.873Z,101335.13
2018-10-21T06:15:35.644Z,101338.70
2018-10-21T06:18:11.590Z,101336.77
2018-10-21T06:20:43.395Z,101336.80
2018-10-21T06:23:13.297Z,101330.87
2018-10-21T06:25:42.877Z,101327.39
2018-10-21T06:28:12.730Z,101326.62
2018-10-21T06:30:42.242Z,101320.64
2018-10-21T06:33:14.287Z,101325.33
2018-10-21T06:35:43.931Z,101317.17
2018-10-21T06:38:12.848Z,101315.24
2018-10-21T06:40:42.266Z,101319.06
2018-10-21T06:43:12.844Z,101312.41
2018-10-21T06:45:42.807Z,101311.25
2018-10-21T06:48:12.083Z,101312.09
2018-10-21T06:50:42.523Z,101315.73
2018-10-21T06:53:12.064Z,101317.40
2018-10-21T06:55:41.737Z,101317.23
2018-10-21T06:58:10.959Z,101319.92
2018-10-21T07:00:41.624Z,101315.59
2018-10-21T07:03:11.377Z,101306.59
2018-10-21T07:06:16.241Z,101309.07
2018-10-21T07:08:45.798Z,101313.59
2018-10-21T07:11:14.733Z,101316.75
2018-10-21T07:13:44.313Z,101310.86
2018-10-21T07:16:13.404Z,101305.33
2018-10-21T07:18:43.201Z,101299.45
2018-10-21T07:21:12.308Z,101301.63
2018-10-21T07:23:42.293Z,101296.23
2018-10-21T07:26:12.381Z,101292.00
2018-10-21T07:28:42.195Z,101302.08
2018-10-21T07:31:11.799Z,101295.81
2018-10-21T07:33:42.106Z,101282.89
2018-10-21T07:36:12.404Z,101286.50
2018-10-21T07:38:42.122Z,101293.66
2018-10-21T07:41:11.622Z,101289.42
2018-10-21T07:43:42.070Z,101289.72
2018-10-21T07:46:16.154Z,101289.72
2018-10-21T07:48:45.971Z,101289.22
2018-10-21T07:51:15.422Z,101286.06
2018-10-21T07:53:44.259Z,101290.08
2018-10-21T07:56:13.040Z,101288.39
2018-10-21T07:58:43.221Z,101281.83
2018-10-21T08:01:12.593Z,101280.08
2018-10-21T08:03:45.272Z,101283.84
2018-10-21T08:06:27.351Z,101282.36
2018-10-21T08:08:56.191Z,101274.63
2018-10-21T08:11:25.615Z,101267.52
2018-10-21T08:13:54.858Z,101271.80
2018-10-21T08:16:23.679Z,101262.36
2018-10-21T08:18:53.135Z,101257.80
2018-10-21T08:21:22.040Z,101258.70
2018-10-21T08:23:50.895Z,101265.66
2018-10-21T08:26:20.542Z,101258.02
2018-10-21T08:28:50.322Z,101261.48
2018-10-21T08:31:19.127Z,101265.44
2018-10-21T08:33:48.877Z,101275.28
2018-10-21T08:36:18.189Z,101267.16
2018-10-21T08:38:46.996Z,101271.11
2018-10-21T08:41:15.770Z,101264.14
2018-10-21T08:43:45.193Z,101259.52
2018-10-21T08:46:14.595Z,101256.71
2018-10-21T08:48:43.274Z,101255.92
2018-10-21T08:51:12.862Z,101255.73
2018-10-21T08:53:42.212Z,101251.90
2018-10-21T08:56:11.277Z,101243.90
2018-10-21T08:58:40.469Z,101247.11
2018-10-21T09:01:10.509Z,101239.42
2018-10-21T09:03:40.160Z,101245.48
2018-10-21T09:06:10.303Z,101241.84
2018-10-21T09:08:40.252Z,101240.60
2018-10-21T09:11:10.129Z,101225.55
2018-10-21T09:13:40.188Z,101221.70
2018-10-21T09:16:09.277Z,101222.66
2018-10-21T09:18:38.031Z,101221.73
2018-10-21T09:21:06.914Z,101224.73
2018-10-21T09:23:36.508Z,101228.38
2018-10-21T09:26:05.380Z,101225.95
2018-10-21T09:28:34.878Z,101220.34
2018-10-21T09:31:03.705Z,101215.09
2018-10-21T09:33:33.021Z,101220.20
2018-10-21T09:36:02.375Z,101222.02
2018-10-21T09:38:32.008Z,101215.91
2018-10-21T09:41:00.910Z,101204.96
2018-10-21T09:43:30.663Z,101204.57
2018-10-21T09:46:01.013Z,101201.83
2018-10-21T09:48:29.781Z,101200.96
2018-10-21T09:50:58.617Z,101190.81
2018-10-21T09:53:27.385Z,101193.86
2018-10-21T09:55:56.511Z,101186.02
2018-10-21T09:58:26.001Z,101188.31
2018-10-21T10:01:00.617Z,101187.80
2018-10-21T10:03:30.111Z,101190.49
2018-10-21T10:05:58.923Z,101183.28
2018-10-21T10:08:27.723Z,101179.16
2018-10-21T10:10:56.518Z,101179.47
2018-10-21T10:13:26.302Z,101172.97
2018-10-21T10:15:55.250Z,101175.33
2018-10-21T10:18:24.131Z,101164.05
2018-10-21T10:20:53.705Z,101163.96
2018-10-21T10:23:22.876Z,101166.56
2018-10-21T10:25:51.629Z,101162.63
2018-10-21T10:28:21.374Z,101167.59
2018-10-21T10:30:50.651Z,101168.94
2018-10-21T10:33:20.242Z,101161.17
2018-10-21T10:35:49.815Z,101156.83
2018-10-21T10:38:18.649Z,101158.48
2018-10-21T10:40:47.460Z,101160.66
2018-10-21T10:43:17.546Z,101158.59
2018-10-21T10:45:46.319Z,101153.60
2018-10-21T10:48:15.147Z,101150.31
2018-10-21T10:50:44.816Z,101151.02
2018-10-21T10:53:13.625Z,101148.34
2018-10-21T10:55:46.199Z,101144.38
2018-10-21T10:58:15.870Z,101133.61
2018-10-21T11:00:45.423Z,101134.16
2018-10-21T11:03:15.092Z,101135.41
2018-10-21T11:05:43.893Z,101133.34
2018-10-21T11:08:13.795Z,101122.47
2018-10-21T11:10:42.706Z,101123.16
2018-10-21T11:13:16.017Z,101122.86
2018-10-21T11:15:44.892Z,101114.47
2018-10-21T11:18:14.389Z,101105.63
2018-10-21T11:20:43.193Z,101107.28
2018-10-21T11:23:13.278Z,101096.30
2018-10-21T11:25:42.272Z,101089.95
2018-10-21T11:28:12.267Z,101088.48
2018-10-21T11:30:42.069Z,101083.27
2018-10-21T11:33:12.623Z,101077.45
2018-10-21T11:35:43.097Z,101069.16
2018-10-21T11:38:12.829Z,101067.65
2018-10-21T11:40:42.198Z,101068.15
2018-10-21T11:43:12.104Z,101070.27
2018-10-21T11:45:42.055Z,101066.44
2018-10-21T11:48:11.425Z,101061.77
2018-10-21T11:50:41.310Z,101062.78
2018-10-21T11:53:10.336Z,101060.14
2018-10-21T11:55:40.544Z,101056.23
2018-10-21T11:58:16.147Z,101044.80
2018-10-21T12:00:46.943Z,101044.43
2018-10-21T12:03:16.572Z,101038.60
2018-10-21T12:05:45.359Z,101036.03
2018-10-21T12:08:14.460Z,101024.14
2018-10-21T12:10:43.659Z,101020.73
2018-10-21T12:13:13.388Z,101025.48
2018-10-21T12:15:45.451Z,101017.18
2018-10-21T12:18:14.346Z,101012.36
2018-10-21T12:20:43.233Z,101014.34
2018-10-21T12:23:13.255Z,101014.39
2018-10-21T12:25:43.168Z,101009.22
2018-10-21T12:28:12.304Z,101012.66
2018-10-21T12:30:44.738Z,101010.22
2018-10-21T12:33:14.122Z,101013.14
2018-10-21T12:35:43.649Z,101011.66
2018-10-21T12:38:12.468Z,101006.03
2018-10-21T12:40:42.911Z,101009.56
2018-10-21T12:43:13.188Z,101003.77
2018-10-21T12:45:43.049Z,101006.61
2018-10-21T12:48:13.384Z,101010.75
2018-10-21T12:50:42.378Z,101001.30
2018-10-21T12:53:12.571Z,101003.39
2018-10-21T12:55:47.643Z,101003.47
2018-10-21T12:58:16.572Z,100992.45
2018-10-21T13:00:46.171Z,100988.33
2018-10-21T13:03:15.789Z,101000.77
2018-10-21T13:06:47.408Z,100990.72
2018-10-21T13:09:16.304Z,100984.05
2018-10-21T13:11:45.976Z,100985.97
2018-10-21T13:14:15.583Z,100979.05
2018-10-21T13:16:44.582Z,100981.01
2018-10-21T13:19:13.432Z,100980.05
2018-10-21T13:21:42.916Z,100983.58
2018-10-21T13:24:12.482Z,100982.53
2018-10-21T13:26:43.244Z,100981.48
2018-10-21T13:29:12.163Z,100982.97
2018-10-21T13:31:42.878Z,100976.22
2018-10-21T13:34:12.496Z,100969.91
2018-10-21T13:36:42.003Z,100976.91
2018-10-21T13:39:13.812Z,100962.72
2018-10-21T13:41:44.787Z,100958.81
2018-10-21T13:44:13.554Z,100959.94
2018-10-21T13:46:43.169Z,100954.23
2018-10-21T13:49:12.203Z,100952.37
2018-10-21T13:51:41.747Z,100941.87
2018-10-21T13:54:10.951Z,100943.53
2018-10-21T13:56:40.188Z,100937.83
2018-10-21T13:59:12.151Z,100936.48
2018-10-21T14:01:42.315Z,100929.91
2018-10-21T14:04:12.230Z,100919.02
2018-10-21T14:06:41.518Z,100926.02
2018-10-21T14:09:12.987Z,100918.96
2018-10-21T14:11:44.103Z,100915.73
2018-10-21T14:14:12.973Z,100909.73
2018-10-21T14:16:42.821Z,100910.56
2018-10-21T14:19:11.912Z,100903.20
2018-10-21T14:21:42.591Z,100905.30
2018-10-21T14:24:12.124Z,100903.81
2018-10-21T14:26:41.824Z,100896.61
2018-10-21T14:29:12.011Z,100888.30
2018-10-21T14:31:42.415Z,100881.16
2018-10-21T14:34:12.447Z,100890.30
2018-10-21T14:36:42.217Z,100896.88
2018-10-21T14:39:13.618Z,100894.57
2018-10-21T14:41:43.428Z,100891.28
2018-10-21T14:44:12.254Z,100891.50
2018-10-21T14:46:41.750Z,100878.75
2018-10-21T14:49:11.331Z,100875.70
2018-10-21T14:51:41.386Z,100870.44
2018-10-21T14:54:10.912Z,100860.91
2018-10-21T14:56:39.894Z,100859.87
2018-10-21T14:59:09.702Z,100860.69
2018-10-21T15:01:38.730Z,100865.12
2018-10-21T15:04:09.980Z,100865.64
2018-10-21T15:06:39.652Z,100863.08
2018-10-21T15:09:12.718Z,100875.73
2018-10-21T15:11:42.985Z,100870.25
2018-10-21T15:14:13.122Z,100869.12
2018-10-21T15:16:41.994Z,100865.23
2018-10-21T15:19:11.721Z,100866.49
2018-10-21T15:24:16.501Z,100855.41
2018-10-21T15:26:45.344Z,100853.66
2018-10-21T15:29:14.181Z,100860.41
2018-10-21T15:31:43.699Z,100844.45
2018-10-21T15:34:13.013Z,100856.80
2018-10-21T15:36:43.742Z,100852.39
2018-10-21T15:39:13.784Z,100861.03
2018-10-21T15:41:43.246Z,100872.40
2018-10-21T15:44:13.096Z,100853.87
2018-10-21T15:46:43.072Z,100847.14
2018-10-21T15:49:12.761Z,100852.44
2018-10-21T15:51:42.053Z,100851.83
2018-10-21T15:54:11.620Z,100844.27
2018-10-21T15:56:41.404Z,100837.53
2018-10-21T15:59:12.350Z,100840.47
2018-10-21T16:01:41.918Z,100838.81
2018-10-21T16:04:12.216Z,100829.91
2018-10-21T16:06:42.662Z,100808.14
2018-10-21T16:09:13.186Z,100806.86
2018-10-21T16:11:43.291Z,100791.00
2018-10-21T16:14:12.339Z,100791.61
2018-10-21T16:16:41.483Z,100780.61
2018-10-21T16:19:11.263Z,100781.34
2018-10-21T16:21:41.050Z,100780.95
2018-10-21T16:24:13.309Z,100778.73
2018-10-21T16:26:42.211Z,100777.42
2018-10-21T16:29:11.940Z,100789.63
2018-10-21T16:31:42.423Z,100792.32
2018-10-21T16:34:12.901Z,100788.06
2018-10-21T16:36:42.500Z,100787.55
2018-10-21T16:39:13.241Z,100783.50
2018-10-21T16:41:42.700Z,100784.85
2018-10-21T16:44:13.090Z,100784.63
2018-10-21T16:46:42.784Z,100774.08
2018-10-21T16:49:12.242Z,100780.08
2018-10-21T16:51:42.027Z,100767.86
2018-10-21T16:54:11.778Z,100775.64
2018-10-21T16:56:41.598Z,100775.03
2018-10-21T16:59:11.848Z,100781.77
2018-10-21T17:01:40.903Z,100771.81
2018-10-21T17:04:11.102Z,100779.16
2018-10-21T17:06:40.911Z,100776.98
2018-10-21T17:09:12.148Z,100775.13
2018-10-21T17:11:42.647Z,100775.13
2018-10-21T17:14:12.111Z,100769.81
2018-10-21T17:16:41.886Z,100765.26
2018-10-21T17:19:11.430Z,100747.23
2018-10-21T17:21:42.356Z,100748.57
2018-10-21T17:24:12.123Z,100752.61
2018-10-21T17:26:41.164Z,100747.75
2018-10-21T17:29:10.807Z,100743.70
2018-10-21T17:31:40.709Z,100744.02
2018-10-21T17:34:10.505Z,100729.72
2018-10-21T17:36:39.750Z,100733.23
2018-10-21T17:39:12.891Z,100721.64
2018-10-21T17:41:42.539Z,100723.80
2018-10-21T17:44:12.665Z,100717.08
2018-10-21T17:46:42.834Z,100697.39
2018-10-21T17:49:22.702Z,100698.22
2018-10-21T17:51:51.588Z,100709.52
2018-10-21T17:54:20.387Z,100706.52
2018-10-21T17:57:52.084Z,100698.44
2018-10-21T18:00:22.047Z,100694.09
2018-10-21T18:02:51.783Z,100689.22
2018-10-21T18:05:20.543Z,100693.48
2018-10-21T18:07:49.334Z,100680.02
2018-10-21T18:10:18.401Z,100684.88
2018-10-21T18:12:47.954Z,100668.20
2018-10-21T18:15:16.721Z,100661.46
2018-10-21T18:17:45.475Z,100659.98
2018-10-21T18:20:14.533Z,100658.91
2018-10-21T18:22:44.033Z,100657.28
2018-10-21T18:25:12.978Z,100660.20
2018-10-21T18:27:42.952Z,100646.78
2018-10-21T18:30:13.174Z,100634.97
2018-10-21T18:32:43.060Z,100628.83
2018-10-21T18:35:14.806Z,100640.34
2018-10-21T18:37:43.776Z,100636.91
2018-10-21T18:40:13.501Z,100633.39
2018-10-21T18:42:43.548Z,100626.66
2018-10-21T18:45:14.510Z,100626.36
2018-10-21T18:47:43.686Z,100622.63
2018-10-21T18:50:13.975Z,100620.97
2018-10-21T18:52:43.761Z,100627.27
2018-10-21T18:55:13.087Z,100624.35
2018-10-21T18:57:42.553Z,100618.44
2018-10-21T19:00:17.396Z,100625.48
2018-10-21T19:02:47.359Z,100614.62
2018-10-21T19:05:16.828Z,100623.22
2018-10-21T19:07:45.765Z,100614.84
2018-10-21T19:10:15.951Z,100622.31
2018-10-21T19:12:59.569Z,100613.66
2018-10-21T19:15:15.683Z,100608.80
2018-10-21T19:17:44.446Z,100596.37
2018-10-21T19:20:14.658Z,100597.50
2018-10-21T19:22:43.427Z,100594.55
2018-10-21T19:25:13.849Z,100582.73
2018-10-21T19:27:43.175Z,100577.65
2018-10-21T19:30:13.787Z,100585.20
2018-10-21T19:32:43.826Z,100580.13
2018-10-21T19:35:14.545Z,100584.98
2018-10-21T19:37:43.312Z,100578.03
2018-10-21T19:40:14.315Z,100576.46
2018-10-21T19:42:44.080Z,100576.46
2018-10-21T19:45:13.544Z,100583.20
2018-10-21T19:47:42.499Z,100575.26
2018-10-21T19:50:14.860Z,100576.98
2018-10-21T19:52:44.116Z,100573.77
2018-10-21T19:55:13.278Z,100568.38
2018-10-21T19:57:43.573Z,100571.67
2018-10-21T20:00:15.515Z,100560.38
2018-10-21T20:02:45.336Z,100553.94
2018-10-21T20:05:14.700Z,100542.34
2018-10-21T20:07:43.462Z,100533.20
2018-10-21T20:10:14.529Z,100532.73
2018-10-21T20:12:44.041Z,100530.94
2018-10-21T20:15:13.394Z,100529.89
2018-10-21T20:17:43.018Z,100517.77
2018-10-21T20:20:12.967Z,100506.77
2018-10-21T20:22:43.227Z,100515.07
2018-10-21T20:25:12.861Z,100510.20
2018-10-21T20:27:42.452Z,100512.67
2018-10-21T20:30:13.290Z,100495.76
2018-10-21T20:32:44.300Z,100499.27
2018-10-21T20:35:13.634Z,100500.92
2018-10-21T20:37:42.771Z,100490.44
2018-10-21T20:40:13.301Z,100476.14
2018-10-21T20:42:43.738Z,100481.53
2018-10-21T20:45:13.413Z,100462.08
2018-10-21T20:47:42.218Z,100468.59
2018-10-21T20:50:16.583Z,100466.94
2018-10-21T20:52:46.213Z,100462.67
2018-10-21T20:55:15.446Z,100460.20
2018-10-21T20:57:44.200Z,100457.73
2018-10-21T21:00:14.533Z,100451.00
2018-10-21T21:02:43.886Z,100459.60
2018-10-21T21:05:13.474Z,100453.69
2018-10-21T21:07:42.244Z,100447.78
2018-10-21T21:10:11.451Z,100444.33
2018-10-21T21:12:41.923Z,100428.98
2018-10-21T21:15:11.407Z,100423.37
2018-10-21T21:17:40.404Z,100418.50
2018-10-21T21:20:10.135Z,100427.34
2018-10-21T21:22:39.108Z,100418.66
2018-10-21T21:25:08.171Z,100425.62
2018-10-21T21:27:36.991Z,100419.71
2018-10-21T21:30:06.910Z,100417.02
2018-10-21T21:32:36.203Z,100414.55
2018-10-21T21:35:07.474Z,100427.20
2018-10-21T21:37:36.356Z,100417.54
2018-10-21T21:40:07.088Z,100425.70
2018-10-21T21:42:36.381Z,100428.98
2018-10-21T21:45:05.380Z,100427.45
2018-10-21T21:47:34.122Z,100411.58
2018-10-21T21:50:02.997Z,100417.86
2018-10-21T21:52:32.503Z,100418.45
2018-10-21T21:55:01.250Z,100416.13
2018-10-21T21:57:30.106Z,100405.69
2018-10-21T21:59:59.687Z,100401.41
2018-10-21T22:02:28.495Z,100395.04
2018-10-21T22:05:28.491Z,100398.56
2018-10-21T22:07:57.254Z,100394.58
2018-10-21T22:10:26.152Z,100394.58
2018-10-21T22:12:55.999Z,100384.55
2018-10-21T22:15:24.770Z,100395.63
2018-10-21T22:17:53.634Z,100396.69
2018-10-21T22:20:22.511Z,100398.33
2018-10-21T22:22:51.302Z,100399.97
2018-10-21T22:25:20.241Z,100399.45
2018-10-21T22:27:49.232Z,100400.27
2018-10-21T22:30:18.027Z,100403.27
2018-10-21T22:32:47.431Z,100407.05
2018-10-21T22:35:16.951Z,100413.27
2018-10-21T22:37:45.869Z,100408.66
2018-10-21T22:40:15.481Z,100407.05
2018-10-21T22:42:44.843Z,100401.95
2018-10-21T22:45:13.600Z,100406.29
2018-10-21T22:47:42.420Z,100399.84
2018-10-21T22:50:12.868Z,100368.55
2018-10-21T22:52:43.055Z,100404.19
2018-10-21T22:55:12.671Z,100401.42
2018-10-21T22:57:42.272Z,100407.87
2018-10-21T23:00:12.657Z,100400.05
2018-10-21T23:02:43.319Z,100378.73
2018-10-21T23:05:12.675Z,100368.22
2018-10-21T23:07:42.078Z,100381.10
2018-10-21T23:10:11.694Z,100382.02
2018-10-21T23:12:43.121Z,100384.41
2018-10-21T23:15:12.171Z,100384.12
2018-10-21T23:17:42.213Z,100385.95
2018-10-21T23:20:11.536Z,100395.42
2018-10-21T23:22:41.215Z,100390.82
2018-10-21T23:25:10.989Z,100396.73
2018-10-21T23:27:40.457Z,100398.91
2018-10-21T23:30:11.132Z,100404.53
2018-10-21T23:32:41.735Z,100401.23
2018-10-21T23:35:12.891Z,100401.98
2018-10-21T23:37:42.151Z,100393.08
2018-10-21T23:40:12.665Z,100400.88
2018-10-21T23:42:43.843Z,100403.86
2018-10-21T23:45:12.629Z,100396.53
2018-10-21T23:47:42.680Z,100396.00
2018-10-21T23:50:12.399Z,100399.52
2018-10-21T23:52:42.149Z,100402.52
2018-10-21T23:55:11.434Z,100396.00
2018-10-21T23:57:40.891Z,100397.35
