createdAt,value
2019-02-02T00:02:12.228Z,3.10
2019-02-02T00:04:41.661Z,3.20
2019-02-02T00:07:11.492Z,3.20
2019-02-02T00:09:40.926Z,3.20
2019-02-02T00:12:10.342Z,3.20
2019-02-02T00:14:39.766Z,3.20
2019-02-02T00:17:09.178Z,3.20
2019-02-02T00:19:38.613Z,3.10
2019-02-02T00:22:08.054Z,3.20
2019-02-02T00:24:37.489Z,3.20
2019-02-02T00:27:06.946Z,3.10
2019-02-02T00:29:36.366Z,3.20
2019-02-02T00:32:05.782Z,3.10
2019-02-02T00:35:00.574Z,3.10
2019-02-02T00:37:30.069Z,3.10
2019-02-02T00:39:59.498Z,3.10
2019-02-02T00:42:28.925Z,3.10
2019-02-02T00:44:58.353Z,3.10
2019-02-02T00:47:27.774Z,3.10
2019-02-02T00:49:57.210Z,3.10
2019-02-02T00:52:26.606Z,3.10
2019-02-02T00:54:56.019Z,3.10
2019-02-02T00:57:25.634Z,3.10
2019-02-02T00:59:55.050Z,3.10
2019-02-02T01:02:24.466Z,3.10
2019-02-02T01:04:53.885Z,3.10
2019-02-02T01:07:23.461Z,3.10
2019-02-02T01:09:52.886Z,3.10
2019-02-02T01:12:22.320Z,3.10
2019-02-02T01:14:51.747Z,3.20
2019-02-02T01:17:21.209Z,3.20
2019-02-02T01:19:50.669Z,3.20
2019-02-02T01:22:20.090Z,3.20
2019-02-02T01:24:49.509Z,3.20
2019-02-02T01:27:18.942Z,3.20
2019-02-02T01:29:48.350Z,3.20
2019-02-02T01:32:17.817Z,3.20
2019-02-02T01:35:01.270Z,3.20
2019-02-02T01:37:30.714Z,3.20
2019-02-02T01:40:00.204Z,3.20
2019-02-02T01:42:29.670Z,3.20
2019-02-02T01:44:59.190Z,3.20
2019-02-02T01:47:28.655Z,3.20
2019-02-02T01:49:58.060Z,3.20
2019-02-02T01:52:27.482Z,3.20
2019-02-02T01:54:56.900Z,3.20
2019-02-02T01:57:26.318Z,3.20
2019-02-02T01:59:55.756Z,3.10
2019-02-02T02:02:25.198Z,3.10
2019-02-02T02:04:54.695Z,3.10
2019-02-02T02:07:24.116Z,3.10
2019-02-02T02:09:53.549Z,3.10
2019-02-02T02:12:22.984Z,3.10
2019-02-02T02:14:52.377Z,3.10
2019-02-02T02:17:21.805Z,3.10
2019-02-02T02:19:51.213Z,3.10
2019-02-02T02:22:20.651Z,3.10
2019-02-02T02:24:51.043Z,3.00
2019-02-02T02:27:20.465Z,3.00
2019-02-02T02:29:49.900Z,3.00
2019-02-02T02:32:19.321Z,3.00
2019-02-02T02:34:48.883Z,3.10
2019-02-02T02:37:18.486Z,3.10
2019-02-02T02:39:48.086Z,3.10
2019-02-02T02:42:17.506Z,3.00
2019-02-02T02:44:46.920Z,3.10
2019-02-02T02:47:16.325Z,3.10
2019-02-02T02:49:45.745Z,3.10
2019-02-02T02:52:15.223Z,3.10
2019-02-02T02:54:44.651Z,3.10
2019-02-02T02:57:14.081Z,3.10
2019-02-02T02:59:46.116Z,3.20
2019-02-02T03:02:15.579Z,3.20
2019-02-02T03:04:45.021Z,3.20
2019-02-02T03:07:14.434Z,3.20
2019-02-02T03:09:43.863Z,3.20
2019-02-02T03:12:13.289Z,3.20
2019-02-02T03:14:42.713Z,3.20
2019-02-02T03:17:12.134Z,3.20
2019-02-02T03:19:41.565Z,3.20
2019-02-02T03:22:11.021Z,3.20
2019-02-02T03:24:40.470Z,3.20
2019-02-02T03:27:09.901Z,3.20
2019-02-02T03:29:39.323Z,3.20
2019-02-02T03:32:08.761Z,3.20
2019-02-02T03:34:38.327Z,3.20
2019-02-02T03:37:08.046Z,3.20
2019-02-02T03:39:37.698Z,3.20
2019-02-02T03:42:07.132Z,3.20
2019-02-02T03:44:36.565Z,3.20
2019-02-02T03:47:06.008Z,3.20
2019-02-02T03:49:35.437Z,3.20
2019-02-02T03:52:04.946Z,3.20
2019-02-02T03:54:34.375Z,3.20
2019-02-02T03:57:03.905Z,3.20
2019-02-02T03:59:33.337Z,3.20
2019-02-02T04:02:03.032Z,3.20
2019-02-02T04:04:32.445Z,3.30
2019-02-02T04:07:01.879Z,3.30
2019-02-02T04:09:31.303Z,3.30
2019-02-02T04:12:00.734Z,3.30
2019-02-02T04:14:30.174Z,3.30
2019-02-02T04:16:59.618Z,3.30
2019-02-02T04:19:29.089Z,3.30
2019-02-02T04:21:58.516Z,3.30
2019-02-02T04:24:27.950Z,3.30
2019-02-02T04:26:57.369Z,3.30
2019-02-02T04:29:26.803Z,3.30
2019-02-02T04:31:56.230Z,3.30
2019-02-02T04:34:25.694Z,3.30
2019-02-02T04:36:55.243Z,3.30
2019-02-02T04:39:24.819Z,3.40
2019-02-02T04:41:54.250Z,3.30
2019-02-02T04:44:24.659Z,3.30
2019-02-02T04:46:54.084Z,3.30
2019-02-02T04:49:23.502Z,3.30
2019-02-02T04:51:52.933Z,3.30
2019-02-02T04:54:22.373Z,3.30
2019-02-02T04:56:51.805Z,3.30
2019-02-02T04:59:29.097Z,3.30
2019-02-02T05:01:52.377Z,3.30
2019-02-02T05:04:21.787Z,3.30
2019-02-02T05:06:51.205Z,3.30
2019-02-02T05:09:20.643Z,3.30
2019-02-02T05:11:50.418Z,3.30
2019-02-02T05:14:19.846Z,3.30
2019-02-02T05:16:49.277Z,3.30
2019-02-02T05:19:18.698Z,3.30
2019-02-02T05:21:48.129Z,3.20
2019-02-02T05:24:17.542Z,3.20
2019-02-02T05:26:47.144Z,3.20
2019-02-02T05:29:16.559Z,3.20
2019-02-02T05:31:45.997Z,3.20
2019-02-02T05:34:15.427Z,3.20
2019-02-02T05:36:46.280Z,3.20
2019-02-02T05:39:15.712Z,3.20
2019-02-02T05:41:45.151Z,3.20
2019-02-02T05:44:20.572Z,3.20
2019-02-02T05:46:50.133Z,3.20
2019-02-02T05:49:19.571Z,3.10
2019-02-02T05:51:48.998Z,3.10
2019-02-02T05:54:18.426Z,3.10
2019-02-02T05:56:47.874Z,3.10
2019-02-02T05:59:17.301Z,3.10
2019-02-02T06:01:46.734Z,3.10
2019-02-02T06:04:16.159Z,3.10
2019-02-02T06:06:45.605Z,3.10
2019-02-02T06:09:15.354Z,3.10
2019-02-02T06:11:44.786Z,3.10
2019-02-02T06:14:14.278Z,3.10
2019-02-02T06:16:43.698Z,3.10
2019-02-02T06:19:13.142Z,3.10
2019-02-02T06:21:42.578Z,3.10
2019-02-02T06:24:12.018Z,3.10
2019-02-02T06:26:41.469Z,3.10
2019-02-02T06:29:10.888Z,3.10
2019-02-02T06:31:40.322Z,3.10
2019-02-02T06:34:09.741Z,3.20
2019-02-02T06:36:39.451Z,3.20
2019-02-02T06:39:08.893Z,3.10
2019-02-02T06:41:38.326Z,3.10
2019-02-02T06:44:07.739Z,3.20
2019-02-02T06:46:43.709Z,3.20
2019-02-02T06:49:08.414Z,3.20
2019-02-02T06:51:37.833Z,3.20
2019-02-02T06:54:07.281Z,3.20
2019-02-02T06:56:38.148Z,3.20
2019-02-02T06:59:07.658Z,3.20
2019-02-02T07:01:37.404Z,3.20
2019-02-02T07:04:06.849Z,3.30
2019-02-02T07:06:36.550Z,3.30
2019-02-02T07:09:08.523Z,3.30
2019-02-02T07:11:37.966Z,3.30
2019-02-02T07:14:07.405Z,3.30
2019-02-02T07:16:37.118Z,3.30
2019-02-02T07:19:06.634Z,3.30
2019-02-02T07:21:36.065Z,3.30
2019-02-02T07:24:05.521Z,3.30
2019-02-02T07:26:34.964Z,3.40
2019-02-02T07:29:04.439Z,3.30
2019-02-02T07:31:33.914Z,3.40
2019-02-02T07:34:03.569Z,3.40
2019-02-02T07:36:33.202Z,3.40
2019-02-02T07:39:02.690Z,3.40
2019-02-02T07:41:33.313Z,3.40
2019-02-02T07:44:02.793Z,3.40
2019-02-02T07:46:32.273Z,3.40
2019-02-02T07:49:01.931Z,3.50
2019-02-02T07:51:31.358Z,3.50
2019-02-02T07:54:01.083Z,3.50
2019-02-02T07:56:32.037Z,3.40
2019-02-02T07:59:01.742Z,3.50
2019-02-02T08:01:31.185Z,3.50
2019-02-02T08:04:00.619Z,3.50
2019-02-02T08:06:30.164Z,3.50
2019-02-02T08:08:59.646Z,3.50
2019-02-02T08:11:29.090Z,3.50
2019-02-02T08:13:58.623Z,3.50
2019-02-02T08:16:28.091Z,3.50
2019-02-02T08:18:57.554Z,3.50
2019-02-02T08:21:27.322Z,3.50
2019-02-02T08:24:27.728Z,3.60
2019-02-02T08:26:57.365Z,3.60
2019-02-02T08:29:26.858Z,3.60
2019-02-02T08:31:56.278Z,3.70
2019-02-02T08:34:25.721Z,3.70
2019-02-02T08:36:55.287Z,3.70
2019-02-02T08:39:29.095Z,3.70
2019-02-02T08:41:55.846Z,3.70
2019-02-02T08:44:25.258Z,3.70
2019-02-02T08:46:54.689Z,3.70
2019-02-02T08:49:24.097Z,3.70
2019-02-02T08:51:53.535Z,3.70
2019-02-02T08:54:22.959Z,3.70
2019-02-02T08:56:52.393Z,3.80
2019-02-02T08:59:22.096Z,3.80
2019-02-02T09:01:51.510Z,3.90
2019-02-02T09:04:21.012Z,3.90
2019-02-02T09:06:50.437Z,3.90
2019-02-02T09:09:19.875Z,3.90
2019-02-02T09:11:49.345Z,4.00
2019-02-02T09:14:18.782Z,4.00
2019-02-02T09:16:48.437Z,4.00
2019-02-02T09:19:17.859Z,4.00
2019-02-02T09:21:47.286Z,3.90
2019-02-02T09:24:16.701Z,3.90
2019-02-02T09:26:46.130Z,3.90
2019-02-02T09:29:15.541Z,3.80
2019-02-02T09:31:44.957Z,3.80
2019-02-02T09:34:14.397Z,3.90
2019-02-02T09:36:43.843Z,3.90
2019-02-02T09:39:13.258Z,3.90
2019-02-02T09:41:42.677Z,3.90
2019-02-02T09:44:12.172Z,3.90
2019-02-02T09:46:41.630Z,3.90
2019-02-02T09:49:11.058Z,3.90
2019-02-02T09:51:40.509Z,4.00
2019-02-02T09:54:09.935Z,4.00
2019-02-02T09:56:39.363Z,4.10
2019-02-02T09:59:09.937Z,4.10
2019-02-02T10:01:39.466Z,4.00
2019-02-02T10:04:08.881Z,4.10
2019-02-02T10:06:38.348Z,4.10
2019-02-02T10:09:08.866Z,4.20
2019-02-02T10:11:39.290Z,4.20
2019-02-02T10:14:08.710Z,4.10
2019-02-02T10:16:38.122Z,4.10
2019-02-02T10:19:07.528Z,4.20
2019-02-02T10:21:36.946Z,4.20
2019-02-02T10:24:06.396Z,4.20
2019-02-02T10:26:36.941Z,4.10
2019-02-02T10:29:06.527Z,4.20
2019-02-02T10:31:39.833Z,4.20
2019-02-02T10:34:07.116Z,4.20
2019-02-02T10:36:36.552Z,4.20
2019-02-02T10:39:08.078Z,4.20
2019-02-02T10:41:37.482Z,4.20
2019-02-02T10:44:06.935Z,4.10
2019-02-02T10:46:36.346Z,4.20
2019-02-02T10:49:05.778Z,4.20
2019-02-02T10:51:35.210Z,4.30
2019-02-02T10:54:05.696Z,4.30
2019-02-02T10:56:35.281Z,4.40
2019-02-02T10:59:04.721Z,4.40
2019-02-02T11:01:34.138Z,4.50
2019-02-02T11:04:03.659Z,4.50
2019-02-02T11:06:33.134Z,4.50
2019-02-02T11:09:02.804Z,4.40
2019-02-02T11:11:33.246Z,4.40
2019-02-02T11:14:02.726Z,4.40
2019-02-02T11:16:33.352Z,4.40
2019-02-02T11:19:02.909Z,4.40
2019-02-02T11:21:32.662Z,4.30
2019-02-02T11:24:02.389Z,4.30
2019-02-02T11:26:32.060Z,4.30
2019-02-02T11:29:01.674Z,4.40
2019-02-02T11:31:31.126Z,4.40
2019-02-02T11:34:00.572Z,4.40
2019-02-02T11:36:29.993Z,4.40
2019-02-02T11:38:59.776Z,4.40
2019-02-02T11:41:29.238Z,4.50
2019-02-02T11:43:58.667Z,4.50
2019-02-02T11:46:28.102Z,4.50
2019-02-02T11:48:57.537Z,4.40
2019-02-02T11:51:26.984Z,4.40
2019-02-02T11:53:56.520Z,4.30
2019-02-02T11:56:26.101Z,4.30
2019-02-02T11:58:55.550Z,4.20
2019-02-02T12:01:24.970Z,4.30
2019-02-02T12:03:54.481Z,4.20
2019-02-02T12:06:23.897Z,4.20
2019-02-02T12:08:53.338Z,4.20
2019-02-02T12:11:22.750Z,4.20
2019-02-02T12:13:52.189Z,4.20
2019-02-02T12:16:21.753Z,4.20
2019-02-02T12:18:51.184Z,4.20
2019-02-02T12:21:20.606Z,4.30
2019-02-02T12:23:50.121Z,4.30
2019-02-02T12:26:19.607Z,4.30
2019-02-02T12:28:49.121Z,4.40
2019-02-02T12:31:18.566Z,4.40
2019-02-02T12:33:48.013Z,4.40
2019-02-02T12:36:17.429Z,4.40
2019-02-02T12:38:46.883Z,4.30
2019-02-02T12:41:16.309Z,4.40
2019-02-02T12:43:45.767Z,4.30
2019-02-02T12:46:15.197Z,4.30
2019-02-02T12:48:44.626Z,4.30
2019-02-02T12:51:14.026Z,4.40
2019-02-02T12:53:43.461Z,4.40
2019-02-02T12:56:12.893Z,4.40
2019-02-02T12:58:42.318Z,4.50
2019-02-02T13:01:11.817Z,4.50
2019-02-02T13:03:41.334Z,4.50
2019-02-02T13:06:10.754Z,4.50
2019-02-02T13:08:40.164Z,4.50
2019-02-02T13:11:09.578Z,4.50
2019-02-02T13:13:39.007Z,4.50
2019-02-02T13:16:08.422Z,4.50
2019-02-02T13:18:37.830Z,4.50
2019-02-02T13:21:07.245Z,4.50
2019-02-02T13:23:36.780Z,4.50
2019-02-02T13:26:06.163Z,4.50
2019-02-02T13:28:35.583Z,4.50
2019-02-02T13:31:05.033Z,4.50
2019-02-02T13:33:34.481Z,4.60
2019-02-02T13:36:04.201Z,4.60
2019-02-02T13:38:33.627Z,4.70
2019-02-02T13:41:03.080Z,4.80
2019-02-02T13:43:32.575Z,4.70
2019-02-02T13:46:01.981Z,4.70
2019-02-02T13:48:31.421Z,4.60
2019-02-02T13:51:00.931Z,4.60
2019-02-02T13:53:30.542Z,4.60
2019-02-02T13:56:00.032Z,4.60
2019-02-02T13:58:29.449Z,4.70
2019-02-02T14:00:58.887Z,4.70
2019-02-02T14:03:28.367Z,4.60
2019-02-02T14:05:57.881Z,4.60
2019-02-02T14:08:27.311Z,4.60
2019-02-02T14:10:56.806Z,4.60
2019-02-02T14:13:26.295Z,4.60
2019-02-02T14:15:55.728Z,4.60
2019-02-02T14:18:25.174Z,4.70
2019-02-02T14:20:54.610Z,4.70
2019-02-02T14:23:24.102Z,4.70
2019-02-02T14:25:53.569Z,4.80
2019-02-02T14:28:28.467Z,4.80
2019-02-02T14:30:54.123Z,4.70
2019-02-02T14:33:23.730Z,4.70
2019-02-02T14:35:53.182Z,4.60
2019-02-02T14:38:22.625Z,4.60
2019-02-02T14:40:52.054Z,4.60
2019-02-02T14:43:21.474Z,4.60
2019-02-02T14:45:50.908Z,4.50
2019-02-02T14:48:20.320Z,4.50
2019-02-02T14:50:49.904Z,4.60
2019-02-02T14:53:19.314Z,4.60
2019-02-02T14:55:48.734Z,4.60
2019-02-02T14:58:18.131Z,4.60
2019-02-02T15:00:47.589Z,4.60
2019-02-02T15:03:25.478Z,4.60
2019-02-02T15:05:48.183Z,4.70
2019-02-02T15:08:17.623Z,4.70
2019-02-02T15:10:47.058Z,4.70
2019-02-02T15:13:16.478Z,4.70
2019-02-02T15:15:45.929Z,4.80
2019-02-02T15:18:15.400Z,4.70
2019-02-02T15:20:44.840Z,4.70
2019-02-02T15:23:14.271Z,4.70
2019-02-02T15:25:43.687Z,4.60
2019-02-02T15:28:13.152Z,4.60
2019-02-02T15:30:42.573Z,4.50
2019-02-02T15:33:11.981Z,4.50
2019-02-02T15:35:41.418Z,4.50
2019-02-02T15:38:10.905Z,4.40
2019-02-02T15:40:40.353Z,4.40
2019-02-02T15:43:09.826Z,4.40
2019-02-02T15:45:39.257Z,4.40
2019-02-02T15:48:08.740Z,4.50
2019-02-02T15:50:38.185Z,4.50
2019-02-02T15:53:07.614Z,4.50
2019-02-02T15:55:37.054Z,4.50
2019-02-02T15:58:06.485Z,4.50
2019-02-02T16:00:38.978Z,4.50
2019-02-02T16:03:08.409Z,4.60
2019-02-02T16:05:38.186Z,4.50
2019-02-02T16:08:10.579Z,4.50
2019-02-02T16:10:40.005Z,4.50
2019-02-02T16:13:09.551Z,4.40
2019-02-02T16:15:38.967Z,4.40
2019-02-02T16:18:08.382Z,4.40
2019-02-02T16:20:41.890Z,4.40
2019-02-02T16:23:10.965Z,4.40
2019-02-02T16:25:41.406Z,4.40
2019-02-02T16:28:10.807Z,4.40
2019-02-02T16:30:40.299Z,4.40
2019-02-02T16:33:09.709Z,4.40
2019-02-02T16:35:39.142Z,4.30
2019-02-02T16:38:08.566Z,4.40
2019-02-02T16:40:38.001Z,4.40
2019-02-02T16:43:07.435Z,4.40
2019-02-02T16:45:36.842Z,4.40
2019-02-02T16:48:07.059Z,4.40
2019-02-02T16:50:36.509Z,4.40
2019-02-02T16:53:05.931Z,4.30
2019-02-02T16:55:35.379Z,4.40
2019-02-02T16:58:05.081Z,4.40
2019-02-02T17:00:34.525Z,4.40
2019-02-02T17:03:03.932Z,4.30
2019-02-02T17:05:34.437Z,4.40
2019-02-02T17:08:03.865Z,4.40
2019-02-02T17:10:35.283Z,4.40
2019-02-02T17:13:05.718Z,4.40
2019-02-02T17:15:35.174Z,4.50
2019-02-02T17:18:05.318Z,4.40
2019-02-02T17:20:37.281Z,4.40
2019-02-02T17:23:06.786Z,4.40
2019-02-02T17:25:36.202Z,4.40
2019-02-02T17:28:06.118Z,4.40
2019-02-02T17:33:15.909Z,4.30
2019-02-02T17:35:45.805Z,4.30
2019-02-02T17:38:15.235Z,4.30
2019-02-02T17:40:44.741Z,4.30
2019-02-02T17:43:14.166Z,4.30
2019-02-02T17:45:43.656Z,4.30
2019-02-02T17:48:13.391Z,4.30
2019-02-02T17:50:43.090Z,4.30
2019-02-02T17:53:12.505Z,4.30
2019-02-02T17:55:41.922Z,4.30
2019-02-02T17:58:13.445Z,4.30
2019-02-02T18:00:47.606Z,4.30
2019-02-02T18:03:17.114Z,4.20
2019-02-02T18:05:46.548Z,4.20
2019-02-02T18:08:15.980Z,4.30
2019-02-02T18:10:45.393Z,4.30
2019-02-02T18:13:14.821Z,4.30
2019-02-02T18:15:44.265Z,4.30
2019-02-02T18:18:13.724Z,4.20
2019-02-02T18:20:43.130Z,4.30
2019-02-02T18:23:12.563Z,4.30
2019-02-02T18:25:54.460Z,4.30
2019-02-02T18:28:23.885Z,4.30
2019-02-02T18:30:53.318Z,4.30
2019-02-02T18:33:22.725Z,4.30
2019-02-02T18:35:52.138Z,4.30
2019-02-02T18:38:21.581Z,4.20
2019-02-02T18:40:51.005Z,4.20
2019-02-02T18:43:20.508Z,4.20
2019-02-02T18:45:49.929Z,4.20
2019-02-02T18:48:19.357Z,4.20
2019-02-02T18:50:48.779Z,4.20
2019-02-02T18:53:18.234Z,4.20
2019-02-02T18:55:57.739Z,4.10
2019-02-02T18:58:27.159Z,4.10
2019-02-02T19:00:56.578Z,4.20
2019-02-02T19:03:26.069Z,4.10
2019-02-02T19:05:55.523Z,4.10
2019-02-02T19:08:25.918Z,4.10
2019-02-02T19:10:55.406Z,4.10
2019-02-02T19:13:24.837Z,4.10
2019-02-02T19:15:54.284Z,4.10
2019-02-02T19:18:23.717Z,4.00
2019-02-02T19:20:53.246Z,4.10
2019-02-02T19:23:25.468Z,4.10
2019-02-02T19:25:53.799Z,4.10
2019-02-02T19:28:26.399Z,4.10
2019-02-02T19:30:54.380Z,4.10
2019-02-02T19:33:23.839Z,4.10
2019-02-02T19:35:53.298Z,4.00
2019-02-02T19:38:22.733Z,4.10
2019-02-02T19:40:52.155Z,4.10
2019-02-02T19:43:21.622Z,4.10
2019-02-02T19:45:53.565Z,4.10
2019-02-02T19:48:22.290Z,4.10
2019-02-02T19:50:52.191Z,4.10
2019-02-02T19:53:21.667Z,4.10
2019-02-02T19:55:51.147Z,4.10
2019-02-02T19:58:20.584Z,4.10
2019-02-02T20:00:50.065Z,4.10
2019-02-02T20:03:19.632Z,4.00
2019-02-02T20:05:49.017Z,4.10
2019-02-02T20:08:18.568Z,4.10
2019-02-02T20:10:48.041Z,4.10
2019-02-02T20:13:19.516Z,4.10
2019-02-02T20:15:48.664Z,4.00
2019-02-02T20:18:18.081Z,4.00
2019-02-02T20:20:48.514Z,4.00
2019-02-02T20:23:17.974Z,3.90
2019-02-02T20:25:47.390Z,3.90
2019-02-02T20:28:16.809Z,4.00
2019-02-02T20:30:46.270Z,4.00
2019-02-02T20:33:16.008Z,4.00
2019-02-02T20:35:45.438Z,4.00
2019-02-02T20:38:14.857Z,3.90
2019-02-02T20:40:44.272Z,3.90
2019-02-02T20:43:13.726Z,3.90
2019-02-02T20:45:43.143Z,3.90
2019-02-02T20:48:12.561Z,3.90
2019-02-02T20:50:42.022Z,3.90
2019-02-02T20:53:12.602Z,3.90
2019-02-02T20:55:43.874Z,3.90
2019-02-02T20:58:13.313Z,4.00
2019-02-02T21:00:42.753Z,4.00
2019-02-02T21:03:12.178Z,4.00
2019-02-02T21:05:51.966Z,4.00
2019-02-02T21:08:12.737Z,4.00
2019-02-02T21:10:44.502Z,4.10
2019-02-02T21:13:13.269Z,4.10
2019-02-02T21:15:43.729Z,4.10
2019-02-02T21:18:13.239Z,4.10
2019-02-02T21:20:42.657Z,4.10
2019-02-02T21:23:12.112Z,4.10
2019-02-02T21:25:41.518Z,4.10
2019-02-02T21:28:12.065Z,4.10
2019-02-02T21:30:41.490Z,4.10
2019-02-02T21:33:10.924Z,4.10
2019-02-02T21:35:40.338Z,4.10
2019-02-02T21:38:09.761Z,4.10
2019-02-02T21:40:39.202Z,4.20
2019-02-02T21:43:09.005Z,4.20
2019-02-02T21:45:38.712Z,4.20
2019-02-02T21:48:08.259Z,4.20
2019-02-02T21:50:37.729Z,4.20
2019-02-02T21:53:07.147Z,4.20
2019-02-02T21:55:36.658Z,4.20
2019-02-02T21:58:06.381Z,4.20
2019-02-02T22:00:37.950Z,4.10
2019-02-02T22:03:07.571Z,4.20
2019-02-02T22:05:37.022Z,4.10
2019-02-02T22:08:07.918Z,4.00
2019-02-02T22:10:37.365Z,3.90
2019-02-02T22:13:07.352Z,3.90
2019-02-02T22:15:37.333Z,3.90
2019-02-02T22:18:07.074Z,3.90
2019-02-02T22:20:36.551Z,3.90
2019-02-02T22:23:07.037Z,3.90
2019-02-02T22:25:36.509Z,3.80
2019-02-02T22:28:06.012Z,3.80
2019-02-02T22:30:36.723Z,3.80
2019-02-02T22:33:06.600Z,3.80
2019-02-02T22:35:36.022Z,3.80
2019-02-02T22:38:05.518Z,3.90
2019-02-02T22:40:35.001Z,3.80
2019-02-02T22:43:04.643Z,3.90
2019-02-02T22:45:34.067Z,4.00
2019-02-02T22:48:03.534Z,3.90
2019-02-02T22:50:32.949Z,3.90
2019-02-02T22:53:02.375Z,3.80
2019-02-02T22:55:31.831Z,3.80
2019-02-02T22:58:01.246Z,3.80
2019-02-02T23:01:05.921Z,3.90
2019-02-02T23:03:47.581Z,3.90
2019-02-02T23:07:13.713Z,3.90
2019-02-02T23:10:19.593Z,3.90
2019-02-02T23:13:01.133Z,3.90
2019-02-02T23:16:02.453Z,3.90
2019-02-02T23:18:31.862Z,4.00
2019-02-02T23:21:02.350Z,4.00
2019-02-02T23:23:31.758Z,4.00
2019-02-02T23:26:01.557Z,4.00
2019-02-02T23:28:31.005Z,3.90
2019-02-02T23:31:00.425Z,3.80
2019-02-02T23:33:29.853Z,3.70
2019-02-02T23:35:59.541Z,3.70
2019-02-02T23:38:28.966Z,3.60
2019-02-02T23:40:58.409Z,3.60
2019-02-02T23:43:27.818Z,3.60
2019-02-02T23:45:57.437Z,3.50
2019-02-02T23:48:27.254Z,3.50
2019-02-02T23:50:56.773Z,3.60
2019-02-02T23:53:26.185Z,3.60
2019-02-02T23:55:55.623Z,3.70
2019-02-02T23:58:25.030Z,3.70
