createdAt,value
2024-03-18T00:00:49.981Z,134.22
2024-03-18T00:01:50.091Z,136.11
2024-03-18T00:02:50.119Z,134.18
2024-03-18T00:03:50.180Z,133.68
2024-03-18T00:04:50.299Z,133.14
2024-03-18T00:05:50.308Z,132.48
2024-03-18T00:06:50.383Z,134.33
2024-03-18T00:07:50.456Z,133.56
2024-03-18T00:08:50.513Z,133.39
2024-03-18T00:09:50.578Z,133.36
2024-03-18T00:10:50.712Z,133.11
2024-03-18T00:11:50.733Z,132.01
2024-03-18T00:12:50.798Z,131.83
2024-03-18T00:13:50.878Z,132.46
2024-03-18T00:14:50.943Z,132.03
2024-03-18T00:15:51.008Z,132.88
2024-03-18T00:16:51.077Z,132.39
2024-03-18T00:17:51.166Z,131.62
2024-03-18T00:18:51.219Z,130.00
2024-03-18T00:19:51.286Z,131.19
2024-03-18T00:20:51.351Z,129.41
2024-03-18T00:21:51.427Z,131.13
2024-03-18T00:22:51.487Z,128.85
2024-03-18T00:23:51.554Z,130.61
2024-03-18T00:24:51.629Z,127.67
2024-03-18T00:25:51.697Z,128.89
2024-03-18T00:26:51.746Z,128.46
2024-03-18T00:27:51.822Z,127.90
2024-03-18T00:28:51.896Z,126.47
2024-03-18T00:29:51.993Z,125.80
2024-03-18T00:30:52.026Z,127.87
2024-03-18T00:31:52.085Z,126.52
2024-03-18T00:32:52.160Z,126.88
2024-03-18T00:33:52.210Z,126.24
2024-03-18T00:34:52.313Z,125.92
2024-03-18T00:35:52.351Z,126.02
2024-03-18T00:36:52.429Z,126.02
2024-03-18T00:37:52.498Z,125.25
2024-03-18T00:38:52.563Z,124.81
2024-03-18T00:39:52.654Z,124.09
2024-03-18T00:40:52.701Z,124.99
2024-03-18T00:41:52.785Z,126.18
2024-03-18T00:42:52.853Z,123.42
2024-03-18T00:43:52.912Z,124.05
2024-03-18T00:44:53.002Z,122.32
2024-03-18T00:45:53.046Z,124.05
2024-03-18T00:46:53.143Z,122.70
2024-03-18T00:47:53.189Z,123.31
2024-03-18T00:48:53.271Z,120.10
2024-03-18T00:49:53.357Z,122.46
2024-03-18T00:50:53.396Z,121.79
2024-03-18T00:51:53.458Z,122.43
2024-03-18T00:52:53.553Z,121.47
2024-03-18T00:53:53.596Z,122.09
2024-03-18T00:54:53.690Z,122.02
2024-03-18T00:55:53.733Z,122.43
2024-03-18T00:56:53.808Z,121.85
2024-03-18T00:57:53.879Z,122.09
2024-03-18T00:58:53.948Z,120.41
2024-03-18T00:59:54.029Z,120.88
2024-03-18T01:00:54.102Z,120.63
2024-03-18T01:01:54.145Z,120.40
2024-03-18T01:02:54.193Z,118.97
2024-03-18T01:03:54.283Z,119.80
2024-03-18T01:04:54.357Z,119.41
2024-03-18T01:05:54.417Z,120.26
2024-03-18T01:06:54.491Z,121.08
2024-03-18T01:07:54.553Z,121.62
2024-03-18T01:08:54.607Z,120.81
2024-03-18T01:09:54.711Z,121.28
2024-03-18T01:10:54.757Z,119.68
2024-03-18T01:11:54.808Z,119.28
2024-03-18T01:12:54.879Z,118.71
2024-03-18T01:13:54.940Z,118.57
2024-03-18T01:14:55.041Z,118.58
2024-03-18T01:15:55.078Z,117.72
2024-03-18T01:16:55.144Z,119.04
2024-03-18T01:17:55.208Z,119.17
2024-03-18T01:18:55.284Z,118.68
2024-03-18T01:19:55.363Z,118.91
2024-03-18T01:20:55.415Z,119.63
2024-03-18T01:21:55.477Z,119.51
2024-03-18T01:22:55.554Z,119.43
2024-03-18T01:23:55.625Z,119.20
2024-03-18T01:24:55.732Z,118.21
2024-03-18T01:25:55.773Z,118.61
2024-03-18T01:26:55.844Z,118.18
2024-03-18T01:27:55.903Z,118.86
2024-03-18T01:28:55.954Z,119.05
2024-03-18T01:29:56.019Z,119.30
2024-03-18T01:30:56.092Z,119.13
2024-03-18T01:31:56.167Z,118.47
2024-03-18T01:32:56.239Z,118.96
2024-03-18T01:33:56.292Z,117.72
2024-03-18T01:34:56.395Z,117.51
2024-03-18T01:35:56.416Z,117.95
2024-03-18T01:36:56.489Z,115.39
2024-03-18T01:37:56.575Z,115.25
2024-03-18T01:38:56.621Z,117.51
2024-03-18T01:39:56.724Z,117.24
2024-03-18T01:40:56.754Z,117.70
2024-03-18T01:41:56.818Z,118.22
2024-03-18T01:42:56.920Z,117.74
2024-03-18T01:43:56.959Z,117.76
2024-03-18T01:44:57.055Z,118.25
2024-03-18T01:45:57.097Z,118.88
2024-03-18T01:46:57.148Z,118.15
2024-03-18T01:47:57.195Z,117.52
2024-03-18T01:48:57.266Z,116.31
2024-03-18T01:49:57.328Z,117.47
2024-03-18T01:50:57.397Z,116.63
2024-03-18T01:51:57.454Z,115.84
2024-03-18T01:52:57.520Z,116.31
2024-03-18T01:53:57.583Z,117.45
2024-03-18T01:54:57.674Z,115.98
2024-03-18T01:55:57.724Z,116.97
2024-03-18T01:56:57.778Z,117.52
2024-03-18T01:57:57.837Z,118.05
2024-03-18T01:58:57.906Z,117.35
2024-03-18T01:59:57.990Z,118.48
2024-03-18T02:00:58.027Z,118.13
2024-03-18T02:01:58.093Z,117.97
2024-03-18T02:02:58.168Z,116.59
2024-03-18T02:03:58.810Z,117.07
2024-03-18T02:04:58.280Z,118.05
2024-03-18T02:05:58.358Z,117.55
2024-03-18T02:06:58.417Z,116.73
2024-03-18T02:07:58.485Z,116.89
2024-03-18T02:08:58.547Z,116.55
2024-03-18T02:09:58.633Z,117.40
2024-03-18T02:10:58.679Z,116.44
2024-03-18T02:11:58.736Z,116.29
2024-03-18T02:12:58.785Z,116.17
2024-03-18T02:13:58.842Z,117.92
2024-03-18T02:14:58.928Z,117.04
2024-03-18T02:15:58.980Z,117.17
2024-03-18T02:16:59.062Z,116.51
2024-03-18T02:17:59.116Z,116.61
2024-03-18T02:18:59.188Z,117.18
2024-03-18T02:19:59.243Z,117.00
2024-03-18T02:20:59.322Z,118.32
2024-03-18T02:21:59.391Z,116.37
2024-03-18T02:22:59.461Z,116.67
2024-03-18T02:23:59.524Z,116.95
2024-03-18T02:24:59.585Z,115.84
2024-03-18T02:25:59.648Z,116.79
2024-03-18T02:26:59.692Z,117.97
2024-03-18T02:27:59.779Z,117.33
2024-03-18T02:28:59.826Z,116.04
2024-03-18T02:29:59.889Z,116.19
2024-03-18T02:30:59.954Z,116.37
2024-03-18T02:32:00.011Z,116.68
2024-03-18T02:33:00.100Z,116.24
2024-03-18T02:34:00.213Z,116.23
2024-03-18T02:35:00.280Z,115.79
2024-03-18T02:36:00.305Z,115.47
2024-03-18T02:37:00.366Z,115.53
2024-03-18T02:38:00.408Z,114.85
2024-03-18T02:39:00.467Z,116.21
2024-03-18T02:40:00.546Z,115.97
2024-03-18T02:41:00.600Z,115.59
2024-03-18T02:42:00.644Z,115.62
2024-03-18T02:43:00.706Z,117.60
2024-03-18T02:44:00.795Z,115.55
2024-03-18T02:45:00.848Z,112.58
2024-03-18T02:46:00.891Z,112.31
2024-03-18T02:47:00.976Z,113.66
2024-03-18T02:48:01.020Z,112.94
2024-03-18T02:49:01.103Z,114.54
2024-03-18T02:50:01.145Z,113.96
2024-03-18T02:51:01.218Z,115.36
2024-03-18T02:52:01.288Z,114.39
2024-03-18T02:53:01.326Z,113.67
2024-03-18T02:54:01.405Z,112.79
2024-03-18T02:55:01.493Z,112.35
2024-03-18T02:56:01.509Z,113.98
2024-03-18T02:57:01.584Z,114.01
2024-03-18T02:58:01.635Z,113.74
2024-03-18T02:59:01.688Z,114.04
2024-03-18T03:00:01.756Z,114.67
2024-03-18T03:01:01.821Z,113.89
2024-03-18T03:02:01.877Z,115.77
2024-03-18T03:03:01.940Z,116.91
2024-03-18T03:04:02.112Z,115.96
2024-03-18T03:05:02.151Z,115.67
2024-03-18T03:06:02.132Z,115.08
2024-03-18T03:07:02.166Z,115.30
2024-03-18T03:08:02.232Z,115.86
2024-03-18T03:09:02.274Z,115.83
2024-03-18T03:10:02.416Z,115.42
2024-03-18T03:11:02.404Z,117.61
2024-03-18T03:12:02.463Z,115.96
2024-03-18T03:13:02.545Z,116.62
2024-03-18T03:14:02.595Z,115.89
2024-03-18T03:15:02.700Z,116.21
2024-03-18T03:16:02.712Z,116.66
2024-03-18T03:17:02.779Z,116.88
2024-03-18T03:18:02.830Z,118.24
2024-03-18T03:19:02.894Z,117.98
2024-03-18T03:20:02.995Z,118.83
2024-03-18T03:21:03.003Z,118.04
2024-03-18T03:22:03.062Z,117.81
2024-03-18T03:23:03.140Z,118.09
2024-03-18T03:24:03.163Z,118.28
2024-03-18T03:25:03.244Z,117.31
2024-03-18T03:26:03.256Z,116.84
2024-03-18T03:27:03.332Z,119.31
2024-03-18T03:28:03.418Z,118.74
2024-03-18T03:29:03.474Z,119.27
2024-03-18T03:30:03.557Z,117.39
2024-03-18T03:31:03.589Z,119.05
2024-03-18T03:32:03.694Z,119.10
2024-03-18T03:33:03.711Z,118.45
2024-03-18T03:34:03.760Z,117.74
2024-03-18T03:35:03.845Z,118.20
2024-03-18T03:36:03.899Z,117.66
2024-03-18T03:37:03.941Z,118.94
2024-03-18T03:38:03.976Z,116.61
2024-03-18T03:39:04.077Z,116.29
2024-03-18T03:40:04.146Z,117.59
2024-03-18T03:41:04.173Z,117.45
2024-03-18T03:42:04.247Z,116.14
2024-03-18T03:43:04.284Z,117.10
2024-03-18T03:44:04.337Z,116.58
2024-03-18T03:45:04.429Z,115.18
2024-03-18T03:46:04.432Z,115.41
2024-03-18T03:47:06.478Z,115.09
2024-03-18T03:48:04.497Z,114.31
2024-03-18T03:49:04.516Z,113.74
2024-03-18T03:50:04.530Z,114.29
2024-03-18T03:51:04.512Z,116.25
2024-03-18T03:52:04.511Z,116.95
2024-03-18T03:53:04.509Z,114.34
2024-03-18T03:54:04.511Z,113.91
2024-03-18T03:55:04.509Z,114.77
2024-03-18T03:56:04.524Z,113.22
2024-03-18T03:57:04.514Z,112.78
2024-03-18T03:58:05.400Z,113.08
2024-03-18T03:59:04.512Z,113.03
2024-03-18T04:00:04.565Z,112.06
2024-03-18T04:01:04.560Z,112.45
2024-03-18T04:02:04.527Z,113.75
2024-03-18T04:03:04.536Z,112.93
2024-03-18T04:04:04.540Z,112.51
2024-03-18T04:05:04.522Z,112.08
2024-03-18T04:06:04.534Z,112.10
2024-03-18T04:07:04.526Z,112.42
2024-03-18T04:08:04.537Z,112.43
2024-03-18T04:09:04.540Z,113.16
2024-03-18T04:10:04.575Z,112.37
2024-03-18T04:11:04.532Z,110.99
2024-03-18T04:12:04.532Z,112.43
2024-03-18T04:13:04.538Z,111.70
2024-03-18T04:14:04.548Z,112.03
2024-03-18T04:15:04.575Z,110.81
2024-03-18T04:16:04.560Z,110.86
2024-03-18T04:17:04.544Z,110.79
2024-03-18T04:18:04.547Z,110.57
2024-03-18T04:19:04.548Z,110.56
2024-03-18T04:20:04.567Z,110.27
2024-03-18T04:21:04.549Z,109.64
2024-03-18T04:22:04.558Z,108.24
2024-03-18T04:23:04.563Z,109.64
2024-03-18T04:24:04.572Z,108.60
2024-03-18T04:25:04.558Z,109.86
2024-03-18T04:26:11.788Z,50.00
2024-03-18T04:27:11.779Z,50.00
2024-03-18T04:28:11.776Z,50.00
2024-03-18T04:29:11.796Z,50.00
2024-03-18T04:30:11.856Z,50.00
2024-03-18T04:31:19.019Z,50.00
2024-03-18T04:32:19.029Z,50.00
2024-03-18T04:33:19.028Z,50.00
2024-03-18T04:34:19.028Z,50.00
2024-03-18T04:35:19.032Z,50.00
2024-03-18T04:36:19.036Z,50.91
2024-03-18T04:37:19.029Z,51.21
2024-03-18T04:38:19.033Z,50.98
2024-03-18T04:39:19.038Z,50.74
2024-03-18T04:40:19.035Z,50.73
2024-03-18T04:41:19.043Z,51.19
2024-03-18T04:42:19.042Z,51.41
2024-03-18T04:43:19.033Z,50.60
2024-03-18T04:44:19.045Z,51.10
2024-03-18T04:45:19.035Z,53.36
2024-03-18T04:46:19.043Z,51.53
2024-03-18T04:47:19.063Z,51.16
2024-03-18T04:48:19.061Z,52.16
2024-03-18T04:49:19.073Z,50.93
2024-03-18T04:50:19.070Z,50.26
2024-03-18T04:51:19.068Z,51.46
2024-03-18T04:52:19.054Z,51.97
2024-03-18T04:53:19.059Z,50.78
2024-03-18T04:54:19.074Z,50.52
2024-03-18T04:55:19.063Z,50.16
2024-03-18T04:56:19.077Z,51.97
2024-03-18T04:57:19.074Z,51.89
2024-03-18T04:58:19.076Z,50.86
2024-03-18T04:59:19.079Z,50.49
2024-03-18T05:00:19.144Z,51.77
2024-03-18T05:01:19.160Z,51.32
2024-03-18T05:02:19.166Z,52.62
2024-03-18T05:03:19.217Z,52.39
2024-03-18T05:04:19.261Z,51.26
2024-03-18T05:05:19.299Z,51.33
2024-03-18T05:06:19.333Z,50.72
2024-03-18T05:07:19.343Z,51.34
2024-03-18T05:08:19.377Z,51.39
2024-03-18T05:09:21.972Z,51.92
2024-03-18T05:10:19.440Z,52.15
2024-03-18T05:11:19.470Z,52.46
2024-03-18T05:12:19.425Z,52.68
2024-03-18T05:13:19.423Z,52.21
2024-03-18T05:14:19.427Z,52.28
2024-03-18T05:15:19.430Z,54.14
2024-03-18T05:16:22.034Z,54.52
2024-03-18T05:17:19.453Z,54.53
2024-03-18T05:18:19.434Z,54.63
2024-03-18T05:19:19.450Z,54.39
2024-03-18T05:20:19.442Z,54.55
2024-03-18T05:21:19.460Z,54.73
2024-03-18T05:22:19.440Z,56.26
2024-03-18T05:23:19.470Z,54.23
2024-03-18T05:24:19.460Z,55.00
2024-03-18T05:25:19.462Z,52.95
2024-03-18T05:26:19.459Z,54.64
2024-03-18T05:27:19.450Z,55.78
2024-03-18T05:28:19.462Z,53.79
2024-03-18T05:29:19.465Z,52.99
2024-03-18T05:30:19.478Z,54.18
2024-03-18T05:31:19.472Z,55.07
2024-03-18T05:32:19.473Z,55.29
2024-03-18T05:33:19.463Z,54.69
2024-03-18T05:34:19.494Z,53.91
2024-03-18T05:35:19.487Z,53.39
2024-03-18T05:36:19.469Z,53.71
2024-03-18T05:37:19.480Z,53.65
2024-03-18T05:38:19.505Z,53.81
2024-03-18T05:39:19.478Z,55.85
2024-03-18T05:40:19.485Z,55.84
2024-03-18T05:41:19.567Z,56.02
2024-03-18T05:42:19.499Z,55.95
2024-03-18T05:43:19.494Z,57.24
2024-03-18T05:44:19.482Z,57.79
2024-03-18T05:45:19.492Z,57.81
2024-03-18T05:46:19.507Z,59.27
2024-03-18T05:47:19.500Z,58.94
2024-03-18T05:48:19.491Z,59.35
2024-03-18T05:49:19.499Z,58.57
2024-03-18T05:50:19.592Z,60.53
2024-03-18T05:51:19.511Z,59.72
2024-03-18T05:52:19.507Z,61.43
2024-03-18T05:53:19.504Z,60.81
2024-03-18T05:54:19.514Z,59.69
2024-03-18T05:55:19.521Z,60.80
2024-03-18T05:56:19.607Z,61.05
2024-03-18T05:57:19.497Z,61.62
2024-03-18T05:58:19.520Z,62.61
2024-03-18T05:59:19.500Z,62.11
2024-03-18T06:00:19.524Z,61.89
2024-03-18T06:01:19.677Z,62.56
2024-03-18T06:02:19.511Z,63.82
2024-03-18T06:03:19.517Z,64.57
2024-03-18T06:04:19.529Z,63.35
2024-03-18T06:05:19.518Z,64.50
2024-03-18T06:06:19.518Z,66.44
2024-03-18T06:07:19.526Z,65.74
2024-03-18T06:08:19.527Z,65.42
2024-03-18T06:09:19.550Z,65.75
2024-03-18T06:10:19.553Z,65.42
2024-03-18T06:11:19.535Z,67.15
2024-03-18T06:12:19.531Z,67.56
2024-03-18T06:13:19.519Z,68.73
2024-03-18T06:14:19.527Z,70.19
2024-03-18T06:15:19.555Z,71.02
2024-03-18T06:16:19.540Z,71.89
2024-03-18T06:17:19.534Z,71.15
2024-03-18T06:18:19.523Z,72.69
2024-03-18T06:19:19.527Z,73.48
2024-03-18T06:20:19.534Z,73.96
2024-03-18T06:21:19.542Z,73.83
2024-03-18T06:22:19.535Z,74.75
2024-03-18T06:23:19.546Z,75.64
2024-03-18T06:24:19.529Z,76.34
2024-03-18T06:25:19.538Z,76.24
2024-03-18T06:26:19.717Z,75.93
2024-03-18T06:27:20.598Z,71.49
2024-03-18T06:28:19.586Z,73.34
2024-03-18T06:29:22.221Z,75.26
2024-03-18T06:30:19.602Z,77.32
2024-03-18T06:31:19.688Z,77.48
2024-03-18T06:32:19.687Z,77.65
2024-03-18T06:33:19.557Z,79.06
2024-03-18T06:34:19.557Z,80.97
2024-03-18T06:35:19.722Z,79.74
2024-03-18T06:36:19.552Z,83.91
2024-03-18T06:37:19.705Z,85.89
2024-03-18T06:38:19.560Z,85.92
2024-03-18T06:39:19.556Z,86.66
2024-03-18T06:40:20.307Z,88.55
2024-03-18T06:41:19.571Z,90.76
2024-03-18T06:42:19.782Z,96.84
2024-03-18T06:43:19.619Z,101.49
2024-03-18T06:44:19.628Z,106.51
2024-03-18T06:45:19.728Z,109.62
2024-03-18T06:46:19.689Z,115.72
2024-03-18T06:47:20.252Z,122.67
2024-03-18T06:48:19.751Z,122.86
2024-03-18T06:49:19.808Z,124.25
2024-03-18T06:50:19.854Z,127.71
2024-03-18T06:51:19.859Z,134.01
2024-03-18T06:52:19.918Z,143.57
2024-03-18T06:53:20.707Z,149.68
2024-03-18T06:54:19.962Z,148.55
2024-03-18T06:55:20.233Z,153.70
2024-03-18T06:56:19.982Z,153.89
2024-03-18T06:57:20.013Z,153.45
2024-03-18T06:58:20.029Z,159.76
2024-03-18T06:59:20.060Z,164.63
2024-03-18T07:00:20.083Z,163.23
2024-03-18T07:01:20.077Z,166.96
2024-03-18T07:02:20.097Z,167.77
2024-03-18T07:03:20.122Z,171.07
2024-03-18T07:04:20.212Z,170.52
2024-03-18T07:05:20.121Z,176.61
2024-03-18T07:06:20.145Z,177.85
2024-03-18T07:07:20.157Z,180.02
2024-03-18T07:08:20.152Z,179.39
2024-03-18T07:09:20.718Z,178.26
2024-03-18T07:10:20.682Z,182.00
2024-03-18T07:11:20.193Z,184.99
2024-03-18T07:12:20.202Z,183.50
2024-03-18T07:13:20.232Z,181.89
2024-03-18T07:14:20.254Z,182.66
2024-03-18T07:15:20.280Z,185.00
2024-03-18T07:16:20.304Z,186.23
2024-03-18T07:17:20.352Z,184.34
2024-03-18T07:18:20.378Z,182.19
2024-03-18T07:19:20.443Z,193.65
2024-03-18T07:20:26.200Z,195.80
2024-03-18T07:21:21.499Z,196.05
2024-03-18T07:22:20.493Z,197.53
2024-03-18T07:23:20.478Z,199.87
2024-03-18T07:24:20.719Z,202.82
2024-03-18T07:25:20.524Z,205.26
2024-03-18T07:26:20.498Z,199.75
2024-03-18T07:27:20.548Z,197.39
2024-03-18T07:28:20.528Z,200.00
2024-03-18T07:29:20.713Z,195.78
2024-03-18T07:30:20.717Z,196.41
2024-03-18T07:31:20.734Z,194.23
2024-03-18T07:32:20.568Z,191.46
2024-03-18T07:33:20.640Z,189.55
2024-03-18T07:34:20.724Z,187.42
2024-03-18T07:35:20.797Z,183.59
2024-03-18T07:36:20.693Z,183.63
2024-03-18T07:37:20.710Z,176.62
2024-03-18T07:38:25.940Z,167.07
2024-03-18T07:39:21.710Z,165.16
2024-03-18T07:40:20.694Z,160.41
2024-03-18T07:41:20.733Z,158.12
2024-03-18T07:42:20.741Z,157.29
2024-03-18T07:43:20.704Z,151.17
2024-03-18T07:44:20.709Z,149.30
2024-03-18T07:45:20.756Z,149.88
2024-03-18T07:46:20.696Z,150.49
2024-03-18T07:47:20.706Z,144.68
2024-03-18T07:48:20.700Z,145.19
2024-03-18T07:49:20.712Z,148.14
2024-03-18T07:50:20.726Z,147.19
2024-03-18T07:51:20.729Z,144.98
2024-03-18T07:52:20.713Z,150.30
2024-03-18T07:53:20.720Z,162.77
2024-03-18T07:54:20.792Z,163.01
2024-03-18T07:55:20.709Z,157.73
2024-03-18T07:56:20.729Z,154.34
2024-03-18T07:57:20.714Z,154.09
2024-03-18T07:58:20.730Z,151.84
2024-03-18T07:59:20.716Z,152.30
2024-03-18T08:00:20.767Z,149.18
2024-03-18T08:01:20.720Z,149.21
2024-03-18T08:02:20.717Z,146.13
2024-03-18T08:03:20.719Z,147.32
2024-03-18T08:04:20.823Z,149.04
2024-03-18T08:05:20.737Z,147.03
2024-03-18T08:06:20.734Z,141.32
2024-03-18T08:07:20.724Z,139.23
2024-03-18T08:08:20.737Z,140.52
2024-03-18T08:09:20.717Z,134.63
2024-03-18T08:10:20.794Z,136.42
2024-03-18T08:11:20.732Z,136.77
2024-03-18T08:12:20.753Z,139.53
2024-03-18T08:13:20.776Z,136.63
2024-03-18T08:14:20.787Z,138.12
2024-03-18T08:15:20.799Z,136.32
2024-03-18T08:16:20.812Z,134.67
2024-03-18T08:17:20.841Z,134.72
2024-03-18T08:18:20.842Z,134.86
2024-03-18T08:19:20.865Z,136.24
2024-03-18T08:20:21.245Z,135.24
2024-03-18T08:21:20.890Z,137.52
2024-03-18T08:22:21.366Z,133.05
2024-03-18T08:23:20.905Z,152.95
2024-03-18T08:24:20.933Z,165.52
2024-03-18T08:25:21.266Z,160.63
2024-03-18T08:26:21.235Z,154.21
2024-03-18T08:27:21.016Z,146.22
2024-03-18T08:28:21.005Z,146.66
2024-03-18T08:29:21.019Z,143.50
2024-03-18T08:30:21.086Z,144.36
2024-03-18T08:31:21.304Z,144.06
2024-03-18T08:32:21.099Z,145.22
2024-03-18T08:33:26.859Z,143.86
2024-03-18T08:34:22.101Z,144.05
2024-03-18T08:35:21.162Z,144.48
2024-03-18T08:36:21.238Z,146.11
2024-03-18T08:37:21.111Z,145.57
2024-03-18T08:38:21.092Z,144.36
2024-03-18T08:39:21.101Z,139.21
2024-03-18T08:40:21.115Z,137.48
2024-03-18T08:41:21.255Z,135.88
2024-03-18T08:42:21.114Z,135.13
2024-03-18T08:43:21.129Z,132.34
2024-03-18T08:44:21.121Z,130.56
2024-03-18T08:45:21.105Z,130.35
2024-03-18T08:46:21.268Z,132.11
2024-03-18T08:47:21.126Z,127.83
2024-03-18T08:48:21.124Z,124.38
2024-03-18T08:49:21.119Z,123.71
2024-03-18T08:50:21.117Z,121.06
2024-03-18T08:51:21.124Z,117.83
2024-03-18T08:52:21.124Z,115.67
2024-03-18T08:53:21.142Z,114.22
2024-03-18T08:54:21.117Z,112.76
2024-03-18T08:55:21.143Z,111.38
2024-03-18T08:56:21.138Z,108.40
2024-03-18T08:57:21.130Z,105.25
2024-03-18T08:58:21.187Z,105.04
2024-03-18T08:59:21.195Z,103.28
2024-03-18T09:00:21.150Z,102.17
2024-03-18T09:01:21.144Z,102.03
2024-03-18T09:02:21.200Z,98.37
2024-03-18T09:03:21.131Z,98.92
2024-03-18T09:04:21.153Z,98.03
2024-03-18T09:05:21.165Z,95.78
2024-03-18T09:06:21.195Z,92.59
2024-03-18T09:07:21.228Z,92.78
2024-03-18T09:08:21.214Z,96.59
2024-03-18T09:09:21.265Z,97.89
2024-03-18T09:10:21.253Z,100.30
2024-03-18T09:11:21.259Z,98.84
2024-03-18T09:12:21.354Z,98.47
2024-03-18T09:13:21.282Z,98.57
2024-03-18T09:14:21.298Z,94.97
2024-03-18T09:15:21.312Z,95.56
2024-03-18T09:16:21.337Z,97.17
2024-03-18T09:17:21.348Z,93.46
2024-03-18T09:18:21.376Z,97.88
2024-03-18T09:19:21.384Z,96.50
2024-03-18T09:20:21.418Z,95.60
2024-03-18T09:21:21.810Z,93.09
2024-03-18T09:22:21.442Z,76.07
2024-03-18T09:23:21.493Z,64.99
2024-03-18T09:24:21.550Z,53.37
2024-03-18T09:25:21.609Z,50.00
2024-03-18T09:26:21.762Z,50.74
2024-03-18T09:27:21.707Z,54.95
2024-03-18T09:28:21.758Z,54.00
2024-03-18T09:29:21.820Z,50.00
2024-03-18T09:30:21.881Z,50.63
2024-03-18T09:31:21.961Z,50.00
2024-03-18T09:32:21.991Z,55.96
2024-03-18T09:33:22.085Z,57.75
2024-03-18T09:34:22.076Z,66.00
2024-03-18T09:35:22.129Z,67.43
2024-03-18T09:36:22.281Z,65.09
2024-03-18T09:37:22.229Z,72.09
2024-03-18T09:38:22.220Z,74.98
2024-03-18T09:39:22.782Z,77.97
2024-03-18T09:40:23.790Z,82.28
2024-03-18T09:41:22.849Z,72.11
2024-03-18T09:42:22.325Z,57.80
2024-03-18T09:43:23.188Z,52.85
2024-03-18T09:44:22.423Z,50.97
2024-03-18T09:45:22.510Z,50.64
2024-03-18T09:46:22.553Z,50.00
2024-03-18T09:47:31.851Z,49.55
2024-03-18T09:48:23.600Z,47.34
2024-03-18T09:49:22.608Z,39.04
2024-03-18T09:50:22.613Z,30.33
2024-03-18T09:51:22.619Z,25.92
2024-03-18T09:52:22.685Z,23.09
2024-03-18T09:53:22.618Z,41.66
2024-03-18T09:54:22.619Z,50.65
2024-03-18T09:55:22.615Z,50.05
2024-03-18T09:56:22.606Z,50.05
2024-03-18T09:57:22.698Z,53.58
2024-03-18T09:58:22.603Z,54.29
2024-03-18T09:59:22.629Z,57.94
2024-03-18T10:00:22.670Z,58.24
2024-03-18T10:01:22.634Z,57.55
2024-03-18T10:02:22.630Z,63.07
2024-03-18T10:03:22.637Z,68.19
2024-03-18T10:04:22.663Z,75.81
2024-03-18T10:05:22.666Z,95.96
2024-03-18T10:06:22.722Z,103.75
2024-03-18T10:07:22.754Z,109.82
2024-03-18T10:08:22.785Z,112.76
2024-03-18T10:09:22.907Z,120.01
2024-03-18T10:10:23.698Z,120.59
2024-03-18T10:11:22.889Z,120.45
2024-03-18T10:12:22.931Z,123.77
2024-03-18T10:13:22.955Z,126.43
2024-03-18T10:14:22.966Z,127.27
2024-03-18T10:15:23.009Z,140.67
2024-03-18T10:16:22.997Z,134.07
2024-03-18T10:17:23.019Z,133.29
2024-03-18T10:18:23.035Z,130.89
2024-03-18T10:19:23.076Z,126.39
2024-03-18T10:20:24.275Z,122.72
2024-03-18T10:21:23.106Z,121.80
2024-03-18T10:22:23.168Z,131.20
2024-03-18T10:23:23.158Z,127.68
2024-03-18T10:24:23.156Z,126.82
2024-03-18T10:25:23.182Z,125.35
2024-03-18T10:26:23.375Z,119.30
2024-03-18T10:27:23.303Z,124.06
2024-03-18T10:28:23.236Z,123.76
2024-03-18T10:29:23.247Z,127.94
2024-03-18T10:30:23.262Z,129.87
2024-03-18T10:31:23.308Z,127.53
2024-03-18T10:32:23.382Z,127.99
2024-03-18T10:33:23.322Z,129.15
2024-03-18T10:34:23.374Z,131.36
2024-03-18T10:35:23.381Z,128.17
2024-03-18T10:36:23.795Z,123.46
2024-03-18T10:37:23.426Z,121.86
2024-03-18T10:38:24.086Z,114.58
2024-03-18T10:39:23.504Z,111.24
2024-03-18T10:40:23.531Z,105.81
2024-03-18T10:41:23.624Z,100.83
2024-03-18T10:42:23.750Z,96.61
2024-03-18T10:43:23.684Z,92.75
2024-03-18T10:44:23.727Z,88.17
2024-03-18T10:45:23.882Z,86.24
2024-03-18T10:46:23.847Z,82.54
2024-03-18T10:47:23.885Z,77.44
2024-03-18T10:48:23.934Z,71.92
2024-03-18T10:49:23.988Z,69.27
2024-03-18T10:50:24.037Z,67.49
2024-03-18T10:51:24.299Z,63.04
2024-03-18T10:52:24.144Z,57.05
2024-03-18T10:53:24.202Z,54.46
2024-03-18T10:54:24.324Z,52.68
2024-03-18T10:55:25.185Z,51.79
2024-03-18T10:56:24.411Z,51.20
2024-03-18T10:57:24.432Z,50.63
2024-03-18T10:58:24.501Z,50.64
2024-03-18T10:59:24.555Z,51.43
2024-03-18T11:00:24.606Z,50.41
2024-03-18T11:01:24.672Z,50.66
2024-03-18T11:02:24.755Z,50.45
2024-03-18T11:03:24.785Z,50.90
2024-03-18T11:04:24.859Z,53.14
2024-03-18T11:05:24.907Z,52.25
2024-03-18T11:06:24.982Z,52.91
2024-03-18T11:07:25.027Z,50.53
2024-03-18T11:08:25.112Z,51.01
2024-03-18T11:09:25.175Z,50.30
2024-03-18T11:10:25.223Z,51.79
2024-03-18T11:11:25.304Z,51.88
2024-03-18T11:12:25.353Z,50.75
2024-03-18T11:13:25.410Z,52.38
2024-03-18T11:14:25.496Z,52.47
2024-03-18T11:15:25.591Z,50.86
2024-03-18T11:16:25.650Z,50.49
2024-03-18T11:17:25.669Z,51.56
2024-03-18T11:18:25.727Z,52.76
2024-03-18T11:19:25.803Z,55.54
2024-03-18T11:20:25.884Z,55.22
2024-03-18T11:21:26.329Z,60.45
2024-03-18T11:22:26.013Z,66.10
2024-03-18T11:23:26.038Z,72.29
2024-03-18T11:24:26.086Z,78.14
2024-03-18T11:25:26.145Z,82.20
2024-03-18T11:26:26.336Z,86.16
2024-03-18T11:27:26.256Z,87.27
2024-03-18T11:28:26.290Z,86.51
2024-03-18T11:29:26.348Z,86.48
2024-03-18T11:30:26.439Z,86.01
2024-03-18T11:31:26.485Z,85.36
2024-03-18T11:32:26.535Z,86.91
2024-03-18T11:33:26.585Z,89.97
2024-03-18T11:34:26.659Z,94.28
2024-03-18T11:35:26.727Z,97.46
2024-03-18T11:36:26.832Z,98.48
2024-03-18T11:37:26.813Z,101.57
2024-03-18T11:38:26.864Z,103.91
2024-03-18T11:39:26.917Z,106.06
2024-03-18T11:40:26.959Z,106.73
2024-03-18T11:41:27.013Z,107.99
2024-03-18T11:42:27.082Z,110.07
2024-03-18T11:43:27.105Z,113.36
2024-03-18T11:44:27.159Z,104.18
2024-03-18T11:45:27.219Z,95.82
2024-03-18T11:46:27.299Z,92.42
2024-03-18T11:47:27.334Z,87.47
2024-03-18T11:48:27.409Z,79.82
2024-03-18T11:49:27.462Z,77.30
2024-03-18T11:50:27.511Z,75.35
2024-03-18T11:51:27.544Z,68.32
2024-03-18T11:52:27.562Z,64.21
2024-03-18T11:53:27.565Z,57.43
2024-03-18T11:54:27.613Z,54.03
2024-03-18T11:55:27.606Z,57.84
2024-03-18T11:56:27.613Z,60.41
2024-03-18T11:57:27.629Z,66.70
2024-03-18T11:58:27.639Z,66.27
2024-03-18T11:59:27.662Z,69.15
2024-03-18T12:00:27.687Z,77.34
2024-03-18T12:01:27.710Z,109.27
2024-03-18T12:02:27.695Z,150.24
2024-03-18T12:03:27.706Z,161.65
2024-03-18T12:04:27.749Z,166.27
2024-03-18T12:05:27.796Z,170.78
2024-03-18T12:06:28.361Z,165.44
2024-03-18T12:07:27.929Z,167.57
2024-03-18T12:08:27.995Z,167.11
2024-03-18T12:09:28.043Z,167.27
2024-03-18T12:10:28.124Z,168.79
2024-03-18T12:11:28.341Z,168.46
2024-03-18T12:12:28.216Z,166.21
2024-03-18T12:13:28.285Z,163.62
2024-03-18T12:14:28.316Z,159.38
2024-03-18T12:15:28.383Z,160.55
2024-03-18T12:16:28.848Z,159.61
2024-03-18T12:17:28.975Z,160.39
2024-03-18T12:18:28.535Z,159.16
2024-03-18T12:19:28.587Z,161.16
2024-03-18T12:20:28.636Z,161.43
2024-03-18T12:21:28.741Z,160.32
2024-03-18T12:22:28.748Z,160.51
2024-03-18T12:23:28.791Z,164.67
2024-03-18T12:24:28.825Z,168.41
2024-03-18T12:25:28.890Z,168.45
2024-03-18T12:26:28.923Z,168.36
2024-03-18T12:27:28.965Z,170.42
2024-03-18T12:28:29.009Z,171.12
2024-03-18T12:29:29.064Z,170.79
2024-03-18T12:30:29.615Z,172.56
2024-03-18T12:31:29.153Z,173.23
2024-03-18T12:32:29.204Z,173.40
2024-03-18T12:33:29.240Z,171.74
2024-03-18T12:34:29.336Z,173.61
2024-03-18T12:35:29.303Z,173.59
2024-03-18T12:36:29.367Z,171.26
2024-03-18T12:37:29.416Z,171.52