createdAt,value
2023-07-06T00:00:09.473Z,1.97
2023-07-06T00:02:37.529Z,1.90
2023-07-06T00:05:06.028Z,2.13
2023-07-06T00:07:35.739Z,2.10
2023-07-06T00:10:05.843Z,1.93
2023-07-06T00:12:35.776Z,1.83
2023-07-06T00:15:05.969Z,2.30
2023-07-06T00:17:34.093Z,1.90
2023-07-06T00:20:02.152Z,2.07
2023-07-06T00:22:30.198Z,1.90
2023-07-06T00:24:58.977Z,2.50
2023-07-06T00:27:27.191Z,1.90
2023-07-06T00:30:16.703Z,1.80
2023-07-06T00:32:49.068Z,1.80
2023-07-06T00:35:17.783Z,1.87
2023-07-06T00:37:45.741Z,1.90
2023-07-06T00:40:15.468Z,2.47
2023-07-06T00:42:46.806Z,1.40
2023-07-06T00:45:16.621Z,1.77
2023-07-06T00:47:49.513Z,2.00
2023-07-06T00:50:20.331Z,2.77
2023-07-06T00:52:52.284Z,2.20
2023-07-06T00:55:26.957Z,1.70
2023-07-06T00:58:00.569Z,2.10
2023-07-06T01:00:28.948Z,1.70
2023-07-06T01:03:02.866Z,2.33
2023-07-06T01:05:32.603Z,2.43
2023-07-06T01:08:07.754Z,2.30
2023-07-06T01:10:39.346Z,2.00
2023-07-06T01:13:08.578Z,2.30
2023-07-06T01:15:43.136Z,2.10
2023-07-06T01:18:19.219Z,2.10
2023-07-06T01:20:55.185Z,1.83
2023-07-06T01:23:50.811Z,2.13
2023-07-06T01:26:38.896Z,1.97
2023-07-06T01:29:32.705Z,1.83
2023-07-06T01:32:04.034Z,2.40
2023-07-06T01:34:42.284Z,2.07
2023-07-06T01:37:16.443Z,2.33
2023-07-06T01:39:44.442Z,1.77
2023-07-06T01:42:30.937Z,1.80
2023-07-06T01:45:04.090Z,1.90
2023-07-06T01:47:37.330Z,1.87
2023-07-06T01:50:08.028Z,1.80
2023-07-06T01:52:54.089Z,2.40
2023-07-06T01:55:27.814Z,2.17
2023-07-06T01:58:07.450Z,2.30
2023-07-06T02:00:38.416Z,1.80
2023-07-06T02:03:09.139Z,2.40
2023-07-06T02:05:40.781Z,2.63
2023-07-06T02:08:09.464Z,1.93
2023-07-06T02:10:37.807Z,2.17
2023-07-06T02:13:05.984Z,2.17
2023-07-06T02:15:34.120Z,1.97
2023-07-06T02:18:03.235Z,2.23
2023-07-06T02:20:32.708Z,2.57
2023-07-06T02:23:01.363Z,2.10
2023-07-06T02:25:29.612Z,2.33
2023-07-06T02:27:57.636Z,2.10
2023-07-06T02:30:25.574Z,1.67
2023-07-06T02:32:54.250Z,1.83
2023-07-06T02:35:22.619Z,1.80
2023-07-06T02:37:52.919Z,1.97
2023-07-06T02:40:21.557Z,1.60
2023-07-06T02:42:49.844Z,1.63
2023-07-06T02:45:18.938Z,2.20
2023-07-06T02:47:46.979Z,1.70
2023-07-06T02:50:15.479Z,2.03
2023-07-06T02:52:44.053Z,1.93
2023-07-06T02:55:13.521Z,2.63
2023-07-06T02:57:41.948Z,3.00
2023-07-06T03:00:14.579Z,1.83
2023-07-06T03:02:43.074Z,1.70
2023-07-06T03:05:11.499Z,2.03
2023-07-06T03:07:40.144Z,1.93
2023-07-06T03:10:10.272Z,2.63
2023-07-06T03:12:39.970Z,2.30
2023-07-06T03:15:11.730Z,2.97
2023-07-06T03:17:40.680Z,1.63
2023-07-06T03:20:15.494Z,2.00
2023-07-06T03:22:47.022Z,1.67
2023-07-06T03:25:15.549Z,2.40
2023-07-06T03:27:47.548Z,2.17
2023-07-06T03:30:17.487Z,2.03
2023-07-06T03:32:45.537Z,1.87
2023-07-06T03:35:14.527Z,2.23
2023-07-06T03:37:44.152Z,2.27
2023-07-06T03:40:15.044Z,1.60
2023-07-06T03:42:45.641Z,4.70
2023-07-06T03:45:15.138Z,6.50
2023-07-06T03:47:44.799Z,5.30
2023-07-06T03:50:15.794Z,6.23
2023-07-06T03:52:44.258Z,6.10
2023-07-06T03:55:15.591Z,6.60
2023-07-06T03:58:02.655Z,5.50
2023-07-06T04:00:32.734Z,5.80
2023-07-06T04:03:02.651Z,5.40
2023-07-06T04:05:34.000Z,7.13
2023-07-06T04:08:05.300Z,6.90
2023-07-06T04:10:34.704Z,6.00
2023-07-06T04:13:04.862Z,5.73
2023-07-06T04:15:33.980Z,5.50
2023-07-06T04:18:02.019Z,6.80
2023-07-06T04:20:31.928Z,6.03
2023-07-06T04:23:00.829Z,6.13
2023-07-06T04:25:31.821Z,6.80
2023-07-06T04:28:00.683Z,6.63
2023-07-06T04:30:33.565Z,6.57
2023-07-06T04:33:02.629Z,7.57
2023-07-06T04:35:30.699Z,6.60
2023-07-06T04:38:00.802Z,6.33
2023-07-06T04:40:29.172Z,5.20
2023-07-06T04:42:57.759Z,6.47
2023-07-06T04:45:28.196Z,8.73
2023-07-06T04:47:58.370Z,6.57
2023-07-06T04:50:27.350Z,5.67
2023-07-06T04:52:57.333Z,6.23
2023-07-06T04:55:27.324Z,8.77
2023-07-06T04:57:57.675Z,7.30
2023-07-06T05:00:27.162Z,7.00
2023-07-06T05:02:56.987Z,5.93
2023-07-06T05:05:27.708Z,6.50
2023-07-06T05:07:56.390Z,8.17
2023-07-06T05:10:24.583Z,7.63
2023-07-06T05:12:53.188Z,10.50
2023-07-06T05:15:21.491Z,8.17
2023-07-06T05:17:49.983Z,7.53
2023-07-06T05:20:18.152Z,7.07
2023-07-06T05:22:49.409Z,8.70
2023-07-06T05:25:18.259Z,6.43
2023-07-06T05:27:46.691Z,6.83
2023-07-06T05:30:15.530Z,6.80
2023-07-06T05:32:43.940Z,6.53
2023-07-06T05:35:14.350Z,7.93
2023-07-06T05:37:42.874Z,7.27
2023-07-06T05:40:13.395Z,9.17
2023-07-06T05:42:41.373Z,7.30
2023-07-06T05:45:10.612Z,8.23
2023-07-06T05:47:38.864Z,6.77
2023-07-06T05:50:08.166Z,7.73
2023-07-06T05:52:36.195Z,6.40
2023-07-06T05:55:05.036Z,6.87
2023-07-06T05:57:34.372Z,6.83
2023-07-06T06:00:03.096Z,7.37
2023-07-06T06:02:31.078Z,6.47
2023-07-06T06:04:59.060Z,7.07
2023-07-06T06:07:27.228Z,7.17
2023-07-06T06:09:55.314Z,6.73
2023-07-06T06:12:23.511Z,7.40
2023-07-06T06:14:53.859Z,6.43
2023-07-06T06:17:22.179Z,7.50
2023-07-06T06:19:50.555Z,5.97
2023-07-06T06:22:19.722Z,7.30
2023-07-06T06:24:48.203Z,7.17
2023-07-06T06:27:17.753Z,7.87
2023-07-06T06:29:46.848Z,6.70
2023-07-06T06:32:16.902Z,7.30
2023-07-06T06:34:45.430Z,7.30
2023-07-06T06:37:13.611Z,7.77
2023-07-06T06:39:41.990Z,8.20
2023-07-06T06:42:10.538Z,8.30
2023-07-06T06:44:38.976Z,8.03
2023-07-06T06:47:06.988Z,8.67
2023-07-06T06:49:36.615Z,9.17
2023-07-06T06:52:05.961Z,6.67
2023-07-06T06:54:35.241Z,7.80
2023-07-06T06:57:04.487Z,7.30
2023-07-06T06:59:34.193Z,6.90
2023-07-06T07:02:04.562Z,7.00
2023-07-06T07:04:34.392Z,7.23
2023-07-06T07:07:05.387Z,7.47
2023-07-06T07:09:33.884Z,7.93
2023-07-06T07:12:02.513Z,7.13
2023-07-06T07:14:30.887Z,7.00
2023-07-06T07:16:58.986Z,8.77
2023-07-06T07:19:27.121Z,5.93
2023-07-06T07:21:55.176Z,6.60
2023-07-06T07:24:24.711Z,7.13
2023-07-06T07:26:52.717Z,6.90
2023-07-06T07:29:21.852Z,9.43
2023-07-06T07:31:51.234Z,6.97
2023-07-06T07:34:19.524Z,6.80
2023-07-06T07:36:48.061Z,7.50
2023-07-06T07:39:17.019Z,7.47
2023-07-06T07:41:47.609Z,8.37
2023-07-06T07:44:16.737Z,7.23
2023-07-06T07:46:45.996Z,6.83
2023-07-06T07:49:14.004Z,7.40
2023-07-06T07:51:42.263Z,7.70
2023-07-06T07:54:10.739Z,8.63
2023-07-06T07:56:38.733Z,7.07
2023-07-06T07:59:08.336Z,6.30
2023-07-06T08:01:36.549Z,6.63
2023-07-06T08:04:04.824Z,6.87
2023-07-06T08:06:32.938Z,7.27
2023-07-06T08:09:04.036Z,10.13
2023-07-06T08:11:32.914Z,8.13
2023-07-06T08:14:00.962Z,7.80
2023-07-06T08:16:30.443Z,7.33
2023-07-06T08:19:11.874Z,7.73
2023-07-06T08:24:20.297Z,7.90
2023-07-06T08:26:51.071Z,6.00
2023-07-06T08:29:19.478Z,7.10
2023-07-06T08:31:49.071Z,7.27
2023-07-06T08:34:18.117Z,6.70
2023-07-06T08:36:47.047Z,6.43
2023-07-06T08:39:15.203Z,7.43
2023-07-06T08:41:47.081Z,7.00
2023-07-06T08:44:19.396Z,6.70
2023-07-06T08:46:51.265Z,8.27
2023-07-06T08:49:29.949Z,5.97
2023-07-06T08:52:03.237Z,7.43
2023-07-06T08:54:32.985Z,6.20
2023-07-06T08:57:02.631Z,6.10
2023-07-06T08:59:41.540Z,6.57
2023-07-06T09:02:19.332Z,6.57
2023-07-06T09:04:51.669Z,5.73
2023-07-06T09:07:22.896Z,7.13
2023-07-06T09:09:52.391Z,6.70
2023-07-06T09:12:26.046Z,6.33
2023-07-06T09:14:56.639Z,6.20
2023-07-06T09:17:26.552Z,6.87
2023-07-06T09:19:54.706Z,8.30
2023-07-06T09:22:24.381Z,8.17
2023-07-06T09:24:53.403Z,7.07
2023-07-06T09:27:24.770Z,7.13
2023-07-06T09:30:02.026Z,6.27
2023-07-06T09:32:34.602Z,6.67
2023-07-06T09:35:06.143Z,7.53
2023-07-06T09:37:34.236Z,6.57
2023-07-06T09:40:05.175Z,6.40
2023-07-06T09:42:33.904Z,7.00
2023-07-06T09:45:03.651Z,8.80
2023-07-06T09:47:35.034Z,6.80
2023-07-06T09:50:13.895Z,7.40
2023-07-06T09:52:43.313Z,7.27
2023-07-06T09:55:20.520Z,7.00
2023-07-06T09:57:49.268Z,7.00
2023-07-06T10:00:19.429Z,8.90
2023-07-06T10:02:59.329Z,6.30
2023-07-06T10:05:37.771Z,5.83
2023-07-06T10:08:12.892Z,7.50
2023-07-06T10:10:55.288Z,7.00
2023-07-06T10:13:35.000Z,7.43
2023-07-06T10:16:12.732Z,8.73
2023-07-06T10:18:51.193Z,7.13
2023-07-06T10:21:24.390Z,7.53
2023-07-06T10:24:01.904Z,9.33
2023-07-06T10:26:33.637Z,6.33
2023-07-06T10:29:05.794Z,7.20
2023-07-06T10:31:37.378Z,8.63
2023-07-06T10:34:14.970Z,6.43
2023-07-06T10:36:44.329Z,8.73
2023-07-06T10:39:41.332Z,6.73
2023-07-06T10:42:23.026Z,10.63
2023-07-06T10:44:53.119Z,7.27
2023-07-06T10:47:42.119Z,9.33
2023-07-06T10:50:31.497Z,7.77
2023-07-06T10:53:06.165Z,6.10
2023-07-06T10:55:37.221Z,6.77
2023-07-06T10:58:24.582Z,6.43
2023-07-06T11:00:53.841Z,7.53
2023-07-06T11:03:25.852Z,6.90
2023-07-06T11:06:06.745Z,6.23
2023-07-06T11:09:15.305Z,7.07
2023-07-06T11:12:04.350Z,7.10
2023-07-06T11:14:40.694Z,7.10
2023-07-06T11:17:21.473Z,6.73
2023-07-06T11:19:59.260Z,7.37
2023-07-06T11:22:32.574Z,6.20
2023-07-06T11:25:06.253Z,6.43
2023-07-06T11:27:38.305Z,6.33
2023-07-06T11:30:16.376Z,5.90
2023-07-06T11:33:07.488Z,6.50
2023-07-06T11:35:45.588Z,6.03
2023-07-06T11:38:40.194Z,6.10
2023-07-06T11:41:26.814Z,5.53
2023-07-06T11:44:25.512Z,6.50
2023-07-06T11:47:10.880Z,7.90
2023-07-06T11:49:45.249Z,6.60
2023-07-06T11:52:17.071Z,6.33
2023-07-06T11:54:52.639Z,5.53
2023-07-06T11:57:43.154Z,6.00
2023-07-06T12:00:34.705Z,6.50
2023-07-06T12:03:09.347Z,6.90
2023-07-06T12:05:39.679Z,6.30
2023-07-06T12:08:17.476Z,6.40
2023-07-06T12:10:51.744Z,5.33
2023-07-06T12:13:26.519Z,7.53
2023-07-06T12:15:58.359Z,6.80
2023-07-06T12:18:28.192Z,6.40
2023-07-06T12:20:57.628Z,8.10
2023-07-06T12:23:25.955Z,6.43
2023-07-06T12:25:58.112Z,6.00
2023-07-06T12:28:30.758Z,6.20
2023-07-06T12:31:04.541Z,7.20
2023-07-06T12:33:34.025Z,6.60
2023-07-06T12:36:04.261Z,6.33
2023-07-06T12:38:34.956Z,6.70
2023-07-06T12:41:15.734Z,6.77
2023-07-06T12:43:46.705Z,7.90
2023-07-06T12:46:15.562Z,6.73
2023-07-06T12:48:47.389Z,6.70
2023-07-06T12:51:22.541Z,6.10
2023-07-06T12:53:51.753Z,6.03
2023-07-06T12:56:25.092Z,6.40
2023-07-06T12:58:58.849Z,7.67
2023-07-06T13:01:34.470Z,6.60
2023-07-06T13:04:09.135Z,7.00
2023-07-06T13:06:44.614Z,5.80
2023-07-06T13:09:19.194Z,6.53
2023-07-06T13:11:50.152Z,8.47
2023-07-06T13:14:20.068Z,6.50
2023-07-06T13:16:55.857Z,5.70
2023-07-06T13:19:24.573Z,6.37
2023-07-06T13:21:53.902Z,7.87
2023-07-06T13:24:23.729Z,6.23
2023-07-06T13:26:56.480Z,6.27
2023-07-06T13:29:28.161Z,5.63
2023-07-06T13:31:58.198Z,7.83
2023-07-06T13:34:26.310Z,7.17
2023-07-06T13:36:55.534Z,7.87
2023-07-06T13:39:23.691Z,7.23
2023-07-06T13:41:53.422Z,6.97
2023-07-06T13:44:22.026Z,6.97
2023-07-06T13:46:51.331Z,6.93
2023-07-06T13:49:19.454Z,6.20
2023-07-06T13:51:47.629Z,6.70
2023-07-06T13:54:17.408Z,7.10
2023-07-06T13:56:46.668Z,7.83
2023-07-06T13:59:16.096Z,5.97
2023-07-06T14:01:47.040Z,8.77
2023-07-06T14:04:17.867Z,7.27
2023-07-06T14:06:45.870Z,7.63
2023-07-06T14:09:13.952Z,7.40
2023-07-06T14:11:42.296Z,6.40
2023-07-06T14:14:10.515Z,7.63
2023-07-06T14:16:39.967Z,8.67
2023-07-06T14:19:08.069Z,6.47
2023-07-06T14:21:36.521Z,8.07
2023-07-06T14:24:04.693Z,6.13
2023-07-06T14:26:32.736Z,7.60
2023-07-06T14:29:00.785Z,8.93
2023-07-06T14:31:29.409Z,7.03
2023-07-06T14:33:58.848Z,7.60
2023-07-06T14:36:27.109Z,6.50
2023-07-06T14:38:55.151Z,6.30
2023-07-06T14:41:24.824Z,8.30
2023-07-06T14:43:52.938Z,9.17
2023-07-06T14:46:20.955Z,6.70
2023-07-06T14:48:49.076Z,7.00
2023-07-06T14:51:19.633Z,6.90
2023-07-06T14:53:48.547Z,7.03
2023-07-06T14:56:19.972Z,7.00
2023-07-06T14:58:48.099Z,7.90
2023-07-06T15:01:16.446Z,6.40
2023-07-06T15:03:44.970Z,7.47
2023-07-06T15:06:16.365Z,8.20
2023-07-06T15:08:45.800Z,7.37
2023-07-06T15:11:15.629Z,6.57
2023-07-06T15:13:43.957Z,9.40
2023-07-06T15:16:12.331Z,7.40
2023-07-06T15:18:40.426Z,6.30
2023-07-06T15:21:10.194Z,7.20
2023-07-06T15:23:38.812Z,6.80
2023-07-06T15:26:08.318Z,6.83
2023-07-06T15:28:36.910Z,10.90
2023-07-06T15:31:05.209Z,6.97
2023-07-06T15:33:33.406Z,5.40
2023-07-06T15:36:01.448Z,8.40
2023-07-06T15:38:29.653Z,7.30
2023-07-06T15:40:57.779Z,7.27
2023-07-06T15:43:27.303Z,6.57
2023-07-06T15:45:57.400Z,7.50
2023-07-06T15:48:25.785Z,7.60
2023-07-06T15:50:54.313Z,6.07
2023-07-06T15:53:23.093Z,7.33
2023-07-06T15:55:57.584Z,10.03
2023-07-06T15:58:28.544Z,8.10
2023-07-06T16:00:56.633Z,5.97
2023-07-06T16:03:25.745Z,7.77
2023-07-06T16:05:53.814Z,6.73
2023-07-06T16:08:22.596Z,6.70
2023-07-06T16:10:52.244Z,7.60
2023-07-06T16:13:20.468Z,6.77
2023-07-06T16:15:50.038Z,7.60
2023-07-06T16:18:18.098Z,7.67
2023-07-06T16:20:52.585Z,6.63
2023-07-06T16:23:20.685Z,6.70
2023-07-06T16:25:48.751Z,8.37
2023-07-06T16:28:17.374Z,6.97
2023-07-06T16:30:45.450Z,6.40
2023-07-06T16:33:14.952Z,6.90
2023-07-06T16:35:42.967Z,6.93
2023-07-06T16:38:11.001Z,6.77
2023-07-06T16:40:38.983Z,8.70
2023-07-06T16:43:07.072Z,6.87
2023-07-06T16:45:35.668Z,7.80
2023-07-06T16:48:03.766Z,9.63
2023-07-06T16:50:35.489Z,6.97
2023-07-06T16:53:03.529Z,8.87
2023-07-06T16:55:31.538Z,7.17
2023-07-06T16:57:59.480Z,6.60
2023-07-06T17:00:27.490Z,7.63
2023-07-06T17:02:55.634Z,6.73
2023-07-06T17:05:24.570Z,7.37
2023-07-06T17:07:54.450Z,7.90
2023-07-06T17:10:24.500Z,6.07
2023-07-06T17:12:52.647Z,6.30
2023-07-06T17:15:21.621Z,7.50
2023-07-06T17:17:50.329Z,7.33
2023-07-06T17:20:18.589Z,7.90
2023-07-06T17:22:48.546Z,5.83
2023-07-06T17:25:18.310Z,7.40
2023-07-06T17:27:46.461Z,6.77
2023-07-06T17:30:14.671Z,8.10
2023-07-06T17:32:42.745Z,7.70
2023-07-06T17:35:11.019Z,14.00
2023-07-06T17:37:39.267Z,8.10
2023-07-06T17:40:08.667Z,6.50
2023-07-06T17:42:38.105Z,7.03
2023-07-06T17:45:07.059Z,6.97
2023-07-06T17:47:35.128Z,7.20
2023-07-06T17:50:03.355Z,7.50
2023-07-06T17:52:31.612Z,7.37
2023-07-06T17:54:59.685Z,6.27
2023-07-06T17:57:27.811Z,8.27
2023-07-06T17:59:57.181Z,7.47
2023-07-06T18:02:25.320Z,7.80
2023-07-06T18:04:53.437Z,5.83
2023-07-06T18:07:21.525Z,5.80
2023-07-06T18:09:49.906Z,7.40
2023-07-06T18:12:18.076Z,7.10
2023-07-06T18:14:46.134Z,7.50
2023-07-06T18:17:15.702Z,7.87
2023-07-06T18:19:44.036Z,8.07
2023-07-06T18:22:12.364Z,8.70
2023-07-06T18:24:41.238Z,7.20
2023-07-06T18:27:09.512Z,6.10
2023-07-06T18:29:37.539Z,7.13
2023-07-06T18:32:06.280Z,7.30
2023-07-06T18:34:35.764Z,7.43
2023-07-06T18:37:03.972Z,9.43
2023-07-06T18:39:35.401Z,8.10
2023-07-06T18:42:03.705Z,6.97
2023-07-06T18:44:31.902Z,8.07
2023-07-06T18:46:59.922Z,8.03
2023-07-06T18:49:27.944Z,8.83
2023-07-06T18:51:57.325Z,9.27
2023-07-06T18:54:25.495Z,6.70
2023-07-06T18:56:53.628Z,8.57
2023-07-06T18:59:22.523Z,9.40
2023-07-06T19:01:50.729Z,7.70
2023-07-06T19:04:20.080Z,8.87
2023-07-06T19:06:49.002Z,11.10
2023-07-06T19:09:18.449Z,10.53
2023-07-06T19:11:46.607Z,9.60
2023-07-06T19:14:19.859Z,10.33
2023-07-06T19:16:48.275Z,2.93
2023-07-06T19:19:16.431Z,2.67
2023-07-06T19:21:44.647Z,2.70
2023-07-06T19:24:12.844Z,2.47
2023-07-06T19:26:42.250Z,2.23
2023-07-06T19:29:15.768Z,3.50
2023-07-06T19:31:43.850Z,2.57
2023-07-06T19:34:12.200Z,2.40
2023-07-06T19:36:40.382Z,2.50
2023-07-06T19:39:08.766Z,2.80
2023-07-06T19:41:37.078Z,3.03
2023-07-06T19:44:06.646Z,3.03
2023-07-06T19:46:34.746Z,2.63
2023-07-06T19:49:03.147Z,2.40
2023-07-06T19:51:31.230Z,2.10
2023-07-06T19:53:59.259Z,2.90
2023-07-06T19:56:28.241Z,3.00
2023-07-06T19:58:56.991Z,3.00
2023-07-06T20:01:26.365Z,2.10
2023-07-06T20:03:54.404Z,2.10
2023-07-06T20:06:22.377Z,2.40
2023-07-06T20:08:50.352Z,2.27
2023-07-06T20:11:18.548Z,2.47
2023-07-06T20:13:46.613Z,2.90
2023-07-06T20:16:14.657Z,3.47
2023-07-06T20:18:44.018Z,3.90
2023-07-06T20:21:11.991Z,2.60
2023-07-06T20:23:40.030Z,2.83
2023-07-06T20:26:08.652Z,2.80
2023-07-06T20:28:36.929Z,2.73
2023-07-06T20:31:07.053Z,3.07
2023-07-06T20:33:35.375Z,3.40
2023-07-06T20:36:07.538Z,2.30
2023-07-06T20:38:36.020Z,2.90
2023-07-06T20:41:04.185Z,2.70
2023-07-06T20:43:32.530Z,3.20
2023-07-06T20:46:01.036Z,2.30
2023-07-06T20:48:29.002Z,2.73
2023-07-06T20:50:59.313Z,2.80
2023-07-06T20:53:28.948Z,3.13
2023-07-06T20:55:57.463Z,3.00
2023-07-06T20:58:25.420Z,2.53
2023-07-06T21:00:54.383Z,2.47
2023-07-06T21:03:22.418Z,3.50
2023-07-06T21:05:51.880Z,6.53
2023-07-06T21:08:19.952Z,4.43
2023-07-06T21:10:49.279Z,3.80
2023-07-06T21:13:17.371Z,2.70
2023-07-06T21:15:45.380Z,2.27
2023-07-06T21:18:13.439Z,2.83
2023-07-06T21:20:42.585Z,2.83
2023-07-06T21:23:11.566Z,2.53
2023-07-06T21:25:39.556Z,2.80
2023-07-06T21:28:13.111Z,2.13
2023-07-06T21:30:42.337Z,2.50
2023-07-06T21:33:11.023Z,2.67
2023-07-06T21:35:39.473Z,2.90
2023-07-06T21:38:09.694Z,2.20
2023-07-06T21:40:37.841Z,3.33
2023-07-06T21:43:05.860Z,2.20
2023-07-06T21:45:35.208Z,2.47
2023-07-06T21:48:03.312Z,2.80
2023-07-06T21:50:31.392Z,2.70
2023-07-06T21:52:59.365Z,2.10
2023-07-06T21:55:27.389Z,2.40
2023-07-06T21:57:55.388Z,2.50
2023-07-06T22:00:23.364Z,2.60
2023-07-06T22:02:53.067Z,2.93
2023-07-06T22:05:21.208Z,2.90
2023-07-06T22:07:49.509Z,2.20
2023-07-06T22:10:17.644Z,2.30
2023-07-06T22:12:46.660Z,2.30
2023-07-06T22:15:29.354Z,2.20
2023-07-06T22:18:04.051Z,2.20
2023-07-06T22:20:33.331Z,2.27
2023-07-06T22:23:01.352Z,2.57
2023-07-06T22:25:29.341Z,3.23
2023-07-06T22:27:57.353Z,2.80
2023-07-06T22:30:25.513Z,2.10
2023-07-06T22:32:53.606Z,2.27
2023-07-06T22:35:23.919Z,2.33
2023-07-06T22:37:52.486Z,2.17
2023-07-06T22:40:20.532Z,2.10
2023-07-06T22:42:48.545Z,3.00
2023-07-06T22:45:16.557Z,1.93
2023-07-06T22:47:45.375Z,2.90
2023-07-06T22:50:13.478Z,2.30
2023-07-06T22:52:42.889Z,2.27
2023-07-06T22:55:11.054Z,2.40
2023-07-06T22:57:39.814Z,2.10
2023-07-06T23:00:11.045Z,2.30
2023-07-06T23:02:39.899Z,2.43
2023-07-06T23:05:10.882Z,2.20
2023-07-06T23:07:39.683Z,2.17
2023-07-06T23:10:10.369Z,3.00
2023-07-06T23:12:40.498Z,2.10
2023-07-06T23:15:10.196Z,2.40
2023-07-06T23:17:38.225Z,2.33
2023-07-06T23:20:07.449Z,2.17
2023-07-06T23:22:35.933Z,2.07
2023-07-06T23:25:05.120Z,1.90
2023-07-06T23:27:36.266Z,2.57
2023-07-06T23:30:06.610Z,2.60
2023-07-06T23:32:34.954Z,2.70
2023-07-06T23:35:03.060Z,2.70
2023-07-06T23:37:35.773Z,2.93
2023-07-06T23:40:06.588Z,2.20
2023-07-06T23:42:36.243Z,2.10
2023-07-06T23:45:04.663Z,2.00
2023-07-06T23:47:32.729Z,3.00
2023-07-06T23:50:00.804Z,2.10
2023-07-06T23:52:28.896Z,1.97
2023-07-06T23:54:56.859Z,2.90
2023-07-06T23:57:24.948Z,2.37
2023-07-06T23:59:55.528Z,2.03
