createdAt,value
2018-07-13T00:00:03.517Z,7.67
2018-07-13T00:02:31.485Z,7.50
2018-07-13T00:04:59.413Z,7.60
2018-07-13T00:07:27.348Z,7.80
2018-07-13T00:09:55.281Z,8.03
2018-07-13T00:12:23.218Z,8.33
2018-07-13T00:14:56.890Z,8.33
2018-07-13T00:17:24.824Z,9.30
2018-07-13T00:19:52.765Z,9.30
2018-07-13T00:22:20.693Z,9.70
2018-07-13T00:24:48.649Z,10.20
2018-07-13T00:27:16.578Z,9.87
2018-07-13T00:29:44.506Z,9.97
2018-07-13T00:32:12.437Z,10.27
2018-07-13T00:34:40.377Z,10.27
2018-07-13T00:37:08.329Z,9.60
2018-07-13T00:39:36.265Z,10.00
2018-07-13T00:42:04.245Z,10.00
2018-07-13T00:44:32.175Z,10.00
2018-07-13T00:47:00.113Z,9.13
2018-07-13T00:49:28.025Z,10.27
2018-07-13T00:51:55.964Z,9.57
2018-07-13T00:54:24.017Z,9.93
2018-07-13T00:56:52.125Z,9.77
2018-07-13T00:59:20.098Z,10.03
2018-07-13T01:01:48.021Z,9.30
2018-07-13T01:04:15.949Z,10.33
2018-07-13T01:06:43.898Z,10.70
2018-07-13T01:09:11.837Z,10.50
2018-07-13T01:11:39.765Z,10.33
2018-07-13T01:14:07.770Z,10.17
2018-07-13T01:16:35.694Z,10.97
2018-07-13T01:19:03.621Z,10.40
2018-07-13T01:21:31.558Z,9.80
2018-07-13T01:23:59.490Z,10.73
2018-07-13T01:26:27.414Z,11.33
2018-07-13T01:28:55.378Z,10.67
2018-07-13T01:31:23.322Z,10.37
2018-07-13T01:33:51.270Z,10.23
2018-07-13T01:36:19.218Z,10.37
2018-07-13T01:38:47.162Z,10.93
2018-07-13T01:41:15.089Z,10.53
2018-07-13T01:43:43.042Z,11.10
2018-07-13T01:46:10.973Z,12.03
2018-07-13T01:48:38.905Z,11.10
2018-07-13T01:51:06.849Z,11.00
2018-07-13T01:53:34.793Z,10.40
2018-07-13T01:56:02.754Z,10.97
2018-07-13T01:58:30.714Z,10.73
2018-07-13T02:00:58.642Z,10.77
2018-07-13T02:03:26.574Z,10.73
2018-07-13T02:05:54.560Z,11.23
2018-07-13T02:08:22.490Z,11.13
2018-07-13T02:10:50.410Z,10.67
2018-07-13T02:13:18.350Z,10.87
2018-07-13T02:15:46.280Z,11.00
2018-07-13T02:18:14.195Z,10.53
2018-07-13T02:20:42.138Z,11.03
2018-07-13T02:23:10.104Z,10.40
2018-07-13T02:25:38.046Z,10.50
2018-07-13T02:28:06.006Z,10.10
2018-07-13T02:30:33.923Z,10.73
2018-07-13T02:33:01.875Z,10.57
2018-07-13T02:35:29.854Z,10.93
2018-07-13T02:37:57.855Z,11.00
2018-07-13T02:40:25.779Z,10.87
2018-07-13T02:42:53.739Z,10.00
2018-07-13T02:45:21.663Z,10.67
2018-07-13T02:47:49.606Z,11.90
2018-07-13T02:50:17.539Z,10.60
2018-07-13T02:52:45.494Z,11.13
2018-07-13T02:55:13.426Z,11.00
2018-07-13T02:57:41.426Z,10.33
2018-07-13T03:00:09.331Z,10.33
2018-07-13T03:02:37.299Z,10.53
2018-07-13T03:05:05.492Z,9.70
2018-07-13T03:07:33.427Z,10.70
2018-07-13T03:10:01.516Z,10.93
2018-07-13T03:12:29.483Z,11.37
2018-07-13T03:14:57.411Z,10.13
2018-07-13T03:17:25.355Z,11.30
2018-07-13T03:19:53.291Z,10.43
2018-07-13T03:22:21.256Z,11.00
2018-07-13T03:24:49.223Z,10.43
2018-07-13T03:27:17.491Z,11.10
2018-07-13T03:29:45.452Z,11.30
2018-07-13T03:32:13.391Z,11.50
2018-07-13T03:34:41.572Z,10.43
2018-07-13T03:37:09.512Z,11.60
2018-07-13T03:39:37.431Z,10.93
2018-07-13T03:42:05.449Z,11.07
2018-07-13T03:44:33.371Z,11.43
2018-07-13T03:47:01.315Z,11.30
2018-07-13T03:49:29.252Z,11.07
2018-07-13T03:51:57.208Z,12.00
2018-07-13T03:54:25.151Z,11.43
2018-07-13T03:56:53.103Z,10.87
2018-07-13T03:59:21.100Z,11.40
2018-07-13T04:01:49.039Z,11.37
2018-07-13T04:04:17.035Z,12.67
2018-07-13T04:06:45.018Z,12.90
2018-07-13T04:09:13.003Z,12.37
2018-07-13T04:11:41.116Z,11.97
2018-07-13T04:14:09.351Z,12.43
2018-07-13T04:16:37.287Z,12.30
2018-07-13T04:19:05.323Z,11.97
2018-07-13T04:21:33.248Z,12.03
2018-07-13T04:24:01.180Z,12.80
2018-07-13T04:26:29.243Z,12.03
2018-07-13T04:28:57.208Z,12.13
2018-07-13T04:31:25.228Z,12.40
2018-07-13T04:33:53.783Z,12.70
2018-07-13T04:36:21.712Z,11.97
2018-07-13T04:38:49.687Z,11.87
2018-07-13T04:41:17.644Z,12.37
2018-07-13T04:43:45.592Z,12.57
2018-07-13T04:46:13.519Z,12.47
2018-07-13T04:48:41.502Z,12.87
2018-07-13T04:51:09.443Z,13.20
2018-07-13T04:53:37.367Z,12.87
2018-07-13T04:56:05.776Z,13.87
2018-07-13T04:58:33.732Z,13.90
2018-07-13T05:01:01.664Z,13.47
2018-07-13T05:03:29.871Z,13.57
2018-07-13T05:05:57.828Z,13.30
2018-07-13T05:08:25.823Z,13.90
2018-07-13T05:10:53.839Z,13.20
2018-07-13T05:13:21.791Z,13.40
2018-07-13T05:15:49.716Z,13.93
2018-07-13T05:18:17.667Z,14.87
2018-07-13T05:20:45.623Z,13.87
2018-07-13T05:23:13.547Z,14.57
2018-07-13T05:25:41.494Z,15.37
2018-07-13T05:28:09.419Z,14.10
2018-07-13T05:30:37.359Z,14.90
2018-07-13T05:33:05.392Z,15.70
2018-07-13T05:35:33.335Z,15.60
2018-07-13T05:38:01.265Z,14.33
2018-07-13T05:40:29.207Z,14.43
2018-07-13T05:42:57.195Z,15.10
2018-07-13T05:45:25.153Z,14.77
2018-07-13T05:47:53.120Z,14.60
2018-07-13T05:50:21.076Z,15.80
2018-07-13T05:52:49.008Z,16.43
2018-07-13T05:55:16.948Z,14.73
2018-07-13T05:57:44.892Z,14.20
2018-07-13T06:00:12.966Z,13.27
2018-07-13T06:02:40.956Z,12.90
2018-07-13T06:05:08.922Z,14.23
2018-07-13T06:07:36.852Z,13.50
2018-07-13T06:10:04.812Z,12.93
2018-07-13T06:12:32.764Z,13.40
2018-07-13T06:15:00.750Z,13.63
2018-07-13T06:17:28.689Z,12.83
2018-07-13T06:19:56.616Z,12.97
2018-07-13T06:22:25.908Z,13.83
2018-07-13T06:24:53.933Z,12.50
2018-07-13T06:27:21.885Z,12.17
2018-07-13T06:29:49.869Z,11.70
2018-07-13T06:32:17.806Z,11.70
2018-07-13T06:34:45.753Z,11.53
2018-07-13T06:37:13.677Z,10.10
2018-07-13T06:39:41.605Z,9.80
2018-07-13T06:42:09.681Z,8.77
2018-07-13T06:44:37.706Z,8.77
2018-07-13T06:47:05.633Z,9.57
2018-07-13T06:49:33.584Z,8.57
2018-07-13T06:52:01.549Z,8.80
2018-07-13T06:54:29.522Z,9.40
2018-07-13T06:56:57.475Z,8.00
2018-07-13T06:59:25.431Z,8.23
2018-07-13T07:01:53.398Z,7.40
2018-07-13T07:04:23.425Z,7.30
2018-07-13T07:06:51.697Z,7.80
2018-07-13T07:09:19.730Z,7.53
2018-07-13T07:11:53.153Z,8.13
2018-07-13T07:14:21.170Z,7.63
2018-07-13T07:16:49.098Z,6.70
2018-07-13T07:19:17.042Z,6.83
2018-07-13T07:21:44.990Z,6.73
2018-07-13T07:24:12.929Z,6.93
2018-07-13T07:26:40.861Z,7.33
2018-07-13T07:29:08.814Z,7.13
2018-07-13T07:31:36.781Z,6.00
2018-07-13T07:34:04.695Z,6.43
2018-07-13T07:36:32.666Z,6.67
2018-07-13T07:39:00.621Z,5.77
2018-07-13T07:41:28.905Z,6.40
2018-07-13T07:43:57.202Z,6.27
2018-07-13T07:46:25.362Z,6.10
2018-07-13T07:48:53.562Z,6.40
2018-07-13T07:51:21.829Z,7.03
2018-07-13T07:53:50.023Z,6.27
2018-07-13T07:56:18.183Z,6.47
2018-07-13T07:58:46.363Z,6.60
2018-07-13T08:01:14.531Z,6.00
2018-07-13T08:03:42.719Z,6.20
2018-07-13T08:06:11.059Z,6.87
2018-07-13T08:08:39.103Z,6.23
2018-07-13T08:11:07.375Z,6.97
2018-07-13T08:13:35.684Z,6.37
2018-07-13T08:16:03.784Z,5.77
2018-07-13T08:18:31.743Z,5.87
2018-07-13T08:21:00.327Z,6.60
2018-07-13T08:23:28.542Z,6.00
2018-07-13T08:25:56.814Z,6.43
2018-07-13T08:28:25.566Z,6.47
2018-07-13T08:30:56.840Z,5.63
2018-07-13T08:33:25.175Z,6.03
2018-07-13T08:35:53.363Z,5.70
2018-07-13T08:38:21.564Z,5.77
2018-07-13T08:40:49.802Z,6.03
2018-07-13T08:43:17.993Z,5.53
2018-07-13T08:45:46.212Z,5.40
2018-07-13T08:48:14.412Z,5.87
2018-07-13T08:50:42.758Z,5.27
2018-07-13T08:53:11.026Z,5.70
2018-07-13T08:55:39.263Z,5.37
2018-07-13T08:58:07.475Z,5.77
2018-07-13T09:00:35.710Z,6.17
2018-07-13T09:03:03.927Z,5.50
2018-07-13T09:05:32.142Z,6.43
2018-07-13T09:08:00.357Z,6.73
2018-07-13T09:10:29.019Z,6.20
2018-07-13T09:12:57.409Z,5.67
2018-07-13T09:15:25.691Z,5.43
2018-07-13T09:17:53.919Z,5.40
2018-07-13T09:20:22.140Z,5.27
2018-07-13T09:22:50.323Z,5.60
2018-07-13T09:25:18.588Z,5.10
2018-07-13T09:27:46.816Z,5.63
2018-07-13T09:30:15.020Z,5.87
2018-07-13T09:32:43.316Z,5.50
2018-07-13T09:35:11.546Z,5.40
2018-07-13T09:37:39.836Z,5.30
2018-07-13T09:40:08.064Z,5.43
2018-07-13T09:42:36.512Z,5.67
2018-07-13T09:45:04.748Z,5.13
2018-07-13T09:47:33.124Z,5.23
2018-07-13T09:50:01.316Z,4.87
2018-07-13T09:52:29.781Z,5.43
2018-07-13T09:54:58.089Z,5.40
2018-07-13T09:57:26.240Z,5.70
2018-07-13T09:59:54.403Z,5.90
2018-07-13T10:02:22.679Z,5.00
2018-07-13T10:04:50.885Z,5.37
2018-07-13T10:07:18.826Z,5.60
2018-07-13T10:09:47.024Z,6.50
2018-07-13T10:12:15.279Z,5.70
2018-07-13T10:14:43.564Z,6.33
2018-07-13T10:17:11.543Z,5.80
2018-07-13T10:19:39.595Z,5.97
2018-07-13T10:22:08.840Z,5.80
2018-07-13T10:24:37.076Z,5.60
2018-07-13T10:27:05.281Z,5.73
2018-07-13T10:29:36.752Z,5.93
2018-07-13T10:32:04.991Z,5.50
2018-07-13T10:34:33.343Z,4.90
2018-07-13T10:37:04.396Z,5.57
2018-07-13T10:39:33.180Z,5.53
2018-07-13T10:42:01.590Z,5.73
2018-07-13T10:44:29.796Z,4.80
2018-07-13T10:46:58.236Z,4.60
2018-07-13T10:49:26.488Z,5.30
2018-07-13T10:51:54.694Z,5.40
2018-07-13T10:54:22.933Z,4.90
2018-07-13T10:56:51.206Z,5.33
2018-07-13T10:59:19.425Z,5.27
2018-07-13T11:07:53.090Z,5.27
2018-07-13T11:10:21.342Z,4.60
2018-07-13T11:12:49.494Z,4.53
2018-07-13T11:15:17.766Z,4.83
2018-07-13T11:17:45.925Z,4.93
2018-07-13T11:20:14.142Z,4.47
2018-07-13T11:22:42.409Z,5.00
2018-07-13T11:25:10.578Z,4.67
2018-07-13T11:27:38.809Z,4.43
2018-07-13T11:30:07.010Z,4.30
2018-07-13T11:32:35.193Z,3.97
2018-07-13T11:35:03.361Z,3.87
2018-07-13T11:37:31.626Z,4.30
2018-07-13T11:39:59.798Z,4.73
2018-07-13T11:42:28.038Z,4.10
2018-07-13T11:44:56.274Z,4.00
2018-07-13T11:47:24.514Z,4.07
2018-07-13T11:49:52.666Z,4.13
2018-07-13T11:52:20.885Z,4.17
2018-07-13T11:54:49.126Z,4.37
2018-07-13T11:57:17.313Z,4.63
2018-07-13T11:59:45.542Z,3.83
2018-07-13T12:02:13.754Z,4.10
2018-07-13T12:04:41.910Z,4.60
2018-07-13T12:07:10.122Z,4.08
2018-07-13T12:09:38.303Z,3.80
2018-07-13T12:12:06.459Z,3.87
2018-07-13T12:14:34.642Z,3.62
2018-07-13T12:17:02.818Z,4.10
2018-07-13T12:19:30.978Z,4.30
2018-07-13T12:21:59.266Z,4.10
2018-07-13T12:24:27.546Z,3.92
2018-07-13T12:26:55.813Z,4.55
2018-07-13T12:29:24.002Z,3.72
2018-07-13T12:31:52.206Z,4.10
2018-07-13T12:34:20.417Z,3.83
2018-07-13T12:36:48.590Z,4.05
2018-07-13T12:39:16.775Z,4.10
2018-07-13T12:41:44.953Z,3.90
2018-07-13T12:44:13.129Z,4.20
2018-07-13T12:46:41.305Z,3.80
2018-07-13T12:49:09.507Z,3.55
2018-07-13T12:51:37.766Z,3.87
2018-07-13T12:54:06.018Z,3.35
2018-07-13T12:56:34.262Z,3.70
2018-07-13T12:59:03.050Z,3.80
2018-07-13T13:01:31.301Z,3.98
2018-07-13T13:03:59.627Z,3.80
2018-07-13T13:06:28.034Z,3.62
2018-07-13T13:08:56.374Z,3.62
2018-07-13T13:11:24.718Z,3.80
2018-07-13T13:13:52.930Z,3.60
2018-07-13T13:16:21.111Z,3.33
2018-07-13T13:18:49.272Z,3.47
2018-07-13T13:21:17.451Z,3.67
2018-07-13T13:23:45.707Z,3.40
2018-07-13T13:26:13.908Z,3.40
2018-07-13T13:28:42.100Z,3.33
2018-07-13T13:31:10.263Z,3.45
2018-07-13T13:33:38.471Z,3.42
2018-07-13T13:36:06.638Z,3.00
2018-07-13T13:38:34.806Z,3.70
2018-07-13T13:41:02.978Z,3.50
2018-07-13T13:43:31.355Z,3.65
2018-07-13T13:45:59.539Z,3.40
2018-07-13T13:48:27.746Z,3.50
2018-07-13T13:50:55.950Z,3.42
2018-07-13T13:53:24.133Z,3.00
2018-07-13T13:55:52.339Z,3.27
2018-07-13T13:58:20.577Z,2.67
2018-07-13T14:00:48.968Z,3.00
2018-07-13T14:03:17.130Z,3.00
2018-07-13T14:05:46.018Z,3.20
2018-07-13T14:08:14.203Z,3.10
2018-07-13T14:10:42.407Z,3.02
2018-07-13T15:59:55.517Z,3.33
2018-07-13T16:02:23.710Z,3.10
2018-07-13T16:04:51.928Z,3.17
2018-07-13T16:07:20.125Z,2.80
2018-07-13T16:09:48.285Z,3.22
2018-07-13T16:12:16.554Z,3.60
2018-07-13T16:14:44.772Z,3.33
2018-07-13T16:17:13.001Z,3.40
2018-07-13T16:19:41.174Z,3.40
2018-07-13T16:22:09.395Z,3.30
2018-07-13T16:24:37.605Z,3.23
2018-07-13T16:27:05.766Z,3.27
2018-07-13T16:29:34.358Z,3.43
2018-07-13T16:32:02.755Z,4.07
2018-07-13T16:34:31.134Z,3.50
2018-07-13T16:36:59.306Z,3.53
2018-07-13T16:39:27.666Z,3.10
2018-07-13T16:41:55.802Z,3.67
2018-07-13T16:44:24.530Z,3.17
2018-07-13T16:46:52.700Z,3.33
2018-07-13T16:49:21.023Z,3.70
2018-07-13T16:51:49.483Z,3.40
2018-07-13T16:54:17.774Z,3.30
2018-07-13T16:56:46.523Z,3.30
2018-07-13T16:59:14.750Z,3.87
2018-07-13T17:01:42.999Z,3.20
2018-07-13T17:04:11.176Z,4.07
2018-07-13T17:06:39.400Z,3.40
2018-07-13T17:09:07.576Z,3.23
2018-07-13T17:11:35.783Z,3.17
2018-07-13T17:14:04.059Z,3.10
2018-07-13T17:16:32.212Z,3.03
2018-07-13T17:19:01.292Z,2.83
2018-07-13T17:21:29.692Z,3.70
2018-07-13T17:23:58.040Z,3.87
2018-07-13T17:26:26.244Z,4.00
2018-07-13T17:28:54.464Z,3.17
2018-07-13T17:31:22.648Z,3.23
2018-07-13T17:33:50.891Z,3.43
2018-07-13T17:36:19.366Z,3.20
2018-07-13T17:38:47.536Z,3.37
2018-07-13T17:41:15.724Z,3.17
2018-07-13T17:43:43.944Z,3.20
2018-07-13T17:46:12.191Z,3.27
2018-07-13T17:48:40.564Z,3.27
2018-07-13T17:51:08.780Z,3.50
2018-07-13T17:53:37.024Z,3.33
2018-07-13T17:56:05.517Z,3.37
2018-07-13T17:58:33.720Z,3.73
2018-07-13T18:01:01.963Z,3.83
2018-07-13T18:03:30.090Z,3.37
2018-07-13T18:05:58.376Z,3.10
2018-07-13T18:08:26.632Z,3.07
2018-07-13T18:10:54.920Z,3.43
2018-07-13T18:13:23.203Z,7.43
2018-07-13T18:15:51.420Z,3.00
2018-07-13T18:18:19.553Z,3.57
2018-07-13T18:20:47.712Z,3.13
2018-07-13T18:23:15.868Z,3.30
2018-07-13T18:25:44.069Z,3.30
2018-07-13T18:28:12.311Z,3.33
2018-07-13T18:30:40.419Z,3.27
2018-07-13T18:33:08.589Z,3.33
2018-07-13T18:35:36.773Z,3.53
2018-07-13T18:38:04.936Z,3.00
2018-07-13T18:40:33.111Z,3.70
2018-07-13T18:43:01.384Z,3.27
2018-07-13T18:45:29.540Z,3.30
2018-07-13T18:47:57.704Z,3.50
2018-07-13T18:50:25.916Z,3.27
2018-07-13T18:52:54.076Z,3.20
2018-07-13T18:55:22.264Z,3.80
2018-07-13T18:57:50.452Z,3.67
2018-07-13T19:00:18.672Z,3.43
2018-07-13T19:02:46.872Z,3.50
2018-07-13T19:05:15.080Z,3.27
2018-07-13T19:07:43.262Z,3.27
2018-07-13T19:10:11.433Z,3.63
2018-07-13T19:12:39.621Z,3.60
2018-07-13T19:15:07.777Z,3.53
2018-07-13T19:17:35.957Z,4.57
2018-07-13T19:20:04.314Z,4.17
2018-07-13T19:22:32.520Z,4.27
2018-07-13T19:25:00.709Z,4.73
2018-07-13T19:27:28.901Z,4.50
2018-07-13T19:29:57.061Z,4.30
2018-07-13T19:32:25.221Z,4.30
2018-07-13T19:34:53.393Z,4.23
2018-07-13T19:37:21.533Z,4.73
2018-07-13T19:39:49.686Z,4.80
2018-07-13T19:42:17.874Z,5.07
2018-07-13T19:44:46.034Z,4.70
2018-07-13T19:47:14.213Z,5.40
2018-07-13T19:49:42.490Z,4.63
2018-07-13T19:52:10.705Z,4.43
2018-07-13T19:54:38.862Z,5.00
2018-07-13T19:57:07.122Z,4.80
2018-07-13T19:59:35.278Z,4.93
2018-07-13T20:02:03.447Z,4.73
2018-07-13T20:04:31.651Z,4.50
2018-07-13T20:06:59.807Z,4.23
2018-07-13T20:09:27.963Z,4.50
2018-07-13T20:11:56.228Z,4.30
2018-07-13T20:14:24.427Z,4.93
2018-07-13T20:16:52.716Z,4.60
2018-07-13T20:19:20.879Z,4.60
2018-07-13T20:21:49.035Z,5.60
2018-07-13T20:24:17.300Z,6.03
2018-07-13T20:26:45.484Z,4.50
2018-07-13T20:29:13.649Z,4.43
2018-07-13T20:31:41.837Z,4.53
2018-07-13T20:34:10.029Z,4.50
2018-07-13T20:36:38.181Z,4.33
2018-07-13T20:39:06.776Z,4.10
2018-07-13T20:41:35.296Z,4.57
2018-07-13T20:44:03.212Z,4.20
2018-07-13T20:46:31.177Z,4.20
2018-07-13T20:48:59.100Z,4.70
2018-07-13T20:51:27.012Z,4.43
2018-07-13T20:53:54.972Z,4.03
2018-07-13T20:56:22.936Z,4.63
2018-07-13T20:58:50.860Z,5.03
2018-07-13T21:01:18.788Z,4.37
2018-07-13T21:03:46.729Z,4.50
2018-07-13T21:06:14.652Z,4.57
2018-07-13T21:08:42.572Z,4.50
2018-07-13T21:11:10.507Z,4.20
2018-07-13T21:13:38.444Z,4.80
2018-07-13T21:16:06.388Z,3.80
2018-07-13T21:18:34.352Z,4.73
2018-07-13T21:21:02.284Z,4.10
2018-07-13T21:23:30.212Z,4.37
2018-07-13T21:25:58.148Z,4.13
2018-07-13T21:28:26.958Z,4.30
2018-07-13T21:30:54.808Z,4.10
2018-07-13T21:33:22.872Z,4.33
2018-07-13T21:35:50.789Z,4.23
2018-07-13T21:38:18.710Z,4.50
2018-07-13T21:40:46.677Z,4.37
2018-07-13T21:43:14.614Z,4.80
2018-07-13T21:45:42.545Z,4.80
2018-07-13T21:48:10.509Z,4.47
2018-07-13T21:50:38.421Z,4.90
2018-07-13T21:53:06.361Z,4.20
2018-07-13T21:55:34.339Z,4.60
2018-07-13T21:58:02.261Z,4.27
2018-07-13T22:00:30.194Z,4.40
2018-07-13T22:02:58.127Z,4.70
2018-07-13T22:05:26.040Z,5.23
2018-07-13T22:07:53.951Z,4.50
2018-07-13T22:10:21.863Z,5.07
2018-07-13T22:12:49.846Z,4.83
2018-07-13T22:15:17.768Z,4.73
2018-07-13T22:17:45.692Z,4.50
2018-07-13T22:20:13.616Z,5.00
2018-07-13T22:22:41.564Z,5.10
2018-07-13T22:25:09.508Z,5.10
2018-07-13T22:27:37.419Z,4.93
2018-07-13T22:30:05.391Z,5.60
2018-07-13T22:32:33.323Z,5.27
2018-07-13T22:35:01.256Z,5.20
2018-07-13T22:37:29.184Z,5.70
2018-07-13T22:39:57.108Z,6.00
2018-07-13T22:42:25.032Z,5.70
2018-07-13T22:44:52.957Z,6.23
2018-07-13T22:47:20.872Z,5.47
2018-07-13T22:49:48.796Z,5.80
2018-07-13T22:52:16.757Z,6.20
2018-07-13T22:54:44.693Z,5.73
2018-07-13T22:57:12.612Z,5.97
2018-07-13T22:59:40.568Z,5.67
2018-07-13T23:02:08.482Z,6.07
2018-07-13T23:04:36.429Z,5.77
2018-07-13T23:07:04.372Z,6.33
2018-07-13T23:09:32.314Z,5.83
2018-07-13T23:12:00.253Z,6.07
2018-07-13T23:14:28.169Z,6.23
2018-07-13T23:19:30.440Z,6.43
2018-07-13T23:21:58.404Z,6.10
2018-07-13T23:24:26.337Z,6.37
2018-07-13T23:26:54.286Z,6.23
2018-07-13T23:29:22.211Z,6.40
2018-07-13T23:31:50.129Z,6.10
2018-07-13T23:34:18.044Z,6.67
2018-07-13T23:36:45.981Z,6.63
2018-07-13T23:39:13.924Z,6.43
2018-07-13T23:41:41.853Z,6.73
2018-07-13T23:44:09.773Z,6.93
2018-07-13T23:46:37.697Z,7.03
2018-07-13T23:49:05.661Z,6.80
2018-07-13T23:51:33.580Z,6.83
2018-07-13T23:54:01.513Z,7.00
2018-07-13T23:56:29.432Z,6.70
2018-07-13T23:59:03.865Z,6.57
