createdAt,value
2019-04-30T00:03:06.934Z,99.90
2019-04-30T00:07:10.294Z,99.90
2019-04-30T00:11:15.934Z,99.90
2019-04-30T00:15:19.447Z,99.90
2019-04-30T00:19:20.965Z,99.90
2019-04-30T00:23:27.171Z,99.90
2019-04-30T00:27:30.182Z,99.90
2019-04-30T00:31:30.803Z,99.90
2019-04-30T00:35:32.721Z,99.90
2019-04-30T00:39:35.514Z,99.90
2019-04-30T00:43:41.986Z,99.90
2019-04-30T00:47:44.598Z,99.90
2019-04-30T00:51:45.356Z,99.90
2019-04-30T00:55:48.517Z,99.90
2019-04-30T00:59:50.591Z,99.90
2019-04-30T01:03:55.874Z,99.90
2019-04-30T01:07:58.182Z,99.90
2019-04-30T01:12:00.082Z,99.90
2019-04-30T01:16:01.989Z,99.90
2019-04-30T01:20:05.826Z,99.90
2019-04-30T01:24:08.951Z,99.90
2019-04-30T01:28:10.900Z,99.90
2019-04-30T01:32:17.421Z,99.90
2019-04-30T01:36:16.483Z,99.90
2019-04-30T01:40:18.992Z,99.90
2019-04-30T01:44:21.110Z,99.90
2019-04-30T01:48:23.023Z,99.90
2019-04-30T01:52:31.041Z,99.90
2019-04-30T01:56:35.501Z,99.90
2019-04-30T02:00:41.547Z,99.90
2019-04-30T02:04:45.152Z,99.90
2019-04-30T02:08:47.132Z,99.90
2019-04-30T02:13:08.932Z,99.90
2019-04-30T02:17:14.554Z,99.90
2019-04-30T02:21:16.459Z,99.90
2019-04-30T02:25:19.541Z,99.90
2019-04-30T02:29:21.574Z,99.60
2019-04-30T02:33:23.485Z,99.30
2019-04-30T02:37:30.093Z,98.70
2019-04-30T02:41:33.213Z,98.50
2019-04-30T02:45:39.954Z,98.70
2019-04-30T02:49:43.371Z,98.60
2019-04-30T02:54:00.573Z,98.30
2019-04-30T02:58:02.315Z,98.00
2019-04-30T03:02:05.341Z,98.20
2019-04-30T03:06:07.269Z,98.10
2019-04-30T03:10:10.300Z,97.90
2019-04-30T03:14:12.266Z,98.00
2019-04-30T03:18:15.825Z,97.90
2019-04-30T03:22:22.144Z,96.80
2019-04-30T03:26:42.543Z,96.80
2019-04-30T03:31:04.647Z,96.50
2019-04-30T03:35:17.229Z,96.10
2019-04-30T03:39:20.859Z,96.20
2019-04-30T03:43:22.824Z,96.70
2019-04-30T03:47:24.725Z,97.00
2019-04-30T03:51:26.627Z,96.90
2019-04-30T03:55:29.885Z,97.00
2019-04-30T03:59:31.920Z,96.90
2019-04-30T04:03:35.492Z,97.20
2019-04-30T04:07:45.009Z,97.50
2019-04-30T04:11:50.824Z,97.40
2019-04-30T04:15:51.921Z,97.40
2019-04-30T04:19:53.825Z,97.30
2019-04-30T04:23:55.775Z,97.60
2019-04-30T04:28:00.189Z,97.80
2019-04-30T04:32:01.337Z,97.70
2019-04-30T04:36:03.254Z,98.00
2019-04-30T04:40:09.272Z,98.20
2019-04-30T04:44:30.805Z,98.10
2019-04-30T04:48:32.823Z,98.00
2019-04-30T04:52:34.717Z,97.60
2019-04-30T04:56:36.622Z,97.20
2019-04-30T05:00:39.172Z,97.10
2019-04-30T05:04:41.126Z,97.20
2019-04-30T05:08:43.039Z,98.10
2019-04-30T05:12:44.942Z,96.80
2019-04-30T05:16:48.745Z,96.80
2019-04-30T05:20:50.457Z,96.80
2019-04-30T05:24:52.373Z,96.40
2019-04-30T05:28:54.272Z,95.60
2019-04-30T05:32:56.198Z,95.00
2019-04-30T05:36:58.494Z,94.70
2019-04-30T05:41:01.719Z,95.10
2019-04-30T05:45:04.702Z,94.80
2019-04-30T05:49:06.611Z,94.80
2019-04-30T05:53:08.977Z,94.20
2019-04-30T05:57:11.274Z,94.00
2019-04-30T06:01:13.174Z,94.10
2019-04-30T06:05:15.209Z,94.40
2019-04-30T06:09:35.032Z,93.20
2019-04-30T06:13:49.128Z,94.20
2019-04-30T06:18:00.711Z,93.70
2019-04-30T06:22:05.800Z,94.20
2019-04-30T06:26:09.612Z,93.70
2019-04-30T06:30:17.252Z,94.20
2019-04-30T06:34:19.759Z,93.40
2019-04-30T06:38:21.920Z,93.30
2019-04-30T06:42:24.534Z,92.60
2019-04-30T06:46:28.525Z,92.90
2019-04-30T06:50:31.184Z,93.10
2019-04-30T06:54:33.095Z,91.80
2019-04-30T06:58:34.989Z,92.10
2019-04-30T07:02:36.970Z,92.10
2019-04-30T07:06:44.015Z,91.50
2019-04-30T07:10:53.168Z,91.60
2019-04-30T07:14:46.975Z,92.20
2019-04-30T07:18:49.048Z,91.80
2019-04-30T07:22:59.056Z,90.50
2019-04-30T07:26:58.416Z,89.30
2019-04-30T07:31:10.158Z,90.10
2019-04-30T07:35:01.843Z,90.70
2019-04-30T07:39:10.010Z,90.50
2019-04-30T07:43:11.804Z,90.00
2019-04-30T07:47:13.714Z,88.70
2019-04-30T07:51:16.540Z,90.60
2019-04-30T07:55:19.727Z,90.70
2019-04-30T07:59:21.816Z,88.50
2019-04-30T08:03:30.239Z,90.00
2019-04-30T08:07:31.928Z,87.70
2019-04-30T08:11:34.368Z,89.20
2019-04-30T08:15:37.531Z,86.70
2019-04-30T08:19:41.145Z,87.70
2019-04-30T08:23:43.304Z,86.10
2019-04-30T08:27:45.213Z,85.80
2019-04-30T08:31:48.930Z,83.60
2019-04-30T08:35:50.714Z,82.00
2019-04-30T08:39:52.649Z,83.40
2019-04-30T08:43:54.553Z,84.70
2019-04-30T08:47:56.460Z,82.10
2019-04-30T08:51:58.741Z,83.60
2019-04-30T08:56:00.632Z,83.30
2019-04-30T09:00:02.547Z,85.40
2019-04-30T09:04:07.570Z,80.00
2019-04-30T09:08:10.935Z,79.10
2019-04-30T09:12:12.850Z,81.70
2019-04-30T09:16:14.903Z,82.00
2019-04-30T09:20:19.420Z,82.10
2019-04-30T09:24:21.423Z,79.70
2019-04-30T09:28:23.362Z,77.50
2019-04-30T09:32:25.299Z,77.70
2019-04-30T09:36:29.198Z,77.80
2019-04-30T09:40:32.555Z,78.60
2019-04-30T09:44:34.653Z,75.30
2019-04-30T09:48:38.503Z,74.10
2019-04-30T09:52:41.025Z,73.00
2019-04-30T09:56:43.219Z,73.20
2019-04-30T10:00:45.140Z,72.30
2019-04-30T10:04:47.556Z,72.10
2019-04-30T10:08:51.331Z,69.50
2019-04-30T10:12:53.419Z,68.60
2019-04-30T10:17:02.806Z,70.00
2019-04-30T10:21:04.914Z,69.20
2019-04-30T10:25:09.834Z,69.80
2019-04-30T10:29:32.525Z,70.50
2019-04-30T10:33:53.347Z,67.60
2019-04-30T10:38:13.662Z,64.70
2019-04-30T10:42:17.149Z,64.70
2019-04-30T10:46:19.052Z,64.50
2019-04-30T10:50:22.552Z,61.00
2019-04-30T10:54:26.519Z,63.10
2019-04-30T10:58:28.155Z,61.20
2019-04-30T11:02:31.379Z,60.10
2019-04-30T11:06:34.446Z,60.00
2019-04-30T11:10:36.810Z,63.30
2019-04-30T11:14:38.714Z,61.90
2019-04-30T11:18:40.810Z,59.50
2019-04-30T11:22:42.943Z,59.80
2019-04-30T11:26:45.741Z,60.50
2019-04-30T11:30:49.947Z,60.50
2019-04-30T11:34:52.277Z,58.10
2019-04-30T11:38:54.701Z,58.90
2019-04-30T11:42:58.102Z,62.20
2019-04-30T11:47:09.375Z,58.30
2019-04-30T11:51:11.448Z,55.40
2019-04-30T11:55:15.199Z,54.40
2019-04-30T12:03:25.757Z,56.90
2019-04-30T12:07:29.297Z,55.60
2019-04-30T12:11:40.360Z,55.40
2019-04-30T12:15:42.263Z,55.20
2019-04-30T12:19:44.225Z,54.30
2019-04-30T12:23:46.153Z,52.90
2019-04-30T12:27:49.230Z,52.30
2019-04-30T12:31:51.154Z,52.50
2019-04-30T12:35:53.154Z,48.70
2019-04-30T12:39:56.026Z,48.60
2019-04-30T12:43:59.419Z,51.50
2019-04-30T12:48:03.017Z,53.40
2019-04-30T12:52:15.686Z,55.70
2019-04-30T12:56:28.233Z,55.00
2019-04-30T13:00:31.864Z,54.40
2019-04-30T13:04:33.786Z,55.60
2019-04-30T13:08:36.169Z,55.30
2019-04-30T13:12:39.278Z,54.40
2019-04-30T13:16:41.488Z,52.70
2019-04-30T13:20:43.558Z,50.40
2019-04-30T13:24:46.515Z,48.60
2019-04-30T13:28:51.434Z,46.70
2019-04-30T13:33:09.441Z,45.60
2019-04-30T13:37:11.498Z,46.80
2019-04-30T13:41:24.167Z,45.30
2019-04-30T13:45:26.094Z,44.70
2019-04-30T13:49:30.099Z,45.60
2019-04-30T13:53:31.619Z,43.80
2019-04-30T13:57:34.435Z,44.40
2019-04-30T14:01:36.434Z,45.20
2019-04-30T14:05:38.458Z,44.20
2019-04-30T14:09:40.366Z,43.00
2019-04-30T14:13:44.672Z,42.60
2019-04-30T14:17:46.569Z,44.90
2019-04-30T14:22:09.568Z,42.40
2019-04-30T14:26:19.373Z,42.50
2019-04-30T14:30:21.711Z,44.20
2019-04-30T14:34:23.609Z,42.10
2019-04-30T14:38:25.538Z,43.10
2019-04-30T14:42:28.316Z,43.70
2019-04-30T14:46:50.529Z,41.40
2019-04-30T14:50:52.743Z,40.40
2019-04-30T14:55:12.105Z,40.90
2019-04-30T14:59:15.645Z,40.30
2019-04-30T15:03:19.406Z,41.20
2019-04-30T15:07:21.300Z,39.60
2019-04-30T15:11:23.257Z,40.50
2019-04-30T15:15:25.422Z,37.50
2019-04-30T15:19:27.418Z,38.20
2019-04-30T15:23:42.915Z,39.40
2019-04-30T15:27:49.108Z,39.00
2019-04-30T15:31:48.469Z,35.80
2019-04-30T15:35:50.429Z,36.20
2019-04-30T15:39:53.512Z,36.60
2019-04-30T15:43:58.323Z,36.90
2019-04-30T15:48:00.298Z,35.20
2019-04-30T15:52:04.429Z,33.80
2019-04-30T15:56:06.422Z,34.20
2019-04-30T16:00:12.082Z,34.20
2019-04-30T16:04:18.654Z,31.30
2019-04-30T16:08:54.063Z,31.20
2019-04-30T16:13:00.279Z,32.10
2019-04-30T16:17:16.040Z,32.80
2019-04-30T16:21:19.345Z,34.30
2019-04-30T16:25:22.826Z,35.10
2019-04-30T16:29:24.729Z,35.00
2019-04-30T16:33:30.563Z,33.40
2019-04-30T16:37:32.461Z,32.30
2019-04-30T16:41:35.451Z,32.50
2019-04-30T16:45:38.937Z,32.90
2019-04-30T16:49:42.010Z,33.50
2019-04-30T16:53:43.897Z,30.80
2019-04-30T16:57:45.818Z,29.60
2019-04-30T17:01:57.171Z,30.40
2019-04-30T17:06:03.060Z,30.60
2019-04-30T17:10:12.491Z,31.90
2019-04-30T17:14:16.267Z,33.50
2019-04-30T17:18:19.101Z,32.90
2019-04-30T17:22:21.167Z,31.80
2019-04-30T17:26:23.078Z,31.70
2019-04-30T17:30:25.250Z,33.80
2019-04-30T17:34:28.832Z,34.70
2019-04-30T17:38:31.654Z,37.20
2019-04-30T17:42:33.554Z,38.60
2019-04-30T17:46:35.483Z,40.10
2019-04-30T17:50:39.504Z,38.40
2019-04-30T17:54:40.980Z,40.70
2019-04-30T17:58:42.892Z,43.60
2019-04-30T18:02:44.878Z,43.30
2019-04-30T18:06:48.407Z,44.60
2019-04-30T18:11:06.745Z,46.20
2019-04-30T18:15:24.813Z,46.80
2019-04-30T18:19:44.239Z,48.50
2019-04-30T18:23:48.374Z,49.30
2019-04-30T18:27:53.023Z,49.50
2019-04-30T18:31:55.979Z,52.20
2019-04-30T18:35:59.696Z,51.40
2019-04-30T18:40:02.289Z,51.20
2019-04-30T18:44:05.118Z,53.10
2019-04-30T18:48:07.164Z,55.50
2019-04-30T18:52:09.383Z,55.70
2019-04-30T18:56:14.807Z,55.20
2019-04-30T19:00:19.754Z,57.10
2019-04-30T19:04:21.811Z,58.40
2019-04-30T19:08:31.061Z,60.30
2019-04-30T19:12:42.129Z,61.60
2019-04-30T19:16:59.497Z,63.50
2019-04-30T19:21:02.676Z,65.10
2019-04-30T19:25:05.569Z,66.50
2019-04-30T19:29:07.843Z,66.40
2019-04-30T19:33:13.240Z,67.00
2019-04-30T19:37:15.219Z,69.20
2019-04-30T19:41:18.582Z,71.00
2019-04-30T19:45:22.377Z,72.70
2019-04-30T19:49:24.394Z,73.20
2019-04-30T19:53:26.469Z,74.20
2019-04-30T19:57:28.709Z,74.50
2019-04-30T20:01:31.613Z,75.50
2019-04-30T20:05:33.679Z,76.20
2019-04-30T20:09:35.580Z,77.10
2019-04-30T20:13:37.532Z,77.20
2019-04-30T20:17:39.514Z,76.80
2019-04-30T20:21:48.747Z,77.30
2019-04-30T20:25:45.049Z,77.50
2019-04-30T20:29:46.931Z,77.90
2019-04-30T20:33:49.049Z,78.30
2019-04-30T20:38:09.506Z,78.60
2019-04-30T20:42:11.530Z,78.90
2019-04-30T20:46:13.443Z,79.10
2019-04-30T20:50:15.709Z,79.30
2019-04-30T20:54:19.013Z,80.20
2019-04-30T20:58:20.941Z,80.60
2019-04-30T21:02:22.839Z,81.20
2019-04-30T21:06:24.753Z,81.80
2019-04-30T21:10:26.651Z,82.10
2019-04-30T21:14:28.548Z,83.30
2019-04-30T21:18:32.561Z,83.10
2019-04-30T21:22:34.560Z,83.20
2019-04-30T21:26:36.461Z,83.90
2019-04-30T21:30:38.420Z,85.10
2019-04-30T21:34:44.603Z,84.80
2019-04-30T21:38:46.502Z,84.60
2019-04-30T21:42:48.401Z,85.00
2019-04-30T21:46:50.295Z,85.10
2019-04-30T21:50:52.263Z,85.10
2019-04-30T21:54:54.160Z,85.50
2019-04-30T21:58:56.065Z,85.80
2019-04-30T22:02:59.807Z,86.00
2019-04-30T22:07:01.548Z,86.20
2019-04-30T22:11:03.592Z,86.20
2019-04-30T22:15:07.883Z,86.50
2019-04-30T22:19:19.719Z,86.60
2019-04-30T22:23:21.677Z,86.80
2019-04-30T22:27:23.590Z,87.00
2019-04-30T22:31:25.667Z,87.30
2019-04-30T22:35:27.316Z,87.60
2019-04-30T22:39:30.877Z,87.70
2019-04-30T22:43:33.076Z,87.60
2019-04-30T22:47:35.033Z,87.80
2019-04-30T22:51:36.972Z,88.10
2019-04-30T22:55:39.833Z,88.30
2019-04-30T22:59:49.725Z,88.30
2019-04-30T23:03:45.414Z,89.50
2019-04-30T23:07:47.296Z,89.00
2019-04-30T23:11:49.266Z,89.30
2019-04-30T23:15:55.323Z,89.40
2019-04-30T23:19:57.219Z,89.70
2019-04-30T23:23:59.125Z,90.10
2019-04-30T23:28:01.071Z,90.10
2019-04-30T23:32:02.982Z,90.20
2019-04-30T23:36:04.950Z,90.30
2019-04-30T23:40:29.072Z,90.30
2019-04-30T23:44:31.945Z,90.40
2019-04-30T23:48:43.773Z,90.60
2019-04-30T23:52:45.687Z,90.70
2019-04-30T23:56:47.582Z,90.90
