createdAt,value
2018-12-14T00:01:06.204Z,79.50
2018-12-14T00:03:34.891Z,78.80
2018-12-14T00:06:03.306Z,79.50
2018-12-14T00:08:31.854Z,78.60
2018-12-14T00:11:00.777Z,79.40
2018-12-14T00:13:29.644Z,78.50
2018-12-14T00:15:58.150Z,78.50
2018-12-14T00:18:26.658Z,78.60
2018-12-14T00:20:55.227Z,78.50
2018-12-14T00:23:24.001Z,78.50
2018-12-14T00:25:52.436Z,78.40
2018-12-14T00:28:20.859Z,78.30
2018-12-14T00:30:49.450Z,78.20
2018-12-14T00:33:17.887Z,78.20
2018-12-14T00:35:46.522Z,78.10
2018-12-14T00:38:14.995Z,77.90
2018-12-14T00:40:43.601Z,78.00
2018-12-14T00:43:12.278Z,77.90
2018-12-14T00:45:40.854Z,77.90
2018-12-14T00:48:09.395Z,77.90
2018-12-14T00:50:37.981Z,77.90
2018-12-14T00:53:06.718Z,77.70
2018-12-14T00:55:35.207Z,77.90
2018-12-14T00:58:03.739Z,77.90
2018-12-14T01:00:32.473Z,77.80
2018-12-14T01:03:01.008Z,77.90
2018-12-14T01:05:29.498Z,77.90
2018-12-14T01:07:58.126Z,77.70
2018-12-14T01:10:26.547Z,77.50
2018-12-14T01:12:54.983Z,77.30
2018-12-14T01:15:23.484Z,77.20
2018-12-14T01:17:51.991Z,77.00
2018-12-14T01:20:20.510Z,76.90
2018-12-14T01:22:49.133Z,76.60
2018-12-14T01:25:17.730Z,76.50
2018-12-14T01:27:46.272Z,76.30
2018-12-14T01:30:14.906Z,76.20
2018-12-14T01:32:43.323Z,76.00
2018-12-14T01:35:11.920Z,75.80
2018-12-14T01:37:40.640Z,75.50
2018-12-14T01:40:09.433Z,75.20
2018-12-14T01:42:37.846Z,75.70
2018-12-14T01:45:06.601Z,74.70
2018-12-14T01:47:35.284Z,74.70
2018-12-14T01:50:04.509Z,74.50
2018-12-14T01:52:33.040Z,74.30
2018-12-14T01:55:01.730Z,74.20
2018-12-14T01:57:30.517Z,73.90
2018-12-14T01:59:59.241Z,73.70
2018-12-14T02:02:27.693Z,73.60
2018-12-14T02:04:56.144Z,73.30
2018-12-14T02:07:24.778Z,73.10
2018-12-14T02:09:53.227Z,72.80
2018-12-14T02:12:21.695Z,72.60
2018-12-14T02:14:50.215Z,72.50
2018-12-14T02:17:18.699Z,72.30
2018-12-14T02:19:47.259Z,72.10
2018-12-14T02:22:15.698Z,71.90
2018-12-14T02:24:44.225Z,71.70
2018-12-14T02:27:12.637Z,71.60
2018-12-14T02:29:41.424Z,71.30
2018-12-14T02:32:10.446Z,70.90
2018-12-14T02:34:39.387Z,70.70
2018-12-14T02:37:07.958Z,71.30
2018-12-14T02:39:36.480Z,70.60
2018-12-14T02:42:05.037Z,70.60
2018-12-14T02:44:33.622Z,70.80
2018-12-14T02:47:02.144Z,70.60
2018-12-14T02:49:30.603Z,70.50
2018-12-14T02:51:59.046Z,70.60
2018-12-14T02:54:27.543Z,70.40
2018-12-14T02:56:55.977Z,70.20
2018-12-14T02:59:24.446Z,70.10
2018-12-14T03:01:52.915Z,70.10
2018-12-14T03:04:21.415Z,69.90
2018-12-14T03:06:49.966Z,70.00
2018-12-14T03:09:19.005Z,69.90
2018-12-14T03:11:47.523Z,69.80
2018-12-14T03:14:16.213Z,69.80
2018-12-14T03:16:44.720Z,69.70
2018-12-14T03:19:13.259Z,69.80
2018-12-14T03:21:41.739Z,69.60
2018-12-14T03:24:10.300Z,69.40
2018-12-14T03:26:38.810Z,69.30
2018-12-14T03:29:07.389Z,69.30
2018-12-14T03:31:35.804Z,69.20
2018-12-14T03:34:04.212Z,69.00
2018-12-14T03:36:32.687Z,68.80
2018-12-14T03:39:01.347Z,68.70
2018-12-14T03:41:29.785Z,68.70
2018-12-14T03:43:58.223Z,68.50
2018-12-14T03:46:26.806Z,68.60
2018-12-14T03:48:55.345Z,68.50
2018-12-14T03:51:28.702Z,68.90
2018-12-14T03:53:57.377Z,69.40
2018-12-14T03:56:26.069Z,70.00
2018-12-14T03:58:54.723Z,70.20
2018-12-14T04:01:23.125Z,70.30
2018-12-14T04:03:51.661Z,70.80
2018-12-14T04:06:20.274Z,70.90
2018-12-14T04:08:48.659Z,71.00
2018-12-14T04:11:17.172Z,70.80
2018-12-14T04:13:45.684Z,70.90
2018-12-14T04:16:14.571Z,71.00
2018-12-14T04:18:43.001Z,71.00
2018-12-14T04:21:11.590Z,71.20
2018-12-14T04:23:41.035Z,71.40
2018-12-14T04:26:09.609Z,71.50
2018-12-14T04:28:38.200Z,71.90
2018-12-14T04:31:06.623Z,72.30
2018-12-14T04:33:35.695Z,72.40
2018-12-14T04:36:04.330Z,72.60
2018-12-14T04:38:32.802Z,73.30
2018-12-14T04:41:01.221Z,73.00
2018-12-14T04:43:29.808Z,73.00
2018-12-14T04:45:58.220Z,73.00
2018-12-14T04:48:26.771Z,72.90
2018-12-14T04:50:55.360Z,73.10
2018-12-14T04:53:23.884Z,73.00
2018-12-14T04:55:52.298Z,72.70
2018-12-14T04:58:20.900Z,72.30
2018-12-14T05:00:49.474Z,72.10
2018-12-14T05:03:17.924Z,72.10
2018-12-14T05:05:46.645Z,72.00
2018-12-14T05:08:15.207Z,71.70
2018-12-14T05:10:43.846Z,71.70
2018-12-14T05:13:12.631Z,71.70
2018-12-14T05:15:41.072Z,71.60
2018-12-14T05:18:09.516Z,71.60
2018-12-14T05:20:38.005Z,71.50
2018-12-14T05:23:06.443Z,71.30
2018-12-14T05:25:34.841Z,71.10
2018-12-14T05:28:03.432Z,71.10
2018-12-14T05:30:31.844Z,70.90
2018-12-14T05:33:00.350Z,70.80
2018-12-14T05:35:29.127Z,70.70
2018-12-14T05:37:57.771Z,70.70
2018-12-14T05:40:26.224Z,70.40
2018-12-14T05:42:54.703Z,70.20
2018-12-14T05:45:23.271Z,70.00
2018-12-14T05:47:51.939Z,69.50
2018-12-14T05:50:20.389Z,70.40
2018-12-14T05:52:48.801Z,69.70
2018-12-14T05:55:17.511Z,69.50
2018-12-14T05:57:46.101Z,69.60
2018-12-14T06:00:14.650Z,69.50
2018-12-14T06:02:43.077Z,69.50
2018-12-14T06:05:11.697Z,69.30
2018-12-14T06:07:40.346Z,69.20
2018-12-14T06:10:09.001Z,69.20
2018-12-14T06:12:37.632Z,70.20
2018-12-14T06:15:06.467Z,69.40
2018-12-14T06:17:34.975Z,69.30
2018-12-14T06:20:03.706Z,69.30
2018-12-14T06:22:32.130Z,70.10
2018-12-14T06:25:00.541Z,69.40
2018-12-14T06:27:29.101Z,69.50
2018-12-14T06:29:57.867Z,69.40
2018-12-14T06:32:26.402Z,69.30
2018-12-14T06:34:54.901Z,69.30
2018-12-14T06:37:23.853Z,69.30
2018-12-14T06:39:52.263Z,69.30
2018-12-14T06:42:21.244Z,69.30
2018-12-14T06:44:49.745Z,69.30
2018-12-14T06:47:18.140Z,69.30
2018-12-14T06:49:46.621Z,69.40
2018-12-14T06:52:15.072Z,69.30
2018-12-14T06:54:43.498Z,69.10
2018-12-14T06:57:12.094Z,69.10
2018-12-14T06:59:40.663Z,69.10
2018-12-14T07:02:09.178Z,69.10
2018-12-14T07:04:37.665Z,69.20
2018-12-14T07:07:06.103Z,69.20
2018-12-14T07:09:35.104Z,69.10
2018-12-14T07:12:03.589Z,69.10
2018-12-14T07:14:32.132Z,69.10
2018-12-14T07:17:00.513Z,69.30
2018-12-14T07:19:28.975Z,69.30
2018-12-14T07:21:57.591Z,69.30
2018-12-14T07:24:26.082Z,69.10
2018-12-14T07:26:55.090Z,69.30
2018-12-14T07:29:23.504Z,69.30
2018-12-14T07:31:52.032Z,70.00
2018-12-14T07:34:20.624Z,69.10
2018-12-14T07:36:49.295Z,69.00
2018-12-14T07:39:17.840Z,69.00
2018-12-14T07:41:46.345Z,69.00
2018-12-14T07:44:14.873Z,69.00
2018-12-14T07:46:43.340Z,68.80
2018-12-14T07:49:11.958Z,68.80
2018-12-14T07:51:40.633Z,68.80
2018-12-14T07:54:09.054Z,68.70
2018-12-14T07:56:37.525Z,68.50
2018-12-14T07:59:06.406Z,68.10
2018-12-14T08:01:34.815Z,68.20
2018-12-14T08:04:03.542Z,68.60
2018-12-14T08:06:32.099Z,69.10
2018-12-14T08:09:00.503Z,68.60
2018-12-14T08:11:29.016Z,68.60
2018-12-14T08:13:57.454Z,68.60
2018-12-14T08:16:26.167Z,68.60
2018-12-14T08:18:54.637Z,68.70
2018-12-14T08:21:23.076Z,69.60
2018-12-14T08:23:51.492Z,68.90
2018-12-14T08:26:20.058Z,68.70
2018-12-14T08:28:48.496Z,68.80
2018-12-14T08:31:17.062Z,69.00
2018-12-14T08:33:45.682Z,69.10
2018-12-14T08:36:14.202Z,69.20
2018-12-14T08:38:42.691Z,69.20
2018-12-14T08:41:11.299Z,69.20
2018-12-14T08:43:41.634Z,69.10
2018-12-14T08:46:10.403Z,69.30
2018-12-14T08:48:38.908Z,69.30
2018-12-14T08:51:07.347Z,69.40
2018-12-14T08:53:36.322Z,69.60
2018-12-14T08:56:04.864Z,69.70
2018-12-14T08:58:33.429Z,69.80
2018-12-14T09:01:01.976Z,69.80
2018-12-14T09:03:30.451Z,69.80
2018-12-14T09:05:58.954Z,70.00
2018-12-14T09:08:27.381Z,70.10
2018-12-14T09:10:55.942Z,70.10
2018-12-14T09:13:24.339Z,70.00
2018-12-14T09:15:52.935Z,70.00
2018-12-14T09:18:21.538Z,70.10
2018-12-14T09:20:50.045Z,70.20
2018-12-14T09:23:18.607Z,70.20
2018-12-14T09:25:47.140Z,70.30
2018-12-14T09:28:15.673Z,70.60
2018-12-14T09:30:44.358Z,70.80
2018-12-14T09:33:12.992Z,70.70
2018-12-14T09:35:41.419Z,70.40
2018-12-14T09:38:09.863Z,70.40
2018-12-14T09:40:38.505Z,70.00
2018-12-14T09:43:07.007Z,69.70
2018-12-14T09:45:35.433Z,69.30
2018-12-14T09:48:04.067Z,69.30
2018-12-14T09:50:32.631Z,68.30
2018-12-14T09:53:01.053Z,67.70
2018-12-14T09:55:29.982Z,67.10
2018-12-14T09:57:58.513Z,67.40
2018-12-14T10:00:27.167Z,66.80
2018-12-14T10:02:55.796Z,65.40
2018-12-14T10:05:24.317Z,63.90
2018-12-14T10:07:52.733Z,65.00
2018-12-14T10:10:21.207Z,64.20
2018-12-14T10:12:49.628Z,65.10
2018-12-14T10:15:18.234Z,65.40
2018-12-14T10:17:46.737Z,65.40
2018-12-14T10:20:15.177Z,65.70
2018-12-14T10:22:43.584Z,65.50
2018-12-14T10:25:12.122Z,65.50
2018-12-14T10:27:40.556Z,65.20
2018-12-14T10:30:09.471Z,64.70
2018-12-14T10:32:38.049Z,64.90
2018-12-14T10:35:08.385Z,64.80
2018-12-14T10:37:36.984Z,64.70
2018-12-14T10:40:06.478Z,64.70
2018-12-14T10:42:34.885Z,64.90
2018-12-14T10:45:03.581Z,64.50
2018-12-14T10:47:32.086Z,64.90
2018-12-14T10:50:00.534Z,64.90
2018-12-14T10:52:28.941Z,64.90
2018-12-14T10:54:57.743Z,64.60
2018-12-14T10:57:26.419Z,64.50
2018-12-14T10:59:54.853Z,64.30
2018-12-14T11:02:23.362Z,65.50
2018-12-14T11:04:51.807Z,64.70
2018-12-14T11:07:20.358Z,64.20
2018-12-14T11:09:48.872Z,64.70
2018-12-14T11:12:17.293Z,64.50
2018-12-14T11:14:45.677Z,65.00
2018-12-14T11:17:14.125Z,65.80
2018-12-14T11:19:42.620Z,65.50
2018-12-14T11:22:11.140Z,65.20
2018-12-14T11:24:39.733Z,64.80
2018-12-14T11:27:08.339Z,64.60
2018-12-14T11:29:36.754Z,64.80
2018-12-14T11:32:05.283Z,64.80
2018-12-14T11:34:33.896Z,65.20
2018-12-14T11:37:02.360Z,65.60
2018-12-14T11:39:30.816Z,64.70
2018-12-14T11:41:59.488Z,64.90
2018-12-14T11:44:27.916Z,65.40
2018-12-14T11:46:56.401Z,65.40
2018-12-14T11:49:24.829Z,66.30
2018-12-14T11:51:53.279Z,66.10
2018-12-14T11:54:21.828Z,65.50
2018-12-14T11:56:50.422Z,66.00
2018-12-14T11:59:19.003Z,66.50
2018-12-14T12:01:47.593Z,64.90
2018-12-14T12:04:16.003Z,64.60
2018-12-14T12:06:44.551Z,63.30
2018-12-14T12:09:13.221Z,63.10
2018-12-14T12:11:41.767Z,63.30
2018-12-14T12:14:10.456Z,62.70
2018-12-14T12:16:39.027Z,61.00
2018-12-14T12:19:07.474Z,60.20
2018-12-14T12:21:35.996Z,58.40
2018-12-14T12:24:04.566Z,59.00
2018-12-14T12:26:32.982Z,58.60
2018-12-14T12:29:01.450Z,59.00
2018-12-14T12:31:29.913Z,60.20
2018-12-14T12:33:58.315Z,60.20
2018-12-14T12:36:26.853Z,60.10
2018-12-14T12:38:55.334Z,60.90
2018-12-14T12:41:23.845Z,60.80
2018-12-14T12:43:52.278Z,60.90
2018-12-14T12:46:20.740Z,60.60
2018-12-14T12:48:49.707Z,60.90
2018-12-14T12:51:18.668Z,60.90
2018-12-14T12:53:47.110Z,61.20
2018-12-14T12:56:16.133Z,61.30
2018-12-14T12:58:44.678Z,61.20
2018-12-14T13:01:13.445Z,60.80
2018-12-14T13:03:41.872Z,60.30
2018-12-14T13:06:10.379Z,61.30
2018-12-14T13:08:39.574Z,61.50
2018-12-14T13:11:08.279Z,62.10
2018-12-14T13:13:36.790Z,61.40
2018-12-14T13:16:05.298Z,61.70
2018-12-14T13:18:33.743Z,61.50
2018-12-14T13:21:02.322Z,61.30
2018-12-14T13:23:30.916Z,61.40
2018-12-14T13:26:00.371Z,61.50
2018-12-14T13:28:29.287Z,62.50
2018-12-14T13:30:57.927Z,62.20
2018-12-14T13:33:26.694Z,61.90
2018-12-14T13:35:55.379Z,61.70
2018-12-14T13:38:23.843Z,61.80
2018-12-14T13:40:52.246Z,62.00
2018-12-14T13:43:20.655Z,61.90
2018-12-14T13:45:49.095Z,61.40
2018-12-14T13:48:17.609Z,61.00
2018-12-14T13:50:46.041Z,61.50
2018-12-14T13:53:14.530Z,61.50
2018-12-14T13:55:43.086Z,61.00
2018-12-14T13:58:11.727Z,60.70
2018-12-14T14:00:40.195Z,60.80
2018-12-14T14:03:08.780Z,61.10
2018-12-14T14:05:37.326Z,61.60
2018-12-14T14:08:05.831Z,60.90
2018-12-14T14:10:34.362Z,61.40
2018-12-14T14:13:02.919Z,61.60
2018-12-14T14:15:31.359Z,61.90
2018-12-14T14:17:59.913Z,62.20
2018-12-14T14:20:28.529Z,63.20
2018-12-14T14:22:57.095Z,63.00
2018-12-14T14:25:26.655Z,63.40
2018-12-14T14:27:55.078Z,63.80
2018-12-14T14:30:23.550Z,63.50
2018-12-14T14:32:51.994Z,63.60
2018-12-14T14:35:20.512Z,63.90
2018-12-14T14:37:49.007Z,63.40
2018-12-14T14:40:17.399Z,62.90
2018-12-14T14:42:45.964Z,63.10
2018-12-14T14:45:14.416Z,63.30
2018-12-14T14:47:42.871Z,63.60
2018-12-14T14:50:11.303Z,63.60
2018-12-14T14:52:39.776Z,63.30
2018-12-14T14:55:08.599Z,63.70
2018-12-14T14:57:37.184Z,63.80
2018-12-14T15:00:06.487Z,63.90
2018-12-14T15:02:36.251Z,63.90
2018-12-14T15:05:05.991Z,63.80
2018-12-14T15:07:34.455Z,64.10
2018-12-14T15:10:03.219Z,64.40
2018-12-14T15:12:31.771Z,64.40
2018-12-14T15:15:06.372Z,64.50
2018-12-14T15:17:30.648Z,64.50
2018-12-14T15:19:59.111Z,64.50
2018-12-14T15:22:27.601Z,64.80
2018-12-14T15:24:56.025Z,64.90
2018-12-14T15:27:24.574Z,65.20
2018-12-14T15:29:53.063Z,65.30
2018-12-14T15:32:21.705Z,65.40
2018-12-14T15:34:50.119Z,65.50
2018-12-14T15:37:18.571Z,65.60
2018-12-14T15:39:47.129Z,65.80
2018-12-14T15:42:15.648Z,65.80
2018-12-14T15:44:44.124Z,65.90
2018-12-14T15:47:12.553Z,66.10
2018-12-14T15:49:40.999Z,66.20
2018-12-14T15:52:09.497Z,66.30
2018-12-14T15:54:37.945Z,67.30
2018-12-14T15:57:06.385Z,66.70
2018-12-14T15:59:34.861Z,66.80
2018-12-14T16:02:03.281Z,66.90
2018-12-14T16:04:31.740Z,67.00
2018-12-14T16:07:00.219Z,67.90
2018-12-14T16:09:28.652Z,67.10
2018-12-14T16:11:58.226Z,67.00
2018-12-14T16:14:26.881Z,67.00
2018-12-14T16:16:55.328Z,66.80
2018-12-14T16:19:23.874Z,66.90
2018-12-14T16:21:52.427Z,66.90
2018-12-14T16:24:20.917Z,66.70
2018-12-14T16:26:49.347Z,66.60
2018-12-14T16:29:17.833Z,66.40
2018-12-14T16:31:46.253Z,66.50
2018-12-14T16:34:14.805Z,66.60
2018-12-14T16:36:43.300Z,66.50
2018-12-14T16:39:11.827Z,66.50
2018-12-14T16:41:40.301Z,66.40
2018-12-14T16:44:08.773Z,66.50
2018-12-14T16:46:37.359Z,66.60
2018-12-14T16:49:05.797Z,66.60
2018-12-14T16:51:34.255Z,66.80
2018-12-14T16:54:06.520Z,66.80
2018-12-14T16:56:35.212Z,67.00
2018-12-14T16:59:03.802Z,67.10
2018-12-14T17:01:32.366Z,67.20
2018-12-14T17:04:00.901Z,67.10
2018-12-14T17:06:29.325Z,67.10
2018-12-14T17:08:57.752Z,67.10
2018-12-14T17:11:26.368Z,67.90
2018-12-14T17:13:54.791Z,67.10
2018-12-14T17:16:23.223Z,67.00
2018-12-14T17:18:51.869Z,67.10
2018-12-14T17:21:20.387Z,67.10
2018-12-14T17:23:48.825Z,66.90
2018-12-14T17:26:17.460Z,66.90
2018-12-14T17:28:46.038Z,66.90
2018-12-14T17:31:14.482Z,66.80
2018-12-14T17:33:42.978Z,66.70
2018-12-14T17:36:11.467Z,66.70
2018-12-14T17:38:40.408Z,66.70
2018-12-14T17:41:09.050Z,66.60
2018-12-14T17:43:37.499Z,66.60
2018-12-14T17:46:05.917Z,66.50
2018-12-14T17:48:34.398Z,66.40
2018-12-14T17:51:02.847Z,66.40
2018-12-14T17:53:31.277Z,66.20
2018-12-14T17:55:59.835Z,66.20
2018-12-14T17:58:28.324Z,66.10
2018-12-14T18:00:58.492Z,65.90
2018-12-14T18:03:27.402Z,65.70
2018-12-14T18:05:55.855Z,65.60
2018-12-14T18:08:24.295Z,66.20
2018-12-14T18:10:52.922Z,65.30
2018-12-14T18:13:21.574Z,65.20
2018-12-14T18:15:50.147Z,65.20
2018-12-14T18:18:18.666Z,65.20
2018-12-14T18:20:47.111Z,65.00
2018-12-14T18:23:15.524Z,64.90
2018-12-14T18:25:43.968Z,64.90
2018-12-14T18:28:12.459Z,64.60
2018-12-14T18:30:40.911Z,64.60
2018-12-14T18:33:09.348Z,64.40
2018-12-14T18:35:37.775Z,64.20
2018-12-14T18:38:06.186Z,64.10
2018-12-14T18:40:35.112Z,64.00
2018-12-14T18:43:03.831Z,63.90
2018-12-14T18:45:32.281Z,63.60
2018-12-14T18:48:00.910Z,63.60
2018-12-14T18:50:29.351Z,63.70
2018-12-14T18:52:57.827Z,63.60
2018-12-14T18:55:26.415Z,63.50
2018-12-14T18:57:54.850Z,63.50
2018-12-14T19:01:47.758Z,63.50
2018-12-14T19:04:16.196Z,63.30
2018-12-14T19:06:45.337Z,63.10
2018-12-14T19:09:14.094Z,63.20
2018-12-14T19:11:42.557Z,62.90
2018-12-14T19:14:11.022Z,63.00
2018-12-14T19:16:39.759Z,63.10
2018-12-14T19:19:08.304Z,63.10
2018-12-14T19:21:37.015Z,62.90
2018-12-14T19:24:05.542Z,63.10
2018-12-14T19:26:33.979Z,63.00
2018-12-14T19:29:02.512Z,62.90
2018-12-14T19:31:31.907Z,62.80
2018-12-14T19:34:00.328Z,62.70
2018-12-14T19:36:28.823Z,62.60
2018-12-14T19:38:57.521Z,62.50
2018-12-14T19:41:25.954Z,62.50
2018-12-14T19:43:54.381Z,62.40
2018-12-14T19:46:22.833Z,62.80
2018-12-14T19:48:51.263Z,62.30
2018-12-14T19:51:19.716Z,62.20
2018-12-14T19:53:51.352Z,62.20
2018-12-14T19:56:19.768Z,62.30
2018-12-14T19:58:48.220Z,62.40
2018-12-14T20:01:16.745Z,62.50
2018-12-14T20:03:45.214Z,62.60
2018-12-14T20:06:13.679Z,62.60
2018-12-14T20:08:42.231Z,62.60
2018-12-14T20:11:10.700Z,62.50
2018-12-14T20:13:39.147Z,62.40
2018-12-14T20:16:12.683Z,62.50
2018-12-14T20:18:38.112Z,62.60
2018-12-14T20:21:06.605Z,62.60
2018-12-14T20:23:35.136Z,62.40
2018-12-14T20:26:03.590Z,62.40
2018-12-14T20:28:32.167Z,62.40
2018-12-14T20:31:00.780Z,62.40
2018-12-14T20:33:29.211Z,62.50
2018-12-14T20:35:57.664Z,62.60
2018-12-14T20:38:26.262Z,62.50
2018-12-14T20:40:54.727Z,62.60
2018-12-14T20:43:23.191Z,62.50
2018-12-14T20:45:51.719Z,62.40
2018-12-14T20:48:20.115Z,62.40
2018-12-14T20:50:48.566Z,62.10
2018-12-14T20:53:17.042Z,62.10
2018-12-14T20:55:45.469Z,62.20
2018-12-14T20:58:14.029Z,62.40
2018-12-14T21:00:42.505Z,62.40
2018-12-14T21:03:10.972Z,62.20
2018-12-14T21:05:39.469Z,62.10
2018-12-14T21:08:07.937Z,61.80
2018-12-14T21:10:36.486Z,61.90
2018-12-14T21:13:04.950Z,61.80
2018-12-14T21:15:33.460Z,61.60
2018-12-14T21:18:02.001Z,61.50
2018-12-14T21:20:30.419Z,61.40
2018-12-14T21:22:59.057Z,61.40
2018-12-14T21:25:27.610Z,61.30
2018-12-14T21:27:56.082Z,61.30
2018-12-14T21:30:24.583Z,61.30
2018-12-14T21:32:53.018Z,61.00
2018-12-14T21:35:21.454Z,61.20
2018-12-14T21:37:50.039Z,61.00
2018-12-14T21:40:18.480Z,61.00
2018-12-14T21:42:46.944Z,61.10
2018-12-14T21:45:15.531Z,60.90
2018-12-14T21:47:43.960Z,61.00
2018-12-14T21:50:12.369Z,61.20
2018-12-14T21:52:40.867Z,61.20
2018-12-14T21:55:09.325Z,61.20
2018-12-14T21:57:38.383Z,61.30
2018-12-14T22:00:09.222Z,61.30
2018-12-14T22:02:37.731Z,61.30
2018-12-14T22:05:06.994Z,61.30
2018-12-14T22:07:35.484Z,61.30
2018-12-14T22:10:04.473Z,61.30
2018-12-14T22:12:32.892Z,61.30
2018-12-14T22:15:01.359Z,61.30
2018-12-14T22:17:29.870Z,61.10
2018-12-14T22:19:58.297Z,61.20
2018-12-14T22:22:26.843Z,61.30
2018-12-14T22:24:55.412Z,61.20
2018-12-14T22:27:23.932Z,61.20
2018-12-14T22:29:52.355Z,61.30
2018-12-14T22:32:20.797Z,61.30
2018-12-14T22:34:49.353Z,61.40
2018-12-14T22:37:17.863Z,61.40
2018-12-14T22:39:46.434Z,61.40
2018-12-14T22:42:14.967Z,61.40
2018-12-14T22:44:43.416Z,61.50
2018-12-14T22:47:12.002Z,62.30
2018-12-14T22:49:40.447Z,61.70
2018-12-14T22:52:12.307Z,61.80
2018-12-14T22:54:40.837Z,61.80
2018-12-14T22:57:09.274Z,61.60
2018-12-14T22:59:37.938Z,61.60
2018-12-14T23:02:06.447Z,61.70
2018-12-14T23:04:34.972Z,61.90
2018-12-14T23:07:03.491Z,61.90
2018-12-14T23:09:31.896Z,61.90
2018-12-14T23:12:00.315Z,61.90
2018-12-14T23:14:28.901Z,61.80
2018-12-14T23:16:57.420Z,61.70
2018-12-14T23:19:26.039Z,61.70
2018-12-14T23:21:54.830Z,61.60
2018-12-14T23:24:23.279Z,61.50
2018-12-14T23:26:51.700Z,61.50
2018-12-14T23:29:20.169Z,61.40
2018-12-14T23:31:48.604Z,61.50
2018-12-14T23:34:17.191Z,61.30
2018-12-14T23:36:45.782Z,61.40
2018-12-14T23:39:14.197Z,61.50
2018-12-14T23:41:42.687Z,61.40
2018-12-14T23:44:11.194Z,61.60
2018-12-14T23:46:39.599Z,61.70
2018-12-14T23:49:08.071Z,61.80
2018-12-14T23:51:36.531Z,61.70
2018-12-14T23:54:04.983Z,61.70
2018-12-14T23:56:33.547Z,61.70
2018-12-14T23:59:02.045Z,61.60
