createdAt,value
2022-09-27T00:00:58.938Z,19.70
2022-09-27T00:03:29.925Z,18.70
2022-09-27T00:06:10.814Z,17.00
2022-09-27T00:08:41.812Z,17.90
2022-09-27T00:11:18.929Z,20.20
2022-09-27T00:13:49.833Z,19.90
2022-09-27T00:16:21.174Z,21.00
2022-09-27T00:18:52.445Z,18.20
2022-09-27T00:21:23.361Z,19.90
2022-09-27T00:23:54.253Z,18.90
2022-09-27T00:26:25.346Z,18.30
2022-09-27T00:28:56.547Z,18.20
2022-09-27T00:31:30.461Z,18.60
2022-09-27T00:34:03.562Z,19.40
2022-09-27T00:36:35.773Z,20.70
2022-09-27T00:39:06.914Z,22.50
2022-09-27T00:41:38.878Z,26.30
2022-09-27T00:44:40.271Z,26.40
2022-09-27T00:47:16.440Z,26.50
2022-09-27T00:49:52.091Z,26.20
2022-09-27T00:52:27.212Z,25.90
2022-09-27T00:55:04.146Z,27.00
2022-09-27T00:57:35.748Z,24.00
2022-09-27T01:00:10.997Z,24.70
2022-09-27T01:02:45.667Z,24.60
2022-09-27T01:05:20.386Z,22.30
2022-09-27T01:07:51.365Z,34.00
2022-09-27T01:10:25.439Z,21.80
2022-09-27T01:13:07.616Z,21.50
2022-09-27T01:15:48.531Z,22.70
2022-09-27T01:18:32.237Z,23.70
2022-09-27T01:21:37.581Z,23.60
2022-09-27T01:24:38.317Z,24.90
2022-09-27T01:33:33.595Z,27.70
2022-09-27T01:36:13.359Z,23.20
2022-09-27T01:39:01.049Z,21.00
2022-09-27T01:41:40.698Z,21.10
2022-09-27T01:44:25.310Z,20.00
2022-09-27T01:47:02.963Z,23.50
2022-09-27T01:49:55.395Z,24.90
2022-09-27T01:52:32.904Z,22.50
2022-09-27T01:55:10.712Z,21.40
2022-09-27T01:58:02.007Z,22.10
2022-09-27T02:00:34.276Z,24.00
2022-09-27T02:03:10.608Z,24.90
2022-09-27T02:05:46.923Z,23.20
2022-09-27T02:08:40.213Z,22.20
2022-09-27T02:11:17.142Z,20.10
2022-09-27T02:13:59.557Z,22.50
2022-09-27T02:16:50.993Z,25.40
2022-09-27T02:19:35.269Z,24.00
2022-09-27T02:22:17.134Z,24.60
2022-09-27T02:24:54.530Z,26.70
2022-09-27T02:27:31.171Z,25.30
2022-09-27T02:30:08.600Z,24.70
2022-09-27T02:32:40.052Z,21.50
2022-09-27T02:35:17.229Z,22.50
2022-09-27T02:37:49.320Z,23.40
2022-09-27T02:40:21.276Z,24.20
2022-09-27T02:42:53.032Z,22.40
2022-09-27T02:45:24.998Z,26.40
2022-09-27T02:48:11.595Z,23.30
2022-09-27T02:51:00.765Z,26.00
2022-09-27T02:54:04.320Z,25.00
2022-09-27T02:57:04.428Z,29.70
2022-09-27T03:00:05.353Z,25.20
2022-09-27T03:03:00.542Z,24.30
2022-09-27T03:06:02.655Z,24.30
2022-09-27T03:08:33.812Z,28.90
2022-09-27T03:11:04.900Z,28.00
2022-09-27T03:13:55.500Z,23.10
2022-09-27T03:16:30.550Z,24.70
2022-09-27T03:19:14.704Z,33.10
2022-09-27T03:22:08.622Z,27.70
2022-09-27T03:24:39.508Z,29.40
2022-09-27T03:27:11.082Z,28.10
2022-09-27T03:29:42.012Z,28.50
2022-09-27T03:32:13.179Z,26.70
2022-09-27T03:35:13.376Z,28.40
2022-09-27T03:37:44.947Z,29.60
2022-09-27T03:40:15.916Z,35.80
2022-09-27T03:42:49.763Z,39.50
2022-09-27T03:45:21.284Z,31.70
2022-09-27T03:47:52.178Z,31.20
2022-09-27T03:50:23.418Z,30.90
2022-09-27T03:52:54.840Z,31.30
2022-09-27T03:55:26.240Z,31.90
2022-09-27T03:57:57.243Z,34.20
2022-09-27T04:00:29.038Z,35.20
2022-09-27T04:03:00.372Z,36.10
2022-09-27T04:05:33.196Z,35.70
2022-09-27T04:08:07.983Z,32.20
2022-09-27T04:10:39.023Z,37.50
2022-09-27T04:13:10.147Z,33.30
2022-09-27T04:15:51.401Z,33.90
2022-09-27T04:18:59.375Z,36.20
2022-09-27T04:21:42.357Z,33.70
2022-09-27T04:24:14.877Z,39.40
2022-09-27T04:26:52.998Z,43.50
2022-09-27T04:31:59.317Z,37.10
2022-09-27T04:35:01.599Z,38.00
2022-09-27T04:37:33.263Z,32.30
2022-09-27T04:40:07.415Z,33.10
2022-09-27T04:42:38.938Z,31.90
2022-09-27T04:45:13.642Z,35.50
2022-09-27T04:47:47.757Z,34.20
2022-09-27T04:50:20.254Z,38.50
2022-09-27T04:53:06.235Z,42.80
2022-09-27T04:55:38.432Z,44.30
2022-09-27T04:58:09.859Z,37.20
2022-09-27T05:00:43.396Z,37.30
2022-09-27T05:03:37.926Z,35.70
2022-09-27T05:06:17.508Z,36.40
2022-09-27T05:08:51.247Z,37.70
2022-09-27T05:11:22.460Z,42.10
2022-09-27T05:14:32.128Z,51.60
2022-09-27T05:17:20.532Z,48.10
2022-09-27T05:20:11.433Z,45.60
2022-09-27T05:22:47.502Z,42.10
2022-09-27T05:25:20.038Z,42.40
2022-09-27T05:27:55.031Z,41.10
2022-09-27T05:30:26.485Z,41.50
2022-09-27T05:33:13.004Z,47.00
2022-09-27T05:35:56.544Z,41.70
2022-09-27T05:38:30.694Z,46.00
2022-09-27T05:41:06.716Z,42.90
2022-09-27T05:43:38.903Z,49.00
2022-09-27T05:46:10.242Z,48.90
2022-09-27T05:48:42.450Z,51.80
2022-09-27T05:51:19.521Z,44.80
2022-09-27T05:53:50.945Z,54.90
2022-09-27T05:56:30.902Z,55.50
2022-09-27T05:59:21.059Z,54.10
2022-09-27T06:02:14.695Z,49.00
2022-09-27T06:05:07.583Z,57.70
2022-09-27T06:07:44.686Z,47.40
2022-09-27T06:10:23.075Z,58.60
2022-09-27T06:12:56.096Z,59.70
2022-09-27T06:15:45.470Z,55.60
2022-09-27T06:18:18.389Z,51.80
2022-09-27T06:20:56.155Z,50.10
2022-09-27T06:23:27.699Z,52.30
2022-09-27T06:26:05.638Z,50.00
2022-09-27T06:29:00.500Z,45.20
2022-09-27T06:31:32.366Z,57.00
2022-09-27T06:34:13.984Z,47.90
2022-09-27T06:36:50.709Z,54.90
2022-09-27T06:39:23.380Z,54.10
2022-09-27T06:42:33.223Z,49.70
2022-09-27T06:45:24.743Z,53.10
2022-09-27T06:48:25.952Z,48.60
2022-09-27T06:51:12.681Z,46.10
2022-09-27T06:53:43.745Z,47.00
2022-09-27T06:56:15.099Z,47.90
2022-09-27T06:59:15.594Z,47.30
2022-09-27T07:01:47.767Z,41.30
2022-09-27T07:04:39.253Z,42.90
2022-09-27T07:07:44.183Z,44.70
2022-09-27T07:10:17.310Z,36.90
2022-09-27T07:12:52.420Z,34.80
2022-09-27T07:15:23.881Z,36.10
2022-09-27T07:18:00.785Z,33.10
2022-09-27T07:20:37.435Z,34.40
2022-09-27T07:23:09.534Z,34.70
2022-09-27T07:25:41.098Z,39.30
2022-09-27T07:28:22.099Z,35.80
2022-09-27T07:30:57.573Z,31.10
2022-09-27T07:33:29.325Z,33.20
2022-09-27T07:36:05.139Z,37.70
2022-09-27T07:38:37.129Z,39.50
2022-09-27T07:41:14.986Z,42.70
2022-09-27T07:43:48.686Z,35.80
2022-09-27T07:46:20.423Z,38.60
2022-09-27T07:49:30.082Z,40.40
2022-09-27T07:52:22.327Z,38.40
2022-09-27T07:55:17.581Z,36.90
2022-09-27T07:58:07.784Z,39.10
2022-09-27T08:00:42.022Z,41.00
2022-09-27T08:03:16.479Z,34.10
2022-09-27T08:05:48.881Z,41.90
2022-09-27T08:08:20.212Z,41.40
2022-09-27T08:10:54.753Z,37.00
2022-09-27T08:13:28.339Z,36.00
2022-09-27T08:16:04.599Z,43.60
2022-09-27T08:18:50.753Z,34.50
2022-09-27T08:21:46.594Z,39.10
2022-09-27T08:24:26.178Z,35.00
2022-09-27T08:27:13.507Z,34.70
2022-09-27T08:30:01.790Z,29.80
2022-09-27T08:32:32.904Z,29.80
2022-09-27T08:35:07.513Z,30.00
2022-09-27T08:37:38.630Z,34.40
2022-09-27T08:40:19.592Z,31.60
2022-09-27T08:43:01.191Z,35.10
2022-09-27T08:45:39.968Z,28.70
2022-09-27T08:48:13.221Z,35.20
2022-09-27T08:50:52.114Z,31.50
2022-09-27T08:53:32.038Z,31.70
2022-09-27T08:56:04.463Z,32.80
2022-09-27T08:58:50.152Z,27.30
2022-09-27T09:01:29.297Z,27.20
2022-09-27T09:04:32.724Z,28.10
2022-09-27T09:07:16.968Z,35.90
2022-09-27T09:10:00.200Z,35.80
2022-09-27T09:12:50.805Z,29.50
2022-09-27T09:15:56.847Z,31.10
2022-09-27T09:18:45.215Z,30.50
2022-09-27T09:21:28.786Z,29.00
2022-09-27T09:24:20.526Z,33.20
2022-09-27T09:27:03.699Z,25.30
2022-09-27T09:30:00.188Z,26.40
2022-09-27T09:32:40.778Z,27.10
2022-09-27T09:35:17.546Z,28.80
2022-09-27T09:37:51.842Z,31.50
2022-09-27T09:40:31.407Z,24.00
2022-09-27T09:43:09.265Z,27.20
2022-09-27T09:45:45.117Z,30.90
2022-09-27T09:48:27.651Z,29.00
2022-09-27T09:51:03.099Z,23.50
2022-09-27T09:53:48.087Z,25.50
2022-09-27T09:56:25.651Z,26.40
2022-09-27T09:59:02.416Z,24.50
2022-09-27T10:01:43.049Z,26.60
2022-09-27T10:06:49.394Z,22.40
2022-09-27T10:09:26.016Z,26.80
2022-09-27T10:12:29.747Z,31.50
2022-09-27T10:15:04.199Z,29.30
2022-09-27T10:17:41.454Z,28.50
2022-09-27T10:20:26.979Z,26.70
2022-09-27T10:23:02.539Z,24.80
2022-09-27T10:25:54.924Z,26.00
2022-09-27T10:28:55.519Z,20.00
2022-09-27T10:31:39.015Z,23.00
2022-09-27T10:34:29.909Z,24.90
2022-09-27T10:37:20.518Z,27.40
2022-09-27T10:40:26.608Z,25.20
2022-09-27T10:42:58.098Z,24.60
2022-09-27T10:45:35.178Z,23.10
2022-09-27T10:48:24.016Z,20.10
2022-09-27T10:51:03.008Z,24.80
2022-09-27T10:53:48.696Z,24.20
2022-09-27T10:56:30.910Z,27.10
2022-09-27T10:59:04.367Z,34.80
2022-09-27T11:01:45.867Z,23.00
2022-09-27T11:04:41.574Z,23.20
2022-09-27T11:07:20.223Z,32.10
2022-09-27T11:10:04.291Z,27.80
2022-09-27T11:12:42.134Z,33.20
2022-09-27T11:15:21.102Z,26.60
2022-09-27T11:18:02.533Z,28.40
2022-09-27T11:20:38.883Z,26.60
2022-09-27T11:23:26.710Z,29.60
2022-09-27T11:26:14.752Z,23.10
2022-09-27T11:28:59.808Z,23.20
2022-09-27T11:32:02.588Z,27.90
2022-09-27T11:34:47.156Z,30.80
2022-09-27T11:37:30.496Z,26.20
2022-09-27T11:40:14.309Z,29.30
2022-09-27T11:43:11.917Z,25.40
2022-09-27T11:49:02.898Z,28.40
2022-09-27T11:51:54.698Z,29.80
2022-09-27T11:54:42.118Z,28.10
2022-09-27T11:57:23.803Z,29.50
2022-09-27T12:00:07.780Z,25.40
2022-09-27T12:03:14.375Z,25.70
2022-09-27T12:06:07.087Z,26.90
2022-09-27T12:08:52.350Z,26.40
2022-09-27T12:11:28.303Z,27.30
2022-09-27T12:14:03.950Z,27.20
2022-09-27T12:16:37.088Z,29.40
2022-09-27T12:19:18.333Z,24.60
2022-09-27T12:22:07.502Z,26.40
2022-09-27T12:24:42.203Z,23.50
2022-09-27T12:27:32.193Z,23.10
2022-09-27T12:30:04.967Z,23.00
2022-09-27T12:32:44.959Z,25.30
2022-09-27T12:35:21.971Z,25.10
2022-09-27T12:37:59.512Z,22.10
2022-09-27T12:40:34.274Z,22.90
2022-09-27T12:43:13.428Z,24.10
2022-09-27T12:46:18.880Z,19.30
2022-09-27T12:49:00.974Z,23.30
2022-09-27T12:51:38.221Z,22.40
2022-09-27T12:54:44.579Z,19.10
2022-09-27T12:59:59.780Z,23.60
2022-09-27T13:03:18.177Z,19.70
2022-09-27T13:06:43.241Z,17.70
2022-09-27T13:09:45.322Z,19.50
2022-09-27T13:12:20.200Z,18.90
2022-09-27T13:15:00.524Z,16.30
2022-09-27T13:17:56.394Z,17.30
2022-09-27T13:20:49.281Z,16.50
2022-09-27T13:24:00.479Z,16.20
2022-09-27T13:26:51.893Z,16.60
2022-09-27T13:29:33.219Z,16.30
2022-09-27T13:32:29.120Z,16.10
2022-09-27T13:35:25.021Z,12.90
2022-09-27T13:38:24.973Z,15.20
2022-09-27T13:41:17.828Z,14.40
2022-09-27T13:44:09.270Z,12.30
2022-09-27T13:46:54.572Z,13.30
2022-09-27T13:49:32.303Z,16.70
2022-09-27T13:52:23.450Z,13.90
2022-09-27T13:55:44.512Z,13.70
2022-09-27T13:58:50.815Z,13.00
2022-09-27T14:01:47.325Z,17.60
2022-09-27T14:04:22.379Z,13.10
2022-09-27T14:06:57.878Z,11.60
2022-09-27T14:09:33.775Z,12.20
2022-09-27T14:12:13.573Z,11.20
2022-09-27T14:14:45.605Z,12.20
2022-09-27T14:17:17.412Z,14.00
2022-09-27T14:19:50.738Z,13.90
2022-09-27T14:22:23.799Z,15.60
2022-09-27T14:25:20.530Z,13.10
2022-09-27T14:27:54.192Z,11.20
2022-09-27T14:30:42.485Z,14.00
2022-09-27T14:33:35.463Z,10.80
2022-09-27T14:36:43.597Z,12.20
2022-09-27T14:39:25.768Z,10.10
2022-09-27T14:41:58.263Z,11.10
2022-09-27T14:44:30.908Z,11.50
2022-09-27T14:47:21.426Z,13.50
2022-09-27T14:49:53.775Z,12.90
2022-09-27T14:52:29.013Z,11.70
2022-09-27T14:57:34.638Z,10.80
2022-09-27T15:00:20.797Z,12.00
2022-09-27T15:02:55.569Z,11.50
2022-09-27T15:05:30.864Z,11.60
2022-09-27T15:08:04.690Z,12.40
2022-09-27T15:10:38.721Z,15.20
2022-09-27T15:13:14.309Z,11.80
2022-09-27T15:15:46.812Z,12.40
2022-09-27T15:18:40.960Z,12.40
2022-09-27T15:21:13.579Z,12.40
2022-09-27T15:23:46.448Z,12.80
2022-09-27T15:26:20.468Z,12.20
2022-09-27T15:28:53.523Z,11.80
2022-09-27T15:31:34.895Z,12.90
2022-09-27T15:34:07.051Z,12.80
2022-09-27T15:37:00.389Z,12.10
2022-09-27T15:39:34.595Z,12.40
2022-09-27T15:42:08.990Z,9.70
2022-09-27T15:44:49.556Z,14.20
2022-09-27T15:47:48.744Z,13.00
2022-09-27T15:50:37.860Z,13.70
2022-09-27T15:53:09.527Z,15.80
2022-09-27T15:55:43.426Z,12.80
2022-09-27T15:58:20.619Z,13.90
2022-09-27T16:00:56.493Z,14.00
2022-09-27T16:03:28.407Z,14.50
2022-09-27T16:06:01.323Z,17.60
2022-09-27T16:08:32.739Z,15.70
2022-09-27T16:11:05.767Z,17.80
2022-09-27T16:13:36.643Z,14.30
2022-09-27T16:16:08.608Z,12.50
2022-09-27T16:18:39.748Z,18.60
2022-09-27T16:21:10.798Z,13.70
2022-09-27T16:23:41.812Z,15.40
2022-09-27T16:26:12.705Z,12.80
2022-09-27T16:28:43.646Z,16.60
2022-09-27T16:31:17.928Z,12.90
2022-09-27T16:33:51.056Z,14.40
2022-09-27T16:36:22.092Z,16.30
2022-09-27T16:38:54.083Z,13.70
2022-09-27T16:41:25.385Z,15.30
2022-09-27T16:43:56.453Z,14.00
2022-09-27T16:46:27.522Z,15.10
2022-09-27T16:48:58.764Z,19.50
2022-09-27T16:51:47.322Z,13.00
2022-09-27T16:54:18.427Z,17.90
2022-09-27T16:56:53.258Z,13.90
2022-09-27T16:59:26.158Z,15.00
2022-09-27T17:01:58.221Z,16.00
2022-09-27T17:04:30.168Z,14.30
2022-09-27T17:07:01.161Z,15.60
2022-09-27T17:09:32.654Z,15.70
2022-09-27T17:12:04.770Z,14.70
2022-09-27T17:14:37.806Z,15.50
2022-09-27T17:17:09.505Z,19.10
2022-09-27T17:19:40.558Z,17.90
2022-09-27T17:22:11.496Z,13.30
2022-09-27T17:24:42.536Z,15.80
2022-09-27T17:27:13.406Z,17.00
2022-09-27T17:29:44.408Z,15.30
2022-09-27T17:32:16.097Z,13.50
2022-09-27T17:34:47.288Z,14.60
2022-09-27T17:37:18.288Z,13.10
2022-09-27T17:39:49.287Z,15.90
2022-09-27T17:42:20.163Z,15.80
2022-09-27T17:44:51.477Z,14.90
2022-09-27T17:47:40.561Z,13.50
2022-09-27T17:50:28.873Z,14.00
2022-09-27T17:53:00.751Z,21.70
2022-09-27T17:55:32.784Z,16.50
2022-09-27T17:58:05.213Z,16.90
2022-09-27T18:00:36.398Z,17.50
2022-09-27T18:03:08.198Z,16.30
2022-09-27T18:05:42.218Z,17.30
2022-09-27T18:08:13.282Z,16.40
2022-09-27T18:10:44.302Z,19.10
2022-09-27T18:13:15.965Z,23.20
2022-09-27T18:15:59.625Z,20.20
2022-09-27T18:18:31.202Z,18.80
2022-09-27T18:21:05.407Z,18.30
2022-09-27T18:23:36.774Z,19.90
2022-09-27T18:26:09.297Z,17.50
2022-09-27T18:28:42.806Z,22.00
2022-09-27T18:34:04.895Z,21.90
2022-09-27T18:36:37.557Z,20.30
2022-09-27T18:39:12.928Z,20.70
2022-09-27T18:41:44.440Z,23.10
2022-09-27T18:44:18.210Z,19.50
2022-09-27T18:46:54.096Z,20.90
2022-09-27T18:49:28.563Z,18.80
2022-09-27T18:52:02.808Z,20.70
2022-09-27T18:54:42.865Z,23.40
2022-09-27T18:57:14.087Z,14.10
2022-09-27T18:59:48.377Z,17.70
2022-09-27T19:02:19.696Z,15.60
2022-09-27T19:04:52.685Z,14.80
2022-09-27T19:07:24.189Z,15.60
2022-09-27T19:09:55.339Z,19.40
2022-09-27T19:12:26.577Z,20.20
2022-09-27T19:14:58.377Z,15.20
2022-09-27T19:17:29.612Z,17.10
2022-09-27T19:20:00.847Z,16.80
2022-09-27T19:22:35.018Z,16.40
2022-09-27T19:25:07.520Z,15.20
2022-09-27T19:27:43.095Z,14.90
2022-09-27T19:30:18.700Z,17.60
2022-09-27T19:32:52.549Z,15.10
2022-09-27T19:35:23.731Z,15.40
2022-09-27T19:37:55.087Z,20.30
2022-09-27T19:40:27.166Z,16.40
2022-09-27T19:42:58.479Z,16.70
2022-09-27T19:45:29.670Z,14.50
2022-09-27T19:48:00.889Z,16.10
2022-09-27T19:50:32.142Z,15.00
2022-09-27T19:53:03.717Z,18.00
2022-09-27T19:55:35.169Z,16.90
2022-09-27T19:58:06.220Z,16.60
2022-09-27T20:00:37.834Z,16.50
2022-09-27T20:03:08.966Z,21.80
2022-09-27T20:05:40.285Z,12.70
2022-09-27T20:08:11.836Z,15.30
2022-09-27T20:10:42.799Z,13.90
2022-09-27T20:13:14.082Z,14.60
2022-09-27T20:15:44.988Z,19.80
2022-09-27T20:18:17.918Z,18.30
2022-09-27T20:20:49.347Z,16.00
2022-09-27T20:23:24.966Z,14.30
2022-09-27T20:25:59.773Z,16.10
2022-09-27T20:28:31.175Z,16.60
2022-09-27T20:31:04.410Z,15.50
2022-09-27T20:33:50.083Z,18.40
2022-09-27T20:36:23.893Z,16.10
2022-09-27T20:39:01.091Z,19.90
2022-09-27T20:41:34.186Z,17.80
2022-09-27T20:44:06.827Z,16.90
2022-09-27T20:46:39.404Z,19.30
2022-09-27T20:49:12.914Z,19.30
2022-09-27T20:51:45.222Z,19.30
2022-09-27T20:54:16.419Z,20.10
2022-09-27T20:56:49.410Z,12.70
2022-09-27T20:59:22.356Z,13.70
2022-09-27T21:01:54.588Z,15.60
2022-09-27T21:04:25.651Z,19.00
2022-09-27T21:06:58.520Z,13.70
2022-09-27T21:09:29.682Z,17.80
2022-09-27T21:12:00.504Z,16.20
2022-09-27T21:14:31.450Z,19.50
2022-09-27T21:17:02.372Z,16.50
2022-09-27T21:19:34.998Z,15.30
2022-09-27T21:22:05.834Z,17.30
2022-09-27T21:24:37.171Z,16.40
2022-09-27T21:27:08.084Z,19.40
2022-09-27T21:29:38.957Z,20.70
2022-09-27T21:32:09.874Z,15.30
2022-09-27T21:34:40.736Z,17.40
2022-09-27T21:37:12.129Z,15.50
2022-09-27T21:39:43.026Z,14.40
2022-09-27T21:42:13.877Z,17.30
2022-09-27T21:44:44.812Z,18.20
2022-09-27T21:47:16.790Z,18.60
2022-09-27T21:49:47.649Z,21.20
2022-09-27T21:52:18.466Z,16.90
2022-09-27T21:54:49.336Z,18.20
2022-09-27T21:57:20.593Z,17.30
2022-09-27T21:59:51.550Z,20.00
2022-09-27T22:02:23.635Z,16.90
2022-09-27T22:04:54.792Z,16.30
2022-09-27T22:07:25.627Z,15.80
2022-09-27T22:09:56.526Z,19.30
2022-09-27T22:12:27.405Z,17.10
2022-09-27T22:14:58.248Z,25.80
2022-09-27T22:17:29.137Z,15.00
2022-09-27T22:19:59.953Z,22.00
2022-09-27T22:22:30.757Z,17.80
2022-09-27T22:25:01.566Z,18.10
2022-09-27T22:27:33.085Z,17.90
2022-09-27T22:30:04.104Z,17.60
2022-09-27T22:32:34.993Z,21.70
2022-09-27T22:35:06.601Z,19.50
2022-09-27T22:37:37.938Z,17.50
2022-09-27T22:40:10.804Z,21.60
2022-09-27T22:42:41.699Z,18.20
2022-09-27T22:45:13.364Z,18.90
2022-09-27T22:47:44.293Z,18.50
2022-09-27T22:50:15.176Z,18.60
2022-09-27T22:52:46.074Z,19.20
2022-09-27T22:55:17.131Z,17.70
2022-09-27T22:57:48.394Z,18.70
2022-09-27T23:00:19.377Z,21.50
2022-09-27T23:02:54.764Z,23.10
2022-09-27T23:05:25.883Z,20.10
2022-09-27T23:07:56.798Z,19.30
2022-09-27T23:10:28.079Z,20.20
2022-09-27T23:12:59.495Z,21.40
2022-09-27T23:15:30.686Z,19.30
2022-09-27T23:18:02.228Z,20.10
2022-09-27T23:20:34.302Z,21.30
2022-09-27T23:23:05.173Z,19.50
2022-09-27T23:25:36.091Z,19.70
2022-09-27T23:28:06.969Z,19.20
2022-09-27T23:30:40.285Z,19.20
2022-09-27T23:33:12.452Z,20.60
2022-09-27T23:35:43.286Z,20.00
2022-09-27T23:38:14.697Z,20.60
2022-09-27T23:40:45.814Z,22.50
2022-09-27T23:43:16.959Z,22.30
2022-09-27T23:45:47.871Z,21.90
2022-09-27T23:48:18.928Z,20.80
2022-09-27T23:50:49.822Z,22.90
2022-09-27T23:53:20.794Z,20.80
2022-09-27T23:56:02.764Z,21.40
2022-09-27T23:58:36.493Z,19.60
