createdAt,value
2023-03-20T00:02:26.395Z,9.60
2023-03-20T00:04:55.015Z,9.60
2023-03-20T00:07:23.504Z,9.60
2023-03-20T00:09:51.819Z,9.70
2023-03-20T00:12:25.844Z,9.70
2023-03-20T00:14:55.652Z,9.60
2023-03-20T00:17:24.342Z,9.60
2023-03-20T00:19:52.622Z,9.70
2023-03-20T00:22:22.989Z,9.80
2023-03-20T00:24:51.766Z,9.90
2023-03-20T00:27:20.131Z,9.80
2023-03-20T00:29:48.857Z,9.70
2023-03-20T00:32:24.617Z,9.60
2023-03-20T00:34:54.427Z,9.60
2023-03-20T00:37:23.854Z,9.60
2023-03-20T00:39:52.620Z,9.60
2023-03-20T00:42:23.094Z,9.60
2023-03-20T00:44:58.163Z,9.60
2023-03-20T00:47:28.945Z,9.70
2023-03-20T00:50:01.887Z,9.60
2023-03-20T00:52:30.150Z,9.50
2023-03-20T00:54:58.649Z,9.50
2023-03-20T00:57:30.552Z,9.50
2023-03-20T01:00:02.753Z,9.50
2023-03-20T01:02:33.833Z,9.40
2023-03-20T01:05:03.732Z,9.40
2023-03-20T01:07:35.706Z,9.40
2023-03-20T01:10:04.973Z,9.40
2023-03-20T01:12:33.329Z,9.30
2023-03-20T01:15:01.725Z,9.30
2023-03-20T01:17:36.317Z,9.30
2023-03-20T01:20:11.913Z,9.30
2023-03-20T01:22:40.706Z,9.30
2023-03-20T01:25:10.404Z,9.30
2023-03-20T01:27:38.791Z,9.20
2023-03-20T01:30:17.971Z,9.20
2023-03-20T01:32:48.403Z,9.20
2023-03-20T01:35:19.197Z,9.20
2023-03-20T01:37:48.282Z,9.20
2023-03-20T01:40:46.722Z,9.20
2023-03-20T01:43:19.645Z,9.30
2023-03-20T01:46:02.287Z,9.20
2023-03-20T01:49:00.225Z,9.20
2023-03-20T01:51:30.928Z,9.20
2023-03-20T01:54:06.748Z,9.10
2023-03-20T01:56:41.747Z,9.10
2023-03-20T01:59:15.729Z,9.20
2023-03-20T02:01:45.660Z,9.10
2023-03-20T02:04:28.597Z,9.10
2023-03-20T02:07:05.018Z,9.10
2023-03-20T02:09:42.644Z,9.20
2023-03-20T02:12:16.863Z,9.10
2023-03-20T02:14:46.953Z,9.00
2023-03-20T02:17:25.278Z,8.90
2023-03-20T02:20:12.714Z,8.80
2023-03-20T02:23:31.340Z,8.80
2023-03-20T02:26:31.251Z,8.70
2023-03-20T02:29:32.558Z,8.70
2023-03-20T02:32:36.503Z,8.60
2023-03-20T02:35:37.985Z,8.60
2023-03-20T02:38:31.866Z,8.60
2023-03-20T02:41:19.175Z,8.60
2023-03-20T02:43:55.339Z,8.70
2023-03-20T02:46:33.813Z,8.70
2023-03-20T02:49:11.873Z,8.60
2023-03-20T02:51:42.902Z,8.70
2023-03-20T02:54:23.226Z,8.70
2023-03-20T02:57:02.606Z,8.70
2023-03-20T02:59:37.777Z,8.70
2023-03-20T03:02:10.012Z,8.60
2023-03-20T03:04:43.978Z,8.60
2023-03-20T03:07:17.440Z,8.70
2023-03-20T03:09:53.828Z,8.70
2023-03-20T03:12:27.494Z,8.60
2023-03-20T03:14:58.705Z,8.60
2023-03-20T03:17:31.346Z,8.60
2023-03-20T03:20:05.731Z,8.60
2023-03-20T03:22:36.285Z,8.60
2023-03-20T03:25:04.930Z,8.60
2023-03-20T03:27:41.924Z,8.50
2023-03-20T03:30:16.887Z,8.50
2023-03-20T03:32:48.333Z,8.50
2023-03-20T03:35:19.934Z,8.60
2023-03-20T03:37:58.831Z,8.60
2023-03-20T03:40:35.586Z,8.60
2023-03-20T03:43:11.815Z,8.50
2023-03-20T03:45:45.574Z,8.50
2023-03-20T03:48:19.241Z,8.50
2023-03-20T03:50:52.734Z,8.50
2023-03-20T03:53:24.108Z,8.50
2023-03-20T03:55:56.756Z,8.50
2023-03-20T03:58:30.591Z,8.40
2023-03-20T04:01:01.532Z,8.40
2023-03-20T04:03:35.221Z,8.40
2023-03-20T04:06:05.988Z,8.30
2023-03-20T04:08:36.067Z,8.30
2023-03-20T04:11:04.847Z,8.30
2023-03-20T04:13:34.859Z,8.30
2023-03-20T04:16:03.156Z,8.30
2023-03-20T04:18:32.097Z,8.30
2023-03-20T04:21:00.255Z,8.30
2023-03-20T04:23:29.408Z,8.30
2023-03-20T04:26:02.408Z,8.30
2023-03-20T04:28:36.318Z,8.30
2023-03-20T04:31:16.798Z,8.20
2023-03-20T04:34:05.576Z,8.30
2023-03-20T04:36:58.175Z,8.20
2023-03-20T04:39:37.683Z,8.20
2023-03-20T04:42:08.629Z,8.20
2023-03-20T04:44:38.268Z,8.20
2023-03-20T04:47:07.164Z,8.30
2023-03-20T04:49:38.532Z,8.20
2023-03-20T04:52:07.323Z,8.20
2023-03-20T04:54:44.136Z,8.20
2023-03-20T04:57:13.263Z,8.10
2023-03-20T04:59:42.856Z,8.20
2023-03-20T05:02:14.853Z,8.20
2023-03-20T05:04:43.346Z,8.20
2023-03-20T05:07:12.091Z,8.20
2023-03-20T05:09:53.525Z,8.30
2023-03-20T05:12:22.887Z,8.30
2023-03-20T05:15:25.282Z,8.30
2023-03-20T05:18:12.385Z,8.30
2023-03-20T05:21:09.436Z,8.20
2023-03-20T05:24:07.520Z,8.30
2023-03-20T05:26:55.607Z,8.30
2023-03-20T05:29:26.657Z,8.30
2023-03-20T05:32:12.740Z,8.20
2023-03-20T05:35:10.074Z,8.20
2023-03-20T05:38:05.137Z,8.20
2023-03-20T05:40:44.044Z,8.20
2023-03-20T05:43:31.979Z,8.20
2023-03-20T05:46:11.237Z,8.20
2023-03-20T05:48:59.361Z,8.30
2023-03-20T05:51:45.848Z,8.30
2023-03-20T05:54:32.066Z,8.20
2023-03-20T05:57:23.608Z,8.20
2023-03-20T05:59:52.143Z,8.20
2023-03-20T06:02:40.683Z,8.20
2023-03-20T06:05:37.380Z,8.20
2023-03-20T06:08:09.343Z,8.10
2023-03-20T06:10:37.847Z,8.20
2023-03-20T06:13:06.007Z,8.10
2023-03-20T06:15:35.483Z,8.10
2023-03-20T06:18:17.231Z,8.20
2023-03-20T06:20:48.333Z,8.20
2023-03-20T06:23:23.476Z,8.20
2023-03-20T06:25:52.702Z,8.20
2023-03-20T06:28:22.346Z,8.20
2023-03-20T06:30:58.366Z,8.20
2023-03-20T06:33:26.757Z,8.20
2023-03-20T06:36:04.431Z,8.30
2023-03-20T06:38:33.918Z,8.30
2023-03-20T06:41:08.515Z,8.30
2023-03-20T06:43:39.641Z,8.30
2023-03-20T06:46:09.171Z,8.30
2023-03-20T06:48:38.304Z,8.30
2023-03-20T06:51:14.668Z,8.30
2023-03-20T06:53:51.628Z,8.30
2023-03-20T06:56:23.081Z,8.40
2023-03-20T06:58:51.845Z,8.40
2023-03-20T07:01:20.712Z,8.40
2023-03-20T07:03:49.987Z,8.40
2023-03-20T07:06:25.334Z,8.40
2023-03-20T07:08:53.933Z,8.40
2023-03-20T07:11:25.300Z,8.40
2023-03-20T07:13:57.532Z,8.50
2023-03-20T07:16:37.004Z,8.50
2023-03-20T07:19:05.596Z,8.50
2023-03-20T07:21:38.112Z,8.50
2023-03-20T07:24:08.271Z,8.60
2023-03-20T07:26:46.440Z,8.60
2023-03-20T07:29:18.712Z,8.60
2023-03-20T07:31:50.570Z,8.60
2023-03-20T07:34:26.061Z,8.70
2023-03-20T07:36:58.546Z,8.70
2023-03-20T07:39:29.158Z,8.70
2023-03-20T07:42:16.781Z,8.70
2023-03-20T07:44:56.062Z,8.70
2023-03-20T07:47:26.172Z,8.70
2023-03-20T07:49:56.199Z,8.80
2023-03-20T07:52:29.188Z,8.80
2023-03-20T07:54:59.605Z,8.80
2023-03-20T07:57:28.374Z,8.90
2023-03-20T08:00:09.250Z,8.90
2023-03-20T08:02:40.832Z,8.90
2023-03-20T08:05:13.544Z,9.00
2023-03-20T08:07:46.403Z,9.00
2023-03-20T08:10:15.478Z,9.00
2023-03-20T08:12:45.721Z,9.10
2023-03-20T08:15:15.885Z,9.10
2023-03-20T08:17:45.878Z,9.00
2023-03-20T08:20:20.609Z,9.10
2023-03-20T08:22:50.892Z,9.00
2023-03-20T08:25:19.827Z,9.00
2023-03-20T08:27:53.331Z,8.90
2023-03-20T08:30:30.286Z,8.90
2023-03-20T08:33:05.126Z,8.90
2023-03-20T08:35:40.244Z,8.90
2023-03-20T08:38:30.955Z,8.90
2023-03-20T08:41:04.363Z,8.90
2023-03-20T08:43:57.201Z,9.00
2023-03-20T08:46:27.219Z,9.00
2023-03-20T08:49:06.133Z,9.00
2023-03-20T08:51:42.716Z,9.00
2023-03-20T08:54:17.633Z,9.10
2023-03-20T08:56:47.518Z,9.20
2023-03-20T08:59:16.458Z,9.20
2023-03-20T09:01:49.786Z,9.20
2023-03-20T09:04:21.859Z,9.30
2023-03-20T09:06:53.344Z,9.30
2023-03-20T09:09:29.317Z,9.40
2023-03-20T09:11:58.575Z,9.40
2023-03-20T09:14:27.579Z,9.40
2023-03-20T09:16:56.104Z,9.40
2023-03-20T09:19:24.529Z,9.40
2023-03-20T09:21:54.261Z,9.50
2023-03-20T09:24:23.931Z,9.50
2023-03-20T09:26:52.448Z,9.50
2023-03-20T09:29:22.930Z,9.50
2023-03-20T09:31:57.005Z,9.50
2023-03-20T09:34:29.504Z,9.50
2023-03-20T09:37:10.502Z,9.60
2023-03-20T09:39:41.650Z,9.50
2023-03-20T09:42:19.904Z,9.50
2023-03-20T09:44:56.875Z,9.50
2023-03-20T09:47:39.414Z,9.40
2023-03-20T09:50:22.486Z,9.40
2023-03-20T09:52:59.972Z,9.40
2023-03-20T09:55:36.993Z,9.50
2023-03-20T09:58:13.705Z,9.50
2023-03-20T10:00:50.471Z,9.60
2023-03-20T10:03:22.245Z,9.60
2023-03-20T10:06:01.545Z,9.70
2023-03-20T10:08:36.536Z,9.70
2023-03-20T10:11:22.833Z,9.80
2023-03-20T10:14:04.447Z,9.80
2023-03-20T10:16:47.397Z,9.80
2023-03-20T10:19:26.043Z,9.90
2023-03-20T10:22:02.411Z,10.00
2023-03-20T10:24:44.839Z,10.00
2023-03-20T10:27:27.612Z,9.90
2023-03-20T10:30:16.170Z,9.80
2023-03-20T10:32:54.778Z,9.80
2023-03-20T10:35:30.275Z,9.80
2023-03-20T10:38:15.806Z,9.70
2023-03-20T10:40:45.492Z,9.80
2023-03-20T10:43:21.426Z,9.80
2023-03-20T10:45:56.772Z,9.90
2023-03-20T10:48:31.293Z,10.00
2023-03-20T10:51:03.495Z,10.00
2023-03-20T10:53:36.180Z,10.00
2023-03-20T10:56:11.976Z,9.90
2023-03-20T10:58:46.359Z,9.90
2023-03-20T11:01:21.315Z,9.90
2023-03-20T11:03:49.689Z,10.00
2023-03-20T11:06:27.917Z,10.00
2023-03-20T11:08:56.507Z,10.00
2023-03-20T11:11:28.279Z,10.10
2023-03-20T11:13:58.985Z,10.10
2023-03-20T11:16:37.023Z,10.10
2023-03-20T11:19:19.313Z,10.20
2023-03-20T11:21:49.674Z,10.40
2023-03-20T11:24:28.904Z,10.40
2023-03-20T11:27:07.241Z,10.40
2023-03-20T11:29:37.463Z,10.40
2023-03-20T11:32:09.285Z,10.40
2023-03-20T11:34:41.041Z,10.50
2023-03-20T11:37:23.720Z,10.60
2023-03-20T11:40:00.231Z,10.60
2023-03-20T11:42:30.895Z,10.70
2023-03-20T11:45:02.779Z,10.80
2023-03-20T11:47:34.733Z,10.90
2023-03-20T11:50:06.389Z,11.10
2023-03-20T11:52:36.621Z,11.30
2023-03-20T11:55:21.360Z,11.30
2023-03-20T11:57:50.807Z,11.40
2023-03-20T12:00:23.145Z,11.60
2023-03-20T12:02:51.751Z,11.80
2023-03-20T12:05:32.288Z,11.80
2023-03-20T12:08:04.729Z,11.70
2023-03-20T12:10:37.644Z,11.70
2023-03-20T12:13:12.951Z,11.70
2023-03-20T12:15:47.668Z,11.60
2023-03-20T12:18:23.502Z,11.60
2023-03-20T12:21:03.964Z,11.60
2023-03-20T12:23:35.938Z,11.50
2023-03-20T12:26:07.204Z,11.50
2023-03-20T12:28:42.552Z,11.60
2023-03-20T12:31:23.220Z,11.50
2023-03-20T12:33:55.965Z,11.50
2023-03-20T12:36:32.333Z,11.50
2023-03-20T12:39:02.595Z,11.40
2023-03-20T12:41:34.231Z,11.40
2023-03-20T12:44:27.984Z,11.30
2023-03-20T12:47:10.842Z,11.20
2023-03-20T12:49:51.797Z,11.10
2023-03-20T12:52:28.365Z,11.10
2023-03-20T12:55:21.767Z,11.10
2023-03-20T12:58:01.813Z,11.00
2023-03-20T13:00:36.034Z,11.00
2023-03-20T13:03:18.945Z,11.10
2023-03-20T13:05:53.689Z,11.10
2023-03-20T13:08:38.504Z,11.10
2023-03-20T13:11:14.880Z,11.00
2023-03-20T13:13:53.425Z,11.00
2023-03-20T13:16:32.652Z,11.00
2023-03-20T13:19:08.370Z,10.90
2023-03-20T13:21:43.460Z,10.80
2023-03-20T13:24:28.232Z,10.90
2023-03-20T13:27:04.728Z,10.90
2023-03-20T13:29:41.315Z,10.90
2023-03-20T13:32:19.818Z,10.90
2023-03-20T13:35:02.802Z,10.90
2023-03-20T13:37:36.301Z,10.90
2023-03-20T13:40:14.167Z,10.90
2023-03-20T13:42:48.585Z,10.80
2023-03-20T13:45:28.851Z,10.90
2023-03-20T13:47:59.267Z,10.80
2023-03-20T13:50:39.170Z,10.80
2023-03-20T13:53:14.521Z,10.80
2023-03-20T13:55:50.406Z,10.80
2023-03-20T13:58:35.280Z,10.80
2023-03-20T14:01:11.557Z,10.80
2023-03-20T14:03:45.429Z,10.90
2023-03-20T14:06:50.876Z,10.90
2023-03-20T14:09:30.821Z,10.80
2023-03-20T14:12:02.906Z,10.80
2023-03-20T14:14:34.714Z,10.90
2023-03-20T14:17:19.678Z,11.00
2023-03-20T14:19:48.737Z,10.90
2023-03-20T14:22:20.983Z,10.90
2023-03-20T14:24:57.048Z,10.90
2023-03-20T14:27:43.212Z,10.90
2023-03-20T14:30:41.495Z,10.90
2023-03-20T14:33:26.834Z,10.90
2023-03-20T14:36:13.640Z,10.90
2023-03-20T14:38:55.280Z,11.00
2023-03-20T14:41:31.468Z,11.00
2023-03-20T14:44:09.544Z,11.00
2023-03-20T14:46:49.493Z,11.00
2023-03-20T14:49:51.488Z,10.90
2023-03-20T14:52:38.951Z,10.80
2023-03-20T14:55:32.088Z,10.70
2023-03-20T14:58:04.720Z,10.60
2023-03-20T15:00:37.501Z,10.50
2023-03-20T15:03:10.780Z,10.40
2023-03-20T15:05:40.997Z,10.30
2023-03-20T15:08:14.344Z,10.20
2023-03-20T15:10:50.481Z,10.20
2023-03-20T15:13:19.063Z,10.20
2023-03-20T15:15:56.143Z,10.10
2023-03-20T15:18:26.484Z,10.10
2023-03-20T15:20:56.421Z,10.10
2023-03-20T15:23:26.210Z,10.20
2023-03-20T15:25:55.890Z,10.10
2023-03-20T15:28:26.395Z,10.10
2023-03-20T15:30:58.840Z,10.10
2023-03-20T15:33:29.863Z,10.00
2023-03-20T15:35:58.499Z,10.00
2023-03-20T15:38:34.043Z,10.00
2023-03-20T15:41:05.704Z,10.00
2023-03-20T15:43:35.166Z,10.10
2023-03-20T15:46:20.684Z,10.00
2023-03-20T15:48:49.709Z,10.10
2023-03-20T15:51:19.270Z,10.10
2023-03-20T15:53:49.629Z,10.10
2023-03-20T15:56:21.025Z,10.10
2023-03-20T15:58:52.375Z,10.20
2023-03-20T16:01:22.865Z,10.10
2023-03-20T16:03:51.949Z,10.00
2023-03-20T16:06:22.352Z,10.00
2023-03-20T16:08:59.089Z,10.00
2023-03-20T16:11:38.034Z,10.00
2023-03-20T16:14:07.793Z,10.00
2023-03-20T16:16:37.602Z,10.00
2023-03-20T16:19:07.248Z,9.90
2023-03-20T16:21:39.218Z,9.90
2023-03-20T16:24:11.353Z,9.80
2023-03-20T16:26:45.122Z,9.80
2023-03-20T16:29:15.728Z,9.70
2023-03-20T16:31:49.531Z,9.70
2023-03-20T16:34:22.113Z,9.60
2023-03-20T16:36:54.373Z,9.60
2023-03-20T16:39:25.565Z,9.60
2023-03-20T16:42:12.193Z,9.50
2023-03-20T16:44:42.616Z,9.50
2023-03-20T16:47:20.235Z,9.50
2023-03-20T16:50:08.278Z,9.40
2023-03-20T16:52:39.860Z,9.50
2023-03-20T16:55:15.547Z,9.70
2023-03-20T16:57:48.725Z,9.60
2023-03-20T17:00:42.760Z,9.60
2023-03-20T17:03:16.484Z,9.60
2023-03-20T17:05:55.886Z,9.50
2023-03-20T17:08:29.457Z,9.40
2023-03-20T17:11:00.903Z,9.30
2023-03-20T17:13:30.323Z,9.30
2023-03-20T17:15:59.543Z,9.30
2023-03-20T17:18:29.019Z,9.30
2023-03-20T17:20:57.058Z,9.30
2023-03-20T17:23:25.069Z,9.30
2023-03-20T17:25:54.007Z,9.30
2023-03-20T17:28:24.913Z,9.30
2023-03-20T17:30:54.361Z,9.20
2023-03-20T17:33:22.520Z,9.30
2023-03-20T17:35:50.918Z,9.20
2023-03-20T17:38:21.820Z,9.20
2023-03-20T17:40:51.412Z,9.20
2023-03-20T17:43:20.646Z,9.30
2023-03-20T17:45:49.095Z,9.30
2023-03-20T17:48:21.492Z,9.20
2023-03-20T17:50:51.361Z,9.20
2023-03-20T17:53:20.800Z,9.20
2023-03-20T17:55:48.924Z,9.20
2023-03-20T17:58:18.906Z,9.10
2023-03-20T18:00:46.991Z,9.10
2023-03-20T18:03:15.390Z,9.10
2023-03-20T18:05:45.101Z,9.20
2023-03-20T18:08:21.006Z,9.20
2023-03-20T18:10:50.288Z,9.20
2023-03-20T18:13:20.957Z,9.10
2023-03-20T18:15:49.655Z,9.10
2023-03-20T18:18:18.075Z,9.10
2023-03-20T18:20:47.993Z,9.10
2023-03-20T18:23:16.523Z,9.10
2023-03-20T18:25:44.581Z,9.10
2023-03-20T18:28:20.472Z,9.10
2023-03-20T18:30:50.880Z,9.00
2023-03-20T18:33:19.422Z,9.10
2023-03-20T18:35:48.986Z,9.00
2023-03-20T18:38:17.129Z,9.00
2023-03-20T18:40:47.213Z,9.00
2023-03-20T18:43:15.430Z,9.00
2023-03-20T18:45:43.492Z,9.00
2023-03-20T18:48:18.113Z,8.90
2023-03-20T18:50:50.724Z,8.90
2023-03-20T18:53:20.443Z,9.00
2023-03-20T18:55:48.489Z,9.00
2023-03-20T18:58:22.857Z,9.00
2023-03-20T19:00:51.356Z,8.90
2023-03-20T19:03:23.686Z,8.90
2023-03-20T19:05:52.664Z,8.90
2023-03-20T19:08:22.462Z,8.90
2023-03-20T19:10:51.375Z,8.90
2023-03-20T19:13:21.316Z,8.80
2023-03-20T19:15:49.516Z,8.80
2023-03-20T19:18:19.522Z,8.80
2023-03-20T19:20:49.318Z,8.70
2023-03-20T19:23:19.566Z,8.70
2023-03-20T19:25:50.679Z,8.70
2023-03-20T19:28:21.949Z,8.70
2023-03-20T19:30:52.632Z,8.70
2023-03-20T19:33:21.374Z,8.70
2023-03-20T19:36:05.358Z,8.70
2023-03-20T19:38:34.552Z,8.70
2023-03-20T19:41:04.449Z,8.70
2023-03-20T19:43:32.560Z,8.70
2023-03-20T19:46:00.959Z,8.70
2023-03-20T19:48:49.686Z,8.70
2023-03-20T19:51:21.198Z,8.70
2023-03-20T19:53:50.173Z,8.60
2023-03-20T19:56:21.629Z,8.60
2023-03-20T19:58:49.797Z,8.60
2023-03-20T20:01:20.234Z,8.50
2023-03-20T20:03:49.593Z,8.60
2023-03-20T20:06:21.213Z,8.60
2023-03-20T20:08:49.839Z,8.60
2023-03-20T20:11:19.923Z,8.50
2023-03-20T20:14:05.778Z,8.60
2023-03-20T20:16:36.189Z,8.50
2023-03-20T20:19:05.216Z,8.50
2023-03-20T20:24:22.153Z,8.60
2023-03-20T20:26:59.703Z,8.50
2023-03-20T20:29:35.513Z,8.50
2023-03-20T20:32:03.677Z,8.60
2023-03-20T20:38:02.852Z,8.50
2023-03-20T20:40:09.437Z,8.50
2023-03-20T20:42:38.898Z,8.40
2023-03-20T20:45:09.166Z,8.40
2023-03-20T20:47:37.244Z,8.40
2023-03-20T20:50:08.628Z,8.40
2023-03-20T20:52:39.180Z,8.50
2023-03-20T20:55:22.121Z,8.40
2023-03-20T20:57:52.761Z,8.50
2023-03-20T21:00:27.376Z,8.50
2023-03-20T21:02:59.763Z,8.40
2023-03-20T21:05:28.214Z,8.40
2023-03-20T21:07:57.760Z,8.50
2023-03-20T21:10:25.884Z,8.50
2023-03-20T21:12:59.494Z,8.50
2023-03-20T21:15:28.386Z,8.40
2023-03-20T21:18:03.617Z,8.40
2023-03-20T21:20:32.247Z,8.40
2023-03-20T21:23:00.671Z,8.40
2023-03-20T21:25:39.708Z,8.40
2023-03-20T21:28:10.665Z,8.40
2023-03-20T21:30:46.771Z,8.40
2023-03-20T21:33:25.076Z,8.30
2023-03-20T21:35:54.289Z,8.30
2023-03-20T21:38:58.453Z,8.30
2023-03-20T21:41:11.202Z,8.30
2023-03-20T21:43:41.047Z,8.30
2023-03-20T21:55:12.890Z,8.30
2023-03-20T21:58:08.512Z,8.30
2023-03-20T22:01:11.071Z,8.20
2023-03-20T22:03:09.986Z,8.30
2023-03-20T22:09:20.179Z,8.30
2023-03-20T22:28:49.864Z,8.40
2023-03-20T22:31:38.434Z,8.30
2023-03-20T22:37:29.519Z,8.30
2023-03-20T22:45:03.265Z,8.30
2023-03-20T22:47:32.315Z,8.30
2023-03-20T22:50:02.503Z,8.30
2023-03-20T22:52:49.598Z,8.30
2023-03-20T22:55:18.658Z,8.30
2023-03-20T22:58:03.783Z,8.20
2023-03-20T23:00:34.629Z,8.20
2023-03-20T23:03:15.635Z,8.20
2023-03-20T23:05:52.351Z,8.20
2023-03-20T23:08:21.094Z,8.20
2023-03-20T23:10:51.154Z,8.30
2023-03-20T23:13:20.388Z,8.30
2023-03-20T23:15:50.609Z,8.20
2023-03-20T23:18:18.753Z,8.20
2023-03-20T23:20:46.826Z,8.20
2023-03-20T23:23:16.419Z,8.20
2023-03-20T23:25:44.486Z,8.20
2023-03-20T23:28:12.536Z,8.30
2023-03-20T23:30:56.791Z,8.30
2023-03-20T23:33:28.616Z,8.30
2023-03-20T23:36:12.454Z,8.30
2023-03-20T23:38:47.496Z,8.20
2023-03-20T23:41:15.800Z,8.20
2023-03-20T23:43:44.339Z,8.20
2023-03-20T23:46:12.602Z,8.30
2023-03-20T23:48:40.685Z,8.20
2023-03-20T23:51:09.388Z,8.20
2023-03-20T23:53:37.508Z,8.20
2023-03-20T23:56:07.990Z,8.20
2023-03-20T23:58:39.454Z,8.30
