createdAt,value
2017-08-01T00:00:51.044Z,1007.34
2017-08-01T00:01:51.028Z,1007.27
2017-08-01T00:02:51.017Z,1007.15
2017-08-01T00:03:51.003Z,1007.05
2017-08-01T00:04:50.991Z,1007.04
2017-08-01T00:05:50.980Z,1007.04
2017-08-01T00:06:50.971Z,1007.05
2017-08-01T00:07:50.955Z,1007.03
2017-08-01T00:08:50.938Z,1006.97
2017-08-01T00:09:50.929Z,1006.99
2017-08-01T00:10:50.916Z,1006.95
2017-08-01T00:11:50.901Z,1006.94
2017-08-01T00:12:50.892Z,1006.87
2017-08-01T00:13:50.876Z,1006.82
2017-08-01T00:14:50.860Z,1006.82
2017-08-01T00:15:50.851Z,1006.82
2017-08-01T00:16:50.835Z,1006.8
2017-08-01T00:17:50.824Z,1006.75
2017-08-01T00:18:50.813Z,1006.71
2017-08-01T00:19:50.800Z,1006.65
2017-08-01T00:20:50.782Z,1006.63
2017-08-01T00:21:50.773Z,1006.6
2017-08-01T00:22:50.760Z,1006.62
2017-08-01T00:23:50.742Z,1006.6
2017-08-01T00:24:50.730Z,1006.57
2017-08-01T00:25:50.721Z,1006.49
2017-08-01T00:26:50.704Z,1006.42
2017-08-01T00:27:50.692Z,1006.36
2017-08-01T00:28:50.682Z,1006.25
2017-08-01T00:29:50.663Z,1006.19
2017-08-01T00:30:50.652Z,1006.1
2017-08-01T00:31:50.644Z,1006.15
2017-08-01T00:32:50.626Z,1006.21
2017-08-01T00:33:50.612Z,1006.36
2017-08-01T00:34:50.601Z,1006.45
2017-08-01T00:35:50.589Z,1006.48
2017-08-01T00:36:50.582Z,1006.5
2017-08-01T00:37:50.563Z,1006.51
2017-08-01T00:38:50.549Z,1006.5
2017-08-01T00:39:50.534Z,1006.45
2017-08-01T00:40:50.523Z,1006.4
2017-08-01T00:41:50.519Z,1006.34
2017-08-01T00:42:50.599Z,1006.3
2017-08-01T00:43:50.483Z,1006.3
2017-08-01T00:44:50.471Z,1006.32
2017-08-01T00:45:50.458Z,1006.32
2017-08-01T00:46:50.493Z,1006.36
2017-08-01T00:47:50.430Z,1006.36
2017-08-01T00:48:50.419Z,1006.27
2017-08-01T00:49:50.403Z,1006.27
2017-08-01T00:50:50.397Z,1006.29
2017-08-01T00:51:50.378Z,1006.36
2017-08-01T00:52:50.364Z,1006.41
2017-08-01T00:53:50.352Z,1006.46
2017-08-01T00:54:50.344Z,1006.53
2017-08-01T00:55:50.332Z,1006.6
2017-08-01T00:56:50.314Z,1006.61
2017-08-01T00:57:50.301Z,1006.59
2017-08-01T00:58:50.291Z,1006.55
2017-08-01T00:59:50.271Z,1006.49
2017-08-01T01:00:50.258Z,1006.45
2017-08-01T01:01:50.257Z,1006.39
2017-08-01T01:02:50.233Z,1006.32
2017-08-01T01:03:50.220Z,1006.29
2017-08-01T01:04:50.210Z,1006.27
2017-08-01T01:05:50.199Z,1006.22
2017-08-01T01:06:50.182Z,1006.15
2017-08-01T01:07:50.172Z,1006.12
2017-08-01T01:08:50.158Z,1006.16
2017-08-01T01:09:50.148Z,1006.22
2017-08-01T01:10:50.127Z,1006.28
2017-08-01T01:11:50.119Z,1006.35
2017-08-01T01:12:50.101Z,1006.36
2017-08-01T01:13:50.089Z,1006.41
2017-08-01T01:14:50.081Z,1006.39
2017-08-01T01:15:50.061Z,1006.43
2017-08-01T01:16:50.050Z,1006.37
2017-08-01T01:17:50.041Z,1006.37
2017-08-01T01:18:50.032Z,1006.41
2017-08-01T01:19:50.009Z,1006.47
2017-08-01T01:20:50.002Z,1006.45
2017-08-01T01:21:49.992Z,1006.46
2017-08-01T01:22:49.973Z,1006.44
2017-08-01T01:23:49.962Z,1006.4
2017-08-01T01:24:49.947Z,1006.41
2017-08-01T01:25:49.932Z,1006.41
2017-08-01T01:26:49.920Z,1006.38
2017-08-01T01:27:49.912Z,1006.4
2017-08-01T01:28:49.891Z,1006.33
2017-08-01T01:29:49.881Z,1006.34
2017-08-01T01:30:49.871Z,1006.43
2017-08-01T01:31:49.854Z,1006.5
2017-08-01T01:32:49.841Z,1006.53
2017-08-01T01:33:49.827Z,1006.57
2017-08-01T01:34:49.814Z,1006.63
2017-08-01T01:35:49.800Z,1006.68
2017-08-01T01:36:49.782Z,1006.67
2017-08-01T01:37:49.773Z,1006.67
2017-08-01T01:38:49.759Z,1006.66
2017-08-01T01:39:49.760Z,1006.72
2017-08-01T01:40:49.731Z,1006.69
2017-08-01T01:41:49.722Z,1006.71
2017-08-01T01:42:49.711Z,1006.72
2017-08-01T01:43:49.698Z,1006.72
2017-08-01T01:44:49.681Z,1006.74
2017-08-01T01:45:49.674Z,1006.71
2017-08-01T01:46:49.676Z,1006.72
2017-08-01T01:47:49.644Z,1006.74
2017-08-01T01:48:49.626Z,1006.73
2017-08-01T01:49:49.613Z,1006.75
2017-08-01T01:50:49.605Z,1006.77
2017-08-01T01:51:49.589Z,1006.74
2017-08-01T01:52:49.572Z,1006.78
2017-08-01T01:53:49.563Z,1006.78
2017-08-01T01:54:49.553Z,1006.79
2017-08-01T01:55:49.551Z,1006.77
2017-08-01T01:56:49.524Z,1006.81
2017-08-01T01:57:49.509Z,1006.83
2017-08-01T01:58:49.501Z,1006.79
2017-08-01T01:59:49.479Z,1006.83
2017-08-01T02:00:49.468Z,1006.83
2017-08-01T02:01:49.463Z,1006.86
2017-08-01T02:02:49.444Z,1006.88
2017-08-01T02:03:49.430Z,1006.87
2017-08-01T02:04:49.417Z,1006.89
2017-08-01T02:05:49.402Z,1006.85
2017-08-01T02:06:49.393Z,1006.88
2017-08-01T02:07:49.375Z,1006.87
2017-08-01T02:08:49.362Z,1006.92
2017-08-01T02:09:49.350Z,1006.94
2017-08-01T02:10:49.346Z,1006.95
2017-08-01T02:11:49.323Z,1006.98
2017-08-01T02:12:49.310Z,1006.98
2017-08-01T02:13:49.295Z,1007.01
2017-08-01T02:14:49.282Z,1007.02
2017-08-01T02:15:49.271Z,1006.98
2017-08-01T02:16:49.259Z,1006.96
2017-08-01T02:17:49.240Z,1006.92
2017-08-01T02:18:49.230Z,1006.93
2017-08-01T02:19:49.217Z,1006.92
2017-08-01T02:20:49.202Z,1006.93
2017-08-01T02:21:49.196Z,1006.9
2017-08-01T02:22:49.191Z,1006.92
2017-08-01T02:23:49.161Z,1006.93
2017-08-01T02:24:49.151Z,1006.91
2017-08-01T02:25:49.137Z,1006.89
2017-08-01T02:26:49.123Z,1006.91
2017-08-01T02:27:49.119Z,1006.91
2017-08-01T02:28:49.105Z,1006.93
2017-08-01T02:29:49.083Z,1006.93
2017-08-01T02:30:49.073Z,1006.9
2017-08-01T02:31:49.064Z,1006.91
2017-08-01T02:32:49.050Z,1006.89
2017-08-01T02:33:49.032Z,1006.91
2017-08-01T02:34:49.023Z,1006.91
2017-08-01T02:35:49.003Z,1006.93
2017-08-01T02:36:48.993Z,1006.9
2017-08-01T02:37:48.979Z,1006.91
2017-08-01T02:38:48.962Z,1006.91
2017-08-01T02:39:48.948Z,1006.92
2017-08-01T02:40:48.942Z,1006.9
2017-08-01T02:41:48.922Z,1006.89
2017-08-01T02:42:48.914Z,1006.89
2017-08-01T02:43:48.896Z,1006.89
2017-08-01T02:44:48.882Z,1006.87
2017-08-01T02:45:48.872Z,1006.88
2017-08-01T02:46:48.855Z,1006.9
2017-08-01T02:47:48.843Z,1006.87
2017-08-01T02:48:48.828Z,1006.87
2017-08-01T02:49:48.824Z,1006.88
2017-08-01T02:50:48.806Z,1006.88
2017-08-01T02:51:48.794Z,1006.85
2017-08-01T02:52:48.775Z,1006.85
2017-08-01T02:53:48.771Z,1006.87
2017-08-01T02:54:48.756Z,1006.85
2017-08-01T02:55:48.732Z,1006.85
2017-08-01T02:56:48.724Z,1006.9
2017-08-01T02:57:48.712Z,1006.89
2017-08-01T02:58:48.694Z,1006.84
2017-08-01T02:59:48.681Z,1006.84
2017-08-01T03:00:48.665Z,1006.79
2017-08-01T03:01:48.652Z,1006.75
2017-08-01T03:02:48.642Z,1006.7
2017-08-01T03:03:48.624Z,1006.65
2017-08-01T03:04:48.613Z,1006.63
2017-08-01T03:05:48.602Z,1006.58
2017-08-01T03:06:48.589Z,1006.56
2017-08-01T03:07:48.581Z,1006.6
2017-08-01T03:08:48.562Z,1006.58
2017-08-01T03:09:48.543Z,1006.55
2017-08-01T03:10:48.576Z,1006.54
2017-08-01T03:11:48.522Z,1006.55
2017-08-01T03:12:48.555Z,1006.51
2017-08-01T03:13:48.489Z,1006.46
2017-08-01T03:14:48.506Z,1006.47
2017-08-01T03:15:48.462Z,1006.46
2017-08-01T03:16:48.454Z,1006.52
2017-08-01T03:17:48.442Z,1006.53
2017-08-01T03:18:48.522Z,1006.51
2017-08-01T03:19:48.405Z,1006.52
2017-08-01T03:20:48.402Z,1006.5
2017-08-01T03:21:48.382Z,1006.49
2017-08-01T03:22:48.471Z,1006.53
2017-08-01T03:23:48.353Z,1006.53
2017-08-01T03:24:48.440Z,1006.52
2017-08-01T03:25:48.322Z,1006.55
2017-08-01T03:26:48.313Z,1006.54
2017-08-01T03:27:48.302Z,1006.58
2017-08-01T03:28:48.283Z,1006.58
2017-08-01T03:29:48.272Z,1006.6
2017-08-01T03:30:48.303Z,1006.63
2017-08-01T03:31:48.242Z,1006.6
2017-08-01T03:32:48.280Z,1006.58
2017-08-01T03:33:48.213Z,1006.58
2017-08-01T03:34:48.198Z,1006.55
2017-08-01T03:35:48.192Z,1006.55
2017-08-01T03:36:48.173Z,1006.58
2017-08-01T03:37:48.163Z,1006.59
2017-08-01T03:38:48.150Z,1006.62
2017-08-01T03:39:48.155Z,1006.67
2017-08-01T03:40:48.121Z,1006.68
2017-08-01T03:41:48.102Z,1006.68
2017-08-01T03:42:48.094Z,1006.66
2017-08-01T03:43:48.073Z,1006.62
2017-08-01T03:44:48.059Z,1006.6
2017-08-01T03:45:48.051Z,1006.55
2017-08-01T03:46:48.032Z,1006.48
2017-08-01T03:47:48.022Z,1006.48
2017-08-01T03:48:48.003Z,1006.47
2017-08-01T03:49:47.994Z,1006.46
2017-08-01T03:50:47.980Z,1006.44
2017-08-01T03:51:47.962Z,1006.45
2017-08-01T03:52:47.949Z,1006.45
2017-08-01T03:53:47.943Z,1006.42
2017-08-01T03:54:47.924Z,1006.42
2017-08-01T03:55:47.907Z,1006.38
2017-08-01T03:56:47.893Z,1006.37
2017-08-01T03:57:47.881Z,1006.36
2017-08-01T03:58:47.868Z,1006.31
2017-08-01T03:59:47.850Z,1006.3
2017-08-01T04:00:47.844Z,1006.3
2017-08-01T04:01:47.824Z,1006.3
2017-08-01T04:02:47.806Z,1006.31
2017-08-01T04:03:47.802Z,1006.35
2017-08-01T04:04:47.781Z,1006.37
2017-08-01T04:05:47.771Z,1006.4
2017-08-01T04:06:47.752Z,1006.39
2017-08-01T04:07:47.741Z,1006.37
2017-08-01T04:08:47.724Z,1006.35
2017-08-01T04:09:47.713Z,1006.36
2017-08-01T04:10:47.700Z,1006.35
2017-08-01T04:11:47.681Z,1006.31
2017-08-01T04:12:47.666Z,1006.35
2017-08-01T04:13:47.655Z,1006.33
2017-08-01T04:14:47.643Z,1006.32
2017-08-01T04:15:47.627Z,1006.31
2017-08-01T04:16:47.611Z,1006.35
2017-08-01T04:17:47.601Z,1006.31
2017-08-01T04:18:47.589Z,1006.3
2017-08-01T04:19:47.573Z,1006.33
2017-08-01T04:20:47.561Z,1006.29
2017-08-01T04:21:47.542Z,1006.32
2017-08-01T04:22:47.530Z,1006.3
2017-08-01T04:23:47.519Z,1006.3
2017-08-01T04:24:47.502Z,1006.34
2017-08-01T04:25:47.488Z,1006.34
2017-08-01T04:26:47.472Z,1006.33
2017-08-01T04:27:47.464Z,1006.33
2017-08-01T04:28:47.448Z,1006.34
2017-08-01T04:29:47.432Z,1006.31
2017-08-01T04:30:47.417Z,1006.33
2017-08-01T04:31:47.400Z,1006.36
2017-08-01T04:32:47.390Z,1006.36
2017-08-01T04:33:47.379Z,1006.35
2017-08-01T04:34:47.358Z,1006.35
2017-08-01T04:35:47.349Z,1006.34
2017-08-01T04:36:47.331Z,1006.37
2017-08-01T04:37:47.322Z,1006.34
2017-08-01T04:38:47.303Z,1006.32
2017-08-01T04:39:47.293Z,1006.36
2017-08-01T04:40:47.279Z,1006.37
2017-08-01T04:41:47.265Z,1006.38
2017-08-01T04:42:47.251Z,1006.37
2017-08-01T04:43:47.241Z,1006.37
2017-08-01T04:44:47.220Z,1006.44
2017-08-01T04:45:47.212Z,1006.46
2017-08-01T04:46:47.191Z,1006.46
2017-08-01T04:47:47.181Z,1006.44
2017-08-01T04:48:47.167Z,1006.5
2017-08-01T04:49:47.151Z,1006.55
2017-08-01T04:50:47.140Z,1006.57
2017-08-01T04:51:47.132Z,1006.56
2017-08-01T04:52:47.111Z,1006.53
2017-08-01T04:53:47.100Z,1006.52
2017-08-01T04:54:47.090Z,1006.46
2017-08-01T04:55:47.071Z,1006.48
2017-08-01T04:56:47.060Z,1006.5
2017-08-01T04:57:47.045Z,1006.5
2017-08-01T04:58:47.034Z,1006.48
2017-08-01T04:59:47.020Z,1006.45
2017-08-01T05:00:47.003Z,1006.38
2017-08-01T05:01:46.993Z,1006.36
2017-08-01T05:02:46.981Z,1006.36
2017-08-01T05:03:46.961Z,1006.37
2017-08-01T05:04:46.950Z,1006.4
2017-08-01T05:05:46.940Z,1006.33
2017-08-01T05:06:46.921Z,1006.31
2017-08-01T05:07:46.911Z,1006.24
2017-08-01T05:08:46.892Z,1006.2
2017-08-01T05:09:46.880Z,1006.21
2017-08-01T05:10:46.872Z,1006.21
2017-08-01T05:11:46.851Z,1006.25
2017-08-01T05:12:46.856Z,1006.22
2017-08-01T05:13:46.831Z,1006.21
2017-08-01T05:14:46.816Z,1006.23
2017-08-01T05:15:46.799Z,1006.24
2017-08-01T05:16:46.788Z,1006.27
2017-08-01T05:17:46.774Z,1006.27
2017-08-01T05:18:46.761Z,1006.29
2017-08-01T05:19:46.752Z,1006.32
2017-08-01T05:20:46.729Z,1006.28
2017-08-01T05:21:46.721Z,1006.27
2017-08-01T05:22:46.702Z,1006.25
2017-08-01T05:23:46.694Z,1006.32
2017-08-01T05:24:46.680Z,1006.33
2017-08-01T05:25:46.898Z,1006.36
2017-08-01T05:26:46.649Z,1006.42
2017-08-01T05:27:46.635Z,1006.45
2017-08-01T05:28:46.623Z,1006.51
2017-08-01T05:29:46.607Z,1006.58
2017-08-01T05:30:46.600Z,1006.64
2017-08-01T05:31:46.581Z,1006.69
2017-08-01T05:32:46.573Z,1006.74
2017-08-01T05:33:46.554Z,1006.76
2017-08-01T05:34:46.544Z,1006.79
2017-08-01T05:35:46.525Z,1006.82
2017-08-01T05:36:46.521Z,1006.8
2017-08-01T05:37:46.500Z,1006.85
2017-08-01T05:38:46.490Z,1006.85
2017-08-01T05:39:46.477Z,1006.86
2017-08-01T05:40:46.459Z,1006.93
2017-08-01T05:41:46.448Z,1006.92
2017-08-01T05:42:46.440Z,1007
2017-08-01T05:43:46.436Z,1007.03
2017-08-01T05:44:46.411Z,1007.07
2017-08-01T05:45:46.396Z,1007.04
2017-08-01T05:46:46.382Z,1006.94
2017-08-01T05:47:46.371Z,1006.9
2017-08-01T05:48:46.354Z,1006.88
2017-08-01T05:49:46.351Z,1006.87
2017-08-01T05:50:46.329Z,1006.79
2017-08-01T05:51:46.323Z,1006.78
2017-08-01T05:52:46.300Z,1006.61
2017-08-01T05:53:46.290Z,1006.58
2017-08-01T05:54:46.272Z,1006.59
2017-08-01T05:55:46.263Z,1006.61
2017-08-01T05:56:46.250Z,1006.62
2017-08-01T05:57:46.236Z,1006.64
2017-08-01T05:58:46.223Z,1006.62
2017-08-01T05:59:46.213Z,1006.67
2017-08-01T06:00:46.202Z,1006.73
2017-08-01T06:01:46.182Z,1006.7
2017-08-01T06:02:46.176Z,1006.66
2017-08-01T06:03:46.161Z,1006.69
2017-08-01T06:04:46.147Z,1006.7
2017-08-01T06:05:46.131Z,1006.74
2017-08-01T06:06:46.119Z,1006.79
2017-08-01T06:07:46.107Z,1006.85
2017-08-01T06:08:46.099Z,1006.85
2017-08-01T06:09:46.082Z,1006.87
2017-08-01T06:10:46.066Z,1006.89
2017-08-01T06:11:46.053Z,1006.86
2017-08-01T06:12:46.043Z,1006.82
2017-08-01T06:13:46.028Z,1006.89
2017-08-01T06:14:46.113Z,1006.92
2017-08-01T06:15:46.003Z,1006.9
2017-08-01T06:16:46.088Z,1006.86
2017-08-01T06:17:45.973Z,1006.86
2017-08-01T06:18:45.963Z,1006.85
2017-08-01T06:19:45.949Z,1006.87
2017-08-01T06:20:45.932Z,1006.89
2017-08-01T06:21:45.922Z,1006.9
2017-08-01T06:22:45.908Z,1006.88
2017-08-01T06:23:45.893Z,1006.89
2017-08-01T06:24:45.885Z,1006.93
2017-08-01T06:25:45.873Z,1006.92
2017-08-01T06:26:45.857Z,1006.89
2017-08-01T06:27:45.845Z,1006.89
2017-08-01T06:28:45.834Z,1006.9
2017-08-01T06:29:45.826Z,1006.91
2017-08-01T06:30:45.809Z,1006.95
2017-08-01T06:31:45.792Z,1007
2017-08-01T06:32:45.792Z,1007.05
2017-08-01T06:33:45.771Z,1007.06
2017-08-01T06:34:45.754Z,1007.09
2017-08-01T06:35:45.744Z,1007.12
2017-08-01T06:36:45.732Z,1007.15
2017-08-01T06:37:45.715Z,1007.15
2017-08-01T06:38:45.704Z,1007.14
2017-08-01T06:39:45.691Z,1007.17
2017-08-01T06:40:45.677Z,1007.18
2017-08-01T06:41:45.692Z,1007.24
2017-08-01T06:42:45.651Z,1007.27
2017-08-01T06:43:45.643Z,1007.29
2017-08-01T06:44:45.630Z,1007.3
2017-08-01T06:45:45.845Z,1007.3
2017-08-01T06:46:45.603Z,1007.29
2017-08-01T06:47:45.597Z,1007.3
2017-08-01T06:48:45.577Z,1007.32
2017-08-01T06:49:45.566Z,1007.39
2017-08-01T06:50:45.553Z,1007.34
2017-08-01T06:51:45.543Z,1007.36
2017-08-01T06:52:45.533Z,1007.34
2017-08-01T06:53:45.524Z,1007.36
2017-08-01T06:54:45.507Z,1007.33
2017-08-01T06:55:45.498Z,1007.36
2017-08-01T06:56:45.488Z,1007.37
2017-08-01T06:57:45.473Z,1007.4
2017-08-01T06:58:45.458Z,1007.44
2017-08-01T06:59:45.450Z,1007.44
2017-08-01T07:00:45.457Z,1007.5
2017-08-01T07:01:45.428Z,1007.52
2017-08-01T07:02:45.641Z,1007.55
2017-08-01T07:03:45.404Z,1007.54
2017-08-01T07:04:45.389Z,1007.58
2017-08-01T07:05:45.373Z,1007.6
2017-08-01T07:06:45.363Z,1007.61
2017-08-01T07:07:45.352Z,1007.67
2017-08-01T07:08:45.347Z,1007.73
2017-08-01T07:09:45.329Z,1007.75
2017-08-01T07:10:45.317Z,1007.72
2017-08-01T07:11:45.304Z,1007.67
2017-08-01T07:12:45.293Z,1007.62
2017-08-01T07:13:45.283Z,1007.59
2017-08-01T07:14:45.273Z,1007.57
2017-08-01T07:15:45.262Z,1007.55
2017-08-01T07:16:45.252Z,1007.57
2017-08-01T07:17:45.239Z,1007.62
2017-08-01T07:18:45.232Z,1007.69
2017-08-01T07:19:45.212Z,1007.75
2017-08-01T07:20:45.203Z,1007.8
2017-08-01T07:21:45.192Z,1007.83
2017-08-01T07:22:45.186Z,1007.83
2017-08-01T07:23:45.167Z,1007.83
2017-08-01T07:24:45.162Z,1007.89
2017-08-01T07:25:45.150Z,1007.87
2017-08-01T07:26:45.136Z,1007.92
2017-08-01T07:27:45.132Z,1007.93
2017-08-01T07:28:45.113Z,1007.93
2017-08-01T07:29:45.101Z,1007.97
2017-08-01T07:30:45.092Z,1007.92
2017-08-01T07:31:45.079Z,1007.89
2017-08-01T07:32:45.071Z,1007.88
2017-08-01T07:33:45.063Z,1007.85
2017-08-01T07:34:45.046Z,1007.83
2017-08-01T07:35:45.036Z,1007.84
2017-08-01T07:36:45.032Z,1007.83
2017-08-01T07:37:45.021Z,1007.79
2017-08-01T07:38:45.004Z,1007.81
2017-08-01T07:39:44.990Z,1007.81
2017-08-01T07:40:44.992Z,1007.82
2017-08-01T07:41:44.970Z,1007.84
2017-08-01T07:42:44.961Z,1007.81
2017-08-01T07:43:44.952Z,1007.81
2017-08-01T07:44:44.940Z,1007.83
2017-08-01T07:45:44.927Z,1007.85
2017-08-01T07:46:44.923Z,1007.88
2017-08-01T07:47:44.913Z,1007.87
2017-08-01T07:48:45.137Z,1007.93
2017-08-01T07:49:44.891Z,1007.88
2017-08-01T07:50:44.881Z,1007.85
2017-08-01T07:51:44.870Z,1007.84
2017-08-01T07:52:45.098Z,1007.9
2017-08-01T07:53:44.850Z,1007.86
2017-08-01T07:54:44.842Z,1007.78
2017-08-01T07:55:44.829Z,1007.85
2017-08-01T07:56:44.813Z,1007.85
2017-08-01T07:57:44.810Z,1007.91
2017-08-01T07:58:44.802Z,1007.98
2017-08-01T07:59:44.788Z,1008.05
2017-08-01T08:00:44.774Z,1008.05
2017-08-01T08:01:44.770Z,1008.07
2017-08-01T08:02:44.761Z,1008.07
2017-08-01T08:03:44.747Z,1008.14
2017-08-01T08:04:44.740Z,1008.21
2017-08-01T08:05:44.727Z,1008.14
2017-08-01T08:06:44.722Z,1008.13
2017-08-01T08:07:44.713Z,1008.18
2017-08-01T08:08:44.707Z,1008.16
2017-08-01T08:09:44.689Z,1008.13
2017-08-01T08:10:44.679Z,1008.13
2017-08-01T08:11:44.670Z,1008.11
2017-08-01T08:12:44.904Z,1008.1
2017-08-01T08:13:44.645Z,1008.11
2017-08-01T08:14:44.638Z,1008.05
2017-08-01T08:15:44.636Z,1008.09
2017-08-01T08:16:44.673Z,1007.99
2017-08-01T08:17:44.610Z,1007.98
2017-08-01T08:18:44.600Z,1007.96
2017-08-01T08:19:44.585Z,1007.97
2017-08-01T08:20:44.579Z,1007.95
2017-08-01T08:21:44.588Z,1007.98
2017-08-01T08:22:44.563Z,1008.01
2017-08-01T08:23:44.558Z,1008.02
2017-08-01T08:24:44.540Z,1008.04
2017-08-01T08:25:44.530Z,1008.02
2017-08-01T08:26:44.521Z,1007.99
2017-08-01T08:27:44.508Z,1008.02
2017-08-01T08:28:44.542Z,1008.03
2017-08-01T08:29:44.479Z,1007.99
2017-08-01T08:30:44.468Z,1007.94
2017-08-01T08:31:44.466Z,1007.93
2017-08-01T08:32:44.449Z,1007.88
2017-08-01T08:33:44.440Z,1007.88
2017-08-01T08:34:44.426Z,1007.85
2017-08-01T08:35:44.416Z,1007.79
2017-08-01T08:36:44.408Z,1007.76
2017-08-01T08:37:44.399Z,1007.77
2017-08-01T08:38:44.385Z,1007.78
2017-08-01T08:39:44.379Z,1007.77
2017-08-01T08:40:44.369Z,1007.76
2017-08-01T08:41:44.351Z,1007.76
2017-08-01T08:42:44.344Z,1007.79
2017-08-01T08:43:44.332Z,1007.84
2017-08-01T08:44:44.323Z,1007.84
2017-08-01T08:45:44.312Z,1007.84
2017-08-01T08:46:44.300Z,1007.88
2017-08-01T08:47:44.291Z,1007.88
2017-08-01T08:48:44.280Z,1007.93
2017-08-01T08:49:44.268Z,1007.94
2017-08-01T08:50:44.260Z,1007.95
2017-08-01T08:51:44.251Z,1007.95
2017-08-01T08:52:44.239Z,1007.95
2017-08-01T08:53:44.225Z,1007.98
2017-08-01T08:54:44.220Z,1007.96
2017-08-01T08:55:44.209Z,1008.01
2017-08-01T08:56:44.209Z,1007.96
2017-08-01T08:57:44.189Z,1007.9
2017-08-01T08:58:44.173Z,1007.84
2017-08-01T08:59:44.167Z,1007.8
2017-08-01T09:00:44.159Z,1007.78
2017-08-01T09:01:44.154Z,1007.78
2017-08-01T09:02:44.130Z,1007.78
2017-08-01T09:03:44.136Z,1007.81
2017-08-01T09:04:44.118Z,1007.82
2017-08-01T09:05:44.105Z,1007.86
2017-08-01T09:06:44.092Z,1007.88
2017-08-01T09:07:44.093Z,1007.93
2017-08-01T09:08:44.070Z,1007.98
2017-08-01T09:09:44.060Z,1008.01
2017-08-01T09:10:44.049Z,1008
2017-08-01T09:11:44.052Z,1007.98
2017-08-01T09:12:44.033Z,1008.06
2017-08-01T09:13:44.020Z,1008.08
2017-08-01T09:14:44.008Z,1008.11
2017-08-01T09:15:44.002Z,1008.13
2017-08-01T09:16:43.989Z,1008.16
2017-08-01T09:17:43.986Z,1008.18
2017-08-01T09:18:43.969Z,1008.22
2017-08-01T09:19:43.960Z,1008.23
2017-08-01T09:20:43.950Z,1008.21
2017-08-01T09:21:43.941Z,1008.21
2017-08-01T09:22:43.931Z,1008.22
2017-08-01T09:23:43.917Z,1008.22
2017-08-01T09:24:43.910Z,1008.19
2017-08-01T09:25:43.898Z,1008.17
2017-08-01T09:26:43.898Z,1008.17
2017-08-01T09:27:43.878Z,1008.17
2017-08-01T09:28:43.872Z,1008.17
2017-08-01T09:29:43.858Z,1008.12
2017-08-01T09:30:43.849Z,1008.08
2017-08-01T09:31:43.839Z,1008.07
2017-08-01T09:32:43.829Z,1007.99
2017-08-01T09:33:43.818Z,1008
2017-08-01T09:34:43.813Z,1007.9
2017-08-01T09:35:43.798Z,1007.85
2017-08-01T09:36:43.788Z,1007.78
2017-08-01T09:37:43.788Z,1007.75
2017-08-01T09:38:43.769Z,1007.69
2017-08-01T09:39:43.759Z,1007.61
2017-08-01T09:40:43.751Z,1007.59
2017-08-01T09:41:43.739Z,1007.49
2017-08-01T09:42:43.731Z,1007.44
2017-08-01T09:43:43.718Z,1007.4
2017-08-01T09:44:43.709Z,1007.34
2017-08-01T09:45:43.699Z,1007.26
2017-08-01T09:46:43.679Z,1007.24
2017-08-01T09:47:43.673Z,1007.14
2017-08-01T09:48:43.659Z,1007.09
2017-08-01T09:49:43.660Z,1007.04
2017-08-01T09:50:43.639Z,1007.03
2017-08-01T09:51:43.630Z,1007.06
2017-08-01T09:52:43.616Z,1007.05
2017-08-01T09:53:43.608Z,1007.11
2017-08-01T09:54:43.602Z,1007.13
2017-08-01T09:55:43.589Z,1007.17
2017-08-01T09:56:43.571Z,1007.24
2017-08-01T09:57:43.559Z,1007.23
2017-08-01T09:58:43.548Z,1007.32
2017-08-01T09:59:43.543Z,1007.29
2017-08-01T10:00:43.528Z,1007.37
2017-08-01T10:01:43.519Z,1007.37
2017-08-01T10:02:43.511Z,1007.44
2017-08-01T10:03:43.492Z,1007.5
2017-08-01T10:04:43.481Z,1007.53
2017-08-01T10:05:43.473Z,1007.57
2017-08-01T10:06:43.459Z,1007.59
2017-08-01T10:07:43.446Z,1007.62
2017-08-01T10:08:43.441Z,1007.63
2017-08-01T10:09:43.430Z,1007.58
2017-08-01T10:10:43.422Z,1007.62
2017-08-01T10:11:43.400Z,1007.65
2017-08-01T10:12:43.391Z,1007.7
2017-08-01T10:13:43.384Z,1007.74
2017-08-01T10:14:43.372Z,1007.8
2017-08-01T10:15:43.358Z,1007.84
2017-08-01T10:16:43.347Z,1007.88
2017-08-01T10:17:43.339Z,1007.95
2017-08-01T10:18:43.322Z,1007.99
2017-08-01T10:19:43.316Z,1007.97
2017-08-01T10:20:43.299Z,1008
2017-08-01T10:21:43.292Z,1008.06
2017-08-01T10:22:43.296Z,1008.13
2017-08-01T10:23:43.267Z,1008.17
2017-08-01T10:24:43.261Z,1008.19
2017-08-01T10:25:43.246Z,1008.21
2017-08-01T10:26:43.233Z,1008.24
2017-08-01T10:27:43.223Z,1008.26
2017-08-01T10:28:43.211Z,1008.29
2017-08-01T10:29:43.203Z,1008.29
2017-08-01T10:30:43.194Z,1008.25
2017-08-01T10:31:43.172Z,1008.23
2017-08-01T10:32:43.163Z,1008.23
2017-08-01T10:33:43.166Z,1008.19
2017-08-01T10:34:43.139Z,1008.15
2017-08-01T10:35:43.131Z,1008.05
2017-08-01T10:36:43.350Z,1008.04
2017-08-01T10:37:43.114Z,1008.01
2017-08-01T10:38:43.101Z,1008
2017-08-01T10:39:43.092Z,1007.97
2017-08-01T10:40:43.078Z,1007.89
2017-08-01T10:41:43.075Z,1007.9
2017-08-01T10:42:43.053Z,1007.9
2017-08-01T10:43:43.046Z,1007.84
2017-08-01T10:44:43.036Z,1007.82
2017-08-01T10:45:43.021Z,1007.83
2017-08-01T10:46:43.021Z,1007.91
2017-08-01T10:47:43.002Z,1007.96
2017-08-01T10:48:42.993Z,1008
2017-08-01T10:49:42.985Z,1007.99
2017-08-01T10:50:42.981Z,1007.96
2017-08-01T10:51:42.983Z,1008.01
2017-08-01T10:52:42.956Z,1008.08
2017-08-01T10:53:42.946Z,1008.11
2017-08-01T10:54:42.943Z,1008.13
2017-08-01T10:55:42.939Z,1008.17
2017-08-01T10:56:42.920Z,1008.2
2017-08-01T10:57:42.912Z,1008.21
2017-08-01T10:58:42.910Z,1008.25
2017-08-01T10:59:42.937Z,1008.23
2017-08-01T11:00:42.890Z,1008.27
2017-08-01T11:01:42.883Z,1008.29
2017-08-01T11:02:42.873Z,1008.3
2017-08-01T11:03:43.014Z,1008.29
2017-08-01T11:04:42.852Z,1008.29
2017-08-01T11:05:42.898Z,1008.34
2017-08-01T11:06:42.840Z,1008.41
2017-08-01T11:07:42.875Z,1008.42
2017-08-01T11:08:42.822Z,1008.34
2017-08-01T11:09:42.812Z,1008.32
2017-08-01T11:10:42.802Z,1008.35
2017-08-01T11:11:42.803Z,1008.41
2017-08-01T11:12:42.784Z,1008.4
2017-08-01T11:13:42.782Z,1008.41
2017-08-01T11:14:42.773Z,1008.38
2017-08-01T11:15:42.761Z,1008.46
2017-08-01T11:16:42.757Z,1008.47
2017-08-01T11:17:42.742Z,1008.49
2017-08-01T11:18:42.741Z,1008.46
2017-08-01T11:19:42.730Z,1008.47
2017-08-01T11:20:42.718Z,1008.44
2017-08-01T11:21:42.774Z,1008.41
2017-08-01T11:22:42.702Z,1008.42
2017-08-01T11:23:42.693Z,1008.47
2017-08-01T11:24:42.681Z,1008.43
2017-08-01T11:25:42.671Z,1008.38
2017-08-01T11:26:42.667Z,1008.38
2017-08-01T11:27:42.662Z,1008.33
2017-08-01T11:28:42.647Z,1008.36
2017-08-01T11:29:42.642Z,1008.32
2017-08-01T11:30:42.669Z,1008.34
2017-08-01T11:31:42.644Z,1008.39
2017-08-01T11:32:42.612Z,1008.43
2017-08-01T11:33:42.613Z,1008.48
2017-08-01T11:34:42.603Z,1008.51
2017-08-01T11:35:42.585Z,1008.57
2017-08-01T11:36:42.584Z,1008.58
2017-08-01T11:37:42.571Z,1008.5
2017-08-01T11:38:42.563Z,1008.52
2017-08-01T11:39:42.557Z,1008.52
2017-08-01T11:40:42.559Z,1008.56
2017-08-01T11:41:42.544Z,1008.63
2017-08-01T11:42:42.544Z,1008.59
2017-08-01T11:43:42.525Z,1008.6
2017-08-01T11:44:42.525Z,1008.62
2017-08-01T11:45:42.510Z,1008.66
2017-08-01T11:46:42.601Z,1008.64
2017-08-01T11:47:42.493Z,1008.67
2017-08-01T11:48:42.602Z,1008.64
2017-08-01T11:49:42.481Z,1008.65
2017-08-01T11:50:42.516Z,1008.74
2017-08-01T11:51:42.461Z,1008.69
2017-08-01T11:52:42.452Z,1008.71
2017-08-01T11:53:42.443Z,1008.66
2017-08-01T11:54:42.443Z,1008.64
2017-08-01T11:55:42.423Z,1008.71
2017-08-01T11:56:42.421Z,1008.7
2017-08-01T11:57:42.410Z,1008.76
2017-08-01T11:58:42.404Z,1008.78
2017-08-01T11:59:42.390Z,1008.78
2017-08-01T12:00:42.377Z,1008.79
2017-08-01T12:01:42.369Z,1008.76
2017-08-01T12:02:42.362Z,1008.78
2017-08-01T12:03:42.362Z,1008.78
2017-08-01T12:04:42.341Z,1008.78
2017-08-01T12:05:42.329Z,1008.75
2017-08-01T12:06:42.322Z,1008.75
2017-08-01T12:07:42.313Z,1008.76
2017-08-01T12:08:42.301Z,1008.71