createdAt,value
2017-01-13T00:00:24.473Z,936.75
2017-01-13T00:02:37.109Z,936.67
2017-01-13T00:04:49.851Z,936.64
2017-01-13T00:06:57.611Z,936.63
2017-01-13T00:09:10.412Z,936.59
2017-01-13T00:11:24.893Z,936.56
2017-01-13T00:13:37.132Z,936.44
2017-01-13T00:15:50.083Z,936.41
2017-01-13T00:18:03.140Z,936.4
2017-01-13T00:20:16.384Z,936.25
2017-01-13T00:22:28.921Z,936.19
2017-01-13T00:24:36.890Z,936.15
2017-01-13T00:26:50.605Z,936.12
2017-01-13T00:29:02.903Z,935.99
2017-01-13T00:31:15.339Z,935.94
2017-01-13T00:33:27.648Z,935.98
2017-01-13T00:35:39.888Z,935.82
2017-01-13T00:37:52.098Z,935.71
2017-01-13T00:40:04.595Z,935.59
2017-01-13T00:42:16.926Z,935.61
2017-01-13T00:44:29.228Z,935.53
2017-01-13T00:46:41.362Z,935.33
2017-01-13T00:48:53.647Z,935.15
2017-01-13T00:51:01.104Z,935.1
2017-01-13T00:53:13.390Z,935.19
2017-01-13T00:55:25.650Z,935.12
2017-01-13T00:57:37.894Z,935.05
2017-01-13T01:02:00.878Z,934.97
2017-01-13T01:04:13.237Z,934.88
2017-01-13T01:06:26.104Z,934.71
2017-01-13T01:08:38.555Z,934.56
2017-01-13T01:10:51.075Z,934.62
2017-01-13T01:13:03.732Z,934.73
2017-01-13T01:15:16.170Z,934.52
2017-01-13T01:17:23.603Z,934.38
2017-01-13T01:19:35.785Z,934.5
2017-01-13T01:21:43.021Z,934.53
2017-01-13T01:23:55.357Z,934.72
2017-01-13T01:26:07.596Z,935.14
2017-01-13T01:28:19.777Z,935.43
2017-01-13T01:30:31.969Z,936.1
2017-01-13T01:32:44.360Z,936.54
2017-01-13T01:34:51.548Z,936.63
2017-01-13T01:37:03.872Z,936.49
2017-01-13T01:39:16.393Z,936.45
2017-01-13T01:41:28.850Z,936.27
2017-01-13T01:43:41.033Z,936.17
2017-01-13T01:45:53.538Z,936.04
2017-01-13T01:48:06.069Z,936.27
2017-01-13T01:50:18.294Z,936.42
2017-01-13T01:52:30.596Z,936.21
2017-01-13T01:54:42.972Z,936.02
2017-01-13T01:56:53.508Z,935.99
2017-01-13T01:59:05.774Z,936.01
2017-01-13T02:01:13.070Z,936.15
2017-01-13T02:03:25.433Z,935.97
2017-01-13T02:05:32.721Z,936.04
2017-01-13T02:07:45.925Z,936.1
2017-01-13T02:09:58.302Z,936
2017-01-13T02:12:10.446Z,936.23
2017-01-13T02:14:17.829Z,936.23
2017-01-13T02:16:30.413Z,936.15
2017-01-13T02:18:40.963Z,936.08
2017-01-13T02:20:53.509Z,936.01
2017-01-13T02:23:06.026Z,936.32
2017-01-13T02:25:18.381Z,936.1
2017-01-13T02:27:30.802Z,936.13
2017-01-13T02:29:38.107Z,936.02
2017-01-13T02:31:50.294Z,936.12
2017-01-13T02:34:02.566Z,936.12
2017-01-13T02:36:14.884Z,936.18
2017-01-13T02:38:27.282Z,936.16
2017-01-13T02:40:39.572Z,935.98
2017-01-13T02:42:51.923Z,935.99
2017-01-13T02:45:04.214Z,936.17
2017-01-13T02:47:16.444Z,936.15
2017-01-13T02:49:23.873Z,936.24
2017-01-13T02:51:37.619Z,936.14
2017-01-13T02:53:48.283Z,936.31
2017-01-13T02:56:00.674Z,936.34
2017-01-13T02:58:08.149Z,936.41
2017-01-13T03:00:20.532Z,936.49
2017-01-13T03:02:32.709Z,936.58
2017-01-13T03:04:45.000Z,936.38
2017-01-13T03:06:52.237Z,936.55
2017-01-13T03:09:04.838Z,936.36
2017-01-13T03:11:12.277Z,936.33
2017-01-13T03:13:24.456Z,936.63
2017-01-13T03:15:36.650Z,936.61
2017-01-13T03:17:49.067Z,936.44
2017-01-13T03:20:01.469Z,936.42
2017-01-13T03:22:08.804Z,936.72
2017-01-13T03:24:21.090Z,936.54
2017-01-13T03:26:33.294Z,936.38
2017-01-13T03:28:45.865Z,936.59
2017-01-13T03:30:58.398Z,936.33
2017-01-13T03:33:10.682Z,936.59
2017-01-13T03:35:22.950Z,936.3
2017-01-13T03:37:35.163Z,936.19
2017-01-13T03:39:47.468Z,936.24
2017-01-13T03:41:59.703Z,936.75
2017-01-13T03:44:12.018Z,936.54
2017-01-13T03:46:24.181Z,936.62
2017-01-13T03:48:36.510Z,936.59
2017-01-13T03:50:48.878Z,936.35
2017-01-13T03:53:01.182Z,936.36
2017-01-13T03:55:13.638Z,936.38
2017-01-13T03:57:25.871Z,936.58
2017-01-13T03:59:38.186Z,936.64
2017-01-13T04:01:45.706Z,936.88
2017-01-13T04:03:53.465Z,936.46
2017-01-13T04:06:06.016Z,936.66
2017-01-13T04:08:18.220Z,936.48
2017-01-13T04:10:30.496Z,936.81
2017-01-13T04:12:42.721Z,936.52
2017-01-13T04:14:54.978Z,936.61
2017-01-13T04:17:07.446Z,936.26
2017-01-13T04:19:19.823Z,936.28
2017-01-13T04:21:31.966Z,936.47
2017-01-13T04:23:44.358Z,936.4
2017-01-13T04:25:56.601Z,936.77
2017-01-13T04:28:09.091Z,936.51
2017-01-13T04:30:21.328Z,936.35
2017-01-13T04:32:33.499Z,936.61
2017-01-13T04:34:35.802Z,936.69
2017-01-13T04:36:43.428Z,936.55
2017-01-13T04:38:55.956Z,936.38
2017-01-13T04:41:08.369Z,936.97
2017-01-13T04:43:20.569Z,936.62
2017-01-13T04:45:33.022Z,936.74
2017-01-13T04:47:45.240Z,936.74
2017-01-13T04:49:57.713Z,936.74
2017-01-13T04:52:10.047Z,936.92
2017-01-13T04:54:17.280Z,936.79
2017-01-13T04:56:29.954Z,936.93
2017-01-13T04:58:42.171Z,936.82
2017-01-13T05:00:54.428Z,937
2017-01-13T05:03:06.590Z,936.91
2017-01-13T05:05:18.754Z,937.3
2017-01-13T05:07:26.203Z,937.26
2017-01-13T05:09:33.428Z,937.2
2017-01-13T05:11:45.903Z,937.1
2017-01-13T05:13:58.453Z,937.23
2017-01-13T05:18:22.531Z,937.14
2017-01-13T05:20:34.790Z,937.43
2017-01-13T05:22:47.281Z,937.41
2017-01-13T05:24:59.598Z,937.37
2017-01-13T05:27:11.958Z,937.76
2017-01-13T05:29:24.587Z,937.37
2017-01-13T05:31:36.954Z,937.46
2017-01-13T05:33:49.236Z,937.7
2017-01-13T05:35:56.629Z,938
2017-01-13T05:38:08.939Z,937.83
2017-01-13T05:40:19.513Z,937.65
2017-01-13T05:42:31.922Z,937.64
2017-01-13T05:44:44.600Z,937.55
2017-01-13T05:46:57.230Z,938
2017-01-13T05:49:09.464Z,937.79
2017-01-13T05:51:21.690Z,937.77
2017-01-13T05:53:34.264Z,938.14
2017-01-13T05:55:46.662Z,937.91
2017-01-13T05:57:53.993Z,938.21
2017-01-13T06:00:06.317Z,937.95
2017-01-13T06:02:18.662Z,938.45
2017-01-13T06:04:26.184Z,938.12
2017-01-13T06:06:38.402Z,938.06
2017-01-13T06:08:50.778Z,938.27
2017-01-13T06:11:02.997Z,938.37
2017-01-13T06:13:15.223Z,938.28
2017-01-13T06:15:27.758Z,938.68
2017-01-13T06:17:35.159Z,938.51
2017-01-13T06:19:47.719Z,938.45
2017-01-13T06:22:00.327Z,938.46
2017-01-13T06:24:12.746Z,938.69
2017-01-13T06:26:20.057Z,938.31
2017-01-13T06:28:32.296Z,938.23
2017-01-13T06:30:44.630Z,938.52
2017-01-13T06:32:56.947Z,938.67
2017-01-13T06:35:09.261Z,938.52
2017-01-13T06:37:21.553Z,938.46
2017-01-13T06:39:33.685Z,938.44
2017-01-13T06:41:46.149Z,938.7
2017-01-13T06:43:53.606Z,938.64
2017-01-13T06:45:56.205Z,938.78
2017-01-13T06:48:08.491Z,938.84
2017-01-13T06:50:20.730Z,939.13
2017-01-13T06:52:33.211Z,938.72
2017-01-13T06:54:47.065Z,938.87
2017-01-13T06:56:59.698Z,938.74
2017-01-13T06:59:11.874Z,938.98
2017-01-13T07:01:19.281Z,939.09
2017-01-13T07:03:31.608Z,939
2017-01-13T07:05:39.082Z,939.2
2017-01-13T07:07:46.519Z,939.02
2017-01-13T07:09:58.804Z,939.06
2017-01-13T07:12:11.184Z,939.25
2017-01-13T07:14:23.702Z,939.46
2017-01-13T07:16:36.157Z,939.28
2017-01-13T07:18:43.581Z,939.6
2017-01-13T07:20:55.855Z,939.43
2017-01-13T07:23:08.184Z,939.41
2017-01-13T07:25:20.500Z,939.23
2017-01-13T07:27:32.738Z,939.47
2017-01-13T07:29:45.225Z,939.71
2017-01-13T07:31:57.922Z,939.77
2017-01-13T07:34:10.157Z,939.72
2017-01-13T07:36:22.392Z,939.82
2017-01-13T07:38:35.562Z,939.71
2017-01-13T07:40:48.357Z,940.07
2017-01-13T07:43:00.858Z,939.91
2017-01-13T07:45:13.295Z,939.75
2017-01-13T07:47:25.769Z,940.15
2017-01-13T07:49:40.522Z,940.04
2017-01-13T07:51:53.123Z,940.07
2017-01-13T07:54:05.565Z,940.03
2017-01-13T07:56:17.765Z,940.35
2017-01-13T07:58:30.317Z,940.13
2017-01-13T08:00:42.560Z,940.23
2017-01-13T08:02:55.165Z,940.24
2017-01-13T08:05:07.915Z,940.34
2017-01-13T08:07:20.399Z,940.19
2017-01-13T08:09:32.651Z,940.19
2017-01-13T08:11:45.591Z,940.26
2017-01-13T08:13:58.672Z,940.47
2017-01-13T08:16:11.747Z,940.37
2017-01-13T08:18:24.793Z,940.46
2017-01-13T08:20:37.673Z,940.6
2017-01-13T08:22:51.003Z,940.5
2017-01-13T08:25:01.181Z,940.47
2017-01-13T08:27:13.456Z,940.67
2017-01-13T08:29:25.812Z,940.47
2017-01-13T08:31:33.175Z,940.54
2017-01-13T08:33:45.792Z,940.71
2017-01-13T08:35:58.543Z,940.62
2017-01-13T08:38:11.142Z,940.86
2017-01-13T08:40:18.542Z,940.57
2017-01-13T08:42:30.993Z,940.64
2017-01-13T08:44:38.251Z,940.46
2017-01-13T08:46:50.498Z,940.56
2017-01-13T08:49:03.057Z,940.83
2017-01-13T08:51:15.960Z,940.68
2017-01-13T08:53:28.441Z,940.81
2017-01-13T08:55:36.643Z,941.03
2017-01-13T08:57:49.434Z,940.59
2017-01-13T09:02:15.194Z,940.75
2017-01-13T09:04:17.921Z,940.93
2017-01-13T09:06:30.305Z,941.07
2017-01-13T09:08:43.144Z,941.09
2017-01-13T09:10:50.562Z,940.9
2017-01-13T09:13:03.317Z,940.97
2017-01-13T09:15:15.880Z,941.06
2017-01-13T09:17:13.434Z,941.04
2017-01-13T09:19:57.797Z,941.03
2017-01-13T09:22:27.887Z,941.03
2017-01-13T09:24:43.632Z,941.04
2017-01-13T09:26:55.939Z,940.95
2017-01-13T09:29:03.318Z,941.01
2017-01-13T09:31:15.713Z,940.98
2017-01-13T09:33:28.030Z,941.09
2017-01-13T09:35:40.409Z,941.06
2017-01-13T09:37:52.650Z,941.13
2017-01-13T09:39:59.940Z,941.08
2017-01-13T09:42:12.523Z,941.22
2017-01-13T09:44:24.941Z,941.15
2017-01-13T09:46:32.404Z,941.09
2017-01-13T09:48:39.914Z,941.33
2017-01-13T09:50:52.143Z,941.41
2017-01-13T09:53:05.540Z,941.38
2017-01-13T09:55:17.833Z,941.17
2017-01-13T09:57:30.388Z,941.29
2017-01-13T09:59:42.847Z,941.14
2017-01-13T10:01:55.311Z,941.16
2017-01-13T10:04:07.679Z,941.3
2017-01-13T10:06:15.507Z,941.09
2017-01-13T10:08:23.301Z,941.13
2017-01-13T10:10:36.067Z,941.1
2017-01-13T10:12:48.651Z,941.07
2017-01-13T10:15:01.452Z,941.3
2017-01-13T10:17:14.395Z,941.33
2017-01-13T10:19:27.193Z,941.23
2017-01-13T10:21:40.196Z,941.44
2017-01-13T10:23:52.930Z,941.34
2017-01-13T10:26:00.468Z,941.43
2017-01-13T10:28:08.055Z,941.59
2017-01-13T10:30:22.013Z,941.62
2017-01-13T10:32:34.509Z,941.57
2017-01-13T10:34:46.798Z,941.54
2017-01-13T10:36:59.369Z,941.52
2017-01-13T10:39:11.746Z,941.65
2017-01-13T10:41:24.295Z,941.59
2017-01-13T10:43:36.531Z,941.83
2017-01-13T10:45:43.995Z,941.74
2017-01-13T10:47:56.486Z,941.71
2017-01-13T10:50:09.007Z,941.81
2017-01-13T10:52:24.142Z,941.57
2017-01-13T10:54:36.438Z,941.58
2017-01-13T10:56:44.802Z,941.63
2017-01-13T10:58:57.180Z,941.5
2017-01-13T11:01:04.642Z,941.45
2017-01-13T11:03:17.125Z,941.51
2017-01-13T11:05:29.634Z,941.59
2017-01-13T11:07:41.892Z,941.61
2017-01-13T11:09:54.536Z,941.53
2017-01-13T11:12:07.066Z,941.57
2017-01-13T11:14:19.363Z,941.62
2017-01-13T11:16:32.427Z,941.73
2017-01-13T11:18:44.799Z,941.81
2017-01-13T11:20:57.040Z,941.43
2017-01-13T11:23:09.271Z,941.69
2017-01-13T11:25:19.051Z,941.76
2017-01-13T11:27:31.515Z,941.59
2017-01-13T11:29:43.891Z,941.77
2017-01-13T11:31:56.450Z,941.62
2017-01-13T11:34:04.321Z,941.63
2017-01-13T11:36:17.512Z,941.65
2017-01-13T11:38:30.500Z,941.48
2017-01-13T11:40:42.921Z,941.58
2017-01-13T11:42:56.011Z,941.43
2017-01-13T11:45:03.953Z,941.57
2017-01-13T11:47:16.507Z,941.5
2017-01-13T11:49:28.803Z,941.6
2017-01-13T11:51:36.628Z,941.81
2017-01-13T11:53:48.966Z,941.88
2017-01-13T11:55:56.463Z,942.13
2017-01-13T11:58:03.954Z,942.1
2017-01-13T12:00:16.483Z,942.09
2017-01-13T12:02:24.223Z,942.12
2017-01-13T12:04:37.287Z,942.07
2017-01-13T12:06:44.557Z,941.99
2017-01-13T12:08:52.046Z,941.96
2017-01-13T12:11:04.470Z,942.17
2017-01-13T12:13:17.273Z,942.04
2017-01-13T12:15:30.248Z,942.05
2017-01-13T12:17:43.212Z,941.9
2017-01-13T12:19:50.887Z,941.97
2017-01-13T12:22:03.246Z,942.03
2017-01-13T12:24:15.518Z,942.07
2017-01-13T12:26:28.062Z,942.03
2017-01-13T12:28:40.473Z,942.26
2017-01-13T12:30:53.113Z,942.36
2017-01-13T12:33:05.502Z,942.34
2017-01-13T12:35:17.932Z,942.27
2017-01-13T12:37:30.262Z,942.14
2017-01-13T12:39:42.616Z,942.22
2017-01-13T12:41:55.133Z,942.22
2017-01-13T12:44:02.564Z,942.33
2017-01-13T12:46:14.990Z,942.23
2017-01-13T12:48:22.389Z,942.22
2017-01-13T12:50:30.012Z,942.29
2017-01-13T12:52:42.372Z,942.11
2017-01-13T12:54:54.908Z,942.16
2017-01-13T12:57:07.127Z,942.3
2017-01-13T12:59:19.515Z,942.25
2017-01-13T13:01:26.739Z,942.31
2017-01-13T13:03:39.025Z,942.36
2017-01-13T13:05:51.227Z,942.33
2017-01-13T13:08:03.483Z,942.36
2017-01-13T13:10:15.902Z,942.52
2017-01-13T13:12:28.289Z,942.47
2017-01-13T13:14:40.573Z,942.53
2017-01-13T13:16:48.371Z,942.49
2017-01-13T13:18:56.733Z,942.51
2017-01-13T13:21:09.039Z,942.59
2017-01-13T13:23:21.981Z,942.51
2017-01-13T13:25:29.558Z,942.6
2017-01-13T13:27:41.833Z,942.57
2017-01-13T13:29:49.143Z,942.56
2017-01-13T13:31:57.399Z,942.55
2017-01-13T13:34:10.023Z,942.57
2017-01-13T13:36:24.003Z,942.47
2017-01-13T13:38:36.351Z,942.53
2017-01-13T13:40:48.581Z,942.62
2017-01-13T13:43:00.879Z,942.72
2017-01-13T13:45:10.405Z,942.76
2017-01-13T13:47:22.911Z,942.61
2017-01-13T13:49:36.474Z,942.54
2017-01-13T13:51:43.786Z,942.59
2017-01-13T13:53:57.714Z,942.5
2017-01-13T13:56:05.881Z,942.58
2017-01-13T13:58:18.215Z,942.55
2017-01-13T14:00:26.881Z,942.67
2017-01-13T14:02:40.035Z,942.69
2017-01-13T14:04:52.686Z,942.81
2017-01-13T14:07:01.214Z,942.76
2017-01-13T14:09:14.527Z,942.85
2017-01-13T14:11:22.029Z,942.82
2017-01-13T14:13:34.949Z,942.92
2017-01-13T14:15:48.013Z,942.94
2017-01-13T14:18:01.307Z,943.11
2017-01-13T14:20:13.698Z,942.99
2017-01-13T14:22:26.726Z,943.04
2017-01-13T14:24:29.453Z,943.07
2017-01-13T14:26:43.448Z,943.06
2017-01-13T14:28:56.157Z,943.06
2017-01-13T14:31:08.649Z,943.09
2017-01-13T14:33:21.348Z,943.11
2017-01-13T14:35:33.570Z,943.2
2017-01-13T14:37:46.199Z,943.11
2017-01-13T14:39:53.698Z,943.24
2017-01-13T14:42:07.157Z,943.34
2017-01-13T14:44:20.603Z,943.29
2017-01-13T14:46:28.063Z,943.25
2017-01-13T14:48:40.510Z,943.28
2017-01-13T14:50:48.037Z,943.25
2017-01-13T14:53:00.981Z,943.31
2017-01-13T14:55:23.682Z,943.28
2017-01-13T14:57:42.363Z,943.25
2017-01-13T14:59:56.997Z,943.25
2017-01-13T15:02:27.387Z,943.23
2017-01-13T15:04:40.439Z,943.33
2017-01-13T15:06:53.698Z,943.33
2017-01-13T15:09:10.849Z,943.39
2017-01-13T15:11:24.738Z,943.25
2017-01-13T15:13:38.140Z,943.27
2017-01-13T15:15:50.928Z,943.41
2017-01-13T15:20:19.086Z,943.36
2017-01-13T15:22:31.325Z,943.22
2017-01-13T15:24:46.957Z,943.36
2017-01-13T15:26:59.309Z,943.44
2017-01-13T15:29:06.684Z,943.42
2017-01-13T15:31:21.482Z,943.23
2017-01-13T15:33:34.315Z,943.35
2017-01-13T15:35:46.638Z,943.29
2017-01-13T15:37:53.964Z,943.37
2017-01-13T15:40:00.581Z,943.59
2017-01-13T15:42:12.998Z,943.61
2017-01-13T15:44:24.206Z,943.33
2017-01-13T15:46:31.813Z,943.44
2017-01-13T15:48:46.489Z,943.39
2017-01-13T15:50:54.735Z,943.35
2017-01-13T15:53:07.273Z,943.22
2017-01-13T15:55:19.573Z,943.34
2017-01-13T15:57:31.977Z,943.32
2017-01-13T15:59:39.369Z,943.3
2017-01-13T16:01:51.600Z,943.37
2017-01-13T16:04:04.142Z,943.44
2017-01-13T16:06:11.606Z,943.69
2017-01-13T16:08:23.819Z,943.72
2017-01-13T16:10:36.231Z,943.79
2017-01-13T16:12:38.575Z,943.77
2017-01-13T16:14:50.963Z,943.91
2017-01-13T16:17:03.212Z,943.95
2017-01-13T16:19:15.676Z,943.91
2017-01-13T16:21:23.224Z,943.96
2017-01-13T16:23:35.900Z,943.91
2017-01-13T16:25:52.363Z,943.98
2017-01-13T16:28:08.260Z,943.99
2017-01-13T16:30:15.543Z,943.97
2017-01-13T16:32:17.746Z,943.9
2017-01-13T16:34:30.072Z,943.94
2017-01-13T16:36:42.426Z,944.02
2017-01-13T16:38:49.844Z,943.88
2017-01-13T16:41:02.082Z,943.94
2017-01-13T16:43:09.511Z,944.04
2017-01-13T16:45:21.838Z,943.89
2017-01-13T16:47:34.200Z,944.02
2017-01-13T16:49:41.447Z,944
2017-01-13T16:51:48.834Z,944.02
2017-01-13T16:53:56.264Z,944.01
2017-01-13T16:56:08.614Z,944.04
2017-01-13T16:58:20.988Z,944.09
2017-01-13T17:00:28.417Z,944.12
2017-01-13T17:02:40.915Z,944.22
2017-01-13T17:04:53.323Z,944.17
2017-01-13T17:07:00.635Z,944.2
2017-01-13T17:09:13.054Z,944.38
2017-01-13T17:11:23.776Z,944.3
2017-01-13T17:13:36.026Z,944.28
2017-01-13T17:15:48.322Z,944.33
2017-01-13T17:17:53.955Z,944.54
2017-01-13T17:20:06.238Z,944.46
2017-01-13T17:22:18.807Z,944.52
2017-01-13T17:24:21.523Z,944.55
2017-01-13T17:26:33.668Z,944.47
2017-01-13T17:28:46.017Z,944.52
2017-01-13T17:30:58.370Z,944.54
2017-01-13T17:33:06.291Z,944.61
2017-01-13T17:35:19.265Z,944.52
2017-01-13T17:37:40.624Z,944.55
2017-01-13T17:39:55.339Z,944.63
2017-01-13T17:42:08.687Z,944.58
2017-01-13T17:44:21.555Z,944.52
2017-01-13T17:46:33.802Z,944.46
2017-01-13T17:48:41.342Z,944.53
2017-01-13T17:50:48.571Z,944.49
2017-01-13T17:53:00.917Z,944.52
2017-01-13T17:55:13.168Z,944.58
2017-01-13T17:57:26.019Z,944.58
2017-01-13T17:59:40.748Z,944.57
2017-01-13T18:01:53.476Z,944.6
2017-01-13T18:04:06.494Z,944.5
2017-01-13T18:06:19.127Z,944.64
2017-01-13T18:08:27.780Z,944.55
2017-01-13T18:10:40.407Z,944.59
2017-01-13T18:12:46.282Z,944.5
2017-01-13T18:14:53.651Z,944.58
2017-01-13T18:17:06.098Z,944.54
2017-01-13T18:19:18.613Z,944.54
2017-01-13T18:21:31.662Z,944.61
2017-01-13T18:23:44.739Z,944.53
2017-01-13T18:25:57.384Z,944.6
2017-01-13T18:28:10.429Z,944.75
2017-01-13T18:30:22.861Z,944.57
2017-01-13T18:32:35.880Z,944.5
2017-01-13T18:34:48.719Z,944.56
2017-01-13T18:36:56.369Z,944.53
2017-01-13T18:39:08.851Z,944.51
2017-01-13T18:41:21.502Z,944.59
2017-01-13T18:43:24.140Z,944.53
2017-01-13T18:45:36.847Z,944.52
2017-01-13T18:47:49.400Z,944.54
2017-01-13T18:50:01.844Z,944.51
2017-01-13T18:52:09.245Z,944.54
2017-01-13T18:54:16.803Z,944.52
2017-01-13T18:56:31.857Z,944.49
2017-01-13T18:58:39.348Z,944.63
2017-01-13T19:00:51.727Z,944.56
2017-01-13T19:02:55.011Z,944.6
2017-01-13T19:05:02.806Z,944.62
2017-01-13T19:07:15.811Z,944.6
2017-01-13T19:09:31.404Z,944.54
2017-01-13T19:11:43.830Z,944.64
2017-01-13T19:13:52.381Z,944.62
2017-01-13T19:16:04.930Z,944.72
2017-01-13T19:18:17.242Z,944.71
2017-01-13T19:20:25.636Z,944.78
2017-01-13T19:22:40.551Z,944.76
2017-01-13T19:24:53.365Z,944.83
2017-01-13T19:27:06.403Z,944.93
2017-01-13T19:29:19.367Z,944.9
2017-01-13T19:31:32.664Z,944.92
2017-01-13T19:33:40.619Z,944.91
2017-01-13T19:35:53.121Z,944.94
2017-01-13T19:38:05.611Z,944.95
2017-01-13T19:40:12.914Z,944.87
2017-01-13T19:42:25.570Z,944.85
2017-01-13T19:44:37.911Z,944.81
2017-01-13T19:46:45.276Z,944.89
2017-01-13T19:48:57.770Z,944.88
2017-01-13T19:51:10.023Z,944.87
2017-01-13T19:53:17.475Z,944.97
2017-01-13T19:55:30.147Z,944.88
2017-01-13T19:57:39.786Z,944.84
2017-01-13T19:59:54.578Z,944.77
2017-01-13T20:02:09.197Z,944.8
2017-01-13T20:04:23.227Z,944.82
2017-01-13T20:06:36.346Z,944.93
2017-01-13T20:08:50.975Z,944.91
2017-01-13T20:10:58.638Z,944.95
2017-01-13T20:13:06.255Z,944.93
2017-01-13T20:15:23.561Z,944.92
2017-01-13T20:17:31.923Z,944.89
2017-01-13T20:19:44.908Z,944.94
2017-01-13T20:21:57.453Z,944.97
2017-01-13T20:24:10.293Z,945.06
2017-01-13T20:26:22.737Z,945.04
2017-01-13T20:28:36.780Z,945.02
2017-01-13T20:30:49.444Z,945.02
2017-01-13T20:33:05.439Z,944.97
2017-01-13T20:35:19.918Z,945.06
2017-01-13T20:37:32.484Z,945.01
2017-01-13T20:39:40.248Z,945.08
2017-01-13T20:41:52.687Z,945.13
2017-01-13T20:44:05.262Z,945.17
2017-01-13T20:46:19.109Z,945.22
2017-01-13T20:48:17.306Z,945.21
2017-01-13T20:50:30.712Z,945.29
2017-01-13T20:52:45.923Z,945.29
2017-01-13T20:54:59.538Z,945.27
2017-01-13T20:57:12.213Z,945.31
2017-01-13T20:59:25.143Z,945.31
2017-01-13T21:01:39.731Z,945.26
2017-01-13T21:03:53.241Z,945.3
2017-01-13T21:06:05.690Z,945.24
2017-01-13T21:08:18.638Z,945.25
2017-01-13T21:10:31.262Z,945.24
2017-01-13T21:12:43.858Z,945.32
2017-01-13T21:14:56.640Z,945.34
2017-01-13T21:17:10.343Z,945.33
2017-01-13T21:19:22.766Z,945.35
2017-01-13T21:21:30.795Z,945.34
2017-01-13T21:23:38.330Z,945.34
2017-01-13T21:25:50.788Z,945.42
2017-01-13T21:28:03.478Z,945.38
2017-01-13T21:30:16.059Z,945.45
2017-01-13T21:32:28.450Z,945.41
2017-01-13T21:34:40.935Z,945.35
2017-01-13T21:36:53.671Z,945.41
2017-01-13T21:39:06.349Z,945.43
2017-01-13T21:41:19.084Z,945.43
2017-01-13T21:43:31.567Z,945.43
2017-01-13T21:45:44.230Z,945.49
2017-01-13T21:47:56.843Z,945.5
2017-01-13T21:50:09.693Z,945.55
2017-01-13T21:52:22.806Z,945.51
2017-01-13T21:54:45.782Z,945.62
2017-01-13T21:57:02.985Z,945.58
2017-01-13T21:59:13.025Z,945.51
2017-01-13T22:01:27.742Z,945.6
2017-01-13T22:03:46.530Z,945.69
2017-01-13T22:06:00.095Z,945.48
2017-01-13T22:08:21.012Z,945.55
2017-01-13T22:10:34.013Z,945.63
2017-01-13T22:12:49.444Z,945.62
2017-01-13T22:15:04.984Z,945.66
2017-01-13T22:17:15.387Z,945.63
2017-01-13T22:19:30.302Z,945.64
2017-01-13T22:21:42.888Z,945.67
2017-01-13T22:23:57.878Z,945.69
2017-01-13T22:26:12.379Z,945.7
2017-01-13T22:28:27.790Z,945.63
2017-01-13T22:30:43.967Z,945.64
2017-01-13T22:32:59.029Z,945.59
2017-01-13T22:35:14.965Z,945.56
2017-01-13T22:37:29.300Z,945.56
2017-01-13T22:39:44.505Z,945.62
2017-01-13T22:41:58.290Z,945.67
2017-01-13T22:44:10.701Z,945.66
2017-01-13T22:46:24.425Z,945.6
2017-01-13T22:48:37.971Z,945.63
2017-01-13T22:50:52.841Z,945.67
2017-01-13T22:53:01.174Z,945.64
2017-01-13T22:55:14.035Z,945.74
2017-01-13T22:57:27.797Z,945.72
2017-01-13T22:59:42.201Z,945.69
2017-01-13T23:01:56.221Z,945.69
2017-01-13T23:04:08.925Z,945.52
2017-01-13T23:06:22.490Z,945.59
2017-01-13T23:08:38.825Z,945.55
2017-01-13T23:10:53.893Z,945.56
2017-01-13T23:13:08.058Z,945.54
2017-01-13T23:15:15.887Z,945.62
2017-01-13T23:17:28.976Z,945.53
2017-01-13T23:19:42.596Z,945.57
2017-01-13T23:21:56.436Z,945.53
2017-01-13T23:24:12.170Z,945.59
2017-01-13T23:26:28.409Z,945.56
2017-01-13T23:28:44.509Z,945.49
2017-01-13T23:30:58.736Z,945.5
2017-01-13T23:33:13.727Z,945.5
2017-01-13T23:35:26.528Z,945.49
2017-01-13T23:37:41.569Z,945.51
2017-01-13T23:40:00.240Z,945.62
2017-01-13T23:42:12.079Z,945.47
2017-01-13T23:44:25.719Z,945.33
2017-01-13T23:46:33.664Z,945.37
2017-01-13T23:48:46.877Z,945.34
2017-01-13T23:51:04.470Z,945.3
2017-01-13T23:53:12.577Z,945.26
2017-01-13T23:55:26.229Z,945.29
2017-01-13T23:57:38.384Z,945.32
2017-01-13T23:59:50.830Z,945.3
