createdAt,value
2023-03-03T00:09:57.980Z,155.00
2023-03-03T00:15:18.003Z,149.20
2023-03-03T00:20:38.425Z,147.00
2023-03-03T00:25:44.663Z,128.00
2023-03-03T00:30:46.406Z,127.50
2023-03-03T00:35:48.226Z,125.50
2023-03-03T00:40:52.370Z,142.50
2023-03-03T00:45:56.591Z,156.70
2023-03-03T00:51:30.093Z,177.50
2023-03-03T00:56:31.981Z,169.90
2023-03-03T01:01:33.733Z,184.10
2023-03-03T01:06:35.763Z,175.80
2023-03-03T01:11:37.508Z,181.70
2023-03-03T01:21:40.978Z,175.40
2023-03-03T01:26:42.751Z,181.30
2023-03-03T01:31:44.593Z,188.70
2023-03-03T01:36:46.288Z,176.00
2023-03-03T01:47:12.875Z,159.10
2023-03-03T01:52:36.463Z,166.50
2023-03-03T01:57:43.978Z,150.30
2023-03-03T02:02:46.944Z,142.20
2023-03-03T02:07:49.170Z,160.10
2023-03-03T02:12:53.990Z,179.80
2023-03-03T02:18:00.685Z,188.10
2023-03-03T02:23:18.051Z,205.40
2023-03-03T02:28:20.736Z,179.60
2023-03-03T02:33:24.458Z,199.00
2023-03-03T02:38:29.158Z,203.70
2023-03-03T02:43:41.648Z,184.20
2023-03-03T02:48:43.670Z,168.90
2023-03-03T02:53:45.765Z,177.60
2023-03-03T02:58:47.540Z,193.50
2023-03-03T03:03:49.640Z,179.50
2023-03-03T03:08:54.167Z,163.90
2023-03-03T03:13:56.212Z,168.90
2023-03-03T03:18:59.824Z,154.80
2023-03-03T03:24:02.194Z,155.20
2023-03-03T03:29:05.151Z,163.20
2023-03-03T03:34:07.760Z,152.80
2023-03-03T03:39:09.597Z,140.30
2023-03-03T03:44:14.061Z,131.60
2023-03-03T03:49:16.005Z,136.40
2023-03-03T03:54:17.807Z,121.60
2023-03-03T03:59:20.839Z,127.40
2023-03-03T04:04:22.711Z,127.30
2023-03-03T04:09:25.260Z,147.30
2023-03-03T04:14:27.395Z,121.30
2023-03-03T04:19:29.932Z,107.00
2023-03-03T04:24:31.764Z,114.70
2023-03-03T04:29:33.795Z,113.50
2023-03-03T04:34:36.324Z,126.10
2023-03-03T04:39:39.067Z,136.70
2023-03-03T04:44:40.873Z,135.90
2023-03-03T04:49:42.965Z,180.10
2023-03-03T04:54:44.924Z,184.20
2023-03-03T04:59:46.818Z,153.70
2023-03-03T05:06:31.666Z,121.10
2023-03-03T05:16:34.953Z,140.40
2023-03-03T05:26:40.838Z,166.50
2023-03-03T05:31:45.495Z,127.10
2023-03-03T05:36:47.458Z,130.50
2023-03-03T05:46:50.802Z,125.70
2023-03-03T05:56:54.165Z,127.10
2023-03-03T06:01:55.926Z,120.40
2023-03-03T06:06:57.941Z,129.20
2023-03-03T06:11:59.685Z,127.00
2023-03-03T06:17:01.439Z,117.40
2023-03-03T06:22:03.613Z,125.40
2023-03-03T06:27:07.849Z,125.40
2023-03-03T06:32:09.745Z,87.20
2023-03-03T06:37:11.605Z,93.80
2023-03-03T06:42:13.484Z,89.20
2023-03-03T06:47:15.197Z,67.30
2023-03-03T07:02:29.898Z,95.70
2023-03-03T07:07:31.809Z,76.00
2023-03-03T07:17:41.885Z,73.40
2023-03-03T07:22:43.641Z,80.60
2023-03-03T07:27:45.327Z,95.00
2023-03-03T07:37:49.351Z,66.80
2023-03-03T07:42:51.828Z,64.80
2023-03-03T07:48:19.261Z,68.70
2023-03-03T07:53:34.959Z,45.00
2023-03-03T07:58:42.064Z,68.60
2023-03-03T08:03:46.824Z,60.70
2023-03-03T08:09:21.618Z,53.70
2023-03-03T08:14:41.130Z,64.10
2023-03-03T08:19:42.832Z,77.80
2023-03-03T08:24:44.642Z,77.80
2023-03-03T08:29:48.439Z,77.50
2023-03-03T08:34:50.328Z,75.40
2023-03-03T08:39:52.137Z,72.50
2023-03-03T08:49:55.421Z,68.90
2023-03-03T08:54:57.274Z,82.70
2023-03-03T08:59:59.018Z,67.10
2023-03-03T09:10:04.811Z,72.70
2023-03-03T09:15:19.041Z,89.70
2023-03-03T09:20:44.159Z,85.60
2023-03-03T09:25:47.208Z,91.90
2023-03-03T09:30:51.483Z,79.90
2023-03-03T09:36:03.388Z,73.00
2023-03-03T09:41:05.080Z,79.80
2023-03-03T09:51:49.335Z,85.10
2023-03-03T09:57:04.171Z,37.40
2023-03-03T10:02:33.723Z,66.70
2023-03-03T10:07:50.881Z,85.60
2023-03-03T10:13:20.025Z,75.10
2023-03-03T10:18:42.593Z,78.20
2023-03-03T10:23:59.074Z,61.40
2023-03-03T10:29:22.622Z,71.50
2023-03-03T10:34:43.456Z,71.50
2023-03-03T10:39:48.169Z,67.70
2023-03-03T10:45:08.088Z,64.80
2023-03-03T10:50:35.261Z,60.20
2023-03-03T10:56:11.126Z,69.20
2023-03-03T11:01:34.716Z,44.50
2023-03-03T11:07:07.132Z,64.20
2023-03-03T11:12:15.185Z,72.90
2023-03-03T11:17:30.467Z,66.90
2023-03-03T11:23:11.024Z,56.50
2023-03-03T11:28:19.437Z,48.00
2023-03-03T11:33:36.008Z,62.80
2023-03-03T11:39:03.667Z,64.10
2023-03-03T11:44:19.226Z,71.50
2023-03-03T11:49:38.577Z,74.40
2023-03-03T11:54:54.860Z,73.70
2023-03-03T12:00:20.542Z,61.30
2023-03-03T12:05:31.289Z,64.90
2023-03-03T12:10:45.285Z,59.40
2023-03-03T12:15:49.672Z,69.10
2023-03-03T12:21:16.356Z,62.30
2023-03-03T12:26:32.599Z,62.30
2023-03-03T12:32:42.484Z,63.70
2023-03-03T12:38:28.928Z,70.60
2023-03-03T12:43:44.183Z,62.50
2023-03-03T12:48:47.623Z,69.60
2023-03-03T12:54:14.567Z,72.40
2023-03-03T12:59:22.037Z,66.20
2023-03-03T13:04:35.119Z,63.20
2023-03-03T13:09:58.115Z,62.90
2023-03-03T13:15:18.502Z,61.00
2023-03-03T13:20:45.197Z,59.80
2023-03-03T13:26:00.068Z,54.50
2023-03-03T13:31:32.225Z,59.40
2023-03-03T13:36:59.163Z,57.40
2023-03-03T13:42:06.685Z,52.70
2023-03-03T13:47:14.699Z,47.40
2023-03-03T13:52:22.552Z,55.30
2023-03-03T13:57:45.080Z,51.30
2023-03-03T14:02:58.825Z,48.10
2023-03-03T14:08:08.326Z,43.40
2023-03-03T14:13:13.675Z,43.30
2023-03-03T14:18:39.220Z,42.40
2023-03-03T14:23:48.223Z,40.60
2023-03-03T14:28:53.046Z,41.50
2023-03-03T14:34:16.335Z,44.80
2023-03-03T14:39:39.080Z,46.90
2023-03-03T14:45:00.717Z,41.00
2023-03-03T14:50:36.801Z,42.40
2023-03-03T14:55:41.279Z,48.20
2023-03-03T15:00:43.088Z,51.50
2023-03-03T15:05:52.992Z,51.90
2023-03-03T15:10:54.705Z,48.80
2023-03-03T15:15:59.162Z,60.30
2023-03-03T15:21:12.456Z,56.70
2023-03-03T15:26:35.685Z,56.30
2023-03-03T15:32:03.515Z,58.00
2023-03-03T15:37:24.753Z,48.70
2023-03-03T15:42:36.327Z,45.40
2023-03-03T15:47:56.806Z,46.50
2023-03-03T15:53:34.127Z,56.90
2023-03-03T15:59:20.007Z,56.50
2023-03-03T16:04:26.209Z,54.40
2023-03-03T16:09:39.800Z,57.10
2023-03-03T16:15:06.360Z,52.30
2023-03-03T16:20:33.458Z,53.10
2023-03-03T16:26:00.176Z,41.30
2023-03-03T16:31:13.243Z,49.70
2023-03-03T16:36:17.800Z,38.50
2023-03-03T16:41:26.880Z,39.90
2023-03-03T16:46:33.800Z,62.00
2023-03-03T16:51:46.687Z,53.00
2023-03-03T16:57:19.617Z,55.60
2023-03-03T17:03:00.503Z,49.80
2023-03-03T17:08:39.445Z,57.80
2023-03-03T17:13:59.725Z,63.40
2023-03-03T17:19:28.412Z,52.20
2023-03-03T17:24:45.622Z,49.50
2023-03-03T17:29:55.334Z,48.40
2023-03-03T17:35:19.930Z,63.10
2023-03-03T17:40:33.157Z,52.10
2023-03-03T17:45:41.007Z,54.70
2023-03-03T17:51:14.148Z,35.70
2023-03-03T17:56:22.955Z,36.80
2023-03-03T18:01:40.568Z,40.00
2023-03-03T18:07:00.900Z,40.30
2023-03-03T18:12:23.945Z,45.10
2023-03-03T18:17:38.006Z,55.90
2023-03-03T18:22:45.826Z,68.20
2023-03-03T18:28:07.490Z,77.60
2023-03-03T18:33:13.005Z,83.90
2023-03-03T18:38:17.985Z,69.50
2023-03-03T18:43:45.069Z,68.00
2023-03-03T18:48:50.500Z,72.80
2023-03-03T18:54:07.509Z,82.80
2023-03-03T18:59:09.774Z,83.80
2023-03-03T19:04:26.323Z,84.10
2023-03-03T19:09:52.504Z,100.40
2023-03-03T19:14:54.401Z,75.30
2023-03-03T19:20:18.169Z,76.80
2023-03-03T19:25:28.625Z,80.30
2023-03-03T19:30:39.853Z,83.20
2023-03-03T19:36:03.124Z,79.20
2023-03-03T19:41:37.774Z,82.10
2023-03-03T19:47:13.205Z,75.80
2023-03-03T19:52:29.913Z,80.30
2023-03-03T19:58:05.938Z,74.20
2023-03-03T20:03:48.003Z,74.80
2023-03-03T20:09:04.733Z,81.20
2023-03-03T20:14:21.622Z,79.60
2023-03-03T20:19:42.237Z,82.60
2023-03-03T20:25:06.030Z,75.10
2023-03-03T20:30:38.275Z,87.20
2023-03-03T20:35:51.367Z,94.50
2023-03-03T20:41:23.845Z,76.90
2023-03-03T20:46:47.643Z,60.20
2023-03-03T20:52:01.757Z,44.80
2023-03-03T20:57:23.131Z,48.90
2023-03-03T21:02:38.648Z,48.20
2023-03-03T21:08:03.673Z,48.30
2023-03-03T21:13:47.636Z,54.90
2023-03-03T21:18:57.613Z,45.70
2023-03-03T21:23:59.410Z,56.80
2023-03-03T21:29:03.510Z,58.00
2023-03-03T21:34:18.314Z,64.50
2023-03-03T21:39:31.312Z,63.80
2023-03-03T21:44:32.992Z,56.60
2023-03-03T21:54:36.486Z,66.60
2023-03-03T21:59:38.872Z,63.80
2023-03-03T22:04:41.385Z,68.30
2023-03-03T22:09:43.670Z,71.50
2023-03-03T22:14:51.737Z,65.70
2023-03-03T22:19:55.625Z,65.70
2023-03-03T22:24:57.346Z,63.70
2023-03-03T22:29:59.038Z,65.40
2023-03-03T22:40:02.728Z,74.20
2023-03-03T22:45:24.475Z,74.80
2023-03-03T22:50:28.220Z,65.10
2023-03-03T22:55:36.948Z,69.90
2023-03-03T23:00:39.291Z,76.60
2023-03-03T23:05:41.971Z,87.40
2023-03-03T23:10:43.741Z,70.90
2023-03-03T23:15:45.522Z,61.40
2023-03-03T23:20:47.368Z,54.40
2023-03-03T23:25:49.397Z,58.00
2023-03-03T23:30:52.320Z,66.70
2023-03-03T23:35:54.267Z,58.70
2023-03-03T23:51:01.389Z,67.50
2023-03-03T23:56:03.367Z,71.30
