createdAt,value
2019-03-22T00:00:36.805Z,32.91
2019-03-22T00:01:36.757Z,33.00
2019-03-22T00:02:36.713Z,32.91
2019-03-22T00:03:36.668Z,33.00
2019-03-22T00:04:36.623Z,33.00
2019-03-22T00:05:36.578Z,33.00
2019-03-22T00:06:36.537Z,33.10
2019-03-22T00:07:36.488Z,32.91
2019-03-22T00:08:36.444Z,32.91
2019-03-22T00:09:36.399Z,32.91
2019-03-22T00:10:36.353Z,33.29
2019-03-22T00:11:36.304Z,33.20
2019-03-22T00:12:36.270Z,33.10
2019-03-22T00:13:36.220Z,32.91
2019-03-22T00:14:37.083Z,33.10
2019-03-22T00:15:36.129Z,33.00
2019-03-22T00:16:36.086Z,33.10
2019-03-22T00:17:36.043Z,33.20
2019-03-22T00:18:35.996Z,33.29
2019-03-22T00:19:35.948Z,33.10
2019-03-22T00:20:35.920Z,33.00
2019-03-22T00:21:35.859Z,33.00
2019-03-22T00:22:35.817Z,33.20
2019-03-22T00:23:35.770Z,33.29
2019-03-22T00:24:35.727Z,33.20
2019-03-22T00:25:35.681Z,33.00
2019-03-22T00:26:35.641Z,33.10
2019-03-22T00:27:35.592Z,33.20
2019-03-22T00:28:35.549Z,33.00
2019-03-22T00:29:35.503Z,33.00
2019-03-22T00:30:35.470Z,33.20
2019-03-22T00:31:35.415Z,32.91
2019-03-22T00:32:35.539Z,33.20
2019-03-22T00:33:35.328Z,33.10
2019-03-22T00:34:35.280Z,33.20
2019-03-22T00:35:35.234Z,33.00
2019-03-22T00:36:35.189Z,33.20
2019-03-22T00:37:35.147Z,33.00
2019-03-22T00:38:35.097Z,32.62
2019-03-22T00:39:35.056Z,33.20
2019-03-22T00:40:35.013Z,32.62
2019-03-22T00:41:34.967Z,33.20
2019-03-22T00:42:34.927Z,32.62
2019-03-22T00:43:34.876Z,33.20
2019-03-22T00:44:34.833Z,32.62
2019-03-22T00:45:34.789Z,33.10
2019-03-22T00:46:34.751Z,33.20
2019-03-22T00:47:34.694Z,33.29
2019-03-22T00:48:34.666Z,32.71
2019-03-22T00:49:34.621Z,32.71
2019-03-22T00:50:34.577Z,32.81
2019-03-22T00:51:34.526Z,32.81
2019-03-22T00:52:34.481Z,32.91
2019-03-22T00:53:34.438Z,32.81
2019-03-22T00:54:34.390Z,32.81
2019-03-22T00:55:34.341Z,32.71
2019-03-22T00:56:34.296Z,32.71
2019-03-22T00:57:34.268Z,32.91
2019-03-22T00:58:34.204Z,32.71
2019-03-22T00:59:34.183Z,32.81
2019-03-22T01:00:34.115Z,32.81
2019-03-22T01:01:34.071Z,32.52
2019-03-22T01:02:34.023Z,32.91
2019-03-22T01:03:33.982Z,32.81
2019-03-22T01:04:33.941Z,32.81
2019-03-22T01:05:33.889Z,33.00
2019-03-22T01:06:33.844Z,33.00
2019-03-22T01:07:33.827Z,32.91
2019-03-22T01:08:33.759Z,32.62
2019-03-22T01:09:33.713Z,32.81
2019-03-22T01:10:33.661Z,32.81
2019-03-22T01:11:33.620Z,32.91
2019-03-22T01:12:33.577Z,32.91
2019-03-22T01:13:33.534Z,32.81
2019-03-22T01:14:33.482Z,33.00
2019-03-22T01:15:33.442Z,32.91
2019-03-22T01:16:33.405Z,32.71
2019-03-22T01:17:33.351Z,32.91
2019-03-22T01:18:33.307Z,32.52
2019-03-22T01:19:33.267Z,32.71
2019-03-22T01:20:33.217Z,33.00
2019-03-22T01:21:33.174Z,32.52
2019-03-22T01:22:33.127Z,32.81
2019-03-22T01:23:33.085Z,32.62
2019-03-22T01:24:33.038Z,32.71
2019-03-22T01:25:32.995Z,32.81
2019-03-22T01:26:33.013Z,32.62
2019-03-22T01:27:40.346Z,32.81
2019-03-22T01:28:32.864Z,32.81
2019-03-22T01:29:32.822Z,32.62
2019-03-22T01:30:32.768Z,32.71
2019-03-22T01:31:32.728Z,32.62
2019-03-22T01:32:32.686Z,32.81
2019-03-22T01:33:32.651Z,32.81
2019-03-22T01:34:32.597Z,32.62
2019-03-22T01:35:32.546Z,32.52
2019-03-22T01:36:32.502Z,32.52
2019-03-22T01:37:32.457Z,32.71
2019-03-22T01:38:32.413Z,32.71
2019-03-22T01:39:32.367Z,32.71
2019-03-22T01:40:32.321Z,32.71
2019-03-22T01:41:32.281Z,32.71
2019-03-22T01:42:32.249Z,32.81
2019-03-22T01:43:32.187Z,32.81
2019-03-22T01:44:32.140Z,32.91
2019-03-22T01:45:32.099Z,32.62
2019-03-22T01:46:32.061Z,32.62
2019-03-22T01:47:32.009Z,32.81
2019-03-22T01:48:31.964Z,32.23
2019-03-22T01:49:31.918Z,32.71
2019-03-22T01:50:31.881Z,32.81
2019-03-22T01:51:31.837Z,32.71
2019-03-22T01:52:31.788Z,32.43
2019-03-22T01:53:31.744Z,32.23
2019-03-22T01:54:31.704Z,32.62
2019-03-22T01:55:31.652Z,32.62
2019-03-22T01:56:31.630Z,32.43
2019-03-22T01:57:31.559Z,32.81
2019-03-22T01:58:31.522Z,32.62
2019-03-22T01:59:31.471Z,32.62
2019-03-22T02:00:31.426Z,32.81
2019-03-22T02:01:31.401Z,32.62
2019-03-22T02:02:31.338Z,32.62
2019-03-22T02:03:31.290Z,32.62
2019-03-22T02:04:31.274Z,32.62
2019-03-22T02:05:31.202Z,32.23
2019-03-22T02:06:31.156Z,32.62
2019-03-22T02:07:31.114Z,32.62
2019-03-22T02:08:31.074Z,32.62
2019-03-22T02:09:31.015Z,32.23
2019-03-22T02:10:30.977Z,32.62
2019-03-22T02:11:30.928Z,32.52
2019-03-22T02:12:30.890Z,32.62
2019-03-22T02:13:30.844Z,32.23
2019-03-22T02:14:30.808Z,32.33
2019-03-22T02:15:30.753Z,32.43
2019-03-22T02:16:30.709Z,32.43
2019-03-22T02:17:30.668Z,32.43
2019-03-22T02:18:30.617Z,32.33
2019-03-22T02:19:30.573Z,32.23
2019-03-22T02:20:30.539Z,32.43
2019-03-22T02:21:30.482Z,32.43
2019-03-22T02:22:30.438Z,32.81
2019-03-22T02:23:30.393Z,32.52
2019-03-22T02:24:30.352Z,32.43
2019-03-22T02:25:30.317Z,32.81
2019-03-22T02:26:30.260Z,32.81
2019-03-22T02:27:30.226Z,32.52
2019-03-22T02:28:30.175Z,32.81
2019-03-22T02:29:30.133Z,32.71
2019-03-22T02:30:30.081Z,32.71
2019-03-22T02:31:30.036Z,32.81
2019-03-22T02:32:29.994Z,32.81
2019-03-22T02:33:29.946Z,33.00
2019-03-22T02:34:29.901Z,32.52
2019-03-22T02:35:29.901Z,32.43
2019-03-22T02:36:29.811Z,32.62
2019-03-22T02:37:29.767Z,32.62
2019-03-22T02:38:29.723Z,32.52
2019-03-22T02:39:29.896Z,32.62
2019-03-22T02:40:29.632Z,32.52
2019-03-22T02:41:29.591Z,32.43
2019-03-22T02:42:29.561Z,32.23
2019-03-22T02:43:29.509Z,32.43
2019-03-22T02:44:29.454Z,32.33
2019-03-22T02:45:29.430Z,32.43
2019-03-22T02:46:29.363Z,32.52
2019-03-22T02:47:29.316Z,32.43
2019-03-22T02:48:29.275Z,32.33
2019-03-22T02:49:29.246Z,32.23
2019-03-22T02:50:29.187Z,32.33
2019-03-22T02:51:29.143Z,32.52
2019-03-22T02:52:29.095Z,32.52
2019-03-22T02:53:29.060Z,32.43
2019-03-22T02:54:29.008Z,32.33
2019-03-22T02:55:28.973Z,32.52
2019-03-22T02:56:28.984Z,32.43
2019-03-22T02:57:28.874Z,32.62
2019-03-22T02:58:28.825Z,32.43
2019-03-22T02:59:28.794Z,32.43
2019-03-22T03:00:28.756Z,32.43
2019-03-22T03:01:28.692Z,32.52
2019-03-22T03:02:28.646Z,32.62
2019-03-22T03:03:28.603Z,32.62
2019-03-22T03:04:28.556Z,32.43
2019-03-22T03:05:28.571Z,32.71
2019-03-22T03:06:28.553Z,32.71
2019-03-22T03:07:28.517Z,32.71
2019-03-22T03:08:28.374Z,32.71
2019-03-22T03:09:28.330Z,32.81
2019-03-22T03:10:28.309Z,32.62
2019-03-22T03:11:28.242Z,32.62
2019-03-22T03:12:28.217Z,32.71
2019-03-22T03:13:28.165Z,32.62
2019-03-22T03:14:28.102Z,32.62
2019-03-22T03:15:28.066Z,32.62
2019-03-22T03:16:28.018Z,32.71
2019-03-22T03:17:27.977Z,32.71
2019-03-22T03:18:27.924Z,32.71
2019-03-22T03:19:27.883Z,32.71
2019-03-22T03:20:27.835Z,32.71
2019-03-22T03:21:27.796Z,32.71
2019-03-22T03:22:27.757Z,32.62
2019-03-22T03:23:27.717Z,32.71
2019-03-22T03:24:27.662Z,32.71
2019-03-22T03:25:27.679Z,32.52
2019-03-22T03:26:27.574Z,32.23
2019-03-22T03:27:27.524Z,32.62
2019-03-22T03:28:36.449Z,32.43
2019-03-22T03:29:27.434Z,32.52
2019-03-22T03:30:27.415Z,32.52
2019-03-22T03:31:27.351Z,32.43
2019-03-22T03:32:27.347Z,32.62
2019-03-22T03:33:27.278Z,32.33
2019-03-22T03:34:27.223Z,32.33
2019-03-22T03:35:27.177Z,32.43
2019-03-22T03:36:27.116Z,32.33
2019-03-22T03:37:27.088Z,32.23
2019-03-22T03:38:27.032Z,32.33
2019-03-22T03:39:26.985Z,32.33
2019-03-22T03:40:26.941Z,32.14
2019-03-22T03:41:26.910Z,32.33
2019-03-22T03:42:26.881Z,32.43
2019-03-22T03:43:26.817Z,32.33
2019-03-22T03:44:26.778Z,32.62
2019-03-22T03:45:26.723Z,32.51
2019-03-22T03:46:26.672Z,32.14
2019-03-22T03:47:26.628Z,32.33
2019-03-22T03:48:26.593Z,32.62
2019-03-22T03:49:26.540Z,32.52
2019-03-22T03:50:26.509Z,32.33
2019-03-22T03:51:26.478Z,32.52
2019-03-22T03:52:26.401Z,32.23
2019-03-22T03:53:26.358Z,32.62
2019-03-22T03:54:26.309Z,32.52
2019-03-22T03:55:26.267Z,32.62
2019-03-22T03:56:26.250Z,32.23
2019-03-22T03:57:26.177Z,32.33
2019-03-22T03:58:26.130Z,32.62
2019-03-22T03:59:26.086Z,32.43
2019-03-22T04:00:26.043Z,32.43
2019-03-22T04:01:26.008Z,32.62
2019-03-22T04:02:25.955Z,32.43
2019-03-22T04:03:25.907Z,32.43
2019-03-22T04:04:25.863Z,32.43
2019-03-22T04:05:25.812Z,32.43
2019-03-22T04:06:25.771Z,32.43
2019-03-22T04:07:25.727Z,32.62
2019-03-22T04:08:25.699Z,32.33
2019-03-22T04:09:25.658Z,32.62
2019-03-22T04:10:25.593Z,32.52
2019-03-22T04:11:25.545Z,32.04
2019-03-22T04:12:25.503Z,32.62
2019-03-22T04:13:25.461Z,32.62
2019-03-22T04:14:25.411Z,32.52
2019-03-22T04:15:25.368Z,32.04
2019-03-22T04:16:25.334Z,32.04
2019-03-22T04:17:25.280Z,32.04
2019-03-22T04:18:25.242Z,32.03
2019-03-22T04:19:25.203Z,32.04
2019-03-22T04:20:25.148Z,32.14
2019-03-22T04:21:25.096Z,32.04
2019-03-22T04:22:25.052Z,31.94
2019-03-22T04:23:25.015Z,31.94
2019-03-22T04:24:24.967Z,31.94
2019-03-22T04:25:24.919Z,31.94
2019-03-22T04:26:24.876Z,31.93
2019-03-22T04:27:24.823Z,32.03
2019-03-22T04:28:24.784Z,32.04
2019-03-22T04:29:24.745Z,32.04
2019-03-22T04:30:24.697Z,31.94
2019-03-22T04:31:24.662Z,31.85
2019-03-22T04:32:24.607Z,31.93
2019-03-22T04:33:24.556Z,32.14
2019-03-22T04:34:24.514Z,31.85
2019-03-22T04:35:24.474Z,31.94
2019-03-22T04:36:24.427Z,32.14
2019-03-22T04:37:24.409Z,32.14
2019-03-22T04:38:24.335Z,31.94
2019-03-22T04:39:24.317Z,31.85
2019-03-22T04:40:24.248Z,31.93
2019-03-22T04:41:24.208Z,32.12
2019-03-22T04:42:24.176Z,32.04
2019-03-22T04:43:24.123Z,32.14
2019-03-22T04:44:24.073Z,31.94
2019-03-22T04:45:24.029Z,31.94
2019-03-22T04:46:23.982Z,31.83
2019-03-22T04:47:23.939Z,32.04
2019-03-22T04:48:23.885Z,32.03
2019-03-22T04:49:23.835Z,31.73
2019-03-22T04:50:23.788Z,31.93
2019-03-22T04:51:23.774Z,31.85
2019-03-22T04:52:23.725Z,31.75
2019-03-22T04:53:23.660Z,31.93
2019-03-22T04:54:23.618Z,31.85
2019-03-22T04:55:23.571Z,32.04
2019-03-22T04:56:23.621Z,32.04
2019-03-22T04:57:23.565Z,31.83
2019-03-22T04:58:23.525Z,31.93
2019-03-22T04:59:23.390Z,32.04
2019-03-22T05:00:23.347Z,31.75
2019-03-22T05:01:23.305Z,31.83
2019-03-22T05:02:23.259Z,31.94
2019-03-22T05:03:23.213Z,31.83
2019-03-22T05:04:23.164Z,31.63
2019-03-22T05:05:23.118Z,31.83
2019-03-22T05:06:23.075Z,32.03
2019-03-22T05:07:23.034Z,31.93
2019-03-22T05:08:22.978Z,31.83
2019-03-22T05:09:22.949Z,31.83
2019-03-22T05:10:22.893Z,31.93
2019-03-22T05:11:22.851Z,31.83
2019-03-22T05:12:22.805Z,31.83
2019-03-22T05:13:22.771Z,31.83
2019-03-22T05:14:22.723Z,31.83
2019-03-22T05:15:22.675Z,31.85
2019-03-22T05:16:22.629Z,31.83
2019-03-22T05:17:22.580Z,31.83
2019-03-22T05:18:22.538Z,31.73
2019-03-22T05:19:22.496Z,31.93
2019-03-22T05:20:22.441Z,31.73
2019-03-22T05:21:22.400Z,31.85
2019-03-22T05:22:22.359Z,31.73
2019-03-22T05:23:22.316Z,31.83
2019-03-22T05:24:22.276Z,31.83
2019-03-22T05:25:22.330Z,31.83
2019-03-22T05:26:22.197Z,31.83
2019-03-22T05:27:22.130Z,31.83
2019-03-22T05:28:22.091Z,31.83
2019-03-22T05:29:30.488Z,31.73
2019-03-22T05:30:22.013Z,31.73
2019-03-22T05:31:21.949Z,31.93
2019-03-22T05:32:21.911Z,31.83
2019-03-22T05:33:21.917Z,31.93
2019-03-22T05:34:21.831Z,31.93
2019-03-22T05:35:21.771Z,31.83
2019-03-22T05:36:21.726Z,31.73
2019-03-22T05:37:21.680Z,31.73
2019-03-22T05:38:21.639Z,31.83
2019-03-22T05:39:21.698Z,31.83
2019-03-22T05:40:21.630Z,31.93
2019-03-22T05:41:21.583Z,31.93
2019-03-22T05:42:21.589Z,32.12
2019-03-22T05:43:21.505Z,32.03
2019-03-22T05:44:21.465Z,32.21
2019-03-22T05:45:21.376Z,32.62
2019-03-22T05:46:21.333Z,32.99
2019-03-22T05:47:21.281Z,32.41
2019-03-22T05:48:21.281Z,32.43
2019-03-22T05:49:21.246Z,32.51
2019-03-22T05:50:21.210Z,32.52
2019-03-22T05:51:21.159Z,32.70
2019-03-22T05:52:21.078Z,32.70
2019-03-22T05:53:21.046Z,32.62
2019-03-22T05:54:20.997Z,32.71
2019-03-22T05:55:20.919Z,32.71
2019-03-22T05:56:20.886Z,32.62
2019-03-22T05:57:20.782Z,32.23
2019-03-22T05:58:20.813Z,32.23
2019-03-22T05:59:20.733Z,31.94
2019-03-22T06:00:20.728Z,32.23
2019-03-22T06:01:20.624Z,32.52
2019-03-22T06:02:20.656Z,32.62
2019-03-22T06:03:20.620Z,32.81
2019-03-22T06:04:20.467Z,32.62
2019-03-22T06:05:20.420Z,32.62
2019-03-22T06:06:20.376Z,32.43
2019-03-22T06:07:20.345Z,32.43
2019-03-22T06:08:20.286Z,32.62
2019-03-22T06:09:20.258Z,32.43
2019-03-22T06:10:20.197Z,32.52
2019-03-22T06:11:20.152Z,32.52
2019-03-22T06:12:20.114Z,32.71
2019-03-22T06:13:20.063Z,32.23
2019-03-22T06:14:20.026Z,32.70
2019-03-22T06:15:19.981Z,32.91
