createdAt,value
2019-03-11T00:02:19.808Z,52.71
2019-03-11T00:04:49.944Z,52.61
2019-03-11T00:07:19.405Z,53.10
2019-03-11T00:09:48.765Z,52.98
2019-03-11T00:12:18.126Z,52.35
2019-03-11T00:14:47.409Z,52.75
2019-03-11T00:17:16.717Z,52.88
2019-03-11T00:19:46.305Z,53.42
2019-03-11T00:22:15.746Z,53.39
2019-03-11T00:24:45.044Z,53.56
2019-03-11T00:27:14.840Z,53.48
2019-03-11T00:29:44.157Z,53.37
2019-03-11T00:32:13.438Z,53.66
2019-03-11T00:34:42.756Z,53.96
2019-03-11T00:37:12.113Z,54.31
2019-03-11T00:39:41.459Z,54.24
2019-03-11T00:42:12.051Z,54.63
2019-03-11T00:44:41.394Z,54.33
2019-03-11T00:47:10.691Z,54.40
2019-03-11T00:49:40.482Z,53.84
2019-03-11T00:52:09.834Z,54.57
2019-03-11T00:54:39.123Z,55.01
2019-03-11T00:57:08.405Z,54.89
2019-03-11T00:59:37.761Z,55.40
2019-03-11T01:02:07.302Z,55.24
2019-03-11T01:04:37.956Z,54.72
2019-03-11T01:07:07.305Z,55.11
2019-03-11T01:09:36.578Z,55.29
2019-03-11T01:12:08.974Z,55.33
2019-03-11T01:14:38.238Z,55.40
2019-03-11T01:17:07.511Z,55.45
2019-03-11T01:19:37.182Z,55.52
2019-03-11T01:22:06.629Z,55.71
2019-03-11T01:24:35.929Z,55.66
2019-03-11T01:27:05.144Z,55.91
2019-03-11T01:29:34.462Z,55.42
2019-03-11T01:32:05.863Z,55.41
2019-03-11T01:34:35.119Z,54.75
2019-03-11T01:37:04.431Z,54.38
2019-03-11T01:39:33.734Z,54.56
2019-03-11T01:42:03.973Z,54.40
2019-03-11T01:44:33.661Z,54.38
2019-03-11T01:47:02.905Z,54.27
2019-03-11T01:49:32.363Z,54.46
2019-03-11T01:52:02.893Z,54.23
2019-03-11T01:54:32.616Z,54.43
2019-03-11T01:57:01.890Z,54.21
2019-03-11T01:59:31.185Z,54.30
2019-03-11T02:02:00.769Z,54.41
2019-03-11T02:04:30.385Z,54.21
2019-03-11T02:07:00.556Z,53.98
2019-03-11T02:09:30.044Z,53.89
2019-03-11T02:11:59.552Z,53.84
2019-03-11T02:14:28.941Z,54.62
2019-03-11T02:16:58.332Z,54.88
2019-03-11T02:19:27.957Z,55.05
2019-03-11T02:21:57.280Z,55.53
2019-03-11T02:24:26.570Z,55.09
2019-03-11T02:26:55.881Z,55.32
2019-03-11T02:29:25.587Z,55.40
2019-03-11T02:31:54.898Z,55.69
2019-03-11T02:34:24.176Z,55.78
2019-03-11T02:36:53.474Z,55.28
2019-03-11T02:39:23.131Z,55.77
2019-03-11T02:41:52.409Z,55.88
2019-03-11T02:44:21.709Z,55.72
2019-03-11T02:46:51.042Z,55.75
2019-03-11T02:49:20.246Z,55.90
2019-03-11T02:51:49.549Z,55.88
2019-03-11T02:54:18.832Z,56.11
2019-03-11T02:56:48.589Z,56.34
2019-03-11T02:59:17.907Z,56.68
2019-03-11T03:02:06.924Z,57.02
2019-03-11T03:04:40.739Z,57.32
2019-03-11T03:07:10.014Z,57.57
2019-03-11T03:09:40.100Z,57.79
2019-03-11T03:12:09.959Z,57.46
2019-03-11T03:14:39.233Z,57.63
2019-03-11T03:17:08.495Z,57.56
2019-03-11T03:19:37.818Z,57.35
2019-03-11T03:22:07.491Z,57.51
2019-03-11T03:24:36.786Z,57.33
2019-03-11T03:27:06.089Z,57.58
2019-03-11T03:29:35.339Z,57.47
2019-03-11T03:32:05.498Z,57.58
2019-03-11T03:34:34.794Z,57.81
2019-03-11T03:37:04.090Z,58.08
2019-03-11T03:39:33.887Z,57.64
2019-03-11T03:42:06.235Z,57.92
2019-03-11T03:44:35.508Z,58.01
2019-03-11T03:47:04.783Z,58.03
2019-03-11T03:49:34.057Z,58.31
2019-03-11T03:52:03.910Z,58.25
2019-03-11T03:54:33.634Z,58.54
2019-03-11T03:57:02.943Z,58.38
2019-03-11T03:59:32.213Z,58.41
2019-03-11T04:02:01.464Z,59.12
2019-03-11T04:04:30.773Z,59.92
2019-03-11T04:07:00.080Z,60.45
2019-03-11T04:09:29.693Z,61.39
2019-03-11T04:11:59.079Z,61.96
2019-03-11T04:14:28.383Z,63.82
2019-03-11T04:16:58.017Z,62.90
2019-03-11T04:19:29.379Z,58.63
2019-03-11T04:21:58.394Z,59.67
2019-03-11T04:24:27.635Z,62.60
2019-03-11T04:26:56.956Z,64.24
2019-03-11T04:29:26.401Z,66.79
2019-03-11T04:31:55.750Z,67.60
2019-03-11T04:34:25.046Z,68.03
2019-03-11T04:36:54.331Z,68.41
2019-03-11T04:39:23.962Z,68.85
2019-03-11T04:41:53.239Z,69.85
2019-03-11T04:44:22.544Z,69.29
2019-03-11T04:46:52.262Z,69.62
2019-03-11T04:49:21.598Z,70.95
2019-03-11T04:51:51.337Z,70.19
2019-03-11T04:54:20.782Z,70.43
2019-03-11T04:56:50.564Z,69.59
2019-03-11T04:59:19.809Z,69.57
2019-03-11T05:01:49.076Z,70.99
2019-03-11T05:04:18.425Z,70.61
2019-03-11T05:06:53.730Z,71.03
2019-03-11T05:09:23.048Z,71.28
2019-03-11T05:11:52.354Z,70.25
2019-03-11T05:14:21.636Z,70.13
2019-03-11T05:16:50.941Z,70.29
2019-03-11T05:19:20.188Z,69.90
2019-03-11T05:21:49.788Z,68.92
2019-03-11T05:24:19.103Z,68.81
2019-03-11T05:26:48.398Z,69.39
2019-03-11T05:29:17.687Z,69.09
2019-03-11T05:31:47.078Z,68.31
2019-03-11T05:34:18.377Z,68.05
2019-03-11T05:36:47.387Z,67.71
2019-03-11T05:39:17.044Z,66.56
2019-03-11T05:41:46.339Z,65.52
2019-03-11T05:44:15.622Z,66.06
2019-03-11T05:46:44.915Z,64.96
2019-03-11T05:49:14.277Z,65.31
2019-03-11T05:51:43.596Z,64.72
2019-03-11T05:54:13.367Z,65.26
2019-03-11T05:56:42.635Z,63.93
2019-03-11T05:59:11.933Z,64.30
2019-03-11T06:01:41.471Z,63.47
2019-03-11T06:04:10.714Z,63.56
2019-03-11T06:06:40.480Z,63.97
2019-03-11T06:09:09.929Z,63.66
2019-03-11T06:11:39.225Z,62.89
2019-03-11T06:14:08.969Z,62.21
2019-03-11T06:16:38.359Z,61.75
2019-03-11T06:19:07.628Z,61.76
2019-03-11T06:21:46.033Z,61.56
2019-03-11T06:24:15.345Z,61.86
2019-03-11T06:26:44.632Z,61.08
2019-03-11T06:29:13.978Z,60.93
2019-03-11T06:31:43.294Z,61.27
2019-03-11T06:34:13.103Z,60.40
2019-03-11T06:36:42.438Z,59.95
2019-03-11T06:39:11.717Z,60.12
2019-03-11T06:41:41.375Z,59.61
2019-03-11T06:44:10.813Z,58.94
2019-03-11T06:46:40.270Z,58.40
2019-03-11T06:49:09.961Z,58.87
2019-03-11T06:51:39.333Z,58.70
2019-03-11T06:54:08.651Z,57.25
2019-03-11T06:56:39.770Z,57.94
2019-03-11T06:59:09.078Z,57.57
2019-03-11T07:01:38.416Z,57.23
2019-03-11T07:04:08.188Z,57.17
2019-03-11T07:06:37.516Z,56.78
2019-03-11T07:09:08.580Z,55.74
2019-03-11T07:11:38.340Z,55.77
2019-03-11T07:14:08.656Z,55.15
2019-03-11T07:16:37.984Z,55.48
2019-03-11T07:19:07.664Z,55.61
2019-03-11T07:21:37.005Z,55.65
2019-03-11T07:24:06.311Z,55.37
2019-03-11T07:26:35.962Z,55.37
2019-03-11T07:29:05.296Z,55.16
2019-03-11T07:31:34.637Z,54.35
2019-03-11T07:34:05.304Z,54.71
2019-03-11T07:36:34.748Z,53.97
2019-03-11T07:39:04.739Z,54.25
2019-03-11T07:41:34.692Z,54.13
2019-03-11T07:44:06.916Z,54.70
2019-03-11T07:46:36.644Z,54.49
2019-03-11T07:49:05.970Z,55.40
2019-03-11T07:51:35.444Z,55.50
2019-03-11T07:54:06.263Z,55.58
2019-03-11T07:56:35.657Z,56.20
2019-03-11T07:59:05.219Z,55.96
2019-03-11T08:01:34.899Z,56.58
2019-03-11T08:04:06.624Z,56.64
2019-03-11T08:06:36.077Z,56.62
2019-03-11T08:09:07.577Z,56.03
2019-03-11T08:11:36.943Z,56.62
2019-03-11T08:14:06.382Z,55.79
2019-03-11T08:16:37.047Z,55.67
2019-03-11T08:19:06.399Z,55.52
2019-03-11T08:21:36.003Z,55.96
2019-03-11T08:24:06.700Z,55.24
2019-03-11T08:26:36.023Z,55.12
2019-03-11T08:29:06.092Z,54.46
2019-03-11T08:31:36.462Z,53.53
2019-03-11T08:34:06.464Z,54.39
2019-03-11T08:36:36.113Z,54.81
2019-03-11T08:39:11.956Z,55.11
2019-03-11T08:41:41.599Z,54.84
2019-03-11T08:44:10.987Z,55.07
2019-03-11T08:46:41.180Z,55.53
2019-03-11T08:49:10.625Z,54.84
2019-03-11T08:51:39.943Z,53.76
2019-03-11T08:54:09.775Z,53.94
2019-03-11T08:56:39.184Z,52.94
2019-03-11T08:59:08.587Z,51.16
2019-03-11T09:01:38.299Z,50.20
2019-03-11T09:04:08.712Z,49.18
2019-03-11T09:06:38.583Z,48.39
2019-03-11T09:09:09.174Z,47.40
2019-03-11T09:11:38.932Z,47.01
2019-03-11T09:14:08.495Z,46.55
2019-03-11T09:16:38.315Z,46.95
2019-03-11T09:19:07.734Z,47.49
2019-03-11T09:21:37.088Z,47.30
2019-03-11T09:24:18.395Z,47.31
2019-03-11T09:26:38.321Z,46.04
2019-03-11T09:29:07.668Z,45.54
2019-03-11T09:31:37.533Z,44.83
2019-03-11T09:34:07.128Z,45.19
2019-03-11T09:36:36.548Z,45.07
2019-03-11T09:39:09.574Z,45.17
2019-03-11T09:41:39.045Z,44.70
2019-03-11T09:44:08.417Z,44.26
2019-03-11T09:46:38.275Z,44.40
2019-03-11T09:49:07.686Z,43.80
2019-03-11T09:51:36.968Z,42.35
2019-03-11T09:54:09.522Z,42.02
2019-03-11T09:56:43.204Z,41.66
2019-03-11T09:59:09.969Z,41.34
2019-03-11T10:01:39.826Z,41.02
2019-03-11T10:04:09.351Z,41.23
2019-03-11T10:06:38.649Z,41.17
2019-03-11T10:09:09.002Z,41.28
2019-03-11T10:11:38.395Z,40.65
2019-03-11T10:14:07.903Z,40.85
2019-03-11T10:16:37.742Z,40.99
2019-03-11T10:19:07.161Z,41.99
2019-03-11T10:21:36.910Z,42.19
2019-03-11T10:24:06.640Z,42.10
2019-03-11T10:26:36.083Z,42.02
2019-03-11T10:29:05.416Z,42.14
2019-03-11T10:31:35.238Z,42.00
2019-03-11T10:34:05.247Z,41.55
2019-03-11T10:36:34.568Z,41.82
2019-03-11T10:39:05.633Z,42.35
2019-03-11T10:41:35.070Z,42.06
2019-03-11T10:44:07.434Z,41.55
2019-03-11T10:46:37.442Z,41.42
2019-03-11T10:49:07.004Z,40.89
2019-03-11T10:51:36.576Z,40.90
2019-03-11T10:54:09.638Z,40.86
2019-03-11T10:56:39.068Z,40.66
2019-03-11T10:59:08.508Z,40.21
2019-03-11T11:01:38.308Z,40.07
2019-03-11T11:04:07.880Z,39.81
2019-03-11T11:06:37.289Z,40.09
2019-03-11T11:09:07.894Z,40.37
2019-03-11T11:11:37.288Z,40.88
2019-03-11T11:14:06.643Z,40.77
2019-03-11T11:16:36.359Z,40.75
2019-03-11T11:19:05.872Z,39.34
2019-03-11T11:21:35.329Z,38.44
2019-03-11T11:24:07.886Z,38.74
2019-03-11T11:26:37.747Z,39.40
2019-03-11T11:29:07.203Z,39.63
2019-03-11T11:31:37.118Z,39.04
2019-03-11T11:34:09.537Z,39.16
2019-03-11T11:36:39.040Z,38.66
2019-03-11T11:39:09.180Z,39.08
2019-03-11T11:41:38.733Z,38.97
2019-03-11T11:44:08.088Z,39.70
2019-03-11T11:46:38.080Z,39.89
2019-03-11T11:49:08.000Z,40.12
2019-03-11T11:54:17.612Z,40.76
2019-03-11T11:56:46.929Z,41.17
2019-03-11T11:59:17.769Z,41.85
2019-03-11T12:01:47.250Z,41.79
2019-03-11T12:04:16.706Z,42.28
2019-03-11T12:06:46.224Z,42.39
2019-03-11T12:09:15.897Z,42.02
2019-03-11T12:11:46.809Z,41.47
2019-03-11T12:14:16.169Z,41.59
2019-03-11T12:16:45.809Z,41.06
2019-03-11T12:19:16.920Z,40.09
2019-03-11T12:21:49.059Z,40.59
2019-03-11T12:24:18.556Z,39.54
2019-03-11T12:26:48.017Z,39.13
2019-03-11T12:29:17.845Z,38.66
2019-03-11T12:31:50.573Z,39.03
2019-03-11T12:34:19.904Z,39.25
2019-03-11T12:36:49.305Z,39.06
2019-03-11T12:39:19.185Z,38.78
2019-03-11T12:41:48.676Z,39.06
2019-03-11T12:44:18.027Z,40.25
2019-03-11T12:46:47.855Z,40.39
2019-03-11T12:49:17.474Z,40.76
2019-03-11T12:51:50.052Z,41.06
2019-03-11T12:54:18.411Z,41.21
2019-03-11T12:56:47.751Z,40.21
2019-03-11T12:59:17.094Z,40.35
2019-03-11T13:01:47.070Z,39.72
2019-03-11T13:04:16.488Z,38.86
2019-03-11T13:06:46.127Z,36.33
2019-03-11T13:09:17.729Z,36.33
2019-03-11T13:11:49.615Z,36.85
2019-03-11T13:14:19.034Z,36.97
2019-03-11T13:16:48.512Z,36.80
2019-03-11T13:19:18.508Z,37.07
2019-03-11T13:21:48.851Z,37.71
2019-03-11T13:24:18.311Z,37.91
2019-03-11T13:29:20.891Z,37.95
2019-03-11T13:31:50.275Z,38.00
2019-03-11T13:34:20.228Z,38.67
2019-03-11T13:36:49.702Z,38.65
2019-03-11T13:39:19.049Z,38.39
2019-03-11T13:41:48.652Z,36.30
2019-03-11T13:44:18.391Z,36.27
2019-03-11T13:46:49.323Z,37.01
2019-03-11T13:49:18.805Z,37.55
2019-03-11T13:51:48.518Z,38.45
2019-03-11T13:54:18.019Z,38.43
2019-03-11T13:56:47.389Z,39.07
2019-03-11T13:59:17.211Z,38.78
2019-03-11T14:01:46.543Z,39.08
2019-03-11T14:04:15.910Z,40.31
2019-03-11T14:06:46.635Z,40.52
2019-03-11T14:09:15.919Z,39.84
2019-03-11T14:11:45.386Z,39.98
2019-03-11T14:14:15.172Z,39.53
2019-03-11T14:16:44.700Z,39.68
2019-03-11T14:19:14.118Z,39.29
2019-03-11T14:21:44.088Z,37.70
2019-03-11T14:24:13.648Z,37.36
2019-03-11T14:26:43.348Z,34.71
2019-03-11T14:29:13.399Z,33.02
2019-03-11T14:31:43.139Z,31.94
2019-03-11T14:34:14.051Z,30.51
2019-03-11T14:36:44.652Z,31.76
2019-03-11T14:39:14.136Z,32.94
2019-03-11T14:41:43.585Z,34.52
2019-03-11T14:44:14.641Z,33.53
2019-03-11T14:46:44.060Z,31.81
2019-03-11T14:49:13.592Z,32.17
2019-03-11T14:51:43.670Z,33.20
2019-03-11T14:54:13.242Z,33.03
2019-03-11T14:56:42.668Z,34.00
2019-03-11T14:59:14.211Z,33.70
2019-03-11T15:01:43.945Z,32.35
2019-03-11T15:04:13.679Z,31.39
2019-03-11T15:06:43.432Z,30.68
2019-03-11T15:09:13.068Z,33.44
2019-03-11T15:11:42.585Z,36.06
2019-03-11T15:14:12.845Z,36.79
2019-03-11T15:16:42.843Z,41.33
2019-03-11T15:19:12.238Z,45.78
2019-03-11T15:21:42.182Z,47.52
2019-03-11T15:24:11.564Z,49.74
2019-03-11T15:26:41.360Z,53.92
2019-03-11T15:29:10.863Z,52.27
2019-03-11T15:31:40.376Z,43.86
2019-03-11T15:34:10.400Z,39.66
2019-03-11T15:36:40.257Z,37.28
2019-03-11T15:39:09.900Z,35.00
2019-03-11T15:41:39.939Z,32.91
2019-03-11T15:44:09.517Z,32.24
2019-03-11T15:46:39.760Z,31.10
2019-03-11T15:49:11.327Z,30.26
2019-03-11T15:51:41.305Z,30.00
2019-03-11T15:54:11.236Z,32.66
2019-03-11T15:56:41.797Z,34.17
2019-03-11T15:59:11.673Z,34.70
2019-03-11T16:01:41.422Z,35.89
2019-03-11T16:04:11.755Z,35.36
2019-03-11T16:06:41.471Z,34.37
2019-03-11T16:09:19.072Z,32.80
2019-03-11T16:11:42.962Z,30.80
2019-03-11T16:14:13.752Z,31.76
2019-03-11T16:16:44.236Z,32.28
2019-03-11T16:19:14.173Z,32.70
2019-03-11T16:21:44.505Z,32.11
2019-03-11T16:24:15.113Z,31.03
2019-03-11T16:26:46.657Z,31.43
2019-03-11T16:29:17.034Z,30.83
2019-03-11T16:31:47.741Z,30.48
2019-03-11T16:34:17.614Z,30.93
2019-03-11T16:36:51.994Z,32.67
2019-03-11T16:39:24.475Z,33.61
2019-03-11T16:41:55.287Z,35.37
2019-03-11T16:44:25.490Z,37.93
2019-03-11T16:46:56.080Z,39.23
2019-03-11T16:49:26.384Z,40.53
2019-03-11T16:51:56.773Z,41.55
2019-03-11T16:54:28.315Z,43.41
2019-03-11T16:56:58.054Z,43.78
2019-03-11T16:59:28.326Z,43.91
2019-03-11T17:02:00.889Z,44.55
2019-03-11T17:04:31.212Z,44.45
2019-03-11T17:07:01.184Z,45.07
2019-03-11T17:09:31.345Z,45.19
2019-03-11T17:12:01.238Z,45.16
2019-03-11T17:14:31.433Z,45.67
2019-03-11T17:17:01.940Z,46.32
2019-03-11T17:19:32.070Z,46.20
2019-03-11T17:22:03.985Z,46.63
2019-03-11T17:24:34.639Z,46.88
2019-03-11T17:27:06.558Z,47.04
2019-03-11T17:29:38.184Z,47.14
2019-03-11T17:32:08.594Z,46.28
2019-03-11T17:34:38.530Z,47.07
2019-03-11T17:37:08.437Z,46.83
2019-03-11T17:39:39.332Z,46.97
2019-03-11T17:42:09.571Z,47.67
2019-03-11T17:44:39.537Z,48.20
2019-03-11T17:47:10.060Z,48.22
2019-03-11T17:49:39.986Z,48.14
2019-03-11T17:52:09.794Z,48.33
2019-03-11T17:54:40.354Z,48.57
2019-03-11T17:57:10.664Z,49.03
2019-03-11T17:59:40.615Z,50.12
2019-03-11T18:02:11.293Z,50.15
2019-03-11T18:04:41.210Z,50.51
2019-03-11T18:07:11.336Z,51.34
2019-03-11T18:09:41.707Z,51.68
2019-03-11T18:12:11.721Z,51.89
2019-03-11T18:14:41.881Z,52.06
2019-03-11T18:17:12.122Z,52.08
2019-03-11T18:19:42.061Z,52.80
2019-03-11T18:22:12.396Z,52.62
2019-03-11T18:24:44.012Z,52.18
2019-03-11T18:27:15.013Z,53.28
2019-03-11T18:29:44.973Z,53.15
2019-03-11T18:32:21.224Z,52.64
2019-03-11T18:34:51.160Z,53.05
2019-03-11T18:37:21.226Z,53.58
2019-03-11T18:39:51.598Z,52.93
2019-03-11T18:42:26.204Z,52.87
2019-03-11T18:44:53.484Z,52.53
2019-03-11T18:47:23.469Z,52.32
2019-03-11T18:49:54.135Z,52.44
2019-03-11T18:52:24.446Z,52.99
2019-03-11T18:54:54.539Z,52.95
2019-03-11T18:57:24.490Z,53.02
2019-03-11T18:59:55.758Z,52.80
2019-03-11T19:02:25.813Z,52.74
2019-03-11T19:04:56.020Z,53.42
2019-03-11T19:07:26.633Z,52.92
2019-03-11T19:09:56.588Z,53.09
2019-03-11T19:12:27.867Z,53.36
2019-03-11T19:14:58.405Z,53.21
2019-03-11T19:17:28.370Z,53.16
2019-03-11T19:19:59.906Z,53.15
2019-03-11T19:22:30.563Z,53.11
2019-03-11T19:25:00.655Z,53.39
2019-03-11T19:27:31.111Z,53.70
2019-03-11T19:30:02.572Z,53.24
2019-03-11T19:32:32.904Z,53.49
2019-03-11T19:35:03.214Z,53.25
2019-03-11T19:37:33.181Z,53.70
2019-03-11T19:40:05.051Z,54.08
2019-03-11T19:42:35.640Z,54.07
2019-03-11T19:45:06.562Z,53.85
2019-03-11T19:47:36.779Z,53.88
2019-03-11T19:50:08.945Z,54.06
2019-03-11T19:52:39.328Z,54.04
2019-03-11T19:55:11.659Z,53.99
2019-03-11T19:57:42.526Z,53.92
2019-03-11T20:00:15.564Z,54.04
2019-03-11T20:02:45.908Z,54.46
2019-03-11T20:05:17.135Z,54.60
2019-03-11T20:07:47.669Z,54.32
2019-03-11T20:10:18.100Z,54.65
2019-03-11T20:12:48.531Z,54.63
2019-03-11T20:15:18.530Z,54.43
2019-03-11T20:17:48.694Z,53.87
2019-03-11T20:20:19.158Z,53.83
2019-03-11T20:22:49.328Z,52.21
2019-03-11T20:25:22.014Z,51.46
2019-03-11T20:27:52.413Z,51.46
2019-03-11T20:30:22.718Z,51.09
2019-03-11T20:32:54.098Z,51.67
2019-03-11T20:35:24.351Z,52.86
2019-03-11T20:37:54.678Z,54.40
2019-03-11T20:40:25.191Z,53.57
2019-03-11T20:42:57.873Z,53.53
2019-03-11T20:45:28.346Z,54.33
2019-03-11T20:47:59.370Z,54.31
2019-03-11T20:50:41.540Z,54.03
2019-03-11T20:53:05.401Z,53.83
2019-03-11T20:55:34.575Z,54.26
2019-03-11T20:58:09.715Z,53.95
2019-03-11T21:00:39.824Z,53.52
2019-03-11T21:03:10.657Z,54.32
2019-03-11T21:05:42.497Z,54.36
2019-03-11T21:08:13.671Z,54.50
2019-03-11T21:10:44.734Z,53.72
2019-03-11T21:13:14.746Z,54.63
2019-03-11T21:15:45.915Z,55.03
2019-03-11T21:18:17.048Z,54.82
2019-03-11T21:20:49.190Z,54.11
2019-03-11T21:23:26.382Z,54.05
2019-03-11T21:25:57.214Z,54.22
2019-03-11T21:28:28.303Z,54.11
2019-03-11T21:31:01.045Z,53.43
2019-03-11T21:33:31.442Z,54.18
2019-03-11T21:36:07.798Z,53.91
2019-03-11T21:38:44.037Z,54.63
2019-03-11T21:41:14.352Z,55.19
2019-03-11T21:43:44.781Z,54.22
2019-03-11T21:46:14.310Z,53.95
2019-03-11T21:48:43.919Z,55.35
2019-03-11T21:51:13.972Z,55.14
2019-03-11T21:53:43.518Z,54.89
2019-03-11T21:56:12.948Z,54.86
2019-03-11T21:58:42.713Z,55.26
2019-03-11T22:01:13.946Z,55.47
2019-03-11T22:03:44.046Z,55.25
2019-03-11T22:06:14.122Z,54.89
2019-03-11T22:08:43.513Z,54.88
2019-03-11T22:11:13.023Z,54.21
2019-03-11T22:13:42.748Z,54.60
2019-03-11T22:16:12.099Z,54.46
2019-03-11T22:18:41.526Z,54.67
2019-03-11T22:21:11.237Z,55.08
2019-03-11T22:23:42.113Z,55.24
2019-03-11T22:26:11.702Z,55.24
2019-03-11T22:28:41.497Z,55.44
2019-03-11T22:31:10.940Z,55.25
2019-03-11T22:33:41.153Z,55.14
2019-03-11T22:36:10.446Z,54.63
2019-03-11T22:38:39.814Z,54.55
2019-03-11T22:41:10.237Z,54.45
2019-03-11T22:43:39.756Z,55.42
2019-03-11T22:46:10.209Z,56.51
2019-03-11T22:48:44.816Z,56.28
2019-03-11T22:51:22.115Z,56.40
2019-03-11T22:53:52.261Z,56.91
2019-03-11T22:56:22.381Z,56.55
2019-03-11T22:58:52.384Z,56.71
2019-03-11T23:01:21.879Z,57.11
2019-03-11T23:03:51.681Z,57.06
2019-03-11T23:06:21.096Z,56.75
2019-03-11T23:08:50.479Z,56.26
2019-03-11T23:11:19.787Z,55.93
2019-03-11T23:13:49.073Z,55.52
2019-03-11T23:16:19.873Z,56.23
2019-03-11T23:18:49.433Z,56.77
2019-03-11T23:21:18.766Z,56.60
2019-03-11T23:23:50.593Z,56.82
2019-03-11T23:26:19.920Z,57.34
2019-03-11T23:28:49.764Z,57.59
2019-03-11T23:31:19.129Z,57.70
2019-03-11T23:33:48.495Z,57.44
2019-03-11T23:36:18.135Z,57.73
2019-03-11T23:38:50.114Z,57.95
2019-03-11T23:41:21.747Z,57.38
2019-03-11T23:43:51.646Z,56.87
2019-03-11T23:46:23.427Z,58.41
2019-03-11T23:48:52.717Z,58.31
2019-03-11T23:51:22.040Z,58.06
2019-03-11T23:53:51.389Z,57.40
2019-03-11T23:56:20.755Z,56.89
2019-03-11T23:58:50.056Z,57.14
