createdAt,value
2022-09-07T00:01:52.414Z,21.60
2022-09-07T00:04:19.484Z,21.50
2022-09-07T00:06:46.156Z,21.50
2022-09-07T00:09:12.789Z,21.50
2022-09-07T00:11:39.467Z,21.60
2022-09-07T00:14:07.500Z,22.30
2022-09-07T00:16:34.133Z,21.50
2022-09-07T00:19:03.042Z,21.50
2022-09-07T00:21:30.421Z,21.40
2022-09-07T00:23:57.442Z,21.40
2022-09-07T00:26:28.152Z,21.30
2022-09-07T00:28:58.682Z,21.30
2022-09-07T00:31:25.787Z,21.30
2022-09-07T00:33:53.974Z,21.20
2022-09-07T00:36:22.305Z,21.30
2022-09-07T00:38:49.489Z,21.30
2022-09-07T00:41:17.902Z,21.30
2022-09-07T00:43:48.104Z,20.60
2022-09-07T00:46:26.674Z,21.30
2022-09-07T00:49:16.118Z,21.20
2022-09-07T00:51:49.479Z,21.30
2022-09-07T00:54:26.304Z,21.40
2022-09-07T00:56:54.024Z,21.30
2022-09-07T00:59:39.452Z,21.30
2022-09-07T01:02:06.338Z,21.30
2022-09-07T01:04:33.744Z,21.30
2022-09-07T01:07:01.393Z,21.30
2022-09-07T01:09:29.075Z,21.30
2022-09-07T01:11:59.066Z,21.40
2022-09-07T01:14:33.762Z,21.40
2022-09-07T01:17:15.593Z,21.40
2022-09-07T01:19:51.466Z,21.40
2022-09-07T01:22:45.835Z,21.30
2022-09-07T01:25:26.576Z,21.30
2022-09-07T01:28:11.816Z,21.30
2022-09-07T01:30:40.914Z,21.30
2022-09-07T01:33:33.641Z,21.30
2022-09-07T01:36:26.810Z,21.30
2022-09-07T01:38:56.172Z,21.20
2022-09-07T01:41:44.730Z,21.20
2022-09-07T01:44:19.342Z,21.20
2022-09-07T01:46:52.868Z,21.20
2022-09-07T01:49:31.997Z,21.20
2022-09-07T01:52:07.844Z,21.10
2022-09-07T01:54:44.301Z,21.00
2022-09-07T01:57:16.329Z,20.90
2022-09-07T01:59:53.190Z,21.10
2022-09-07T02:02:24.524Z,20.90
2022-09-07T02:05:06.024Z,20.90
2022-09-07T02:07:57.203Z,20.80
2022-09-07T02:10:34.988Z,20.80
2022-09-07T02:13:08.161Z,20.70
2022-09-07T02:16:09.231Z,20.70
2022-09-07T02:18:49.825Z,20.50
2022-09-07T02:21:23.987Z,20.50
2022-09-07T02:24:00.404Z,20.40
2022-09-07T02:26:28.687Z,20.40
2022-09-07T02:28:56.285Z,20.30
2022-09-07T02:31:23.710Z,20.30
2022-09-07T02:33:50.546Z,20.20
2022-09-07T02:36:21.328Z,20.20
2022-09-07T02:38:47.960Z,20.10
2022-09-07T02:41:41.582Z,20.00
2022-09-07T02:44:15.523Z,19.90
2022-09-07T02:47:14.394Z,20.00
2022-09-07T02:50:00.638Z,19.90
2022-09-07T02:53:08.546Z,19.80
2022-09-07T02:55:35.197Z,19.80
2022-09-07T02:58:31.724Z,19.70
2022-09-07T03:01:22.464Z,19.70
2022-09-07T03:04:11.813Z,19.70
2022-09-07T03:06:43.161Z,19.70
2022-09-07T03:09:32.462Z,19.80
2022-09-07T03:12:03.409Z,19.80
2022-09-07T03:14:33.269Z,22.00
2022-09-07T03:17:01.612Z,19.80
2022-09-07T03:19:28.297Z,19.80
2022-09-07T03:21:54.926Z,19.80
2022-09-07T03:24:21.481Z,19.80
2022-09-07T03:26:48.735Z,19.70
2022-09-07T03:29:15.960Z,19.70
2022-09-07T03:31:42.653Z,19.60
2022-09-07T03:34:09.314Z,19.60
2022-09-07T03:36:35.969Z,19.50
2022-09-07T03:39:03.696Z,19.50
2022-09-07T03:41:30.329Z,19.40
2022-09-07T03:43:56.906Z,19.40
2022-09-07T03:46:23.668Z,19.40
2022-09-07T03:48:50.457Z,19.40
2022-09-07T03:51:20.519Z,19.40
2022-09-07T03:53:47.632Z,19.30
2022-09-07T03:56:20.034Z,19.40
2022-09-07T03:58:48.246Z,19.30
2022-09-07T04:01:17.502Z,19.30
2022-09-07T04:03:45.659Z,19.20
2022-09-07T04:06:12.932Z,19.20
2022-09-07T04:08:40.255Z,19.40
2022-09-07T04:11:08.685Z,19.10
2022-09-07T04:13:36.659Z,19.10
2022-09-07T04:16:29.967Z,19.10
2022-09-07T04:18:57.649Z,19.10
2022-09-07T04:21:26.677Z,19.10
2022-09-07T04:23:53.443Z,19.00
2022-09-07T04:26:23.055Z,19.00
2022-09-07T04:28:50.218Z,18.90
2022-09-07T04:31:18.745Z,18.90
2022-09-07T04:33:46.759Z,18.80
2022-09-07T04:36:13.786Z,18.80
2022-09-07T04:38:40.499Z,18.80
2022-09-07T04:41:14.401Z,18.70
2022-09-07T04:43:41.617Z,18.80
2022-09-07T04:46:18.655Z,18.70
2022-09-07T04:48:55.524Z,18.70
2022-09-07T04:51:23.858Z,18.60
2022-09-07T04:53:51.995Z,18.60
2022-09-07T04:56:19.772Z,18.60
2022-09-07T04:58:47.779Z,18.50
2022-09-07T05:01:17.716Z,18.60
2022-09-07T05:03:44.775Z,18.60
2022-09-07T05:06:11.501Z,18.50
2022-09-07T05:08:43.130Z,18.60
2022-09-07T05:11:11.800Z,18.50
2022-09-07T05:13:38.402Z,18.50
2022-09-07T05:16:09.824Z,18.60
2022-09-07T05:18:36.698Z,18.50
2022-09-07T05:21:17.194Z,18.50
2022-09-07T05:23:45.320Z,18.50
2022-09-07T05:26:12.468Z,18.60
2022-09-07T05:28:39.185Z,18.60
2022-09-07T05:36:39.210Z,18.60
2022-09-07T05:39:06.841Z,18.60
2022-09-07T05:41:33.736Z,18.60
2022-09-07T05:46:47.270Z,18.70
2022-09-07T05:49:13.863Z,18.70
2022-09-07T05:51:41.061Z,18.80
2022-09-07T05:54:07.642Z,18.90
2022-09-07T05:56:35.792Z,18.80
2022-09-07T05:59:02.427Z,18.80
2022-09-07T06:01:29.079Z,18.90
2022-09-07T06:03:55.710Z,18.90
2022-09-07T06:06:22.445Z,18.90
2022-09-07T06:08:51.124Z,19.00
2022-09-07T06:11:21.012Z,19.10
2022-09-07T06:13:47.998Z,19.20
2022-09-07T06:16:15.882Z,19.30
2022-09-07T06:18:44.550Z,19.40
2022-09-07T06:21:13.928Z,19.30
2022-09-07T06:23:42.421Z,19.40
2022-09-07T06:26:09.917Z,19.50
2022-09-07T06:28:39.227Z,19.70
2022-09-07T06:31:08.545Z,19.60
2022-09-07T06:33:35.764Z,19.60
2022-09-07T06:36:05.154Z,19.50
2022-09-07T06:38:34.541Z,19.50
2022-09-07T06:43:54.794Z,19.50
2022-09-07T06:49:08.988Z,19.60
2022-09-07T06:51:35.562Z,19.80
2022-09-07T06:56:48.873Z,18.30
2022-09-07T06:59:15.517Z,19.90
2022-09-07T07:01:42.142Z,19.90
2022-09-07T07:04:08.764Z,20.00
2022-09-07T07:06:37.289Z,20.00
2022-09-07T07:09:08.374Z,20.10
2022-09-07T07:11:37.082Z,20.10
2022-09-07T07:14:03.988Z,20.20
2022-09-07T07:16:30.759Z,20.30
2022-09-07T07:18:58.028Z,20.30
2022-09-07T07:21:24.641Z,20.40
2022-09-07T07:23:53.023Z,20.50
2022-09-07T07:26:22.418Z,20.50
2022-09-07T07:29:06.830Z,20.50
2022-09-07T07:31:34.940Z,20.60
2022-09-07T07:34:03.669Z,20.60
2022-09-07T07:36:30.819Z,20.60
2022-09-07T07:44:14.543Z,20.90
2022-09-07T07:46:41.146Z,21.00
2022-09-07T07:49:07.691Z,21.10
2022-09-07T07:52:49.827Z,21.10
2022-09-07T07:54:20.850Z,21.20
2022-09-07T07:56:47.396Z,21.20
2022-09-07T07:59:15.918Z,21.30
2022-09-07T08:01:43.661Z,21.30
2022-09-07T08:04:10.438Z,21.30
2022-09-07T08:06:37.698Z,21.30
2022-09-07T08:09:04.235Z,21.40
2022-09-07T08:11:31.550Z,21.50
2022-09-07T08:14:00.169Z,21.50
2022-09-07T08:16:26.745Z,21.50
2022-09-07T08:18:53.670Z,21.50
2022-09-07T08:21:20.205Z,21.60
2022-09-07T08:23:46.720Z,21.60
2022-09-07T08:26:13.298Z,21.70
2022-09-07T08:28:41.932Z,21.70
2022-09-07T08:31:11.059Z,21.70
2022-09-07T08:33:38.519Z,21.80
2022-09-07T08:36:13.447Z,21.80
2022-09-07T08:38:40.630Z,21.80
2022-09-07T08:41:33.662Z,21.80
2022-09-07T08:44:06.322Z,21.80
2022-09-07T08:46:42.972Z,21.90
2022-09-07T08:49:47.631Z,21.90
2022-09-07T08:52:25.882Z,22.00
2022-09-07T08:55:10.137Z,22.00
2022-09-07T08:57:41.198Z,22.10
2022-09-07T09:00:14.098Z,22.20
2022-09-07T09:05:38.052Z,22.30
2022-09-07T09:06:10.907Z,22.20
2022-09-07T09:08:31.007Z,22.30
2022-09-07T09:11:16.389Z,22.40
2022-09-07T09:14:09.839Z,22.40
2022-09-07T09:16:49.481Z,22.40
2022-09-07T09:19:47.312Z,22.50
2022-09-07T09:22:22.787Z,22.60
2022-09-07T09:25:15.793Z,22.60
2022-09-07T09:27:42.362Z,22.70
2022-09-07T09:30:14.061Z,22.60
2022-09-07T09:32:43.535Z,22.70
2022-09-07T09:35:35.221Z,22.60
2022-09-07T09:38:04.995Z,22.60
2022-09-07T09:40:34.435Z,22.60
2022-09-07T09:43:19.858Z,22.60
2022-09-07T09:48:39.937Z,22.60
2022-09-07T09:54:21.516Z,22.70
2022-09-07T09:56:49.473Z,22.80
2022-09-07T10:05:42.682Z,22.90
2022-09-07T10:08:22.022Z,23.00
2022-09-07T10:11:00.450Z,23.00
2022-09-07T10:13:35.017Z,23.00
2022-09-07T10:16:07.111Z,23.00
2022-09-07T10:18:35.793Z,23.10
2022-09-07T10:21:25.889Z,23.00
2022-09-07T10:24:14.433Z,23.10
2022-09-07T10:26:44.349Z,23.10
2022-09-07T10:29:30.903Z,23.20
2022-09-07T10:32:18.414Z,23.20
2022-09-07T10:35:09.853Z,23.30
2022-09-07T10:37:39.337Z,23.40
2022-09-07T10:40:08.861Z,23.50
2022-09-07T10:45:51.928Z,23.50
2022-09-07T10:48:48.934Z,23.50
2022-09-07T10:51:21.082Z,23.60
2022-09-07T10:57:29.718Z,23.60
2022-09-07T11:00:13.748Z,23.70
2022-09-07T11:06:08.106Z,23.70
2022-09-07T11:14:24.209Z,23.70
2022-09-07T11:17:03.595Z,23.70
2022-09-07T11:19:51.878Z,24.80
2022-09-07T11:22:31.982Z,23.70
2022-09-07T11:25:31.343Z,23.80
2022-09-07T11:28:02.664Z,23.80
2022-09-07T11:30:40.800Z,23.80
2022-09-07T11:33:26.924Z,23.80
2022-09-07T11:36:02.119Z,23.90
2022-09-07T11:38:35.546Z,23.80
2022-09-07T11:41:16.462Z,23.80
2022-09-07T11:43:52.962Z,23.80
2022-09-07T11:46:39.075Z,23.80
2022-09-07T11:49:12.738Z,23.80
2022-09-07T11:51:53.676Z,23.90
2022-09-07T11:54:48.755Z,23.90
2022-09-07T11:57:15.240Z,24.00
2022-09-07T12:00:11.222Z,24.00
2022-09-07T12:03:22.605Z,24.10
2022-09-07T12:06:08.287Z,24.20
2022-09-07T12:08:59.684Z,24.10
2022-09-07T12:11:54.446Z,24.10
2022-09-07T12:14:38.850Z,24.00
2022-09-07T12:17:30.982Z,24.00
2022-09-07T12:20:13.907Z,24.00
2022-09-07T12:23:18.394Z,24.10
2022-09-07T12:25:47.914Z,24.10
2022-09-07T12:28:37.488Z,24.10
2022-09-07T12:31:10.483Z,24.20
2022-09-07T12:33:39.115Z,24.20
2022-09-07T12:36:27.270Z,24.30
2022-09-07T12:39:26.731Z,24.30
2022-09-07T12:45:29.352Z,24.40
2022-09-07T12:48:04.554Z,24.30
2022-09-07T12:50:39.394Z,24.30
2022-09-07T12:53:12.873Z,24.30
2022-09-07T12:56:22.400Z,24.30
2022-09-07T12:59:08.099Z,24.40
2022-09-07T13:02:05.138Z,24.40
2022-09-07T13:04:43.943Z,24.50
2022-09-07T13:07:29.059Z,24.60
2022-09-07T13:10:16.332Z,24.60
2022-09-07T13:12:57.657Z,24.60
2022-09-07T13:15:48.855Z,24.60
2022-09-07T13:18:28.081Z,24.70
2022-09-07T13:21:18.349Z,24.70
2022-09-07T13:27:24.044Z,24.80
2022-09-07T13:30:17.030Z,24.80
2022-09-07T13:35:31.872Z,24.80
2022-09-07T13:38:03.259Z,24.80
2022-09-07T13:40:37.476Z,24.90
2022-09-07T13:43:05.515Z,24.90
2022-09-07T13:45:55.186Z,24.90
2022-09-07T13:48:28.056Z,24.90
2022-09-07T13:51:10.398Z,25.00
2022-09-07T13:53:52.920Z,25.10
2022-09-07T13:56:41.441Z,25.10
2022-09-07T13:59:37.452Z,25.20
2022-09-07T14:02:19.708Z,25.20
2022-09-07T14:04:50.434Z,25.20
2022-09-07T14:07:20.804Z,25.20
2022-09-07T14:09:50.402Z,25.20
2022-09-07T14:12:20.768Z,25.30
2022-09-07T14:15:09.210Z,25.30
2022-09-07T14:17:36.076Z,25.30
2022-09-07T14:20:03.658Z,25.40
2022-09-07T14:22:35.093Z,25.40
2022-09-07T14:25:04.841Z,25.30
2022-09-07T14:27:37.482Z,25.30
2022-09-07T14:30:19.434Z,25.30
2022-09-07T14:32:57.799Z,25.30
2022-09-07T14:35:32.289Z,25.30
2022-09-07T14:41:15.716Z,25.30
2022-09-07T14:43:56.825Z,25.40
2022-09-07T14:46:33.321Z,25.40
2022-09-07T14:49:07.668Z,25.40
2022-09-07T14:51:36.737Z,25.40
2022-09-07T14:54:07.724Z,25.40
2022-09-07T14:56:40.119Z,25.40
2022-09-07T14:59:42.333Z,25.40
2022-09-07T15:02:17.983Z,25.40
2022-09-07T15:05:08.957Z,25.30
2022-09-07T15:07:37.956Z,25.30
2022-09-07T15:10:28.664Z,25.30
2022-09-07T15:12:58.323Z,25.30
2022-09-07T15:15:30.852Z,25.30
2022-09-07T15:18:05.879Z,25.30
2022-09-07T15:20:45.465Z,25.30
2022-09-07T15:23:14.533Z,25.30
2022-09-07T15:25:46.521Z,25.30
2022-09-07T15:34:00.539Z,25.10
2022-09-07T15:36:27.390Z,25.10
2022-09-07T15:39:01.465Z,25.10
2022-09-07T15:41:29.599Z,25.10
2022-09-07T15:43:56.825Z,25.00
2022-09-07T15:46:25.064Z,25.00
2022-09-07T15:48:54.262Z,25.00
2022-09-07T15:54:12.798Z,25.00
2022-09-07T15:56:40.453Z,25.00
2022-09-07T15:59:07.352Z,25.00
2022-09-07T16:04:20.938Z,25.00
2022-09-07T16:06:50.139Z,25.10
2022-09-07T16:09:17.491Z,25.00
2022-09-07T16:11:44.453Z,25.00
2022-09-07T16:14:12.296Z,25.00
2022-09-07T16:19:25.410Z,24.90
2022-09-07T16:21:51.981Z,24.90
2022-09-07T16:24:18.742Z,24.90
2022-09-07T16:26:45.310Z,24.90
2022-09-07T16:29:11.831Z,25.90
2022-09-07T16:31:38.875Z,24.80
2022-09-07T16:34:25.025Z,24.80
2022-09-07T16:36:52.031Z,24.80
2022-09-07T16:39:19.273Z,24.80
2022-09-07T16:41:45.868Z,24.70
2022-09-07T16:44:12.734Z,24.70
2022-09-07T16:46:39.374Z,24.70
2022-09-07T16:49:07.126Z,24.70
2022-09-07T16:51:34.597Z,24.60
2022-09-07T16:54:01.240Z,24.60
2022-09-07T16:56:30.708Z,24.60
2022-09-07T16:59:02.997Z,24.60
2022-09-07T17:01:32.061Z,24.60
2022-09-07T17:03:59.487Z,24.50
2022-09-07T17:06:28.562Z,24.50
2022-09-07T17:08:55.326Z,24.40
2022-09-07T17:11:29.058Z,24.40
2022-09-07T17:13:57.234Z,24.40
2022-09-07T17:16:27.168Z,24.40
2022-09-07T17:21:41.801Z,24.30
2022-09-07T17:24:10.462Z,24.30
2022-09-07T17:26:38.254Z,26.30
2022-09-07T17:29:06.091Z,24.20
2022-09-07T17:34:22.262Z,24.10
2022-09-07T17:36:48.845Z,24.10
2022-09-07T17:39:17.641Z,24.00
2022-09-07T17:41:45.574Z,23.90
2022-09-07T17:44:12.314Z,24.00
2022-09-07T17:46:39.044Z,23.90
2022-09-07T17:49:07.972Z,24.00
2022-09-07T17:51:36.009Z,23.90
2022-09-07T17:54:09.604Z,23.80
2022-09-07T17:56:36.976Z,23.80
2022-09-07T18:01:50.959Z,23.60
2022-09-07T18:04:17.886Z,23.50
2022-09-07T18:06:44.494Z,23.50
2022-09-07T18:09:11.737Z,23.50
2022-09-07T18:11:47.081Z,23.40
2022-09-07T18:14:15.038Z,23.40
2022-09-07T18:16:42.519Z,26.10
2022-09-07T18:19:10.912Z,23.30
2022-09-07T18:21:38.144Z,23.20
2022-09-07T18:24:07.801Z,23.10
2022-09-07T18:26:38.313Z,23.10
2022-09-07T18:29:10.444Z,23.00
2022-09-07T18:31:45.876Z,22.90
2022-09-07T18:34:12.541Z,22.90
2022-09-07T18:36:40.705Z,22.80
2022-09-07T18:39:07.940Z,22.80
2022-09-07T18:41:34.803Z,22.80
2022-09-07T18:44:01.642Z,22.70
2022-09-07T18:46:28.397Z,22.70
2022-09-07T18:48:55.322Z,22.60
2022-09-07T18:51:22.025Z,22.50
2022-09-07T18:53:48.632Z,22.40
2022-09-07T18:56:18.261Z,22.40
2022-09-07T18:58:45.963Z,22.20
2022-09-07T19:01:15.959Z,22.20
2022-09-07T19:03:44.270Z,22.10
2022-09-07T19:06:15.155Z,22.00
2022-09-07T19:08:43.713Z,21.90
2022-09-07T19:11:15.828Z,21.90
2022-09-07T19:13:42.710Z,21.90
2022-09-07T19:16:19.715Z,21.90
2022-09-07T19:18:48.552Z,21.80
2022-09-07T19:21:19.374Z,21.80
2022-09-07T19:24:01.805Z,21.80
2022-09-07T19:26:31.068Z,21.70
2022-09-07T19:28:59.545Z,21.60
2022-09-07T19:31:27.641Z,21.50
2022-09-07T19:33:55.743Z,21.50
2022-09-07T19:36:22.759Z,21.40
2022-09-07T19:38:49.448Z,21.40
2022-09-07T19:41:18.081Z,21.30
2022-09-07T19:43:45.862Z,21.20
2022-09-07T19:46:13.638Z,21.20
2022-09-07T19:48:40.249Z,21.10
2022-09-07T19:51:09.469Z,21.00
2022-09-07T19:53:38.032Z,21.00
2022-09-07T19:56:13.223Z,20.90
2022-09-07T19:58:41.382Z,20.90
2022-09-07T20:01:12.302Z,20.80
2022-09-07T20:03:39.568Z,20.80
2022-09-07T20:06:11.383Z,20.70
2022-09-07T20:08:38.486Z,20.60
2022-09-07T20:11:08.239Z,20.50
2022-09-07T20:13:36.750Z,20.40
2022-09-07T20:16:05.110Z,22.80
2022-09-07T20:18:32.896Z,20.30
2022-09-07T20:21:04.431Z,20.30
2022-09-07T20:23:30.997Z,20.30
2022-09-07T20:25:59.126Z,20.20
2022-09-07T20:28:26.497Z,20.20
2022-09-07T20:30:53.283Z,20.10
2022-09-07T20:33:19.973Z,20.10
2022-09-07T20:35:47.625Z,20.00
2022-09-07T20:38:18.254Z,20.00
2022-09-07T20:40:56.038Z,19.90
2022-09-07T20:43:22.946Z,19.80
2022-09-07T20:45:49.459Z,19.80
2022-09-07T20:48:16.693Z,19.90
2022-09-07T20:50:43.228Z,19.70
2022-09-07T20:53:09.757Z,19.60
2022-09-07T20:55:36.291Z,19.60
2022-09-07T20:58:03.013Z,19.50
2022-09-07T21:00:29.628Z,19.50
2022-09-07T21:02:56.606Z,19.40
2022-09-07T21:05:23.138Z,19.30
2022-09-07T21:07:49.726Z,19.30
2022-09-07T21:10:16.247Z,19.30
2022-09-07T21:12:42.838Z,19.20
2022-09-07T21:15:09.734Z,19.20
2022-09-07T21:17:36.360Z,19.20
2022-09-07T21:20:03.157Z,19.10
2022-09-07T21:22:30.941Z,19.10
2022-09-07T21:24:57.588Z,19.10
2022-09-07T21:27:24.361Z,19.10
2022-09-07T21:29:51.208Z,19.00
2022-09-07T21:32:18.778Z,19.10
2022-09-07T21:34:45.284Z,18.90
2022-09-07T21:37:11.823Z,19.00
2022-09-07T21:39:38.477Z,18.90
2022-09-07T21:42:05.750Z,18.90
2022-09-07T21:44:32.259Z,18.90
2022-09-07T21:46:58.826Z,18.80
2022-09-07T21:49:25.443Z,18.80
2022-09-07T21:51:51.958Z,18.80
2022-09-07T21:54:18.495Z,18.70
2022-09-07T21:56:46.839Z,18.70
2022-09-07T21:59:13.672Z,18.70
2022-09-07T22:01:40.797Z,18.60
2022-09-07T22:04:07.430Z,18.50
2022-09-07T22:06:34.132Z,18.50
2022-09-07T22:09:01.991Z,18.50
2022-09-07T22:11:29.265Z,18.50
2022-09-07T22:13:57.521Z,18.40
2022-09-07T22:16:24.534Z,18.40
2022-09-07T22:18:51.632Z,18.30
2022-09-07T22:21:21.138Z,18.30
2022-09-07T22:23:49.923Z,18.30
2022-09-07T22:26:19.798Z,18.50
2022-09-07T22:28:46.589Z,18.20
2022-09-07T22:31:19.137Z,18.20
2022-09-07T22:33:47.048Z,18.20
2022-09-07T22:36:19.936Z,18.20
2022-09-07T22:38:48.811Z,18.20
2022-09-07T22:41:18.203Z,18.20
2022-09-07T22:43:45.412Z,18.10
2022-09-07T22:46:12.736Z,18.20
2022-09-07T22:48:40.734Z,18.20
2022-09-07T22:51:08.762Z,18.00
2022-09-07T22:53:37.698Z,18.00
2022-09-07T22:56:25.650Z,18.00
2022-09-07T22:58:56.312Z,17.90
2022-09-07T23:01:23.477Z,17.90
2022-09-07T23:03:50.147Z,17.80
2022-09-07T23:06:30.598Z,17.80
2022-09-07T23:08:59.268Z,17.70
2022-09-07T23:11:26.625Z,17.70
2022-09-07T23:13:55.161Z,17.80
2022-09-07T23:16:21.973Z,17.70
2022-09-07T23:18:48.903Z,17.60
2022-09-07T23:21:16.168Z,17.60
2022-09-07T23:23:42.818Z,17.60
2022-09-07T23:26:09.751Z,17.60
2022-09-07T23:28:36.677Z,17.60
2022-09-07T23:31:03.252Z,17.50
2022-09-07T23:33:30.659Z,17.50
2022-09-07T23:36:03.098Z,17.50
2022-09-07T23:38:32.327Z,17.50
2022-09-07T23:40:59.893Z,17.50
2022-09-07T23:43:27.738Z,17.50
2022-09-07T23:45:54.921Z,17.40
2022-09-07T23:48:22.373Z,17.50
2022-09-07T23:50:49.294Z,17.40
2022-09-07T23:53:16.570Z,17.40
2022-09-07T23:55:43.382Z,17.40
2022-09-07T23:58:09.981Z,17.60
