createdAt,value
2018-12-17T00:01:52.551Z,3.20
2018-12-17T00:04:18.972Z,3.20
2018-12-17T00:06:45.437Z,3.20
2018-12-17T00:09:11.900Z,3.20
2018-12-17T00:11:38.806Z,3.20
2018-12-17T00:18:58.917Z,3.30
2018-12-17T00:21:25.364Z,3.20
2018-12-17T00:23:51.774Z,3.20
2018-12-17T00:26:18.167Z,3.20
2018-12-17T00:31:11.414Z,3.30
2018-12-17T00:36:04.794Z,3.30
2018-12-17T00:38:31.235Z,3.30
2018-12-17T00:40:57.673Z,3.30
2018-12-17T00:43:24.250Z,3.40
2018-12-17T00:48:17.681Z,3.40
2018-12-17T00:50:44.145Z,3.40
2018-12-17T00:53:10.557Z,3.30
2018-12-17T00:55:37.125Z,3.30
2018-12-17T00:58:03.682Z,3.40
2018-12-17T01:00:30.157Z,3.40
2018-12-17T01:05:23.418Z,3.30
2018-12-17T01:07:49.841Z,3.30
2018-12-17T01:10:16.325Z,3.30
2018-12-17T01:12:42.775Z,3.30
2018-12-17T01:15:09.280Z,3.30
2018-12-17T01:20:04.771Z,3.40
2018-12-17T01:22:31.216Z,3.40
2018-12-17T01:24:57.670Z,3.40
2018-12-17T01:27:24.032Z,3.30
2018-12-17T01:29:50.481Z,3.30
2018-12-17T01:32:16.971Z,3.20
2018-12-17T01:34:43.498Z,3.10
2018-12-17T01:37:09.894Z,3.10
2018-12-17T01:39:36.315Z,3.00
2018-12-17T01:42:02.839Z,3.00
2018-12-17T01:44:29.301Z,2.90
2018-12-17T01:49:22.601Z,2.80
2018-12-17T01:51:49.171Z,2.70
2018-12-17T01:54:15.612Z,2.70
2018-12-17T01:59:10.862Z,2.60
2018-12-17T02:01:37.373Z,2.60
2018-12-17T02:04:03.839Z,2.60
2018-12-17T02:06:30.246Z,2.60
2018-12-17T02:08:56.710Z,2.60
2018-12-17T02:11:23.479Z,2.50
2018-12-17T02:13:51.063Z,2.50
2018-12-17T02:16:17.437Z,2.40
2018-12-17T02:21:10.789Z,2.40
2018-12-17T02:23:37.256Z,2.40
2018-12-17T02:28:36.161Z,2.40
2018-12-17T02:30:59.066Z,2.30
2018-12-17T02:35:52.489Z,2.30
2018-12-17T02:38:19.050Z,2.30
2018-12-17T02:40:45.547Z,2.30
2018-12-17T02:43:11.958Z,2.40
2018-12-17T02:45:38.372Z,2.40
2018-12-17T02:52:58.468Z,2.50
2018-12-17T02:55:25.940Z,2.50
2018-12-17T02:57:52.522Z,2.50
2018-12-17T03:00:18.858Z,2.60
2018-12-17T03:02:45.380Z,2.60
2018-12-17T03:05:12.071Z,2.60
2018-12-17T03:07:38.514Z,2.60
2018-12-17T03:10:05.272Z,2.60
2018-12-17T03:14:58.533Z,2.60
2018-12-17T03:17:25.136Z,2.60
2018-12-17T03:22:18.427Z,2.60
2018-12-17T03:24:44.961Z,2.60
2018-12-17T03:27:11.514Z,2.60
2018-12-17T03:34:31.614Z,2.70
2018-12-17T03:36:58.043Z,2.60
2018-12-17T03:41:51.399Z,2.60
2018-12-17T03:44:18.001Z,2.60
2018-12-17T03:46:44.443Z,2.60
2018-12-17T03:49:10.998Z,2.70
2018-12-17T03:51:37.490Z,2.80
2018-12-17T03:54:04.038Z,2.90
2018-12-17T03:56:30.519Z,3.00
2018-12-17T04:03:52.612Z,3.20
2018-12-17T04:06:19.041Z,3.30
2018-12-17T04:08:45.514Z,3.40
2018-12-17T04:11:11.971Z,3.40
2018-12-17T04:16:05.466Z,3.60
2018-12-17T04:18:32.231Z,3.70
2018-12-17T04:23:25.434Z,3.90
2018-12-17T04:25:51.944Z,3.90
2018-12-17T04:28:18.377Z,4.00
2018-12-17T04:35:38.455Z,4.00
2018-12-17T04:38:05.232Z,4.10
2018-12-17T04:40:31.726Z,4.10
2018-12-17T04:42:58.328Z,4.20
2018-12-17T04:45:24.788Z,4.20
2018-12-17T04:50:18.285Z,4.30
2018-12-17T04:55:11.762Z,4.30
2018-12-17T04:57:38.477Z,4.30
2018-12-17T05:00:06.539Z,4.30
2018-12-17T05:05:00.921Z,4.40
2018-12-17T05:07:28.045Z,4.30
2018-12-17T05:09:55.501Z,4.40
2018-12-17T05:12:21.974Z,4.40
2018-12-17T05:17:15.270Z,4.30
2018-12-17T05:19:41.769Z,4.40
2018-12-17T05:22:08.234Z,4.40
2018-12-17T05:24:34.654Z,4.30
2018-12-17T05:29:27.983Z,4.30
2018-12-17T05:31:54.443Z,4.30
2018-12-17T05:34:20.882Z,4.30
2018-12-17T05:36:47.318Z,4.30
2018-12-17T05:39:13.740Z,4.30
2018-12-17T05:41:40.187Z,4.20
2018-12-17T05:44:06.647Z,4.20
2018-12-17T05:46:33.111Z,4.10
2018-12-17T05:48:59.795Z,4.20
2018-12-17T05:53:53.088Z,4.20
2018-12-17T05:58:46.504Z,4.20
2018-12-17T06:01:13.059Z,4.20
2018-12-17T06:06:06.431Z,4.20
2018-12-17T06:08:33.219Z,4.20
2018-12-17T06:10:59.718Z,4.20
2018-12-17T06:13:26.234Z,4.20
2018-12-17T06:15:52.718Z,4.30
2018-12-17T06:20:46.692Z,4.30
2018-12-17T06:25:40.086Z,4.30
2018-12-17T06:28:06.751Z,4.30
2018-12-17T06:32:59.925Z,4.30
2018-12-17T06:35:26.573Z,4.30
2018-12-17T06:37:53.036Z,4.30
2018-12-17T06:40:19.441Z,4.40
2018-12-17T06:42:45.878Z,4.40
2018-12-17T06:45:12.413Z,4.40
2018-12-17T06:47:38.902Z,4.40
2018-12-17T06:50:05.502Z,4.40
2018-12-17T06:52:32.017Z,4.50
2018-12-17T06:54:58.416Z,4.50
2018-12-17T06:57:24.840Z,4.50
2018-12-17T06:59:51.300Z,4.50
2018-12-17T07:02:17.938Z,4.40
2018-12-17T07:04:44.429Z,4.50
2018-12-17T07:07:10.978Z,4.50
2018-12-17T07:09:37.717Z,4.40
2018-12-17T07:12:04.637Z,4.40
2018-12-17T07:14:36.451Z,4.40
2018-12-17T07:24:24.408Z,4.50
2018-12-17T07:26:51.493Z,4.40
2018-12-17T07:29:18.850Z,4.40
2018-12-17T07:31:45.839Z,4.50
2018-12-17T07:36:40.382Z,4.60
2018-12-17T07:46:31.047Z,4.60
2018-12-17T07:48:57.881Z,4.60
2018-12-17T07:51:24.371Z,4.60
2018-12-17T07:53:50.847Z,4.60
2018-12-17T07:56:18.631Z,4.70
2018-12-17T08:03:39.261Z,4.70
2018-12-17T08:06:05.742Z,4.60
2018-12-17T08:08:35.305Z,4.70
2018-12-17T08:11:00.767Z,4.70
2018-12-17T08:13:27.516Z,4.70
2018-12-17T08:15:55.199Z,4.70
2018-12-17T08:18:22.769Z,4.70
2018-12-17T08:20:49.975Z,4.80
2018-12-17T08:23:16.558Z,4.80
2018-12-17T08:25:44.270Z,4.90
2018-12-17T08:28:10.741Z,4.80
2018-12-17T08:35:30.960Z,4.90
2018-12-17T08:37:57.491Z,5.00
2018-12-17T08:40:23.982Z,5.00
2018-12-17T08:42:50.384Z,4.90
2018-12-17T08:45:18.748Z,4.90
2018-12-17T08:50:12.167Z,5.00
2018-12-17T08:52:38.721Z,5.00
2018-12-17T08:55:05.418Z,5.00
2018-12-17T08:57:37.806Z,5.00
2018-12-17T09:00:00.382Z,5.10
2018-12-17T09:02:27.675Z,5.10
2018-12-17T09:07:20.979Z,5.20
2018-12-17T09:12:14.285Z,5.20
2018-12-17T09:14:40.948Z,5.20
2018-12-17T09:19:34.189Z,5.30
2018-12-17T09:22:00.758Z,5.30
2018-12-17T09:24:27.308Z,5.40
2018-12-17T09:26:54.021Z,5.40
2018-12-17T09:29:20.587Z,5.40
2018-12-17T09:31:47.203Z,5.40
2018-12-17T09:34:13.804Z,5.50
2018-12-17T09:36:40.341Z,5.50
2018-12-17T09:41:33.938Z,5.60
2018-12-17T09:46:27.431Z,5.60
2018-12-17T09:51:20.968Z,5.60
2018-12-17T09:53:47.427Z,5.60
2018-12-17T10:01:07.642Z,5.70
2018-12-17T10:03:34.156Z,5.70
2018-12-17T10:06:00.631Z,5.70
2018-12-17T10:08:27.257Z,5.70
2018-12-17T10:10:53.802Z,5.70
2018-12-17T10:13:20.320Z,5.70
2018-12-17T10:15:46.754Z,5.70
2018-12-17T10:18:13.199Z,5.70
2018-12-17T10:20:39.642Z,5.70
2018-12-17T10:23:06.253Z,5.70
2018-12-17T10:25:32.704Z,5.70
2018-12-17T10:27:59.148Z,5.70
2018-12-17T10:30:32.291Z,5.70
2018-12-17T10:35:20.943Z,5.80
2018-12-17T10:37:47.437Z,5.80
2018-12-17T10:40:13.935Z,5.90
2018-12-17T10:42:40.440Z,5.90
2018-12-17T10:45:07.107Z,5.90
2018-12-17T10:47:34.327Z,5.90
2018-12-17T10:50:01.016Z,5.90
2018-12-17T10:52:27.483Z,5.90
2018-12-17T10:54:54.038Z,5.90
2018-12-17T10:59:47.289Z,6.00
2018-12-17T11:02:16.716Z,6.00
2018-12-17T11:04:49.661Z,6.10
2018-12-17T11:07:16.066Z,6.10
2018-12-17T11:09:42.487Z,6.00
2018-12-17T11:12:08.999Z,6.10
2018-12-17T11:17:02.265Z,6.10
2018-12-17T11:19:28.870Z,6.20
2018-12-17T11:21:55.522Z,6.20
2018-12-17T11:29:15.665Z,6.30
2018-12-17T11:31:42.345Z,6.30
2018-12-17T11:34:08.922Z,6.40
2018-12-17T11:36:35.449Z,6.40
2018-12-17T11:39:02.068Z,6.40
2018-12-17T11:41:28.473Z,6.50
2018-12-17T11:43:55.058Z,6.50
2018-12-17T11:46:21.555Z,6.50
2018-12-17T11:48:48.233Z,6.60
2018-12-17T11:51:14.822Z,6.60
2018-12-17T11:53:42.406Z,6.60
2018-12-17T11:56:08.831Z,6.60
2018-12-17T12:01:02.805Z,6.80
2018-12-17T12:03:30.320Z,6.80
2018-12-17T12:05:56.854Z,6.80
2018-12-17T12:08:23.376Z,6.80
2018-12-17T12:10:49.783Z,6.80
2018-12-17T12:13:16.202Z,6.80
2018-12-17T12:15:42.732Z,6.80
2018-12-17T12:18:09.228Z,6.80
2018-12-17T12:23:02.542Z,6.80
2018-12-17T12:25:29.061Z,6.80
2018-12-17T12:27:55.750Z,6.80
2018-12-17T12:30:22.303Z,6.80
2018-12-17T12:32:48.737Z,6.80
2018-12-17T12:35:15.217Z,6.70
2018-12-17T12:37:41.603Z,6.70
2018-12-17T12:40:08.396Z,6.70
2018-12-17T12:45:01.852Z,6.60
2018-12-17T12:52:22.131Z,6.60
2018-12-17T12:54:48.689Z,6.60
2018-12-17T12:57:15.220Z,6.60
2018-12-17T13:02:42.316Z,6.50
2018-12-17T13:07:52.458Z,6.50
2018-12-17T13:12:46.050Z,6.50
2018-12-17T13:15:12.667Z,6.50
2018-12-17T13:17:39.133Z,6.50
2018-12-17T13:20:05.743Z,6.50
2018-12-17T13:22:32.279Z,6.60
2018-12-17T13:24:58.912Z,6.60
2018-12-17T13:27:25.385Z,6.60
2018-12-17T13:29:51.890Z,6.60
2018-12-17T13:32:18.475Z,6.60
2018-12-17T13:34:45.123Z,6.70
2018-12-17T13:37:11.580Z,6.70
2018-12-17T13:39:39.090Z,6.70
2018-12-17T13:42:05.470Z,6.70
2018-12-17T13:44:31.941Z,6.70
2018-12-17T13:46:59.481Z,6.70
2018-12-17T13:49:27.712Z,6.70
2018-12-17T13:52:00.293Z,6.70
2018-12-17T13:54:26.821Z,6.70
2018-12-17T13:56:53.266Z,6.70
2018-12-17T13:59:20.018Z,6.70
2018-12-17T14:01:51.432Z,6.70
2018-12-17T14:09:08.796Z,6.80
2018-12-17T14:11:35.191Z,6.80
2018-12-17T14:14:01.705Z,6.80
2018-12-17T14:19:07.124Z,6.80
2018-12-17T14:24:06.502Z,6.80
2018-12-17T14:26:32.924Z,6.80
2018-12-17T14:28:59.391Z,6.80
2018-12-17T14:31:28.930Z,6.80
2018-12-17T14:33:54.293Z,6.80
2018-12-17T14:36:20.781Z,6.80
2018-12-17T14:46:07.989Z,6.70
2018-12-17T14:48:34.425Z,6.70
2018-12-17T14:51:00.989Z,6.70
2018-12-17T14:53:27.525Z,6.70
2018-12-17T14:55:54.065Z,6.70
2018-12-17T14:58:20.590Z,6.70
2018-12-17T15:00:47.092Z,6.70
2018-12-17T15:03:13.609Z,6.70
2018-12-17T15:05:40.043Z,6.70
2018-12-17T15:08:06.705Z,6.80
2018-12-17T15:10:33.191Z,6.80
2018-12-17T15:15:27.536Z,6.80
2018-12-17T15:17:54.014Z,6.80
2018-12-17T15:20:20.648Z,6.80
2018-12-17T15:22:47.154Z,6.90
2018-12-17T15:27:40.594Z,6.80
2018-12-17T15:30:07.411Z,6.90
2018-12-17T15:32:34.008Z,6.80
2018-12-17T15:35:01.040Z,6.90
2018-12-17T15:37:28.121Z,6.80
2018-12-17T15:39:54.638Z,6.90
2018-12-17T15:47:17.625Z,6.90
2018-12-17T15:49:44.105Z,6.90
2018-12-17T15:54:38.729Z,6.90
2018-12-17T15:57:05.236Z,7.00
2018-12-17T16:01:59.956Z,7.00
2018-12-17T16:04:26.698Z,6.90
2018-12-17T16:06:53.169Z,6.90
2018-12-17T16:16:40.203Z,7.00
2018-12-17T16:19:07.510Z,7.00
2018-12-17T16:21:34.154Z,7.00
2018-12-17T16:24:00.613Z,7.00
2018-12-17T16:26:27.429Z,6.90
2018-12-17T16:28:53.857Z,6.90
2018-12-17T16:31:20.341Z,6.90
2018-12-17T16:33:46.856Z,6.90
2018-12-17T16:36:13.868Z,6.90
2018-12-17T16:38:42.219Z,6.90
2018-12-17T16:41:09.020Z,6.80
2018-12-17T16:43:35.795Z,6.70
2018-12-17T16:46:03.680Z,6.60
2018-12-17T16:50:57.447Z,6.50
2018-12-17T16:53:24.716Z,6.50
2018-12-17T16:55:51.681Z,6.40
2018-12-17T16:58:18.434Z,6.30
2018-12-17T17:00:45.014Z,6.30
2018-12-17T17:03:11.553Z,6.20
2018-12-17T17:10:31.750Z,6.10
2018-12-17T17:13:00.107Z,6.10
2018-12-17T17:15:26.546Z,6.00
2018-12-17T17:17:52.941Z,5.90
2018-12-17T17:20:19.391Z,5.90
2018-12-17T17:25:12.780Z,5.80
2018-12-17T17:30:06.606Z,5.90
2018-12-17T17:32:33.122Z,5.80
2018-12-17T17:34:59.592Z,5.80
2018-12-17T17:37:26.222Z,5.70
2018-12-17T17:39:52.713Z,5.70
2018-12-17T17:42:19.167Z,5.60
2018-12-17T17:47:12.541Z,5.50
2018-12-17T17:49:38.954Z,5.50
2018-12-17T17:54:32.294Z,5.30
2018-12-17T17:56:58.768Z,5.20
2018-12-17T17:59:25.177Z,5.20
2018-12-17T18:01:52.572Z,5.10
2018-12-17T18:04:19.056Z,5.10
2018-12-17T18:09:12.498Z,5.00
2018-12-17T18:11:38.993Z,5.10
2018-12-17T18:14:05.464Z,5.10
2018-12-17T18:16:31.993Z,5.00
2018-12-17T18:21:25.277Z,4.80
2018-12-17T18:26:18.731Z,4.70
2018-12-17T18:28:46.180Z,4.70
2018-12-17T18:31:12.814Z,4.80
2018-12-17T18:33:39.259Z,4.70
2018-12-17T18:36:05.912Z,4.70
2018-12-17T18:38:35.941Z,4.70
2018-12-17T18:43:30.126Z,4.70
2018-12-17T18:48:23.722Z,4.70
2018-12-17T18:50:51.184Z,4.70
2018-12-17T18:53:17.677Z,4.80
2018-12-17T18:55:44.168Z,4.80
2018-12-17T18:58:10.646Z,4.90
2018-12-17T19:00:37.172Z,4.90
2018-12-17T19:03:03.618Z,4.90
2018-12-17T19:05:30.050Z,4.90
2018-12-17T19:07:56.676Z,4.90
2018-12-17T19:12:51.980Z,4.90
2018-12-17T19:15:18.440Z,5.00
2018-12-17T19:17:44.931Z,5.00
2018-12-17T19:22:38.693Z,5.10
2018-12-17T19:25:05.488Z,5.10
2018-12-17T19:27:32.064Z,5.20
2018-12-17T19:29:58.494Z,5.20
2018-12-17T19:32:24.915Z,5.20
2018-12-17T19:34:51.334Z,5.20
2018-12-17T19:37:17.776Z,5.10
2018-12-17T19:39:44.196Z,5.10
2018-12-17T19:42:10.662Z,5.00
2018-12-17T19:44:37.122Z,5.00
2018-12-17T19:47:03.616Z,4.90
2018-12-17T19:49:30.137Z,4.90
2018-12-17T19:51:56.655Z,4.80
2018-12-17T19:56:51.400Z,4.80
2018-12-17T19:59:17.905Z,4.70
2018-12-17T20:01:44.342Z,4.70
2018-12-17T20:04:10.907Z,4.60
2018-12-17T20:06:37.237Z,4.50
2018-12-17T20:09:04.146Z,4.40
2018-12-17T20:11:30.676Z,4.40
2018-12-17T20:13:57.024Z,4.50
2018-12-17T20:21:19.213Z,4.50
2018-12-17T20:23:45.598Z,4.40
2018-12-17T20:26:12.027Z,4.40
2018-12-17T20:31:05.083Z,4.40
2018-12-17T20:33:31.518Z,4.40
2018-12-17T20:35:57.904Z,4.50
2018-12-17T20:38:24.282Z,4.60
2018-12-17T20:43:17.459Z,4.70
2018-12-17T20:45:43.762Z,4.70
2018-12-17T20:48:11.283Z,4.80
2018-12-17T20:50:37.698Z,4.80
2018-12-17T20:53:04.220Z,3.80
2018-12-17T20:55:30.928Z,4.90
2018-12-17T21:00:25.618Z,5.00
2018-12-17T21:07:50.031Z,5.00
2018-12-17T21:10:16.366Z,5.00
2018-12-17T21:12:42.882Z,5.00
2018-12-17T21:15:09.367Z,5.00
2018-12-17T21:20:06.859Z,5.00
2018-12-17T21:22:33.366Z,5.00
2018-12-17T21:27:26.646Z,5.00
2018-12-17T21:29:53.119Z,5.00
2018-12-17T21:32:19.653Z,5.00
2018-12-17T21:34:46.303Z,5.00
2018-12-17T21:37:12.718Z,4.90
2018-12-17T21:39:39.146Z,4.90
2018-12-17T21:42:05.937Z,4.90
2018-12-17T21:44:32.415Z,4.80
2018-12-17T21:49:25.664Z,4.70
2018-12-17T21:51:52.301Z,4.60
2018-12-17T21:54:18.796Z,4.60
2018-12-17T21:56:45.342Z,4.60
2018-12-17T21:59:11.810Z,4.60
2018-12-17T22:01:40.288Z,4.50
2018-12-17T22:04:07.006Z,4.50
2018-12-17T22:06:33.502Z,4.50
2018-12-17T22:08:59.999Z,4.50
2018-12-17T22:11:26.485Z,4.50
2018-12-17T22:13:52.933Z,4.40
2018-12-17T22:16:19.468Z,4.50
2018-12-17T22:23:39.754Z,4.40
2018-12-17T22:28:34.260Z,4.60
2018-12-17T22:31:01.330Z,4.70
2018-12-17T22:33:27.828Z,4.80
2018-12-17T22:35:54.244Z,4.90
2018-12-17T22:40:47.566Z,5.00
2018-12-17T22:43:14.019Z,5.10
2018-12-17T22:45:41.213Z,5.20
2018-12-17T22:48:08.708Z,5.20
2018-12-17T22:50:35.341Z,5.20
2018-12-17T22:53:02.692Z,5.30
2018-12-17T22:55:29.274Z,5.30
2018-12-17T23:07:43.295Z,5.40
2018-12-17T23:10:22.997Z,5.40
2018-12-17T23:13:01.801Z,5.50
2018-12-17T23:15:40.534Z,5.50
2018-12-17T23:18:06.771Z,5.50
2018-12-17T23:20:33.232Z,5.50
2018-12-17T23:23:00.070Z,5.60
2018-12-17T23:25:26.561Z,5.60
2018-12-17T23:27:53.128Z,5.60
2018-12-17T23:32:46.849Z,5.60
2018-12-17T23:35:13.351Z,5.60
2018-12-17T23:37:39.817Z,5.60
2018-12-17T23:49:54.110Z,5.60
2018-12-17T23:52:20.744Z,5.60
2018-12-17T23:57:14.100Z,5.60
2018-12-17T23:59:40.538Z,5.60
