createdAt,value
2023-05-14T00:00:08.108Z,51.62
2023-05-14T00:01:07.142Z,51.57
2023-05-14T00:02:08.197Z,51.57
2023-05-14T00:03:07.390Z,51.57
2023-05-14T00:04:07.364Z,51.55
2023-05-14T00:05:08.451Z,51.49
2023-05-14T00:06:08.368Z,51.71
2023-05-14T00:07:08.411Z,51.59
2023-05-14T00:08:08.450Z,51.52
2023-05-14T00:09:08.499Z,51.50
2023-05-14T00:10:07.572Z,51.46
2023-05-14T00:11:07.586Z,51.45
2023-05-14T00:12:07.625Z,51.50
2023-05-14T00:13:08.650Z,51.46
2023-05-14T00:14:08.699Z,51.63
2023-05-14T00:15:07.757Z,51.55
2023-05-14T00:16:08.813Z,51.43
2023-05-14T00:17:07.831Z,51.56
2023-05-14T00:18:07.899Z,51.57
2023-05-14T00:19:08.998Z,51.54
2023-05-14T00:20:08.983Z,51.53
2023-05-14T00:21:08.033Z,51.53
2023-05-14T00:22:08.102Z,51.63
2023-05-14T00:23:08.139Z,51.49
2023-05-14T00:24:08.184Z,51.51
2023-05-14T00:25:08.235Z,51.48
2023-05-14T00:26:09.304Z,51.52
2023-05-14T00:27:08.357Z,51.50
2023-05-14T00:28:09.408Z,51.52
2023-05-14T00:29:09.437Z,51.52
2023-05-14T00:30:09.661Z,51.48
2023-05-14T00:31:09.563Z,51.43
2023-05-14T00:32:09.631Z,51.45
2023-05-14T00:33:08.670Z,51.46
2023-05-14T00:34:09.672Z,51.50
2023-05-14T00:35:08.748Z,51.48
2023-05-14T00:36:08.760Z,51.47
2023-05-14T00:37:09.801Z,51.53
2023-05-14T00:38:09.866Z,51.48
2023-05-14T00:39:08.876Z,51.52
2023-05-14T00:40:08.970Z,51.42
2023-05-14T00:41:08.986Z,51.47
2023-05-14T00:42:10.057Z,51.43
2023-05-14T00:43:09.083Z,51.43
2023-05-14T00:44:09.118Z,51.44
2023-05-14T00:45:09.188Z,51.48
2023-05-14T00:46:10.267Z,51.39
2023-05-14T00:47:09.358Z,51.48
2023-05-14T00:48:10.318Z,51.49
2023-05-14T00:49:09.373Z,51.46
2023-05-14T00:50:10.426Z,51.46
2023-05-14T00:51:09.457Z,51.44
2023-05-14T00:52:09.528Z,51.40
2023-05-14T00:53:10.578Z,51.39
2023-05-14T00:54:09.616Z,51.32
2023-05-14T00:55:09.680Z,51.43
2023-05-14T00:56:10.715Z,51.39
2023-05-14T00:57:09.756Z,51.30
2023-05-14T00:58:10.867Z,51.37
2023-05-14T00:59:10.857Z,51.39
2023-05-14T01:00:10.923Z,51.32
2023-05-14T01:01:10.998Z,51.28
2023-05-14T01:02:10.953Z,51.36
2023-05-14T01:03:10.034Z,51.30
2023-05-14T01:04:10.068Z,51.35
2023-05-14T01:05:10.072Z,51.50
2023-05-14T01:06:11.137Z,51.45
2023-05-14T01:07:11.177Z,51.40
2023-05-14T01:08:11.206Z,51.39
2023-05-14T01:09:10.253Z,51.34
2023-05-14T01:10:11.308Z,51.41
2023-05-14T01:11:11.338Z,51.34
2023-05-14T01:12:10.385Z,51.25
2023-05-14T01:13:10.424Z,51.29
2023-05-14T01:14:11.502Z,51.28
2023-05-14T01:15:10.534Z,51.28
2023-05-14T01:16:10.626Z,51.36
2023-05-14T01:17:10.615Z,51.33
2023-05-14T01:18:11.707Z,51.31
2023-05-14T01:19:11.806Z,51.46
2023-05-14T01:20:11.791Z,51.35
2023-05-14T01:21:10.836Z,51.31
2023-05-14T01:22:11.882Z,51.30
2023-05-14T01:23:10.921Z,51.23
2023-05-14T01:24:11.977Z,51.26
2023-05-14T01:25:11.040Z,51.34
2023-05-14T01:26:12.076Z,51.37
2023-05-14T01:27:12.141Z,51.31
2023-05-14T01:28:11.192Z,51.46
2023-05-14T01:29:11.243Z,51.44
2023-05-14T01:30:12.318Z,51.43
2023-05-14T01:31:11.352Z,51.34
2023-05-14T01:32:12.636Z,51.30
2023-05-14T01:33:12.460Z,51.25
2023-05-14T01:34:11.490Z,51.35
2023-05-14T01:35:11.551Z,51.24
2023-05-14T01:36:11.589Z,51.34
2023-05-14T01:37:11.641Z,51.26
2023-05-14T01:38:11.691Z,51.25
2023-05-14T01:39:12.753Z,51.27
2023-05-14T01:40:12.784Z,51.29
2023-05-14T01:41:12.852Z,51.23
2023-05-14T01:42:12.908Z,51.23
2023-05-14T01:43:12.000Z,51.24
2023-05-14T01:44:12.995Z,51.26
2023-05-14T01:45:13.063Z,51.20
2023-05-14T01:46:13.160Z,51.30
2023-05-14T01:47:12.140Z,51.41
2023-05-14T01:48:13.207Z,51.29
2023-05-14T01:49:12.239Z,51.30
2023-05-14T01:50:13.342Z,51.31
2023-05-14T01:51:13.370Z,51.36
2023-05-14T01:52:13.395Z,51.36
2023-05-14T01:53:13.460Z,51.28
2023-05-14T01:54:13.500Z,51.35
2023-05-14T01:55:13.535Z,51.35
2023-05-14T01:56:13.600Z,51.23
2023-05-14T01:57:12.667Z,51.28
2023-05-14T01:58:12.705Z,51.23
2023-05-14T01:59:12.735Z,51.28
2023-05-14T02:00:12.784Z,51.26
2023-05-14T02:01:13.893Z,51.21
2023-05-14T02:02:13.879Z,51.23
2023-05-14T02:03:12.938Z,51.21
2023-05-14T02:04:12.999Z,51.39
2023-05-14T02:05:13.031Z,51.28
2023-05-14T02:06:14.074Z,51.32
2023-05-14T02:07:14.135Z,51.32
2023-05-14T02:08:13.186Z,51.34
2023-05-14T02:09:14.259Z,51.27
2023-05-14T02:10:14.288Z,51.26
2023-05-14T02:11:13.365Z,51.25
2023-05-14T02:12:13.426Z,51.25
2023-05-14T02:13:13.442Z,51.26
2023-05-14T02:14:14.504Z,51.26
2023-05-14T02:15:13.581Z,51.23
2023-05-14T02:16:14.719Z,51.23
2023-05-14T02:17:13.672Z,51.23
2023-05-14T02:18:14.759Z,51.22
2023-05-14T02:19:13.842Z,51.22
2023-05-14T02:20:13.819Z,51.18
2023-05-14T02:21:13.887Z,51.29
2023-05-14T02:22:14.920Z,51.40
2023-05-14T02:23:13.953Z,51.25
2023-05-14T02:24:15.027Z,51.27
2023-05-14T02:25:15.053Z,51.39
2023-05-14T02:26:14.090Z,51.29
2023-05-14T02:27:15.162Z,51.23
2023-05-14T02:28:14.206Z,51.24
2023-05-14T02:29:15.263Z,51.22
2023-05-14T02:30:14.320Z,51.21
2023-05-14T02:31:14.443Z,51.21
2023-05-14T02:32:15.448Z,51.18
2023-05-14T02:33:15.594Z,51.20
2023-05-14T02:34:15.594Z,51.18
2023-05-14T02:35:15.653Z,51.23
2023-05-14T02:36:15.650Z,51.20
2023-05-14T02:37:15.690Z,51.19
2023-05-14T02:38:14.710Z,51.33
2023-05-14T02:39:14.791Z,51.25
2023-05-14T02:40:15.815Z,51.21
2023-05-14T02:41:15.907Z,51.20
2023-05-14T02:42:14.927Z,51.24
2023-05-14T02:43:15.006Z,51.32
2023-05-14T02:44:15.052Z,51.25
2023-05-14T02:45:16.123Z,51.29
2023-05-14T02:46:16.262Z,51.36
2023-05-14T02:47:16.215Z,51.25
2023-05-14T02:48:15.264Z,51.18
2023-05-14T02:49:15.334Z,51.23
2023-05-14T02:50:16.452Z,51.22
2023-05-14T02:51:16.505Z,51.11
2023-05-14T02:52:15.529Z,51.22
2023-05-14T02:53:15.540Z,51.19
2023-05-14T02:54:15.624Z,51.21
2023-05-14T02:55:15.667Z,51.15
2023-05-14T02:56:16.719Z,51.23
2023-05-14T02:57:15.769Z,51.18
2023-05-14T02:58:16.819Z,51.17
2023-05-14T02:59:16.897Z,51.18
2023-05-14T03:00:15.927Z,51.17
2023-05-14T03:01:17.009Z,51.14
2023-05-14T03:02:16.053Z,51.18
2023-05-14T03:03:17.101Z,51.18
2023-05-14T03:04:16.140Z,51.13
2023-05-14T03:05:16.212Z,51.20
2023-05-14T03:06:17.275Z,51.13
2023-05-14T03:07:16.306Z,51.09
2023-05-14T03:08:17.359Z,51.12
2023-05-14T03:09:17.418Z,51.08
2023-05-14T03:10:17.464Z,51.08
2023-05-14T03:11:17.512Z,51.11
2023-05-14T03:12:16.564Z,51.11
2023-05-14T03:13:16.645Z,51.16
2023-05-14T03:14:17.686Z,51.15
2023-05-14T03:15:17.739Z,51.08
2023-05-14T03:16:17.806Z,51.09
2023-05-14T03:17:17.831Z,51.16
2023-05-14T03:18:16.894Z,51.16
2023-05-14T03:19:17.022Z,51.10
2023-05-14T03:20:17.024Z,51.11
2023-05-14T03:21:18.071Z,51.15
2023-05-14T03:22:18.152Z,51.12
2023-05-14T03:23:18.179Z,51.09
2023-05-14T03:24:18.229Z,51.11
2023-05-14T03:25:18.303Z,51.07
2023-05-14T03:26:18.345Z,51.17
2023-05-14T03:27:18.406Z,51.13
2023-05-14T03:28:18.449Z,51.11
2023-05-14T03:29:18.506Z,51.03
2023-05-14T03:30:17.558Z,51.02
2023-05-14T03:31:17.716Z,51.15
2023-05-14T03:32:17.650Z,51.13
2023-05-14T03:33:17.664Z,51.12
2023-05-14T03:34:18.705Z,51.14
2023-05-14T03:35:18.748Z,51.21
2023-05-14T03:36:18.768Z,51.18
2023-05-14T03:37:18.837Z,51.13
2023-05-14T03:38:18.903Z,51.14
2023-05-14T03:39:18.897Z,51.08
2023-05-14T03:40:18.955Z,51.12
2023-05-14T03:41:18.015Z,51.02
2023-05-14T03:42:18.068Z,51.14
2023-05-14T03:43:19.130Z,51.03
2023-05-14T03:44:19.169Z,51.15
2023-05-14T03:45:18.215Z,51.19
2023-05-14T03:46:19.245Z,51.08
2023-05-14T03:47:19.303Z,51.09
2023-05-14T03:48:19.505Z,51.06
2023-05-14T03:49:19.421Z,51.07
2023-05-14T03:50:19.486Z,51.04
2023-05-14T03:51:18.526Z,51.01
2023-05-14T03:52:18.632Z,51.02
2023-05-14T03:53:18.670Z,51.01
2023-05-14T03:54:19.705Z,51.04
2023-05-14T03:55:18.729Z,51.07
2023-05-14T03:56:19.759Z,51.03
2023-05-14T03:57:18.788Z,51.04
2023-05-14T03:58:18.826Z,51.05
2023-05-14T03:59:18.894Z,51.06
2023-05-14T04:00:18.943Z,51.04
2023-05-14T04:01:19.013Z,51.14
2023-05-14T04:02:19.127Z,51.10
2023-05-14T04:03:20.213Z,51.02
2023-05-14T04:04:20.336Z,51.08
2023-05-14T04:05:19.231Z,51.10
2023-05-14T04:06:20.300Z,51.08
2023-05-14T04:07:20.313Z,50.98
2023-05-14T04:08:20.360Z,51.02
2023-05-14T04:09:20.397Z,51.02
2023-05-14T04:10:19.451Z,51.04
2023-05-14T04:11:20.482Z,51.08
2023-05-14T04:12:19.511Z,51.07
2023-05-14T04:13:20.536Z,51.08
2023-05-14T04:14:19.585Z,51.09
2023-05-14T04:15:20.631Z,51.07
2023-05-14T04:16:19.683Z,51.03
2023-05-14T04:17:20.738Z,51.04
2023-05-14T04:18:20.804Z,51.01
2023-05-14T04:19:19.891Z,51.01
2023-05-14T04:20:19.895Z,51.07
2023-05-14T04:21:19.917Z,51.02
2023-05-14T04:22:20.945Z,51.05
2023-05-14T04:23:20.980Z,51.00
2023-05-14T04:24:20.033Z,51.10
2023-05-14T04:25:20.049Z,50.98
2023-05-14T04:26:21.133Z,51.03
2023-05-14T04:27:20.153Z,51.03
2023-05-14T04:28:20.211Z,50.95
2023-05-14T04:29:21.262Z,50.96
2023-05-14T04:30:20.317Z,50.96
2023-05-14T04:31:21.402Z,50.94
2023-05-14T04:32:20.430Z,50.95
2023-05-14T04:33:21.475Z,50.99
2023-05-14T04:34:21.514Z,50.98
2023-05-14T04:35:23.366Z,50.96
2023-05-14T04:36:21.598Z,51.02
2023-05-14T04:37:21.583Z,51.07
2023-05-14T04:38:21.544Z,50.98
2023-05-14T04:39:21.551Z,51.00
2023-05-14T04:40:21.630Z,50.96
2023-05-14T04:41:21.539Z,51.08
2023-05-14T04:42:21.543Z,51.02
2023-05-14T04:43:21.562Z,51.11
2023-05-14T04:44:21.515Z,51.05
2023-05-14T04:45:20.505Z,50.96
2023-05-14T04:46:20.653Z,51.00
2023-05-14T04:47:20.528Z,50.98
2023-05-14T04:48:20.493Z,50.97
2023-05-14T04:49:20.496Z,50.96
2023-05-14T04:50:21.704Z,50.99
2023-05-14T04:51:21.479Z,51.08
2023-05-14T04:52:21.465Z,50.99
2023-05-14T04:53:20.461Z,51.00
2023-05-14T04:54:21.520Z,50.95
2023-05-14T04:55:20.438Z,50.97
2023-05-14T04:56:21.428Z,50.96
2023-05-14T04:57:21.454Z,50.89
2023-05-14T04:58:21.530Z,50.94
2023-05-14T04:59:21.553Z,50.93
2023-05-14T05:00:22.112Z,50.88
2023-05-14T05:01:21.719Z,50.92
2023-05-14T05:02:21.720Z,50.93
2023-05-14T05:03:21.868Z,50.89
2023-05-14T05:04:21.840Z,50.94
2023-05-14T05:05:21.891Z,50.86
2023-05-14T05:06:21.962Z,50.95
2023-05-14T05:07:20.974Z,50.87
2023-05-14T05:08:22.035Z,50.91
2023-05-14T05:09:21.100Z,50.99
2023-05-14T05:10:22.370Z,50.90
2023-05-14T05:11:21.196Z,50.92
2023-05-14T05:12:21.235Z,50.81
2023-05-14T05:13:21.301Z,50.92
2023-05-14T05:14:21.367Z,50.89
2023-05-14T05:15:23.667Z,50.89
2023-05-14T05:16:21.503Z,50.92
2023-05-14T05:17:21.421Z,50.83
2023-05-14T05:18:22.387Z,51.00
2023-05-14T05:19:29.157Z,50.89
2023-05-14T05:20:22.624Z,50.86
2023-05-14T05:21:22.402Z,50.93
2023-05-14T05:22:22.381Z,50.90
2023-05-14T05:23:22.358Z,50.92
2023-05-14T05:24:22.341Z,50.95
2023-05-14T05:25:22.345Z,51.01
2023-05-14T05:26:22.364Z,50.90
2023-05-14T05:27:21.331Z,50.92
2023-05-14T05:28:22.330Z,50.81
2023-05-14T05:29:22.320Z,50.90
2023-05-14T05:30:22.494Z,50.89
2023-05-14T05:31:22.364Z,50.84
2023-05-14T05:32:21.362Z,50.84
2023-05-14T05:33:22.285Z,50.78
2023-05-14T05:34:22.296Z,50.84
2023-05-14T05:35:22.254Z,50.83
2023-05-14T05:36:22.264Z,50.80
2023-05-14T05:37:21.301Z,50.81
2023-05-14T05:38:21.370Z,50.90
2023-05-14T05:39:21.413Z,50.95
2023-05-14T05:40:22.597Z,50.88
2023-05-14T05:41:21.579Z,50.82
2023-05-14T05:42:22.671Z,50.85
2023-05-14T05:43:22.652Z,50.86
2023-05-14T05:44:22.738Z,50.88
2023-05-14T05:45:21.771Z,50.83
2023-05-14T05:46:22.903Z,50.83
2023-05-14T05:47:22.940Z,50.86
2023-05-14T05:48:21.955Z,50.90
2023-05-14T05:49:23.028Z,50.84
2023-05-14T05:50:23.299Z,50.81
2023-05-14T05:51:22.171Z,50.83
2023-05-14T05:52:23.224Z,50.91
2023-05-14T05:53:23.275Z,50.87
2023-05-14T05:54:22.342Z,50.89
2023-05-14T05:55:22.410Z,50.86
2023-05-14T05:56:22.462Z,50.83
2023-05-14T05:57:25.048Z,50.79
2023-05-14T05:58:23.514Z,50.89
2023-05-14T05:59:23.508Z,50.91
2023-05-14T06:00:22.676Z,50.80
2023-05-14T06:01:22.480Z,50.86
2023-05-14T06:02:23.527Z,50.83
2023-05-14T06:03:23.523Z,50.91
2023-05-14T06:04:23.482Z,50.93
2023-05-14T06:05:23.542Z,50.88
2023-05-14T06:06:22.467Z,50.94
2023-05-14T06:07:22.451Z,50.94
2023-05-14T06:08:23.454Z,50.78
2023-05-14T06:09:23.430Z,50.87
2023-05-14T06:10:23.619Z,50.86
2023-05-14T06:11:23.418Z,50.83
2023-05-14T06:12:23.418Z,50.77
2023-05-14T06:13:23.422Z,50.73
2023-05-14T06:14:22.446Z,50.76
2023-05-14T06:15:22.399Z,50.85
2023-05-14T06:16:22.422Z,50.84
2023-05-14T06:17:23.407Z,50.78
2023-05-14T06:18:22.407Z,50.82
2023-05-14T06:19:23.380Z,50.84
2023-05-14T06:20:23.602Z,50.87
2023-05-14T06:21:22.374Z,50.72
2023-05-14T06:22:22.342Z,50.73
2023-05-14T06:23:23.355Z,50.66
2023-05-14T06:24:22.378Z,50.70
2023-05-14T06:25:23.455Z,50.74
2023-05-14T06:26:23.536Z,50.69
2023-05-14T06:27:23.564Z,50.65
2023-05-14T06:28:23.637Z,50.61
2023-05-14T06:29:22.671Z,50.74
2023-05-14T06:30:24.015Z,50.78
2023-05-14T06:31:23.829Z,50.86
2023-05-14T06:32:22.967Z,50.84
2023-05-14T06:33:23.911Z,50.77
2023-05-14T06:34:22.990Z,50.68
2023-05-14T06:35:23.032Z,50.65
2023-05-14T06:36:24.099Z,50.78
2023-05-14T06:37:23.178Z,50.76
2023-05-14T06:38:24.245Z,50.67
2023-05-14T06:39:24.289Z,50.64
2023-05-14T06:40:24.494Z,50.65
2023-05-14T06:41:24.408Z,50.69
2023-05-14T06:42:24.470Z,50.70
2023-05-14T06:43:24.521Z,50.77
2023-05-14T06:44:24.584Z,50.78
2023-05-14T06:45:24.633Z,50.70
2023-05-14T06:46:23.689Z,50.73
2023-05-14T06:47:24.811Z,50.72
2023-05-14T06:48:23.854Z,50.81
2023-05-14T06:49:23.854Z,50.71
2023-05-14T06:50:25.216Z,50.68
2023-05-14T06:51:23.965Z,50.77
2023-05-14T06:52:24.015Z,50.77
2023-05-14T06:53:25.045Z,50.71
2023-05-14T06:54:25.107Z,50.65
2023-05-14T06:55:24.175Z,50.54
2023-05-14T06:56:25.244Z,50.62
2023-05-14T06:57:25.246Z,50.77
2023-05-14T06:58:25.284Z,50.67
2023-05-14T06:59:25.358Z,50.68
2023-05-14T07:00:25.942Z,50.68
2023-05-14T07:01:24.453Z,50.76
2023-05-14T07:02:25.520Z,50.67
2023-05-14T07:03:25.552Z,50.76
2023-05-14T07:04:24.606Z,50.61
2023-05-14T07:05:24.621Z,50.57
2023-05-14T07:06:24.693Z,50.63
2023-05-14T07:07:25.757Z,50.56
2023-05-14T07:08:25.779Z,50.52
2023-05-14T07:09:25.852Z,50.60
2023-05-14T07:10:25.108Z,50.56
2023-05-14T07:11:25.972Z,50.56
2023-05-14T07:12:26.044Z,50.65
2023-05-14T07:13:27.689Z,50.54
2023-05-14T07:14:26.060Z,50.67
2023-05-14T07:15:26.087Z,50.49
2023-05-14T07:16:25.138Z,50.43
2023-05-14T07:17:25.265Z,50.52
2023-05-14T07:18:25.085Z,50.45
2023-05-14T07:19:26.031Z,50.58
2023-05-14T07:20:26.289Z,50.44
2023-05-14T07:21:26.051Z,50.53
2023-05-14T07:22:26.041Z,50.53
2023-05-14T07:23:24.996Z,50.43
2023-05-14T07:24:25.004Z,50.41
2023-05-14T07:25:24.990Z,50.42
2023-05-14T07:26:24.987Z,50.44
2023-05-14T07:27:25.998Z,50.43
2023-05-14T07:28:24.977Z,50.47
2023-05-14T07:29:24.949Z,50.39
2023-05-14T07:30:26.318Z,50.30
2023-05-14T07:31:26.051Z,50.39
2023-05-14T07:32:25.981Z,50.55
2023-05-14T07:33:25.946Z,50.47
2023-05-14T07:34:25.938Z,50.55
2023-05-14T07:35:25.914Z,50.58
2023-05-14T07:36:25.953Z,50.50
2023-05-14T07:37:24.922Z,50.58
2023-05-14T07:38:25.937Z,50.50
2023-05-14T07:39:24.947Z,50.43
2023-05-14T07:40:25.189Z,50.54
2023-05-14T07:41:24.900Z,50.55
2023-05-14T07:42:35.136Z,50.63
2023-05-14T07:43:25.882Z,50.43
2023-05-14T07:44:25.863Z,50.37
2023-05-14T07:45:24.889Z,50.44
2023-05-14T07:46:24.859Z,50.31
2023-05-14T07:47:24.980Z,50.42
2023-05-14T07:48:24.894Z,50.27
2023-05-14T07:49:24.826Z,50.35
2023-05-14T07:50:26.045Z,50.32
2023-05-14T07:51:25.830Z,50.35
2023-05-14T07:52:25.842Z,50.50
2023-05-14T07:53:24.795Z,50.41
2023-05-14T07:54:25.870Z,50.50
2023-05-14T07:55:24.888Z,50.40
2023-05-14T07:56:24.913Z,50.35
2023-05-14T07:57:24.952Z,50.44
2023-05-14T07:58:25.978Z,50.37
2023-05-14T07:59:25.017Z,50.32
2023-05-14T08:00:25.329Z,50.37
2023-05-14T08:01:26.077Z,50.32
2023-05-14T08:02:25.171Z,50.41
2023-05-14T08:03:26.234Z,50.41
2023-05-14T08:04:25.286Z,50.22
2023-05-14T08:05:26.915Z,50.18
2023-05-14T08:06:26.321Z,50.12
2023-05-14T08:07:25.364Z,50.16
2023-05-14T08:08:25.422Z,50.08
2023-05-14T08:09:25.473Z,50.10
2023-05-14T08:10:25.812Z,50.09
2023-05-14T08:11:26.518Z,50.13
2023-05-14T08:12:26.541Z,50.14
2023-05-14T08:13:26.596Z,50.14
2023-05-14T08:14:26.649Z,49.97
2023-05-14T08:15:27.874Z,50.13
2023-05-14T08:16:26.779Z,50.02
2023-05-14T08:17:26.874Z,50.04
2023-05-14T08:18:25.897Z,49.99
2023-05-14T08:19:26.883Z,49.94
2023-05-14T08:20:27.213Z,49.80
2023-05-14T08:21:25.979Z,49.88
2023-05-14T08:22:26.029Z,49.91
2023-05-14T08:23:26.092Z,49.89
2023-05-14T08:24:27.140Z,49.96
2023-05-14T08:25:27.205Z,49.82
2023-05-14T08:26:27.222Z,49.72
2023-05-14T08:27:26.295Z,49.81
2023-05-14T08:28:27.344Z,49.95
2023-05-14T08:29:27.390Z,49.91
2023-05-14T08:30:26.820Z,49.95
2023-05-14T08:31:27.569Z,49.88
2023-05-14T08:32:27.584Z,49.80
2023-05-14T08:33:27.597Z,49.91
2023-05-14T08:34:27.654Z,49.80
2023-05-14T08:35:27.704Z,49.80
2023-05-14T08:36:26.788Z,49.86
2023-05-14T08:37:27.851Z,49.85
2023-05-14T08:38:27.911Z,49.82
2023-05-14T08:39:27.968Z,49.78
2023-05-14T08:40:27.196Z,49.76
2023-05-14T08:41:27.127Z,49.74
2023-05-14T08:42:27.145Z,49.65
2023-05-14T08:43:27.219Z,49.77
2023-05-14T08:44:27.269Z,49.77
2023-05-14T08:45:27.327Z,49.70
2023-05-14T08:46:27.369Z,49.68
2023-05-14T08:47:28.431Z,49.68
2023-05-14T08:48:27.584Z,49.63
2023-05-14T08:49:27.498Z,49.68
2023-05-14T08:50:28.957Z,49.76
2023-05-14T08:51:28.619Z,49.79
2023-05-14T08:52:27.653Z,49.73
2023-05-14T08:53:27.739Z,49.77
2023-05-14T08:54:27.765Z,49.75
2023-05-14T08:55:28.812Z,49.60
2023-05-14T08:56:27.861Z,49.72
2023-05-14T08:57:27.922Z,49.76
2023-05-14T08:58:28.952Z,49.86
2023-05-14T08:59:27.985Z,49.75
2023-05-14T09:00:29.039Z,49.77
2023-05-14T09:01:29.132Z,49.73
2023-05-14T09:02:29.192Z,49.73
2023-05-14T09:03:28.250Z,49.66
2023-05-14T09:04:29.286Z,49.66
2023-05-14T09:05:28.338Z,49.81
2023-05-14T09:06:29.423Z,49.71
2023-05-14T09:07:29.492Z,49.64
2023-05-14T09:08:28.569Z,49.62
2023-05-14T09:09:28.638Z,49.69
2023-05-14T09:10:28.662Z,49.63
2023-05-14T09:11:29.723Z,49.63
2023-05-14T09:12:28.792Z,49.71
2023-05-14T09:13:29.883Z,49.75
2023-05-14T09:14:29.924Z,49.72
2023-05-14T09:15:30.021Z,49.50
2023-05-14T09:16:29.064Z,49.63
2023-05-14T09:17:29.152Z,49.45
2023-05-14T09:18:30.183Z,49.52
2023-05-14T09:19:30.253Z,49.48
2023-05-14T09:20:30.292Z,49.52
2023-05-14T09:21:31.606Z,49.62
2023-05-14T09:22:30.356Z,49.67
2023-05-14T09:23:29.364Z,49.46
2023-05-14T09:24:29.344Z,49.71
2023-05-14T09:25:29.316Z,49.66
2023-05-14T09:26:29.343Z,49.44
2023-05-14T09:27:30.326Z,49.41
2023-05-14T09:28:30.317Z,49.50
2023-05-14T09:29:30.325Z,49.39
2023-05-14T09:30:29.298Z,49.47
2023-05-14T09:31:30.308Z,49.48
2023-05-14T09:32:30.307Z,49.44
2023-05-14T09:33:30.287Z,49.42
2023-05-14T09:34:29.262Z,49.48
2023-05-14T09:35:29.262Z,49.51
2023-05-14T09:36:29.264Z,49.45
2023-05-14T09:37:30.262Z,49.51
2023-05-14T09:38:30.248Z,49.38
2023-05-14T09:39:30.269Z,49.31
2023-05-14T09:40:29.493Z,49.23
2023-05-14T09:41:29.218Z,49.27
2023-05-14T09:42:30.225Z,49.32
2023-05-14T09:43:30.230Z,49.40
2023-05-14T09:44:30.233Z,49.26
2023-05-14T09:45:30.321Z,49.26
2023-05-14T09:46:30.356Z,49.20
2023-05-14T09:47:30.539Z,49.26
2023-05-14T09:48:30.466Z,49.29
2023-05-14T09:49:30.506Z,49.30
2023-05-14T09:50:29.580Z,49.39
2023-05-14T09:51:30.627Z,49.35
2023-05-14T09:52:29.691Z,49.15
2023-05-14T09:53:29.700Z,49.22
2023-05-14T09:54:30.745Z,49.20
2023-05-14T09:55:30.808Z,49.18
2023-05-14T09:56:29.870Z,49.37
2023-05-14T09:57:30.941Z,49.42
2023-05-14T09:58:29.999Z,49.31
2023-05-14T09:59:30.050Z,49.25
2023-05-14T10:00:30.128Z,49.22
2023-05-14T10:01:30.310Z,49.20
2023-05-14T10:02:31.255Z,49.35
2023-05-14T10:03:31.292Z,49.22
2023-05-14T10:04:31.362Z,49.28
2023-05-14T10:05:31.338Z,49.16
2023-05-14T10:06:30.382Z,49.25
2023-05-14T10:07:30.491Z,49.19
2023-05-14T10:08:30.511Z,49.23
2023-05-14T10:09:31.567Z,49.14
2023-05-14T10:10:30.636Z,49.24
2023-05-14T10:11:30.684Z,49.41
2023-05-14T10:12:30.774Z,49.21
2023-05-14T10:13:30.844Z,49.13
2023-05-14T10:14:31.885Z,49.20
2023-05-14T10:15:30.911Z,49.10
2023-05-14T10:16:32.030Z,49.25
2023-05-14T10:17:31.131Z,49.22
2023-05-14T10:18:31.156Z,49.17
2023-05-14T10:19:31.147Z,49.19
2023-05-14T10:20:32.227Z,49.08
2023-05-14T10:21:32.279Z,49.11
2023-05-14T10:22:32.310Z,49.04
2023-05-14T10:23:32.357Z,49.06
2023-05-14T10:24:32.506Z,49.28
2023-05-14T10:25:32.482Z,49.06
2023-05-14T10:26:32.542Z,49.03
2023-05-14T10:27:32.575Z,49.07
2023-05-14T10:28:31.652Z,49.07
2023-05-14T10:29:32.771Z,49.14
2023-05-14T10:30:31.767Z,49.20
2023-05-14T10:31:32.919Z,49.13
2023-05-14T10:32:32.915Z,49.14
2023-05-14T10:33:31.915Z,49.05
2023-05-14T10:34:32.024Z,49.13
2023-05-14T10:35:33.038Z,49.02
2023-05-14T10:36:33.085Z,49.16
2023-05-14T10:37:33.161Z,49.07
2023-05-14T10:38:32.229Z,49.06
2023-05-14T10:39:33.261Z,49.01
2023-05-14T10:40:33.320Z,49.07
2023-05-14T10:41:33.380Z,49.05
2023-05-14T10:42:33.424Z,48.99
2023-05-14T10:43:32.489Z,48.95
2023-05-14T10:44:32.559Z,49.14
2023-05-14T10:45:32.580Z,49.06
2023-05-14T10:46:32.694Z,49.02
2023-05-14T10:47:32.716Z,48.99
2023-05-14T10:48:32.783Z,49.15
2023-05-14T10:49:43.007Z,49.05
2023-05-14T10:50:33.803Z,49.00
2023-05-14T10:51:33.833Z,49.11
2023-05-14T10:52:32.785Z,49.08
2023-05-14T10:53:32.800Z,49.17
2023-05-14T10:54:33.796Z,49.08
2023-05-14T10:55:33.746Z,49.11
2023-05-14T10:56:32.778Z,49.24
2023-05-14T10:57:33.733Z,49.18
2023-05-14T10:58:33.762Z,49.19
2023-05-14T10:59:32.718Z,49.32
2023-05-14T11:00:33.707Z,49.14
2023-05-14T11:01:33.764Z,49.11
2023-05-14T11:02:32.742Z,49.13
2023-05-14T11:03:32.757Z,49.03
2023-05-14T11:04:32.716Z,49.13
2023-05-14T11:05:33.689Z,49.14
2023-05-14T11:06:32.680Z,49.18
2023-05-14T11:07:32.667Z,49.14
2023-05-14T11:08:33.691Z,49.24
2023-05-14T11:09:33.658Z,49.04
2023-05-14T11:10:33.653Z,49.11
2023-05-14T11:11:32.645Z,49.27
2023-05-14T11:12:32.645Z,49.29
2023-05-14T11:13:32.672Z,49.27
2023-05-14T11:14:32.615Z,49.17
2023-05-14T11:15:33.623Z,49.18
2023-05-14T11:16:33.671Z,49.24
2023-05-14T11:17:32.641Z,49.36
2023-05-14T11:18:33.702Z,49.41
2023-05-14T11:19:32.657Z,49.32
2023-05-14T11:20:33.701Z,49.27
2023-05-14T11:21:32.887Z,49.31
2023-05-14T11:22:32.748Z,49.22
2023-05-14T11:23:32.835Z,49.27
2023-05-14T11:24:32.864Z,49.27
2023-05-14T11:25:32.882Z,49.23
2023-05-14T11:26:34.034Z,49.22
2023-05-14T11:27:34.014Z,49.31
2023-05-14T11:28:34.051Z,49.31
2023-05-14T11:29:34.086Z,49.31
2023-05-14T11:30:33.117Z,49.32
2023-05-14T11:31:34.205Z,49.35
2023-05-14T11:32:33.255Z,49.25
2023-05-14T11:33:33.244Z,49.29
2023-05-14T11:34:33.297Z,49.27
2023-05-14T11:35:34.355Z,49.30
2023-05-14T11:36:34.421Z,49.23
2023-05-14T11:37:34.442Z,49.32
2023-05-14T11:38:34.483Z,49.32
2023-05-14T11:39:33.527Z,49.26
2023-05-14T11:40:34.547Z,49.33
2023-05-14T11:41:33.594Z,49.28
2023-05-14T11:42:33.632Z,49.30
2023-05-14T11:43:33.712Z,49.28
2023-05-14T11:44:34.738Z,49.34
2023-05-14T11:45:33.786Z,49.34
2023-05-14T11:46:34.843Z,49.35
2023-05-14T11:47:34.886Z,49.33
2023-05-14T11:48:33.912Z,49.34
2023-05-14T11:49:33.992Z,49.33
2023-05-14T11:50:33.977Z,49.35
2023-05-14T11:51:35.023Z,49.34
2023-05-14T11:52:35.148Z,49.40
2023-05-14T11:53:35.139Z,49.33
2023-05-14T11:54:35.145Z,49.35
2023-05-14T11:55:35.215Z,49.35
2023-05-14T11:56:34.221Z,49.37
2023-05-14T11:57:35.261Z,49.34
2023-05-14T11:58:35.310Z,49.29
2023-05-14T11:59:34.381Z,49.30
2023-05-14T12:00:34.407Z,49.33
2023-05-14T12:01:35.465Z,49.30
2023-05-14T12:02:34.633Z,49.25
2023-05-14T12:03:34.747Z,49.20
2023-05-14T12:04:35.575Z,49.22
2023-05-14T12:05:35.603Z,49.29
2023-05-14T12:06:35.603Z,49.27
2023-05-14T12:07:35.663Z,49.23
2023-05-14T12:08:34.690Z,49.30
2023-05-14T12:09:35.732Z,49.17
2023-05-14T12:10:35.758Z,49.19
2023-05-14T12:11:34.771Z,49.29
2023-05-14T12:12:34.851Z,49.24
2023-05-14T12:13:34.883Z,49.18
2023-05-14T12:14:34.908Z,49.20
2023-05-14T12:15:35.920Z,49.18
2023-05-14T12:16:38.351Z,49.28
2023-05-14T12:17:35.030Z,49.20
2023-05-14T12:18:36.029Z,49.19
2023-05-14T12:19:35.918Z,49.19
2023-05-14T12:20:34.921Z,49.16
2023-05-14T12:21:35.925Z,49.12
2023-05-14T12:22:37.159Z,49.22
2023-05-14T12:23:35.892Z,49.22
2023-05-14T12:24:35.917Z,49.14
2023-05-14T12:25:34.886Z,49.22
2023-05-14T12:26:35.865Z,49.19
2023-05-14T12:27:34.876Z,49.22
2023-05-14T12:28:38.434Z,49.15
2023-05-14T12:29:35.911Z,49.23
2023-05-14T12:30:36.032Z,49.28
2023-05-14T12:31:35.978Z,49.34
2023-05-14T12:32:34.911Z,49.32
2023-05-14T12:33:34.896Z,49.28
2023-05-14T12:34:37.337Z,49.29
2023-05-14T12:35:35.867Z,49.31
2023-05-14T12:36:34.849Z,49.33
2023-05-14T12:37:34.908Z,49.23
2023-05-14T12:38:35.844Z,49.20
2023-05-14T12:39:35.874Z,49.34
2023-05-14T12:40:35.849Z,49.33
2023-05-14T12:41:35.823Z,49.27
2023-05-14T12:42:34.813Z,49.31
2023-05-14T12:43:35.811Z,49.25
2023-05-14T12:44:35.810Z,49.28
2023-05-14T12:45:34.774Z,49.19
2023-05-14T12:46:35.826Z,49.25
2023-05-14T12:47:35.833Z,49.28
2023-05-14T12:48:34.767Z,49.36
2023-05-14T12:49:34.757Z,49.38
2023-05-14T12:50:35.758Z,49.41
2023-05-14T12:51:35.739Z,49.40
2023-05-14T12:52:38.693Z,49.45