createdAt,value
2017-08-21T00:00:27.745Z,77.3
2017-08-21T00:01:49.260Z,76.9
2017-08-21T00:02:50.670Z,77.1
2017-08-21T00:04:12.166Z,77.1
2017-08-21T00:05:13.575Z,77.1
2017-08-21T00:06:35.089Z,77.2
2017-08-21T00:07:36.495Z,77.1
2017-08-21T00:08:57.992Z,77.2
2017-08-21T00:09:59.397Z,77.4
2017-08-21T00:11:20.894Z,77.5
2017-08-21T00:12:22.298Z,76.7
2017-08-21T00:13:43.813Z,77.1
2017-08-21T00:14:45.221Z,77.4
2017-08-21T00:16:06.714Z,77.3
2017-08-21T00:17:08.122Z,77.4
2017-08-21T00:18:29.663Z,77.4
2017-08-21T00:19:31.068Z,77.3
2017-08-21T00:20:52.563Z,77.1
2017-08-21T00:21:53.969Z,77.1
2017-08-21T00:23:15.487Z,77.3
2017-08-21T00:24:16.894Z,77.0
2017-08-21T00:25:38.387Z,77.1
2017-08-21T00:26:39.794Z,77.3
2017-08-21T00:28:01.307Z,77.6
2017-08-21T00:29:02.714Z,77.3
2017-08-21T00:30:24.214Z,77.1
2017-08-21T00:31:25.623Z,77.6
2017-08-21T00:32:47.139Z,77.7
2017-08-21T00:33:48.545Z,77.3
2017-08-21T00:35:10.037Z,78.0
2017-08-21T00:36:11.455Z,78.2
2017-08-21T00:37:32.962Z,78.0
2017-08-21T00:38:34.368Z,77.7
2017-08-21T00:39:55.862Z,78.0
2017-08-21T00:40:57.267Z,77.0
2017-08-21T00:42:18.784Z,77.2
2017-08-21T00:43:20.191Z,77.7
2017-08-21T00:44:41.687Z,77.6
2017-08-21T00:45:43.094Z,78.0
2017-08-21T00:47:04.610Z,77.2
2017-08-21T00:48:06.017Z,77.5
2017-08-21T00:49:27.515Z,78.0
2017-08-21T00:50:28.921Z,77.3
2017-08-21T00:51:50.412Z,77.9
2017-08-21T00:52:51.819Z,77.7
2017-08-21T00:54:13.334Z,77.7
2017-08-21T00:55:14.743Z,78.0
2017-08-21T00:56:36.236Z,78.0
2017-08-21T00:57:37.640Z,78.0
2017-08-21T00:58:59.156Z,78.0
2017-08-21T01:00:00.561Z,77.8
2017-08-21T01:01:22.054Z,77.6
2017-08-21T01:02:23.459Z,78.0
2017-08-21T01:03:44.973Z,77.7
2017-08-21T01:04:46.381Z,78.0
2017-08-21T01:06:07.878Z,78.1
2017-08-21T01:07:09.285Z,78.6
2017-08-21T01:08:30.811Z,78.5
2017-08-21T01:09:32.218Z,78.4
2017-08-21T01:10:53.714Z,78.4
2017-08-21T01:11:55.120Z,78.5
2017-08-21T01:13:16.630Z,78.4
2017-08-21T01:14:18.038Z,78.4
2017-08-21T01:15:39.534Z,78.4
2017-08-21T01:16:40.940Z,78.7
2017-08-21T01:18:02.454Z,78.3
2017-08-21T01:19:03.861Z,78.4
2017-08-21T01:20:25.358Z,78.3
2017-08-21T01:21:26.762Z,78.0
2017-08-21T01:22:48.273Z,78.2
2017-08-21T01:23:49.682Z,78.3
2017-08-21T01:25:11.178Z,78.3
2017-08-21T01:26:12.583Z,78.3
2017-08-21T01:27:34.096Z,77.7
2017-08-21T01:28:35.503Z,77.7
2017-08-21T01:29:57.179Z,78.0
2017-08-21T01:30:58.795Z,77.5
2017-08-21T01:32:20.295Z,78.0
2017-08-21T01:33:21.699Z,77.8
2017-08-21T01:34:43.212Z,77.6
2017-08-21T01:35:44.621Z,77.7
2017-08-21T01:37:06.117Z,78.2
2017-08-21T01:38:07.522Z,78.4
2017-08-21T01:39:29.032Z,78.4
2017-08-21T01:40:30.439Z,78.6
2017-08-21T01:41:51.931Z,78.1
2017-08-21T01:42:53.337Z,78.1
2017-08-21T01:44:14.848Z,78.2
2017-08-21T01:45:16.255Z,78.6
2017-08-21T01:46:37.752Z,78.2
2017-08-21T01:47:39.156Z,78.2
2017-08-21T01:49:00.672Z,78.4
2017-08-21T01:50:02.079Z,78.3
2017-08-21T01:51:23.574Z,78.5
2017-08-21T01:52:24.979Z,78.9
2017-08-21T01:53:46.493Z,78.8
2017-08-21T01:54:47.902Z,78.9
2017-08-21T01:56:09.581Z,79.1
2017-08-21T01:57:10.989Z,78.9
2017-08-21T01:58:32.505Z,78.5
2017-08-21T01:59:33.913Z,78.5
2017-08-21T02:00:55.410Z,78.7
2017-08-21T02:01:56.813Z,79.1
2017-08-21T02:03:18.323Z,78.5
2017-08-21T02:04:19.731Z,78.6
2017-08-21T02:05:41.224Z,79.2
2017-08-21T02:06:42.629Z,78.8
2017-08-21T02:08:04.155Z,78.5
2017-08-21T02:09:05.563Z,79.1
2017-08-21T02:10:27.056Z,78.9
2017-08-21T02:11:28.458Z,78.9
2017-08-21T02:12:49.983Z,79.3
2017-08-21T02:13:51.392Z,78.9
2017-08-21T02:15:12.886Z,79.2
2017-08-21T02:16:14.291Z,79.3
2017-08-21T02:17:35.784Z,79.0
2017-08-21T02:18:37.189Z,79.2
2017-08-21T02:19:58.703Z,79.0
2017-08-21T02:21:00.110Z,79.1
2017-08-21T02:22:21.742Z,79.1
2017-08-21T02:23:23.147Z,79.4
2017-08-21T02:24:44.661Z,79.0
2017-08-21T02:25:46.067Z,79.0
2017-08-21T02:27:07.557Z,79.0
2017-08-21T02:28:08.961Z,79.4
2017-08-21T02:29:30.969Z,78.9
2017-08-21T02:30:32.375Z,78.9
2017-08-21T02:31:53.867Z,79.4
2017-08-21T02:32:55.273Z,79.3
2017-08-21T02:34:16.787Z,79.4
2017-08-21T02:35:18.192Z,79.3
2017-08-21T02:36:39.687Z,79.3
2017-08-21T02:37:41.087Z,79.3
2017-08-21T02:39:02.603Z,79.7
2017-08-21T02:40:04.009Z,79.6
2017-08-21T02:41:25.501Z,79.3
2017-08-21T02:42:26.906Z,78.9
2017-08-21T02:43:48.418Z,79.6
2017-08-21T02:44:49.821Z,79.8
2017-08-21T02:46:11.313Z,79.5
2017-08-21T02:47:12.717Z,79.2
2017-08-21T02:48:34.217Z,79.4
2017-08-21T02:49:35.621Z,79.1
2017-08-21T02:50:57.130Z,79.3
2017-08-21T02:51:58.538Z,79.0
2017-08-21T02:53:20.030Z,79.3
2017-08-21T02:54:21.435Z,79.0
2017-08-21T02:55:42.948Z,79.1
2017-08-21T02:56:44.357Z,79.2
2017-08-21T02:58:05.851Z,79.3
2017-08-21T02:59:07.254Z,79.0
2017-08-21T03:00:28.766Z,79.1
2017-08-21T03:01:30.173Z,79.3
2017-08-21T03:02:51.666Z,79.6
2017-08-21T03:03:53.070Z,79.9
2017-08-21T03:05:14.583Z,79.7
2017-08-21T03:06:15.988Z,80.2
2017-08-21T03:07:37.482Z,80.0
2017-08-21T03:08:38.895Z,80.1
2017-08-21T03:10:00.397Z,79.7
2017-08-21T03:11:01.804Z,79.7
2017-08-21T03:12:23.291Z,79.9
2017-08-21T03:13:24.696Z,80.0
2017-08-21T03:14:46.364Z,80.1
2017-08-21T03:15:47.763Z,79.8
2017-08-21T03:17:09.258Z,80.0
2017-08-21T03:18:10.665Z,80.0
2017-08-21T03:19:32.176Z,79.8
2017-08-21T03:20:33.580Z,79.7
2017-08-21T03:21:55.073Z,80.6
2017-08-21T03:22:56.478Z,80.6
2017-08-21T03:24:17.996Z,80.7
2017-08-21T03:25:19.401Z,80.2
2017-08-21T03:26:40.893Z,80.1
2017-08-21T03:27:42.298Z,80.0
2017-08-21T03:29:03.809Z,80.1
2017-08-21T03:30:05.215Z,80.6
2017-08-21T03:31:26.705Z,80.3
2017-08-21T03:32:28.110Z,80.8
2017-08-21T03:33:49.601Z,80.9
2017-08-21T03:34:51.005Z,80.3
2017-08-21T03:36:12.516Z,80.6
2017-08-21T03:37:13.942Z,80.5
2017-08-21T03:38:35.432Z,80.9
2017-08-21T03:39:36.836Z,80.9
2017-08-21T03:40:58.347Z,80.9
2017-08-21T03:41:59.754Z,80.9
2017-08-21T03:43:21.245Z,80.8
2017-08-21T03:44:22.651Z,81.0
2017-08-21T03:45:44.164Z,81.1
2017-08-21T03:46:45.622Z,81.2
2017-08-21T03:48:07.115Z,81.1
2017-08-21T03:49:08.551Z,80.8
2017-08-21T03:50:30.069Z,80.4
2017-08-21T03:51:31.474Z,81.0
2017-08-21T03:52:52.968Z,81.0
2017-08-21T03:53:54.375Z,80.7
2017-08-21T03:55:15.882Z,80.7
2017-08-21T03:56:17.288Z,80.7
2017-08-21T03:57:38.786Z,80.8
2017-08-21T03:58:40.188Z,81.3
2017-08-21T04:00:02.193Z,80.9
2017-08-21T04:01:03.598Z,80.7
2017-08-21T04:02:25.088Z,81.4
2017-08-21T04:03:26.494Z,81.5
2017-08-21T04:04:48.005Z,81.7
2017-08-21T04:05:49.411Z,80.9
2017-08-21T04:07:10.904Z,81.3
2017-08-21T04:08:12.311Z,81.9
2017-08-21T04:09:33.822Z,81.4
2017-08-21T04:10:35.229Z,81.7
2017-08-21T04:11:56.722Z,81.6
2017-08-21T04:12:58.127Z,81.5
2017-08-21T04:14:19.626Z,81.3
2017-08-21T04:15:21.037Z,81.4
2017-08-21T04:16:42.544Z,81.2
2017-08-21T04:17:43.954Z,80.8
2017-08-21T04:19:05.451Z,81.3
2017-08-21T04:20:06.858Z,80.7
2017-08-21T04:21:28.373Z,80.7
2017-08-21T04:22:29.781Z,80.7
2017-08-21T04:23:51.275Z,80.7
2017-08-21T04:24:52.683Z,80.3
2017-08-21T04:26:14.201Z,81.0
2017-08-21T04:27:15.606Z,81.0
2017-08-21T04:28:37.101Z,80.4
2017-08-21T04:29:38.507Z,80.9
2017-08-21T04:31:00.020Z,80.3
2017-08-21T04:32:01.430Z,80.1
2017-08-21T04:33:22.926Z,79.9
2017-08-21T04:34:24.488Z,79.8
2017-08-21T04:35:46.013Z,79.9
2017-08-21T04:36:47.418Z,79.9
2017-08-21T04:38:08.917Z,79.8
2017-08-21T04:39:10.326Z,79.3
2017-08-21T04:40:31.839Z,79.1
2017-08-21T04:41:33.251Z,79.2
2017-08-21T04:42:54.743Z,79.0
2017-08-21T04:43:56.153Z,78.7
2017-08-21T04:45:17.665Z,79.2
2017-08-21T04:46:19.075Z,78.9
2017-08-21T04:47:40.571Z,78.9
2017-08-21T04:48:41.981Z,78.9
2017-08-21T04:50:03.505Z,78.5
2017-08-21T04:51:04.915Z,78.2
2017-08-21T04:52:26.416Z,78.3
2017-08-21T04:53:27.826Z,78.1
2017-08-21T04:54:49.349Z,77.8
2017-08-21T04:55:50.755Z,77.7
2017-08-21T04:57:12.261Z,77.5
2017-08-21T04:58:13.673Z,77.9
2017-08-21T04:59:35.176Z,77.8
2017-08-21T05:00:36.585Z,78.1
2017-08-21T05:01:58.104Z,78.0
2017-08-21T05:02:59.513Z,77.7
2017-08-21T05:04:21.017Z,78.0
2017-08-21T05:05:22.428Z,77.6
2017-08-21T05:06:43.950Z,77.6
2017-08-21T05:07:45.361Z,77.9
2017-08-21T05:09:06.863Z,77.6
2017-08-21T05:10:08.276Z,77.4
2017-08-21T05:11:29.793Z,78.0
2017-08-21T05:12:31.205Z,77.6
2017-08-21T05:13:52.707Z,77.5
2017-08-21T05:14:54.118Z,78.1
2017-08-21T05:16:15.640Z,77.6
2017-08-21T05:17:17.048Z,78.7
2017-08-21T05:18:38.551Z,77.9
2017-08-21T05:19:39.963Z,77.8
2017-08-21T05:21:01.480Z,78.1
2017-08-21T05:22:02.892Z,77.7
2017-08-21T05:23:24.393Z,77.6
2017-08-21T05:24:25.800Z,77.9
2017-08-21T05:25:47.321Z,77.6
2017-08-21T05:26:48.731Z,77.9
2017-08-21T05:28:10.227Z,77.5
2017-08-21T05:29:11.638Z,77.5
2017-08-21T05:30:33.158Z,77.0
2017-08-21T05:31:34.573Z,77.2
2017-08-21T05:32:56.067Z,77.1
2017-08-21T05:33:57.477Z,76.8
2017-08-21T05:35:18.993Z,77.1
2017-08-21T05:36:20.408Z,77.0
2017-08-21T05:37:41.907Z,76.4
2017-08-21T05:38:43.319Z,76.3
2017-08-21T05:40:04.817Z,76.5
2017-08-21T05:41:06.229Z,76.3
2017-08-21T05:42:27.743Z,75.5
2017-08-21T05:43:29.157Z,75.7
2017-08-21T05:44:50.658Z,75.9
2017-08-21T05:45:52.068Z,75.0
2017-08-21T05:47:13.597Z,75.5
2017-08-21T05:48:15.005Z,75.7
2017-08-21T05:49:36.511Z,75.3
2017-08-21T05:50:37.919Z,75.0
2017-08-21T05:51:59.434Z,75.0
2017-08-21T05:53:00.845Z,75.2
2017-08-21T05:54:22.347Z,74.9
2017-08-21T05:55:23.760Z,75.5
2017-08-21T05:56:45.273Z,75.3
2017-08-21T05:57:46.688Z,75.6
2017-08-21T05:59:08.187Z,75.4
2017-08-21T06:00:09.601Z,74.8
2017-08-21T06:01:31.121Z,75.1
2017-08-21T06:02:32.532Z,74.5
2017-08-21T06:03:54.033Z,74.4
2017-08-21T06:04:55.445Z,73.7
2017-08-21T06:06:16.971Z,74.0
2017-08-21T06:07:18.385Z,74.2
2017-08-21T06:08:39.889Z,74.2
2017-08-21T06:09:41.302Z,74.4
2017-08-21T06:11:02.823Z,73.7
2017-08-21T06:12:04.237Z,73.6
2017-08-21T06:13:25.744Z,73.5
2017-08-21T06:14:27.156Z,73.5
2017-08-21T06:15:48.673Z,74.0
2017-08-21T06:16:50.087Z,72.7
2017-08-21T06:18:11.589Z,71.7
2017-08-21T06:19:13.005Z,70.9
2017-08-21T06:20:34.508Z,69.7
2017-08-21T06:21:35.923Z,68.8
2017-08-21T06:22:57.445Z,67.4
2017-08-21T06:23:58.863Z,67.3
2017-08-21T06:25:20.361Z,65.3
2017-08-21T06:26:21.775Z,65.3
2017-08-21T06:27:43.294Z,64.1
2017-08-21T06:28:44.709Z,63.2
2017-08-21T06:30:06.213Z,63.2
2017-08-21T06:31:07.628Z,62.5
2017-08-21T06:32:29.148Z,62.1
2017-08-21T06:33:30.566Z,61.9
2017-08-21T06:34:52.068Z,61.5
2017-08-21T06:35:53.483Z,62.1
2017-08-21T06:37:15.004Z,60.8
2017-08-21T06:38:16.424Z,60.0
2017-08-21T06:39:37.926Z,60.7
2017-08-21T06:40:39.344Z,60.6
2017-08-21T06:42:00.865Z,60.3
2017-08-21T06:43:02.283Z,60.2
2017-08-21T06:44:23.786Z,60.2
2017-08-21T06:45:25.202Z,60.4
2017-08-21T06:46:46.725Z,60.5
2017-08-21T06:47:48.146Z,60.6
2017-08-21T06:49:09.658Z,59.9
2017-08-21T06:50:11.075Z,60.5
2017-08-21T06:51:32.603Z,60.3
2017-08-21T06:52:34.024Z,59.4
2017-08-21T06:53:55.532Z,59.9
2017-08-21T06:54:56.949Z,60.4
2017-08-21T06:56:18.477Z,61.8
2017-08-21T06:57:19.893Z,62.2
2017-08-21T06:58:41.403Z,62.1
2017-08-21T06:59:42.821Z,62.4
2017-08-21T07:01:04.346Z,62.0
2017-08-21T07:02:05.763Z,62.1
2017-08-21T07:03:27.267Z,61.9
2017-08-21T07:04:28.684Z,62.1
2017-08-21T07:05:50.187Z,61.2
2017-08-21T07:06:51.607Z,62.2
2017-08-21T07:08:13.135Z,62.2
2017-08-21T07:09:14.551Z,62.2
2017-08-21T07:10:36.056Z,63.2
2017-08-21T07:11:37.479Z,63.4
2017-08-21T07:12:59.000Z,64.5
2017-08-21T07:14:00.417Z,65.2
2017-08-21T07:15:21.922Z,65.6
2017-08-21T07:16:23.339Z,65.6
2017-08-21T07:17:44.863Z,66.2
2017-08-21T07:18:46.280Z,65.7
2017-08-21T07:20:07.787Z,65.6
2017-08-21T07:21:09.202Z,65.8
2017-08-21T07:22:30.728Z,66.5
2017-08-21T07:23:32.143Z,66.8
2017-08-21T07:24:53.653Z,67.6
2017-08-21T07:25:55.066Z,68.1
2017-08-21T07:27:16.588Z,67.3
2017-08-21T07:28:18.004Z,67.4
2017-08-21T07:29:39.513Z,67.1
2017-08-21T07:30:40.929Z,66.9
2017-08-21T07:32:02.451Z,65.7
2017-08-21T07:33:03.867Z,65.5
2017-08-21T07:34:25.373Z,65.2
2017-08-21T07:35:26.789Z,65.2
2017-08-21T07:36:48.313Z,64.4
2017-08-21T07:37:49.732Z,64.2
2017-08-21T07:39:11.235Z,65.2
2017-08-21T07:40:12.652Z,66.6
2017-08-21T07:41:34.173Z,65.8
2017-08-21T07:42:35.591Z,63.7
2017-08-21T07:43:57.102Z,63.8
2017-08-21T07:44:58.512Z,64.2
2017-08-21T07:46:20.014Z,64.0
2017-08-21T07:47:21.433Z,65.0
2017-08-21T07:48:42.955Z,66.7
2017-08-21T07:49:44.371Z,65.6
2017-08-21T07:51:05.877Z,66.9
2017-08-21T07:52:07.296Z,66.8
2017-08-21T07:53:28.818Z,66.4
2017-08-21T07:54:30.237Z,65.0
2017-08-21T07:55:51.734Z,65.8
2017-08-21T07:56:53.149Z,65.1
2017-08-21T07:58:14.673Z,64.4
2017-08-21T07:59:16.094Z,63.6
2017-08-21T08:00:37.592Z,64.1
2017-08-21T08:01:39.005Z,63.8
2017-08-21T08:03:00.533Z,64.7
2017-08-21T08:04:01.949Z,65.3
2017-08-21T08:05:23.455Z,65.0
2017-08-21T08:06:24.869Z,64.9
2017-08-21T08:07:46.396Z,64.1
2017-08-21T08:08:47.809Z,64.5
2017-08-21T08:10:09.316Z,64.5
2017-08-21T08:11:10.731Z,65.2
2017-08-21T08:12:32.258Z,64.5
2017-08-21T08:13:33.675Z,64.1
2017-08-21T08:14:55.181Z,65.4
2017-08-21T08:15:56.596Z,64.1
2017-08-21T08:17:18.120Z,63.5
2017-08-21T08:18:19.537Z,63.3
2017-08-21T08:19:41.040Z,65.0
2017-08-21T08:20:42.462Z,65.1
2017-08-21T08:22:03.980Z,63.3
2017-08-21T08:23:05.398Z,62.4
2017-08-21T08:24:26.907Z,63.0
2017-08-21T08:25:28.321Z,63.3
2017-08-21T08:26:49.851Z,62.4
2017-08-21T08:27:51.269Z,63.3
2017-08-21T08:29:12.777Z,63.3
2017-08-21T08:30:14.195Z,64.2
2017-08-21T08:31:35.700Z,63.3
2017-08-21T08:32:37.117Z,62.6
2017-08-21T08:33:58.645Z,63.0
2017-08-21T08:35:00.064Z,62.3
2017-08-21T08:36:21.567Z,63.1
2017-08-21T08:37:22.987Z,63.5
2017-08-21T08:38:44.512Z,63.6
2017-08-21T08:39:45.930Z,64.6
2017-08-21T08:41:07.433Z,64.3
2017-08-21T08:42:08.848Z,63.8
2017-08-21T08:43:30.372Z,64.2
2017-08-21T08:44:31.789Z,64.3
2017-08-21T08:45:53.293Z,65.4
2017-08-21T08:46:54.709Z,65.1
2017-08-21T08:48:16.236Z,64.2
2017-08-21T08:49:17.654Z,63.5
2017-08-21T08:50:39.165Z,61.5
2017-08-21T08:51:40.582Z,62.4
2017-08-21T08:53:02.100Z,63.5
2017-08-21T08:54:03.618Z,62.5
2017-08-21T08:55:25.126Z,62.4
2017-08-21T08:56:26.570Z,62.0
2017-08-21T08:57:48.094Z,61.8
2017-08-21T08:58:49.512Z,61.9
2017-08-21T09:00:11.023Z,64.1
2017-08-21T09:01:12.435Z,62.1
2017-08-21T09:02:33.961Z,61.4
2017-08-21T09:03:35.376Z,60.6
2017-08-21T09:04:56.892Z,61.6
2017-08-21T09:05:58.300Z,61.3
2017-08-21T09:07:19.834Z,60.9
2017-08-21T09:08:21.248Z,61.2
2017-08-21T09:09:42.762Z,62.5
2017-08-21T09:10:44.178Z,61.4
2017-08-21T09:12:05.684Z,60.4
2017-08-21T09:13:07.099Z,60.1
2017-08-21T09:14:28.622Z,59.8
2017-08-21T09:15:30.041Z,60.2
2017-08-21T09:16:51.548Z,58.2
2017-08-21T09:17:52.965Z,58.1
2017-08-21T09:19:14.489Z,58.4
2017-08-21T09:20:15.908Z,58.2
2017-08-21T09:21:37.414Z,58.7
2017-08-21T09:22:38.830Z,58.8
2017-08-21T09:24:00.356Z,60.3
2017-08-21T09:25:01.773Z,60.8
2017-08-21T09:26:23.279Z,60.4
2017-08-21T09:27:24.694Z,58.5
2017-08-21T09:28:46.222Z,57.0
2017-08-21T09:29:47.640Z,56.5
2017-08-21T09:31:09.146Z,57.9
2017-08-21T09:32:10.561Z,58.2
2017-08-21T09:33:32.087Z,58.8
2017-08-21T09:34:33.504Z,58.5
2017-08-21T09:35:55.013Z,56.8
2017-08-21T09:36:56.427Z,56.6
2017-08-21T09:38:17.953Z,57.2
2017-08-21T09:39:19.369Z,58.0
2017-08-21T09:40:40.875Z,57.9
2017-08-21T09:41:42.291Z,58.3
2017-08-21T09:43:03.817Z,59.8
2017-08-21T09:44:05.234Z,59.1
2017-08-21T09:45:26.740Z,57.8
2017-08-21T09:46:28.157Z,57.6
2017-08-21T09:47:49.688Z,58.0
2017-08-21T09:48:51.103Z,57.6
2017-08-21T09:50:12.615Z,57.2
2017-08-21T09:51:14.031Z,57.8
2017-08-21T09:52:35.534Z,58.0
2017-08-21T09:53:36.950Z,56.9
2017-08-21T09:54:58.474Z,56.2
2017-08-21T09:55:59.892Z,55.7
2017-08-21T09:57:21.398Z,55.1
2017-08-21T09:58:22.814Z,54.8
2017-08-21T09:59:44.340Z,55.5
2017-08-21T10:00:45.756Z,55.4
2017-08-21T10:02:07.267Z,54.2
2017-08-21T10:03:08.690Z,54.0
2017-08-21T10:04:30.212Z,54.4
2017-08-21T10:05:31.627Z,54.3
2017-08-21T10:06:53.132Z,54.1
2017-08-21T10:07:54.550Z,52.9
2017-08-21T10:09:16.080Z,53.2
2017-08-21T10:10:17.495Z,53.2
2017-08-21T10:11:39.005Z,53.9
2017-08-21T10:12:40.421Z,53.8
2017-08-21T10:14:01.946Z,53.8
2017-08-21T10:15:03.364Z,54.3
2017-08-21T10:16:24.873Z,53.6
2017-08-21T10:17:26.289Z,53.9
2017-08-21T10:18:47.814Z,53.5
2017-08-21T10:19:49.232Z,55.1
2017-08-21T10:21:10.737Z,55.1
2017-08-21T10:22:12.154Z,53.8
2017-08-21T10:23:33.681Z,51.2
2017-08-21T10:24:35.097Z,50.0
2017-08-21T10:25:56.604Z,49.8
2017-08-21T10:26:58.021Z,50.9
2017-08-21T10:28:19.547Z,51.2
2017-08-21T10:29:20.964Z,53.4
2017-08-21T10:30:42.476Z,51.4
2017-08-21T10:31:43.895Z,51.6
2017-08-21T10:33:05.420Z,51.8
2017-08-21T10:34:06.838Z,49.2
2017-08-21T10:35:28.339Z,50.9
2017-08-21T10:36:29.918Z,50.1
2017-08-21T10:37:51.431Z,49.4
2017-08-21T10:38:52.849Z,50.8
2017-08-21T10:40:14.373Z,51.1
2017-08-21T10:41:15.791Z,50.0
2017-08-21T10:42:37.977Z,49.1
2017-08-21T10:43:39.395Z,50.9
2017-08-21T10:45:00.918Z,51.0
2017-08-21T10:46:02.338Z,51.4
2017-08-21T10:47:24.126Z,52.4
2017-08-21T10:48:26.193Z,49.3
2017-08-21T10:49:47.918Z,48.3
2017-08-21T10:50:49.336Z,47.8
2017-08-21T10:52:10.844Z,48.7
2017-08-21T10:53:12.352Z,51.0
2017-08-21T10:54:33.884Z,49.3
2017-08-21T10:55:35.304Z,48.6
2017-08-21T10:56:56.824Z,46.5
2017-08-21T10:57:58.243Z,45.0
2017-08-21T10:59:19.775Z,47.3
2017-08-21T11:00:21.193Z,47.7
2017-08-21T11:01:42.701Z,48.4
2017-08-21T11:02:44.160Z,46.0
2017-08-21T11:04:05.694Z,45.6
2017-08-21T11:05:07.273Z,46.0
2017-08-21T11:06:28.797Z,46.6
2017-08-21T11:07:30.215Z,46.3
2017-08-21T11:08:51.745Z,45.5
2017-08-21T11:09:53.165Z,47.0
2017-08-21T11:11:14.697Z,45.1
2017-08-21T11:12:16.115Z,44.8
2017-08-21T11:13:37.651Z,45.9
2017-08-21T11:14:39.070Z,45.3
2017-08-21T11:16:00.618Z,44.8
2017-08-21T11:17:02.078Z,46.2
2017-08-21T11:18:23.605Z,44.3
2017-08-21T15:36:09.360Z,43.8
2017-08-21T15:37:10.776Z,44.3
2017-08-21T15:38:32.286Z,43.5
2017-08-21T15:39:33.703Z,44.3
2017-08-21T15:40:55.207Z,44.2
2017-08-21T15:41:56.624Z,42.9
2017-08-21T15:43:18.147Z,42.7
2017-08-21T15:44:19.566Z,43.0
2017-08-21T15:45:41.070Z,43.9
2017-08-21T15:46:42.813Z,44.6
2017-08-21T15:48:04.290Z,44.1
2017-08-21T15:49:05.710Z,43.5
2017-08-21T15:50:27.217Z,43.5
2017-08-21T15:51:28.635Z,44.8
2017-08-21T15:52:50.158Z,43.5
2017-08-21T15:53:51.580Z,43.2
2017-08-21T15:55:13.086Z,43.4
2017-08-21T15:56:14.502Z,43.5
2017-08-21T15:57:36.030Z,44.6
2017-08-21T15:58:37.448Z,43.9
2017-08-21T15:59:58.959Z,43.5
2017-08-21T16:01:00.377Z,44.0
2017-08-21T16:02:21.918Z,45.0
2017-08-21T16:03:23.332Z,42.6
2017-08-21T16:04:44.841Z,43.3
2017-08-21T16:05:46.257Z,42.8
2017-08-21T16:07:07.784Z,41.6
2017-08-21T16:08:09.203Z,42.1
2017-08-21T16:09:30.711Z,42.2
2017-08-21T16:10:32.130Z,42.5
2017-08-21T16:11:53.698Z,41.8
2017-08-21T16:12:55.116Z,42.1
2017-08-21T16:14:16.624Z,41.7
2017-08-21T16:15:18.049Z,42.1
2017-08-21T16:16:39.566Z,42.8
2017-08-21T16:17:40.986Z,42.5
2017-08-21T16:19:02.494Z,44.3
2017-08-21T16:20:03.912Z,44.7
2017-08-21T16:21:25.447Z,44.8
2017-08-21T16:22:26.865Z,43.6
2017-08-21T16:23:48.800Z,44.7
2017-08-21T16:24:50.473Z,44.9
2017-08-21T16:26:12.026Z,45.0
2017-08-21T16:27:13.448Z,44.7
2017-08-21T16:28:34.974Z,42.8
2017-08-21T16:29:36.391Z,43.0
2017-08-21T16:30:57.912Z,42.8
2017-08-21T16:31:59.358Z,42.4
2017-08-21T16:33:21.119Z,41.9
2017-08-21T16:34:22.542Z,42.0
2017-08-21T16:35:44.050Z,42.9
2017-08-21T16:36:45.466Z,44.0
2017-08-21T16:38:06.999Z,43.8
2017-08-21T16:39:08.418Z,44.2
2017-08-21T16:40:29.926Z,44.4
2017-08-21T16:41:31.340Z,44.5
2017-08-21T16:42:52.920Z,44.3
2017-08-21T16:43:54.347Z,43.6
2017-08-21T16:45:15.863Z,42.7
2017-08-21T16:46:17.321Z,43.1
2017-08-21T16:47:38.865Z,45.0
2017-08-21T16:48:40.287Z,44.7
2017-08-21T16:50:01.798Z,43.1
2017-08-21T16:51:03.230Z,43.4
2017-08-21T16:52:24.765Z,43.1
2017-08-21T16:53:26.188Z,42.8
2017-08-21T16:54:47.703Z,42.6
2017-08-21T16:55:49.122Z,43.0
2017-08-21T16:57:10.657Z,43.5
2017-08-21T16:58:12.071Z,42.9
2017-08-21T16:59:33.568Z,43.2
2017-08-21T17:00:34.987Z,44.2
2017-08-21T17:01:56.523Z,44.2
2017-08-21T17:02:57.953Z,44.8
2017-08-21T17:04:19.486Z,45.2
2017-08-21T17:05:20.918Z,45.0
2017-08-21T17:06:42.429Z,44.8
2017-08-21T17:07:43.839Z,44.9
2017-08-21T17:09:05.379Z,45.2
2017-08-21T17:10:06.793Z,46.2
2017-08-21T17:11:28.324Z,45.1
2017-08-21T17:12:29.735Z,44.9
2017-08-21T17:13:51.257Z,45.4
2017-08-21T17:14:52.686Z,45.3
2017-08-21T17:16:14.197Z,45.8
2017-08-21T17:17:15.609Z,47.1
2017-08-21T17:18:37.137Z,48.6
2017-08-21T17:19:38.561Z,47.9
2017-08-21T17:21:00.070Z,47.0
2017-08-21T17:22:01.487Z,46.8
2017-08-21T17:23:23.035Z,46.3
2017-08-21T17:24:24.995Z,46.6
2017-08-21T17:25:46.532Z,46.7
2017-08-21T17:26:47.945Z,47.0
2017-08-21T17:28:09.634Z,47.4
2017-08-21T17:29:11.140Z,47.4
2017-08-21T17:30:32.712Z,48.4
2017-08-21T17:31:34.129Z,48.4
2017-08-21T17:32:55.716Z,48.0
2017-08-21T17:33:57.204Z,46.9
2017-08-21T17:35:18.734Z,46.8
2017-08-21T17:36:20.155Z,47.6
2017-08-21T17:37:41.705Z,47.4
2017-08-21T17:38:43.147Z,48.5
2017-08-21T17:40:04.684Z,49.3
2017-08-21T17:41:06.245Z,48.4
2017-08-21T17:42:28.377Z,48.5
2017-08-21T17:43:29.800Z,49.1
2017-08-21T17:44:51.413Z,49.4
2017-08-21T17:45:52.882Z,49.4
2017-08-21T17:47:14.421Z,48.9
2017-08-21T17:48:15.839Z,49.4
2017-08-21T17:49:37.376Z,48.8
2017-08-21T17:50:38.814Z,49.0
2017-08-21T17:52:00.540Z,49.5
2017-08-21T17:53:01.964Z,49.1
2017-08-21T17:54:23.990Z,48.6
2017-08-21T17:55:25.416Z,49.3
2017-08-21T17:56:46.927Z,49.8
2017-08-21T17:57:48.346Z,50.7
2017-08-21T17:59:09.883Z,51.0
2017-08-21T18:00:11.301Z,51.1
2017-08-21T18:01:32.807Z,50.9
2017-08-21T18:02:34.224Z,50.7
2017-08-21T18:03:55.762Z,50.8
2017-08-21T18:04:57.177Z,49.7
2017-08-21T18:06:18.683Z,50.7
2017-08-21T18:07:20.102Z,50.8
2017-08-21T18:08:42.676Z,51.0
2017-08-21T18:09:44.090Z,52.2
2017-08-21T18:11:05.891Z,53.1
2017-08-21T18:12:07.428Z,53.4
2017-08-21T18:13:29.117Z,53.5
2017-08-21T18:14:30.525Z,53.4
2017-08-21T18:15:52.046Z,53.5
2017-08-21T18:16:53.463Z,53.7
2017-08-21T18:18:15.001Z,54.5
2017-08-21T18:19:16.429Z,54.8
2017-08-21T18:20:37.965Z,54.9
2017-08-21T18:21:39.400Z,54.9
2017-08-21T18:23:00.923Z,55.3
2017-08-21T18:24:02.338Z,54.7
2017-08-21T18:25:23.850Z,56.1
2017-08-21T18:26:25.268Z,56.4
2017-08-21T18:27:47.293Z,57.0
2017-08-21T18:28:48.714Z,58.0
2017-08-21T18:30:10.208Z,58.0
2017-08-21T18:31:11.629Z,57.7
2017-08-21T18:32:33.675Z,58.0
2017-08-21T18:33:35.116Z,58.8
2017-08-21T18:34:57.125Z,58.2
2017-08-21T18:35:58.540Z,58.3
2017-08-21T18:37:20.550Z,58.6
2017-08-21T18:38:21.962Z,59.3
2017-08-21T18:39:43.489Z,59.2
2017-08-21T18:40:44.923Z,59.3
2017-08-21T18:42:06.451Z,60.3
2017-08-21T18:43:07.877Z,59.9
2017-08-21T18:44:30.392Z,60.2
2017-08-21T18:45:31.808Z,60.0
2017-08-21T18:46:53.312Z,60.5
2017-08-21T18:47:54.724Z,60.0
2017-08-21T18:49:16.255Z,60.3
2017-08-21T18:50:17.662Z,60.4
2017-08-21T18:51:39.237Z,61.6
2017-08-21T18:52:40.649Z,61.8
2017-08-21T18:54:02.347Z,62.2
2017-08-21T18:55:03.758Z,62.4
2017-08-21T18:56:25.271Z,62.8
2017-08-21T18:57:26.697Z,63.3
2017-08-21T18:58:48.220Z,63.6
2017-08-21T18:59:49.631Z,63.3
2017-08-21T19:01:11.127Z,62.9
2017-08-21T19:02:12.547Z,63.5
2017-08-21T19:03:34.070Z,63.4
2017-08-21T19:04:35.482Z,64.0
2017-08-21T19:05:56.982Z,64.2
2017-08-21T19:06:58.390Z,64.6
2017-08-21T19:08:19.919Z,64.4
2017-08-21T19:09:21.333Z,65.3
2017-08-21T19:10:42.856Z,65.3
2017-08-21T19:11:44.279Z,64.8
2017-08-21T19:13:05.839Z,64.9
2017-08-21T19:14:07.268Z,65.4
2017-08-21T19:15:28.780Z,65.3
2017-08-21T19:16:30.219Z,65.6
2017-08-21T19:17:51.722Z,65.4
2017-08-21T19:18:53.133Z,65.3
2017-08-21T19:20:14.649Z,65.3
2017-08-21T19:21:16.062Z,65.5
2017-08-21T19:22:37.564Z,65.3
2017-08-21T19:23:38.975Z,65.4
2017-08-21T19:25:00.772Z,65.2
2017-08-21T19:26:02.192Z,65.4
2017-08-21T19:27:23.739Z,65.6
2017-08-21T19:28:25.702Z,65.7
2017-08-21T19:29:47.732Z,66.0
2017-08-21T19:30:49.168Z,66.5
2017-08-21T19:32:10.728Z,66.6
2017-08-21T19:33:12.173Z,66.5
2017-08-21T19:34:33.689Z,66.6
2017-08-21T19:35:35.100Z,66.8
2017-08-21T19:36:56.704Z,66.6
2017-08-21T19:37:58.166Z,67.0
2017-08-21T19:39:19.728Z,66.9
2017-08-21T19:40:21.176Z,66.7
2017-08-21T19:41:42.675Z,67.3
2017-08-21T19:42:44.082Z,67.3
2017-08-21T19:44:05.601Z,67.3
2017-08-21T19:45:07.013Z,67.9
2017-08-21T19:46:28.508Z,67.7
2017-08-21T19:47:29.917Z,67.8
2017-08-21T19:48:51.443Z,67.8
2017-08-21T19:49:52.858Z,67.6
2017-08-21T19:51:14.465Z,68.7
2017-08-21T19:52:15.881Z,68.8
2017-08-21T19:53:37.394Z,68.6
2017-08-21T19:54:38.947Z,69.3
2017-08-21T19:56:00.972Z,69.1
2017-08-21T19:57:02.388Z,69.0
2017-08-21T19:58:24.027Z,68.8
2017-08-21T19:59:25.699Z,69.5
2017-08-21T20:00:47.258Z,69.3
2017-08-21T20:01:48.669Z,69.3
2017-08-21T20:03:10.171Z,69.1
2017-08-21T20:04:11.608Z,69.8
2017-08-21T20:05:33.125Z,70.1
2017-08-21T20:06:34.536Z,70.1
2017-08-21T20:07:56.053Z,70.1