createdAt,value
2023-02-28T00:01:08.879Z,-0.50
2023-02-28T00:03:36.966Z,-0.50
2023-02-28T00:06:05.534Z,-0.50
2023-02-28T00:08:33.414Z,-0.50
2023-02-28T00:11:03.602Z,-0.50
2023-02-28T00:13:32.808Z,-0.50
2023-02-28T00:16:02.211Z,-0.60
2023-02-28T00:18:31.512Z,-0.50
2023-02-28T00:20:59.415Z,-0.60
2023-02-28T00:23:27.717Z,-0.60
2023-02-28T00:25:55.694Z,-0.50
2023-02-28T00:28:24.192Z,-0.50
2023-02-28T00:30:53.524Z,-0.60
2023-02-28T00:33:21.438Z,-0.60
2023-02-28T00:35:49.710Z,-0.50
2023-02-28T00:38:18.614Z,-0.60
2023-02-28T00:40:46.323Z,-0.60
2023-02-28T00:43:14.007Z,-0.50
2023-02-28T00:45:41.727Z,-0.70
2023-02-28T00:48:10.738Z,-0.70
2023-02-28T00:50:39.103Z,-0.70
2023-02-28T00:53:06.811Z,-0.70
2023-02-28T00:55:34.526Z,-0.70
2023-02-28T00:58:02.198Z,-0.70
2023-02-28T01:00:29.889Z,-0.70
2023-02-28T01:02:57.611Z,-0.70
2023-02-28T01:05:26.653Z,-0.70
2023-02-28T01:07:54.384Z,-0.70
2023-02-28T01:10:22.339Z,-0.80
2023-02-28T01:12:50.087Z,-0.80
2023-02-28T01:15:17.874Z,-0.80
2023-02-28T01:17:45.671Z,-0.80
2023-02-28T01:20:13.983Z,-0.80
2023-02-28T01:22:43.025Z,-0.90
2023-02-28T01:25:10.723Z,-0.90
2023-02-28T01:27:40.311Z,-0.90
2023-02-28T01:30:09.734Z,-0.90
2023-02-28T01:32:37.489Z,-0.90
2023-02-28T01:35:05.632Z,-0.90
2023-02-28T01:37:33.365Z,-0.90
2023-02-28T01:40:02.403Z,-1.00
2023-02-28T01:42:30.072Z,-1.00
2023-02-28T01:45:02.703Z,-1.00
2023-02-28T01:47:34.342Z,-1.00
2023-02-28T01:50:05.936Z,-0.90
2023-02-28T01:52:34.953Z,-0.90
2023-02-28T01:55:08.183Z,-0.90
2023-02-28T01:57:40.027Z,-0.90
2023-02-28T02:00:10.247Z,-0.90
2023-02-28T02:02:39.394Z,-0.90
2023-02-28T02:05:10.414Z,-0.80
2023-02-28T02:07:40.380Z,-0.90
2023-02-28T02:10:16.379Z,-0.90
2023-02-28T02:13:04.896Z,-0.90
2023-02-28T02:15:36.237Z,-0.90
2023-02-28T02:18:10.606Z,-0.90
2023-02-28T02:21:16.033Z,-0.90
2023-02-28T02:24:17.036Z,-0.90
2023-02-28T02:27:10.784Z,-0.90
2023-02-28T02:30:20.098Z,-0.90
2023-02-28T02:33:21.919Z,-0.90
2023-02-28T02:35:56.411Z,-0.90
2023-02-28T02:38:34.880Z,-0.90
2023-02-28T02:41:10.364Z,-0.90
2023-02-28T02:43:42.795Z,-0.90
2023-02-28T02:46:16.006Z,-1.00
2023-02-28T02:48:46.939Z,-1.00
2023-02-28T02:51:18.247Z,-1.00
2023-02-28T02:53:51.198Z,-1.10
2023-02-28T02:56:22.885Z,-1.10
2023-02-28T02:58:53.613Z,-1.10
2023-02-28T03:01:28.715Z,-1.10
2023-02-28T03:03:59.067Z,-1.10
2023-02-28T03:06:28.719Z,-1.10
2023-02-28T03:08:56.431Z,-1.10
2023-02-28T03:11:24.612Z,-1.10
2023-02-28T03:14:07.088Z,-1.10
2023-02-28T03:16:38.631Z,-1.10
2023-02-28T03:19:28.511Z,-1.20
2023-02-28T03:22:30.359Z,-1.20
2023-02-28T03:25:07.146Z,-1.20
2023-02-28T03:27:43.585Z,-1.20
2023-02-28T03:30:17.370Z,-1.30
2023-02-28T03:32:54.622Z,-1.30
2023-02-28T03:35:25.225Z,-1.30
2023-02-28T03:37:56.731Z,-1.30
2023-02-28T03:40:27.660Z,-1.30
2023-02-28T03:43:01.788Z,-1.40
2023-02-28T03:45:35.114Z,-1.40
2023-02-28T03:48:08.376Z,-1.30
2023-02-28T03:50:40.058Z,-1.40
2023-02-28T03:53:15.040Z,-1.40
2023-02-28T03:55:47.827Z,-1.40
2023-02-28T03:58:23.063Z,-1.40
2023-02-28T04:00:59.057Z,-1.50
2023-02-28T04:03:26.884Z,-1.50
2023-02-28T04:05:56.846Z,-1.50
2023-02-28T04:08:25.952Z,-1.40
2023-02-28T04:10:58.750Z,-1.50
2023-02-28T04:13:26.484Z,-1.50
2023-02-28T04:15:54.456Z,-1.50
2023-02-28T04:18:22.175Z,-1.50
2023-02-28T04:20:49.902Z,-1.60
2023-02-28T04:23:17.618Z,-1.60
2023-02-28T04:25:46.691Z,-1.60
2023-02-28T04:28:14.420Z,-1.60
2023-02-28T04:30:42.166Z,-1.60
2023-02-28T04:33:09.902Z,-1.60
2023-02-28T04:35:37.660Z,-1.60
2023-02-28T04:38:05.448Z,-1.60
2023-02-28T04:40:33.147Z,-1.70
2023-02-28T04:43:02.206Z,-1.70
2023-02-28T04:45:31.212Z,-1.60
2023-02-28T04:47:58.981Z,-1.70
2023-02-28T04:50:26.728Z,-1.70
2023-02-28T04:52:55.598Z,-1.70
2023-02-28T04:55:23.326Z,-1.70
2023-02-28T04:57:51.076Z,-1.70
2023-02-28T05:00:21.040Z,-1.80
2023-02-28T05:02:48.790Z,-1.80
2023-02-28T05:05:19.033Z,-1.80
2023-02-28T05:07:47.215Z,-1.80
2023-02-28T05:10:14.990Z,-1.90
2023-02-28T05:12:42.720Z,-1.80
2023-02-28T05:15:14.346Z,-1.80
2023-02-28T05:17:43.788Z,-1.80
2023-02-28T05:20:15.569Z,-1.80
2023-02-28T05:22:45.403Z,-1.80
2023-02-28T05:25:18.003Z,-1.80
2023-02-28T05:27:46.092Z,-1.80
2023-02-28T05:30:14.376Z,-1.80
2023-02-28T05:32:44.532Z,-1.80
2023-02-28T05:35:13.595Z,-1.80
2023-02-28T05:37:41.372Z,-1.80
2023-02-28T05:40:11.621Z,-1.80
2023-02-28T05:42:39.876Z,-1.80
2023-02-28T05:45:08.929Z,-1.80
2023-02-28T05:47:37.141Z,-1.90
2023-02-28T05:50:08.091Z,-1.90
2023-02-28T05:52:35.833Z,-1.90
2023-02-28T05:55:03.663Z,-1.90
2023-02-28T05:57:31.402Z,-1.90
2023-02-28T05:59:59.240Z,-1.90
2023-02-28T06:02:27.034Z,-1.80
2023-02-28T06:04:54.908Z,-1.90
2023-02-28T06:07:24.106Z,-1.90
2023-02-28T06:09:51.896Z,-1.90
2023-02-28T06:12:19.631Z,-1.90
2023-02-28T06:14:47.313Z,-1.90
2023-02-28T06:17:15.075Z,-1.90
2023-02-28T06:19:43.083Z,-2.00
2023-02-28T06:22:10.841Z,-1.90
2023-02-28T06:24:39.916Z,-2.00
2023-02-28T06:27:07.793Z,-1.90
2023-02-28T06:29:36.491Z,-2.00
2023-02-28T06:32:04.455Z,-2.00
2023-02-28T06:34:32.203Z,-2.00
2023-02-28T06:37:02.961Z,-2.00
2023-02-28T06:39:30.784Z,-1.90
2023-02-28T06:42:00.012Z,-2.00
2023-02-28T06:44:27.742Z,-1.90
2023-02-28T06:46:55.460Z,-1.90
2023-02-28T06:49:23.207Z,-1.90
2023-02-28T06:51:50.948Z,-1.90
2023-02-28T06:54:18.715Z,-1.90
2023-02-28T06:56:46.475Z,-1.80
2023-02-28T06:59:15.692Z,-1.80
2023-02-28T07:01:43.501Z,-1.70
2023-02-28T07:04:11.344Z,-1.70
2023-02-28T07:06:39.096Z,-1.70
2023-02-28T07:09:07.090Z,-1.60
2023-02-28T07:11:35.015Z,-1.50
2023-02-28T07:14:02.840Z,-1.50
2023-02-28T07:16:31.916Z,-1.40
2023-02-28T07:18:59.682Z,-1.40
2023-02-28T07:21:27.809Z,-1.30
2023-02-28T07:23:55.773Z,-1.30
2023-02-28T07:26:23.484Z,-1.20
2023-02-28T07:28:51.701Z,-1.20
2023-02-28T07:31:20.033Z,-1.10
2023-02-28T07:33:49.213Z,-1.10
2023-02-28T07:36:19.528Z,-1.00
2023-02-28T07:38:50.759Z,-0.90
2023-02-28T07:41:20.019Z,-0.90
2023-02-28T07:43:48.320Z,-0.80
2023-02-28T07:46:18.199Z,-0.70
2023-02-28T07:48:46.541Z,-0.70
2023-02-28T07:51:15.649Z,-0.70
2023-02-28T07:53:43.402Z,-0.60
2023-02-28T07:56:11.618Z,-0.50
2023-02-28T07:58:39.345Z,-0.50
2023-02-28T08:01:08.594Z,-0.40
2023-02-28T08:03:36.834Z,-0.30
2023-02-28T08:06:05.875Z,-0.30
2023-02-28T08:08:35.354Z,-0.20
2023-02-28T08:11:05.250Z,-0.10
2023-02-28T08:13:33.130Z,0.10
2023-02-28T08:16:04.264Z,0.20
2023-02-28T08:18:32.060Z,0.30
2023-02-28T08:21:00.197Z,0.30
2023-02-28T08:23:28.980Z,0.40
2023-02-28T08:25:58.696Z,0.40
2023-02-28T08:28:27.584Z,0.40
2023-02-28T08:30:55.684Z,0.50
2023-02-28T08:33:23.695Z,0.50
2023-02-28T08:35:55.428Z,0.60
2023-02-28T08:38:23.610Z,0.60
2023-02-28T08:40:51.652Z,0.60
2023-02-28T08:43:20.961Z,0.70
2023-02-28T08:45:48.856Z,0.80
2023-02-28T08:48:18.700Z,0.80
2023-02-28T08:51:06.660Z,0.80
2023-02-28T08:53:35.341Z,0.90
2023-02-28T08:56:04.663Z,0.90
2023-02-28T08:58:35.109Z,1.00
2023-02-28T09:01:09.298Z,1.00
2023-02-28T09:03:37.038Z,1.10
2023-02-28T09:06:05.652Z,1.10
2023-02-28T09:08:33.626Z,1.10
2023-02-28T09:11:03.466Z,1.20
2023-02-28T09:13:33.612Z,1.20
2023-02-28T09:16:02.441Z,1.30
2023-02-28T09:18:30.609Z,1.30
2023-02-28T09:20:59.615Z,1.40
2023-02-28T09:23:27.322Z,1.40
2023-02-28T09:25:56.617Z,1.50
2023-02-28T09:28:24.909Z,1.60
2023-02-28T09:30:55.655Z,1.60
2023-02-28T09:33:24.731Z,1.70
2023-02-28T09:35:59.175Z,1.70
2023-02-28T09:38:26.942Z,1.80
2023-02-28T09:40:57.862Z,1.80
2023-02-28T09:43:29.487Z,1.90
2023-02-28T09:46:04.589Z,2.00
2023-02-28T09:48:38.528Z,2.10
2023-02-28T09:51:16.148Z,2.10
2023-02-28T09:53:45.735Z,2.00
2023-02-28T09:56:26.505Z,2.00
2023-02-28T09:59:00.765Z,2.00
2023-02-28T10:01:39.114Z,2.10
2023-02-28T10:04:16.373Z,2.10
2023-02-28T10:06:48.549Z,2.20
2023-02-28T10:09:21.620Z,2.20
2023-02-28T10:11:50.656Z,2.30
2023-02-28T10:14:21.369Z,2.40
2023-02-28T10:16:55.808Z,2.40
2023-02-28T10:19:33.613Z,2.60
2023-02-28T10:22:03.503Z,2.70
2023-02-28T10:24:36.584Z,2.70
2023-02-28T10:27:14.982Z,2.70
2023-02-28T10:29:46.126Z,2.80
2023-02-28T10:32:18.880Z,2.80
2023-02-28T10:34:47.036Z,2.80
2023-02-28T10:37:16.726Z,2.80
2023-02-28T10:39:47.297Z,2.80
2023-02-28T10:42:26.438Z,2.90
2023-02-28T10:45:13.622Z,2.90
2023-02-28T10:47:54.916Z,2.90
2023-02-28T10:50:32.586Z,2.90
2023-02-28T10:53:16.429Z,3.00
2023-02-28T10:55:44.614Z,3.10
2023-02-28T10:58:25.542Z,3.10
2023-02-28T11:00:54.540Z,3.10
2023-02-28T11:03:31.414Z,3.20
2023-02-28T11:06:00.202Z,3.20
2023-02-28T11:08:28.026Z,3.30
2023-02-28T11:10:58.285Z,3.20
2023-02-28T11:13:30.293Z,3.10
2023-02-28T11:16:00.859Z,3.10
2023-02-28T11:18:35.032Z,3.20
2023-02-28T11:21:04.815Z,3.20
2023-02-28T11:23:37.901Z,3.20
2023-02-28T11:26:10.526Z,3.10
2023-02-28T11:28:41.756Z,3.10
2023-02-28T11:31:20.345Z,3.00
2023-02-28T11:33:51.753Z,2.80
2023-02-28T11:36:22.507Z,2.80
2023-02-28T11:38:51.318Z,2.90
2023-02-28T11:41:50.185Z,3.00
2023-02-28T11:44:30.526Z,3.10
2023-02-28T11:47:03.176Z,3.20
2023-02-28T11:49:40.072Z,3.30
2023-02-28T11:52:23.369Z,3.40
2023-02-28T11:55:01.279Z,3.50
2023-02-28T11:57:45.504Z,3.70
2023-02-28T12:00:30.026Z,3.80
2023-02-28T12:03:10.562Z,3.80
2023-02-28T12:05:46.821Z,3.90
2023-02-28T12:08:28.003Z,4.00
2023-02-28T12:11:05.544Z,4.10
2023-02-28T12:13:47.833Z,4.20
2023-02-28T12:16:34.144Z,4.20
2023-02-28T12:19:28.016Z,4.30
2023-02-28T12:22:18.961Z,4.40
2023-02-28T12:25:23.859Z,4.50
2023-02-28T12:27:54.964Z,4.50
2023-02-28T12:30:27.212Z,4.60
2023-02-28T12:32:58.726Z,4.60
2023-02-28T12:35:34.229Z,4.70
2023-02-28T12:38:07.757Z,4.80
2023-02-28T12:40:45.449Z,4.80
2023-02-28T12:43:15.971Z,4.90
2023-02-28T12:45:49.515Z,4.80
2023-02-28T12:48:23.617Z,4.80
2023-02-28T12:50:52.270Z,4.80
2023-02-28T12:53:29.747Z,4.90
2023-02-28T12:56:05.652Z,4.80
2023-02-28T12:58:39.504Z,4.80
2023-02-28T13:01:31.791Z,4.70
2023-02-28T13:04:23.047Z,4.70
2023-02-28T13:07:05.681Z,4.60
2023-02-28T13:09:34.946Z,4.70
2023-02-28T13:12:02.857Z,4.70
2023-02-28T13:14:36.849Z,4.80
2023-02-28T13:17:13.300Z,4.80
2023-02-28T13:19:44.827Z,4.80
2023-02-28T13:22:21.318Z,4.80
2023-02-28T13:24:52.281Z,4.90
2023-02-28T13:27:33.188Z,4.90
2023-02-28T13:30:03.115Z,5.00
2023-02-28T13:32:37.557Z,5.00
2023-02-28T13:35:31.195Z,5.10
2023-02-28T13:38:29.767Z,5.20
2023-02-28T13:41:36.557Z,5.20
2023-02-28T13:44:06.890Z,5.30
2023-02-28T13:46:36.825Z,5.20
2023-02-28T13:49:28.947Z,5.20
2023-02-28T13:52:14.788Z,5.20
2023-02-28T13:54:56.783Z,5.20
2023-02-28T13:57:35.499Z,5.30
2023-02-28T14:00:19.023Z,5.40
2023-02-28T14:03:09.744Z,5.50
2023-02-28T14:05:38.693Z,5.50
2023-02-28T14:08:09.628Z,5.50
2023-02-28T14:10:42.673Z,5.40
2023-02-28T14:13:31.358Z,5.40
2023-02-28T14:15:59.824Z,5.40
2023-02-28T14:18:32.383Z,5.40
2023-02-28T14:21:06.124Z,5.40
2023-02-28T14:23:58.559Z,5.30
2023-02-28T14:26:51.177Z,5.30
2023-02-28T14:29:45.314Z,5.30
2023-02-28T14:32:23.407Z,5.30
2023-02-28T14:34:57.687Z,5.40
2023-02-28T14:37:31.080Z,5.40
2023-02-28T14:40:00.614Z,5.40
2023-02-28T14:42:33.919Z,5.40
2023-02-28T14:45:03.104Z,5.40
2023-02-28T14:47:33.938Z,5.40
2023-02-28T14:50:02.766Z,5.40
2023-02-28T14:52:33.385Z,5.50
2023-02-28T14:55:03.128Z,5.50
2023-02-28T14:57:32.802Z,5.50
2023-02-28T15:00:11.384Z,5.50
2023-02-28T15:02:40.335Z,5.50
2023-02-28T15:05:31.466Z,5.60
2023-02-28T15:08:14.689Z,5.60
2023-02-28T15:10:44.595Z,5.50
2023-02-28T15:13:16.527Z,5.40
2023-02-28T15:16:02.069Z,5.40
2023-02-28T15:18:38.277Z,5.20
2023-02-28T15:21:09.736Z,5.10
2023-02-28T15:23:39.088Z,5.10
2023-02-28T15:26:07.610Z,5.00
2023-02-28T15:28:35.588Z,4.90
2023-02-28T15:31:19.890Z,4.80
2023-02-28T15:33:55.385Z,4.80
2023-02-28T15:36:28.818Z,4.70
2023-02-28T15:39:01.605Z,4.70
2023-02-28T15:41:39.854Z,4.70
2023-02-28T15:44:19.752Z,4.60
2023-02-28T15:47:00.594Z,4.50
2023-02-28T15:49:28.575Z,4.50
2023-02-28T15:51:59.712Z,4.40
2023-02-28T15:54:31.144Z,4.40
2023-02-28T15:57:03.189Z,4.40
2023-02-28T15:59:33.054Z,4.30
2023-02-28T16:02:16.021Z,4.30
2023-02-28T16:05:01.368Z,4.30
2023-02-28T16:07:30.002Z,4.20
2023-02-28T16:09:57.800Z,4.20
2023-02-28T16:12:28.716Z,4.10
2023-02-28T16:14:58.814Z,4.10
2023-02-28T16:17:30.050Z,4.10
2023-02-28T16:19:57.896Z,4.00
2023-02-28T16:22:25.737Z,4.00
2023-02-28T16:24:53.649Z,4.00
2023-02-28T16:27:27.116Z,4.00
2023-02-28T16:29:55.688Z,4.00
2023-02-28T16:32:23.455Z,3.90
2023-02-28T16:34:52.532Z,3.90
2023-02-28T16:37:20.844Z,3.90
2023-02-28T16:39:50.367Z,3.90
2023-02-28T16:42:24.307Z,3.80
2023-02-28T16:44:52.479Z,3.80
2023-02-28T16:47:20.203Z,3.70
2023-02-28T16:49:48.558Z,3.70
2023-02-28T16:52:17.792Z,3.60
2023-02-28T16:54:45.495Z,3.60
2023-02-28T16:57:22.768Z,3.60
2023-02-28T16:59:51.597Z,3.50
2023-02-28T17:02:21.351Z,3.50
2023-02-28T17:04:49.308Z,3.50
2023-02-28T17:07:18.659Z,3.40
2023-02-28T17:09:46.988Z,3.40
2023-02-28T17:12:15.349Z,3.40
2023-02-28T17:14:43.072Z,3.30
2023-02-28T17:17:17.532Z,3.30
2023-02-28T17:19:45.410Z,3.20
2023-02-28T17:22:13.220Z,3.20
2023-02-28T17:24:42.273Z,3.20
2023-02-28T17:27:13.206Z,3.10
2023-02-28T17:29:42.543Z,3.10
2023-02-28T17:32:17.945Z,3.10
2023-02-28T17:34:46.741Z,3.10
2023-02-28T17:37:14.600Z,3.00
2023-02-28T17:39:43.874Z,3.00
2023-02-28T17:42:11.776Z,2.90
2023-02-28T17:44:39.585Z,2.90
2023-02-28T17:47:07.512Z,2.90
2023-02-28T17:49:35.251Z,2.80
2023-02-28T17:52:03.058Z,2.80
2023-02-28T17:54:30.845Z,2.80
2023-02-28T17:56:59.897Z,2.80
2023-02-28T17:59:34.231Z,2.70
2023-02-28T18:02:02.268Z,2.70
2023-02-28T18:04:30.244Z,2.70
2023-02-28T18:07:00.794Z,2.60
2023-02-28T18:09:29.062Z,2.60
2023-02-28T18:11:59.001Z,2.60
2023-02-28T18:14:27.439Z,2.60
2023-02-28T18:16:56.103Z,2.50
2023-02-28T18:19:23.977Z,2.50
2023-02-28T18:21:53.719Z,2.40
2023-02-28T18:24:24.338Z,2.40
2023-02-28T18:26:52.347Z,2.40
2023-02-28T18:29:23.369Z,2.40
2023-02-28T18:31:51.437Z,2.30
2023-02-28T18:34:20.547Z,2.30
2023-02-28T18:36:48.638Z,2.30
2023-02-28T18:39:17.344Z,2.20
2023-02-28T18:41:45.163Z,2.20
2023-02-28T18:44:19.948Z,2.20
2023-02-28T18:46:49.822Z,2.10
2023-02-28T18:49:17.775Z,2.10
2023-02-28T18:51:46.562Z,2.10
2023-02-28T18:54:15.072Z,2.00
2023-02-28T18:56:43.324Z,2.00
2023-02-28T18:59:11.919Z,1.90
2023-02-28T19:01:40.765Z,1.90
2023-02-28T19:04:13.745Z,1.90
2023-02-28T19:06:42.133Z,1.80
2023-02-28T19:09:10.513Z,1.70
2023-02-28T19:11:38.516Z,1.70
2023-02-28T19:14:06.379Z,1.60
2023-02-28T19:16:34.342Z,1.60
2023-02-28T19:19:02.304Z,1.60
2023-02-28T19:21:31.514Z,1.60
2023-02-28T19:23:59.622Z,1.50
2023-02-28T19:26:28.141Z,1.50
2023-02-28T19:28:56.506Z,1.50
2023-02-28T19:31:26.135Z,1.40
2023-02-28T19:33:54.953Z,1.50
2023-02-28T19:36:23.508Z,1.40
2023-02-28T19:38:52.938Z,1.30
2023-02-28T19:41:21.183Z,1.30
2023-02-28T19:43:48.933Z,1.20
2023-02-28T19:46:17.033Z,1.10
2023-02-28T19:48:45.038Z,1.10
2023-02-28T19:51:14.469Z,1.10
2023-02-28T19:53:43.490Z,1.10
2023-02-28T19:56:12.982Z,1.00
2023-02-28T19:58:41.168Z,1.00
2023-02-28T20:01:10.688Z,0.90
2023-02-28T20:03:38.643Z,0.90
2023-02-28T20:06:09.752Z,0.90
2023-02-28T20:08:38.633Z,0.80
2023-02-28T20:11:07.783Z,0.70
2023-02-28T20:13:37.360Z,0.60
2023-02-28T20:16:07.348Z,0.60
2023-02-28T20:18:35.508Z,0.60
2023-02-28T20:21:03.384Z,0.50
2023-02-28T20:23:31.485Z,0.40
2023-02-28T20:26:00.449Z,0.40
2023-02-28T20:28:28.328Z,0.40
2023-02-28T20:30:57.723Z,0.40
2023-02-28T20:33:25.626Z,0.30
2023-02-28T20:35:59.921Z,0.30
2023-02-28T20:38:28.094Z,0.20
2023-02-28T20:40:56.354Z,0.20
2023-02-28T20:43:24.345Z,0.20
2023-02-28T20:45:52.800Z,0.20
2023-02-28T20:48:22.330Z,0.10
2023-02-28T20:50:50.958Z,0.10
2023-02-28T20:53:19.386Z,0.10
2023-02-28T20:55:55.415Z,0.10
2023-02-28T20:58:23.263Z,0.00
2023-02-28T21:00:50.984Z,0.00
2023-02-28T21:03:18.716Z,-0.10
2023-02-28T21:05:47.804Z,-0.10
2023-02-28T21:08:15.549Z,-0.10
2023-02-28T21:10:43.238Z,-0.20
2023-02-28T21:13:10.971Z,-0.20
2023-02-28T21:15:39.232Z,-0.30
2023-02-28T21:18:07.088Z,-0.30
2023-02-28T21:20:34.817Z,-0.30
2023-02-28T21:23:04.482Z,-0.30
2023-02-28T21:25:33.618Z,-0.30
2023-02-28T21:28:01.363Z,-0.40
2023-02-28T21:30:29.157Z,-0.40
2023-02-28T21:32:57.558Z,-0.40
2023-02-28T21:35:25.295Z,-0.40
2023-02-28T21:37:53.092Z,-0.50
2023-02-28T21:40:22.256Z,-0.50
2023-02-28T21:42:49.987Z,-0.50
2023-02-28T21:45:17.810Z,-0.50
2023-02-28T21:47:45.527Z,-0.60
2023-02-28T21:50:13.318Z,-0.60
2023-02-28T21:52:41.634Z,-0.60
2023-02-28T21:55:09.999Z,-0.70
2023-02-28T21:57:39.103Z,-0.70
2023-02-28T22:00:08.843Z,-0.70
2023-02-28T22:02:38.117Z,-0.70
2023-02-28T22:05:06.401Z,-0.70
2023-02-28T22:07:34.141Z,-0.70
2023-02-28T22:10:02.006Z,-0.70
2023-02-28T22:12:31.078Z,-0.70
2023-02-28T22:15:00.112Z,-0.80
2023-02-28T22:17:27.813Z,-0.80
2023-02-28T22:19:55.648Z,-0.80
2023-02-28T22:22:23.368Z,-0.80
2023-02-28T22:24:51.095Z,-0.70
2023-02-28T22:27:18.790Z,-0.90
2023-02-28T22:29:47.961Z,-0.90
2023-02-28T22:32:17.670Z,-0.90
2023-02-28T22:34:45.411Z,-0.90
2023-02-28T22:37:13.115Z,-0.90
2023-02-28T22:39:40.934Z,-0.90
2023-02-28T22:42:09.642Z,-0.90
2023-02-28T22:44:37.561Z,-0.90
2023-02-28T22:47:05.410Z,-0.90
2023-02-28T22:49:34.490Z,-1.00
2023-02-28T22:52:02.201Z,-0.90
2023-02-28T22:54:29.976Z,-1.00
2023-02-28T22:56:57.688Z,-1.00
2023-02-28T22:59:25.416Z,-1.00
2023-02-28T23:01:53.160Z,-1.00
2023-02-28T23:04:20.952Z,-1.10
2023-02-28T23:06:50.065Z,-1.10
2023-02-28T23:09:21.405Z,-1.20
2023-02-28T23:11:51.657Z,-1.20
2023-02-28T23:14:21.289Z,-1.30
2023-02-28T23:16:51.255Z,-1.30
2023-02-28T23:19:21.416Z,-1.30
2023-02-28T23:21:51.021Z,-1.30
2023-02-28T23:24:20.996Z,-1.40
2023-02-28T23:26:50.811Z,-1.40
2023-02-28T23:29:20.019Z,-1.40
2023-02-28T23:31:48.293Z,-1.40
2023-02-28T23:34:24.619Z,-1.50
2023-02-28T23:36:54.252Z,-1.50
2023-02-28T23:39:22.762Z,-1.50
2023-02-28T23:41:50.862Z,-1.50
2023-02-28T23:44:18.819Z,-1.50
2023-02-28T23:46:48.438Z,-1.60
2023-02-28T23:49:17.680Z,-1.60
2023-02-28T23:51:45.524Z,-1.60
2023-02-28T23:54:14.573Z,-1.60
2023-02-28T23:56:42.620Z,-1.60
2023-02-28T23:59:10.321Z,-1.60
