createdAt,value
2023-01-29T14:47:51.320Z,83.01
2023-01-29T14:50:32.820Z,83.32
2023-01-29T14:53:02.191Z,83.07
2023-01-29T14:55:40.426Z,83.96
2023-01-29T14:58:11.133Z,84.05
2023-01-29T15:00:38.719Z,84.01
2023-01-29T15:03:12.138Z,83.67
2023-01-29T15:05:39.115Z,84.16
2023-01-29T15:08:30.181Z,83.43
2023-01-29T15:11:16.529Z,83.84
2023-01-29T15:14:05.219Z,84.25
2023-01-29T15:16:35.858Z,84.11
2023-01-29T15:19:13.975Z,84.61
2023-01-29T15:22:00.406Z,84.55
2023-01-29T15:24:26.952Z,84.86
2023-01-29T15:26:54.285Z,85.46
2023-01-29T15:29:25.884Z,85.04
2023-01-29T15:31:52.577Z,85.00
2023-01-29T15:34:19.197Z,85.21
2023-01-29T15:36:46.504Z,84.95
2023-01-29T15:39:15.464Z,84.74
2023-01-29T15:41:42.540Z,84.66
2023-01-29T15:44:19.415Z,84.88
2023-01-29T15:46:49.910Z,85.55
2023-01-29T15:49:23.034Z,85.34
2023-01-29T15:51:56.827Z,85.40
2023-01-29T15:54:24.373Z,85.44
2023-01-29T15:56:52.208Z,85.41
2023-01-29T15:59:31.339Z,85.55
2023-01-29T16:01:57.950Z,85.20
2023-01-29T16:04:27.061Z,85.44
2023-01-29T16:06:54.437Z,85.91
2023-01-29T16:09:23.713Z,85.69
2023-01-29T16:11:51.428Z,85.66
2023-01-29T16:14:20.603Z,85.81
2023-01-29T16:16:48.644Z,85.95
2023-01-29T16:19:21.488Z,85.79
2023-01-29T16:21:50.701Z,86.38
2023-01-29T16:24:22.515Z,86.52
2023-01-29T16:26:50.420Z,86.54
2023-01-29T16:29:19.003Z,86.13
2023-01-29T16:31:47.147Z,86.86
2023-01-29T16:34:35.509Z,86.71
2023-01-29T16:37:03.161Z,86.54
2023-01-29T16:39:29.645Z,86.86
2023-01-29T16:42:17.610Z,86.25
2023-01-29T16:44:51.013Z,86.89
2023-01-29T16:47:23.863Z,88.23
2023-01-29T16:49:51.582Z,88.18
2023-01-29T16:52:29.706Z,85.15
2023-01-29T16:55:00.680Z,84.91
2023-01-29T16:57:30.181Z,84.82
2023-01-29T16:59:57.984Z,84.37
2023-01-29T17:02:24.514Z,85.92
2023-01-29T17:04:52.903Z,87.68
2023-01-29T17:07:22.172Z,87.25
2023-01-29T17:09:51.900Z,86.73
2023-01-29T17:12:20.028Z,85.15
2023-01-29T17:15:12.558Z,84.19
2023-01-29T17:17:39.891Z,83.98
2023-01-29T17:20:11.759Z,84.02
2023-01-29T17:22:40.704Z,84.37
2023-01-29T17:25:07.410Z,84.38
2023-01-29T17:27:33.907Z,83.88
2023-01-29T17:30:00.484Z,84.01
2023-01-29T17:32:42.908Z,84.12
2023-01-29T17:35:13.054Z,83.80
2023-01-29T17:37:39.689Z,83.50
2023-01-29T17:40:17.504Z,83.04
2023-01-29T17:42:44.077Z,84.33
2023-01-29T17:45:10.928Z,84.70
2023-01-29T17:47:37.395Z,84.25
2023-01-29T17:50:13.687Z,84.94
2023-01-29T17:52:40.245Z,85.73
2023-01-29T17:55:07.025Z,85.49
2023-01-29T17:57:33.636Z,85.37
2023-01-29T18:00:00.164Z,85.44
2023-01-29T18:02:28.986Z,86.39
2023-01-29T18:04:56.289Z,86.29
2023-01-29T18:07:22.855Z,86.56
2023-01-29T18:09:49.296Z,86.47
2023-01-29T18:12:16.008Z,86.14
2023-01-29T18:14:42.691Z,85.45
2023-01-29T18:17:09.145Z,84.94
2023-01-29T18:19:35.638Z,84.33
2023-01-29T18:22:02.377Z,84.60
2023-01-29T18:24:29.062Z,84.86
2023-01-29T18:26:55.567Z,84.84
2023-01-29T18:29:22.129Z,85.49
2023-01-29T18:31:49.468Z,85.57
2023-01-29T18:34:16.071Z,85.57
2023-01-29T18:36:46.717Z,85.32
2023-01-29T18:39:16.477Z,86.45
2023-01-29T18:41:43.004Z,86.71
2023-01-29T18:44:12.536Z,86.66
2023-01-29T18:46:39.036Z,87.20
2023-01-29T18:49:05.572Z,87.11
2023-01-29T18:51:32.653Z,86.87
2023-01-29T18:53:59.134Z,86.95
2023-01-29T18:56:25.681Z,87.31
2023-01-29T18:58:55.851Z,87.40
2023-01-29T19:01:22.566Z,87.49
2023-01-29T19:03:49.131Z,87.83
2023-01-29T19:06:15.631Z,87.15
2023-01-29T19:08:43.082Z,86.71
2023-01-29T19:11:12.399Z,86.43
2023-01-29T19:13:38.950Z,86.51
2023-01-29T19:16:09.138Z,86.45
2023-01-29T19:18:35.707Z,86.28
2023-01-29T19:21:06.326Z,86.26
2023-01-29T19:23:32.932Z,85.77
2023-01-29T19:25:59.363Z,86.09
2023-01-29T19:28:25.922Z,86.70
2023-01-29T19:30:52.426Z,86.68
2023-01-29T19:33:18.938Z,86.21
2023-01-29T19:35:45.607Z,86.71
2023-01-29T19:38:12.360Z,86.74
2023-01-29T19:40:39.156Z,86.75
2023-01-29T19:43:06.108Z,86.70
2023-01-29T19:45:43.155Z,87.11
2023-01-29T19:48:26.478Z,86.98
2023-01-29T19:50:54.629Z,87.29
2023-01-29T19:53:21.120Z,87.15
2023-01-29T19:55:48.327Z,88.10
2023-01-29T19:58:14.801Z,88.14
2023-01-29T20:00:41.313Z,88.00
2023-01-29T20:03:09.341Z,87.74
2023-01-29T20:05:37.511Z,88.00
2023-01-29T20:08:04.045Z,88.19
2023-01-29T20:10:30.547Z,88.41
2023-01-29T20:12:57.186Z,88.87
2023-01-29T20:15:23.679Z,89.02
2023-01-29T20:17:50.166Z,89.55
2023-01-29T20:20:17.612Z,89.70
2023-01-29T20:22:44.696Z,89.88
2023-01-29T20:25:13.733Z,90.21
2023-01-29T20:27:40.545Z,90.10
2023-01-29T20:30:08.219Z,90.11
2023-01-29T20:32:35.339Z,89.97
2023-01-29T20:35:01.904Z,89.98
2023-01-29T20:37:28.585Z,90.84
2023-01-29T20:39:55.016Z,90.86
2023-01-29T20:42:21.599Z,90.89
2023-01-29T20:44:48.085Z,91.16
2023-01-29T20:47:14.608Z,90.69
2023-01-29T20:49:41.069Z,90.86
2023-01-29T20:52:08.712Z,90.82
2023-01-29T20:54:35.352Z,90.31
2023-01-29T20:57:01.957Z,90.56
2023-01-29T20:59:29.256Z,90.37
2023-01-29T21:01:56.029Z,90.52
2023-01-29T21:04:22.612Z,89.63
2023-01-29T21:06:49.109Z,88.66
2023-01-29T21:09:15.657Z,88.59
2023-01-29T21:11:44.991Z,87.14
2023-01-29T21:14:11.774Z,88.12
2023-01-29T21:16:38.319Z,87.02
2023-01-29T21:19:04.895Z,88.25
2023-01-29T21:21:31.351Z,88.41
2023-01-29T21:23:58.539Z,89.13
2023-01-29T21:26:26.120Z,89.24
2023-01-29T21:28:52.664Z,88.74
2023-01-29T21:31:19.234Z,88.15
2023-01-29T21:33:45.708Z,87.70
2023-01-29T21:36:12.553Z,87.03
2023-01-29T21:38:39.837Z,86.78
2023-01-29T21:41:08.910Z,86.93
2023-01-29T21:43:35.847Z,86.64
2023-01-29T21:46:11.477Z,86.62
2023-01-29T21:48:38.933Z,86.62
2023-01-29T21:51:05.664Z,87.14
2023-01-29T21:53:32.430Z,87.84
2023-01-29T21:55:59.949Z,88.06
2023-01-29T21:58:26.444Z,87.30
2023-01-29T22:00:52.954Z,87.01
2023-01-29T22:03:19.421Z,87.49
2023-01-29T22:05:45.946Z,88.15
2023-01-29T22:08:12.410Z,87.97
2023-01-29T22:10:39.105Z,87.82
2023-01-29T22:13:05.796Z,88.43
2023-01-29T22:15:32.321Z,88.36
2023-01-29T22:17:58.855Z,86.68
2023-01-29T22:20:30.337Z,85.94
2023-01-29T22:22:58.496Z,87.40
2023-01-29T22:25:24.991Z,88.25
2023-01-29T22:27:51.679Z,88.79
2023-01-29T22:30:18.684Z,89.37
2023-01-29T22:32:45.406Z,89.57
2023-01-29T22:35:11.967Z,88.94
2023-01-29T22:37:38.476Z,88.95
2023-01-29T22:40:05.220Z,89.82
2023-01-29T22:42:31.811Z,90.31
2023-01-29T22:44:58.303Z,90.14
2023-01-29T22:47:24.779Z,90.99
2023-01-29T22:49:52.446Z,90.93
2023-01-29T22:52:22.441Z,89.80
2023-01-29T22:54:48.950Z,89.59
2023-01-29T22:57:15.581Z,89.81
2023-01-29T22:59:42.072Z,90.14
2023-01-29T23:02:09.068Z,90.15
2023-01-29T23:04:35.680Z,90.87
2023-01-29T23:07:02.437Z,90.80
2023-01-29T23:09:28.915Z,90.62
2023-01-29T23:11:55.417Z,91.38
2023-01-29T23:14:21.924Z,90.18
2023-01-29T23:16:48.403Z,90.40
2023-01-29T23:19:14.841Z,89.95
2023-01-29T23:21:41.351Z,90.24
2023-01-29T23:24:08.543Z,90.46
2023-01-29T23:26:53.753Z,90.85
2023-01-29T23:29:20.365Z,90.68
2023-01-29T23:31:47.037Z,90.24
2023-01-29T23:34:14.156Z,90.58
2023-01-29T23:36:41.033Z,89.71
2023-01-29T23:39:07.549Z,89.90
2023-01-29T23:41:34.111Z,89.93
2023-01-29T23:44:00.573Z,90.73
2023-01-29T23:46:27.103Z,90.59
2023-01-29T23:48:53.637Z,90.55
2023-01-29T23:51:20.129Z,90.23
2023-01-29T23:53:46.645Z,90.28
2023-01-29T23:56:13.471Z,89.61
2023-01-29T23:58:39.986Z,88.96
