createdAt,value
2022-10-22T00:00:30.789Z,99.99
2022-10-22T00:01:30.873Z,99.99
2022-10-22T00:02:30.751Z,99.99
2022-10-22T00:03:30.684Z,99.99
2022-10-22T00:04:34.485Z,99.99
2022-10-22T00:05:30.664Z,99.99
2022-10-22T00:06:30.673Z,99.99
2022-10-22T00:07:30.655Z,99.99
2022-10-22T00:08:30.690Z,99.99
2022-10-22T00:09:30.624Z,99.99
2022-10-22T00:10:30.617Z,99.99
2022-10-22T00:11:30.765Z,99.99
2022-10-22T00:12:30.623Z,99.99
2022-10-22T00:13:30.583Z,99.99
2022-10-22T00:14:30.578Z,99.99
2022-10-22T00:15:30.566Z,99.99
2022-10-22T00:16:30.567Z,99.99
2022-10-22T00:17:30.537Z,99.99
2022-10-22T00:18:30.529Z,99.99
2022-10-22T00:19:30.532Z,99.99
2022-10-22T00:20:30.518Z,99.99
2022-10-22T00:21:30.507Z,99.99
2022-10-22T00:22:30.488Z,99.99
2022-10-22T00:23:30.469Z,99.99
2022-10-22T00:24:30.460Z,99.99
2022-10-22T00:25:30.449Z,99.99
2022-10-22T00:26:30.459Z,99.99
2022-10-22T00:27:30.430Z,99.99
2022-10-22T00:28:30.426Z,99.99
2022-10-22T00:29:30.410Z,99.99
2022-10-22T00:30:30.413Z,99.99
2022-10-22T00:31:30.392Z,99.99
2022-10-22T00:32:30.371Z,99.99
2022-10-22T00:33:30.371Z,99.99
2022-10-22T00:34:30.354Z,99.99
2022-10-22T00:35:30.342Z,99.99
2022-10-22T00:36:30.340Z,99.99
2022-10-22T00:37:30.323Z,99.99
2022-10-22T00:38:30.302Z,99.99
2022-10-22T00:39:30.302Z,99.99
2022-10-22T00:40:30.281Z,99.99
2022-10-22T00:41:30.292Z,99.99
2022-10-22T00:42:30.266Z,99.99
2022-10-22T00:43:30.263Z,99.99
2022-10-22T00:44:30.234Z,99.99
2022-10-22T00:45:30.254Z,99.99
2022-10-22T00:46:30.227Z,99.99
2022-10-22T00:47:30.227Z,99.99
2022-10-22T00:48:30.191Z,99.99
2022-10-22T00:49:30.193Z,99.99
2022-10-22T00:50:30.189Z,99.99
2022-10-22T00:51:30.177Z,99.99
2022-10-22T00:52:30.165Z,99.99
2022-10-22T00:53:30.147Z,99.99
2022-10-22T00:54:30.124Z,99.99
2022-10-22T00:55:30.130Z,99.99
2022-10-22T00:56:30.138Z,99.99
2022-10-22T00:57:30.097Z,99.99
2022-10-22T00:58:30.089Z,99.99
2022-10-22T00:59:30.088Z,99.99
2022-10-22T01:00:30.104Z,99.99
2022-10-22T01:01:30.077Z,99.99
2022-10-22T01:02:30.047Z,99.99
2022-10-22T01:03:30.035Z,99.99
2022-10-22T01:04:30.020Z,99.99
2022-10-22T01:05:30.009Z,99.99
2022-10-22T01:06:30.009Z,99.99
2022-10-22T01:07:29.988Z,99.99
2022-10-22T01:08:30.036Z,99.99
2022-10-22T01:09:29.960Z,99.99
2022-10-22T01:10:29.959Z,99.99
2022-10-22T01:11:29.968Z,99.99
2022-10-22T01:12:29.930Z,99.99
2022-10-22T01:13:29.930Z,99.99
2022-10-22T01:14:29.913Z,99.99
2022-10-22T01:15:29.931Z,99.99
2022-10-22T01:16:29.904Z,99.99
2022-10-22T01:17:29.898Z,99.99
2022-10-22T01:18:29.871Z,99.99
2022-10-22T01:19:29.864Z,99.99
2022-10-22T01:20:29.862Z,99.99
2022-10-22T01:21:29.844Z,99.99
2022-10-22T01:22:29.823Z,99.99
2022-10-22T01:23:29.816Z,99.99
2022-10-22T01:24:29.803Z,99.99
2022-10-22T01:25:29.804Z,99.99
2022-10-22T01:26:29.809Z,99.99
2022-10-22T01:27:29.775Z,99.99
2022-10-22T01:28:29.765Z,99.99
2022-10-22T01:29:29.755Z,99.99
2022-10-22T01:30:29.746Z,99.99
2022-10-22T01:31:29.757Z,99.99
2022-10-22T01:32:29.725Z,99.99
2022-10-22T01:33:29.716Z,99.99
2022-10-22T01:34:29.700Z,99.99
2022-10-22T01:35:29.734Z,99.99
2022-10-22T01:36:29.677Z,99.99
2022-10-22T01:37:29.666Z,99.99
2022-10-22T01:38:29.648Z,99.99
2022-10-22T01:39:29.648Z,99.99
2022-10-22T01:40:29.637Z,99.99
2022-10-22T01:41:29.638Z,99.99
2022-10-22T01:42:29.608Z,99.99
2022-10-22T01:43:29.599Z,99.99
2022-10-22T01:44:29.621Z,99.99
2022-10-22T01:45:29.577Z,99.99
2022-10-22T01:46:29.580Z,99.99
2022-10-22T01:47:29.560Z,99.99
2022-10-22T01:48:29.629Z,99.99
2022-10-22T01:49:29.541Z,99.99
2022-10-22T01:50:29.691Z,99.99
2022-10-22T01:51:29.524Z,99.99
2022-10-22T01:52:29.503Z,99.99
2022-10-22T01:53:29.494Z,99.99
2022-10-22T01:54:29.473Z,99.99
2022-10-22T01:55:29.477Z,99.99
2022-10-22T01:56:29.469Z,99.99
2022-10-22T01:57:29.451Z,99.99
2022-10-22T01:58:29.452Z,99.99
2022-10-22T01:59:29.433Z,99.99
2022-10-22T02:00:29.464Z,99.99
2022-10-22T02:01:29.423Z,99.99
2022-10-22T02:02:29.393Z,99.99
2022-10-22T02:03:29.383Z,99.99
2022-10-22T02:04:29.395Z,99.99
2022-10-22T02:05:29.397Z,99.99
2022-10-22T02:06:29.425Z,99.99
2022-10-22T02:07:29.356Z,99.99
2022-10-22T02:08:29.333Z,99.99
2022-10-22T02:09:29.322Z,99.99
2022-10-22T02:10:29.324Z,99.99
2022-10-22T02:11:29.345Z,99.99
2022-10-22T02:12:29.286Z,99.99
2022-10-22T02:13:29.278Z,99.99
2022-10-22T02:14:29.277Z,99.99
2022-10-22T02:15:29.259Z,99.99
2022-10-22T02:16:29.259Z,99.99
2022-10-22T02:17:29.240Z,99.99
2022-10-22T02:18:29.214Z,99.99
2022-10-22T02:19:29.266Z,99.99
2022-10-22T02:20:29.209Z,99.99
2022-10-22T02:21:29.197Z,99.99
2022-10-22T02:22:29.188Z,99.99
2022-10-22T02:23:29.169Z,99.99
2022-10-22T02:24:29.149Z,99.99
2022-10-22T02:25:29.149Z,99.99
2022-10-22T02:26:29.149Z,99.99
2022-10-22T02:27:29.120Z,99.99
2022-10-22T02:28:29.166Z,99.99
2022-10-22T02:29:29.109Z,99.99
2022-10-22T02:30:29.089Z,99.99
2022-10-22T02:31:29.091Z,99.99
2022-10-22T02:32:29.069Z,99.99
2022-10-22T02:33:29.064Z,99.99
2022-10-22T02:34:29.052Z,99.99
2022-10-22T02:35:29.041Z,99.99
2022-10-22T02:36:29.033Z,99.99
2022-10-22T02:37:29.012Z,99.99
2022-10-22T02:38:29.002Z,99.99
2022-10-22T02:39:28.993Z,99.99
2022-10-22T02:40:28.983Z,99.99
2022-10-22T02:41:28.993Z,99.99
2022-10-22T02:42:28.953Z,99.99
2022-10-22T02:43:28.954Z,99.99
2022-10-22T02:44:28.942Z,99.99
2022-10-22T02:45:28.934Z,99.99
2022-10-22T02:46:28.944Z,99.99
2022-10-22T02:47:28.925Z,99.99
2022-10-22T02:48:28.893Z,99.99
2022-10-22T02:49:28.903Z,99.99
2022-10-22T02:50:28.876Z,99.99
2022-10-22T02:51:28.886Z,99.99
2022-10-22T02:52:28.846Z,99.99
2022-10-22T02:53:28.847Z,99.99
2022-10-22T02:54:28.843Z,99.99
2022-10-22T02:55:28.816Z,99.99
2022-10-22T02:56:28.825Z,99.99
2022-10-22T02:57:28.797Z,99.99
2022-10-22T02:58:28.799Z,99.99
2022-10-22T02:59:28.787Z,99.99
2022-10-22T03:00:28.801Z,99.99
2022-10-22T03:01:28.768Z,99.99
2022-10-22T03:02:28.761Z,99.99
2022-10-22T03:03:28.797Z,99.99
2022-10-22T03:04:28.731Z,99.99
2022-10-22T03:05:28.709Z,99.99
2022-10-22T03:06:28.720Z,99.99
2022-10-22T03:07:28.730Z,99.99
2022-10-22T03:08:28.688Z,99.99
2022-10-22T03:09:28.718Z,99.99
2022-10-22T03:10:28.661Z,99.99
2022-10-22T03:11:28.661Z,99.99
2022-10-22T03:12:28.640Z,99.99
2022-10-22T03:13:28.630Z,99.99
2022-10-22T03:14:28.621Z,99.99
2022-10-22T03:16:28.635Z,99.99
2022-10-22T03:17:28.592Z,99.99
2022-10-22T03:18:28.573Z,99.99
2022-10-22T03:19:28.564Z,99.99
2022-10-22T03:20:28.553Z,99.99
2022-10-22T03:21:28.557Z,99.99
2022-10-22T03:22:28.526Z,99.99
2022-10-22T03:23:28.543Z,99.99
2022-10-22T03:24:28.512Z,99.99
2022-10-22T03:25:28.494Z,99.99
2022-10-22T03:26:28.495Z,99.99
2022-10-22T03:27:28.466Z,99.99
2022-10-22T03:28:28.465Z,99.99
2022-10-22T03:29:28.447Z,99.99
2022-10-22T03:30:28.443Z,99.99
2022-10-22T03:31:28.446Z,99.99
2022-10-22T03:32:28.428Z,99.99
2022-10-22T03:33:28.398Z,99.99
2022-10-22T03:34:28.395Z,99.99
2022-10-22T03:35:28.398Z,99.99
2022-10-22T03:36:28.385Z,99.99
2022-10-22T03:37:28.366Z,99.99
2022-10-22T03:38:28.346Z,99.99
2022-10-22T03:39:28.339Z,99.99
2022-10-22T03:40:28.332Z,99.99
2022-10-22T03:41:28.330Z,99.99
2022-10-22T03:42:28.298Z,99.99
2022-10-22T03:43:28.308Z,99.99
2022-10-22T03:44:28.289Z,99.99
2022-10-22T03:45:28.333Z,99.99
2022-10-22T03:46:28.284Z,99.99
2022-10-22T03:47:28.269Z,99.99
2022-10-22T03:48:28.240Z,99.99
2022-10-22T03:49:28.237Z,99.99
2022-10-22T03:50:28.244Z,99.99
2022-10-22T03:51:28.234Z,99.99
2022-10-22T03:52:28.199Z,99.99
2022-10-22T03:53:28.200Z,99.99
2022-10-22T03:54:28.251Z,99.99
2022-10-22T03:55:28.173Z,99.99
2022-10-22T03:56:28.172Z,99.99
2022-10-22T03:57:28.141Z,99.99
2022-10-22T03:58:28.130Z,99.99
2022-10-22T03:59:28.132Z,99.99
2022-10-22T04:00:28.120Z,99.99
2022-10-22T04:01:28.174Z,99.99
2022-10-22T04:02:28.083Z,99.99
2022-10-22T04:03:28.074Z,99.99
2022-10-22T04:04:28.066Z,99.99
2022-10-22T04:05:28.062Z,99.99
2022-10-22T04:06:28.051Z,99.99
2022-10-22T04:07:28.035Z,99.99
2022-10-22T04:08:28.016Z,99.99
2022-10-22T04:09:28.005Z,99.99
2022-10-22T04:10:28.002Z,99.99
2022-10-22T04:11:28.008Z,99.99
2022-10-22T04:12:27.986Z,99.99
2022-10-22T04:13:27.987Z,99.99
2022-10-22T04:14:27.956Z,99.99
2022-10-22T04:15:27.944Z,99.99
2022-10-22T04:16:30.001Z,99.99
2022-10-22T04:17:27.935Z,99.99
2022-10-22T04:18:27.906Z,99.99
2022-10-22T04:19:27.906Z,99.99
2022-10-22T04:20:27.877Z,99.99
2022-10-22T04:21:27.886Z,99.99
2022-10-22T04:22:27.875Z,99.99
2022-10-22T04:23:27.869Z,99.99
2022-10-22T04:24:27.956Z,99.99
2022-10-22T04:25:27.851Z,99.99
2022-10-22T04:26:27.839Z,99.99
2022-10-22T04:27:27.820Z,99.99
2022-10-22T04:28:27.800Z,99.99
2022-10-22T04:29:27.812Z,99.99
2022-10-22T04:30:27.790Z,99.99
2022-10-22T04:31:28.004Z,99.99
2022-10-22T04:32:27.751Z,99.99
2022-10-22T04:33:27.742Z,99.99
2022-10-22T04:34:27.829Z,99.99
2022-10-22T04:35:27.724Z,99.99
2022-10-22T04:36:27.708Z,99.99
2022-10-22T04:37:27.690Z,99.99
2022-10-22T04:38:27.682Z,99.99
2022-10-22T04:39:27.720Z,99.99
2022-10-22T04:40:27.659Z,99.99
2022-10-22T04:41:27.672Z,99.99
2022-10-22T04:42:27.632Z,99.99
2022-10-22T04:43:27.632Z,99.99
2022-10-22T04:44:27.622Z,99.99
2022-10-22T04:45:27.603Z,99.99
2022-10-22T04:46:27.622Z,99.99
2022-10-22T04:47:27.593Z,99.99
2022-10-22T04:48:27.571Z,99.99
2022-10-22T04:49:27.744Z,99.99
2022-10-22T04:50:27.543Z,99.99
2022-10-22T04:51:27.543Z,99.99
2022-10-22T04:52:27.544Z,99.99
2022-10-22T04:53:27.523Z,99.99
2022-10-22T04:54:30.516Z,99.99
2022-10-22T04:55:28.516Z,99.99
2022-10-22T04:56:27.505Z,99.99
2022-10-22T04:57:27.475Z,99.99
2022-10-22T04:58:27.457Z,99.99
2022-10-22T04:59:27.463Z,99.99
2022-10-22T05:00:27.447Z,99.99
2022-10-22T05:01:27.510Z,99.99
2022-10-22T05:02:27.427Z,99.99
2022-10-22T05:03:27.407Z,99.99
2022-10-22T05:04:27.403Z,99.99
2022-10-22T05:05:27.387Z,99.99
2022-10-22T05:06:27.379Z,99.99
2022-10-22T05:07:27.360Z,99.99
2022-10-22T05:08:27.349Z,99.99
2022-10-22T05:09:27.338Z,99.99
2022-10-22T05:10:27.326Z,99.99
2022-10-22T05:11:27.330Z,99.99
2022-10-22T05:12:27.300Z,99.99
2022-10-22T05:13:27.290Z,99.99
2022-10-22T05:14:27.280Z,99.99
2022-10-22T05:15:27.272Z,99.99
2022-10-22T05:16:27.270Z,99.99
2022-10-22T05:17:27.252Z,99.99
2022-10-22T05:18:27.238Z,99.99
2022-10-22T05:19:27.231Z,99.99
2022-10-22T05:20:27.210Z,99.99
2022-10-22T05:21:27.210Z,99.99
2022-10-22T05:22:27.211Z,99.99
2022-10-22T05:23:27.191Z,99.99
2022-10-22T05:24:27.188Z,99.99
2022-10-22T05:25:27.162Z,99.99
2022-10-22T05:26:27.155Z,99.99
2022-10-22T05:27:27.145Z,99.99
2022-10-22T05:28:27.143Z,99.99
2022-10-22T05:29:27.170Z,99.99
2022-10-22T05:30:27.109Z,99.99
2022-10-22T05:31:27.123Z,99.99
2022-10-22T05:32:27.084Z,99.99
2022-10-22T05:33:27.072Z,99.99
2022-10-22T05:34:27.073Z,99.99
2022-10-22T05:35:27.054Z,99.99
2022-10-22T05:36:27.054Z,99.99
2022-10-22T05:37:27.045Z,99.99
2022-10-22T05:38:27.016Z,99.99
2022-10-22T05:39:27.002Z,99.99
2022-10-22T05:40:31.246Z,99.99
2022-10-22T05:41:27.010Z,99.99
2022-10-22T05:42:26.966Z,99.99
2022-10-22T05:43:26.987Z,99.99
2022-10-22T05:44:26.955Z,99.99
2022-10-22T05:45:26.936Z,99.99
2022-10-22T05:46:26.937Z,99.99
2022-10-22T05:47:26.916Z,99.99
2022-10-22T05:48:26.953Z,99.99
2022-10-22T05:49:26.896Z,99.99
2022-10-22T05:50:26.878Z,99.99
2022-10-22T05:51:26.877Z,99.99
2022-10-22T05:52:26.858Z,99.99
2022-10-22T05:53:26.848Z,99.99
2022-10-22T05:54:26.838Z,99.99
2022-10-22T05:55:26.818Z,99.99
2022-10-22T05:56:26.844Z,99.99
2022-10-22T05:57:26.801Z,99.99
2022-10-22T05:58:26.791Z,99.99
2022-10-22T05:59:26.780Z,99.99
2022-10-22T06:00:26.777Z,99.99
2022-10-22T06:01:26.788Z,99.99
2022-10-22T06:02:26.850Z,99.99
2022-10-22T06:03:26.732Z,99.99
2022-10-22T06:04:26.731Z,99.99
2022-10-22T06:05:26.722Z,99.99
2022-10-22T06:06:26.713Z,99.99
2022-10-22T06:07:26.690Z,99.99
2022-10-22T06:08:26.721Z,99.99
2022-10-22T06:09:26.704Z,99.99
2022-10-22T06:10:26.697Z,99.99
2022-10-22T06:11:28.830Z,99.99
2022-10-22T06:12:26.685Z,99.99
2022-10-22T06:13:26.681Z,99.99
2022-10-22T06:14:26.624Z,99.99
2022-10-22T06:15:26.602Z,99.99
2022-10-22T06:16:26.613Z,99.99
2022-10-22T06:17:26.586Z,99.99
2022-10-22T06:18:26.602Z,99.99
2022-10-22T06:19:26.568Z,99.99
2022-10-22T06:20:26.558Z,99.99
2022-10-22T06:21:26.544Z,99.99
2022-10-22T06:22:26.534Z,99.99
2022-10-22T06:23:26.523Z,99.99
2022-10-22T06:24:26.525Z,99.99
2022-10-22T06:25:26.496Z,99.99
2022-10-22T06:26:26.505Z,99.99
2022-10-22T06:27:26.489Z,99.99
2022-10-22T06:28:26.469Z,99.99
2022-10-22T06:29:26.451Z,99.99
2022-10-22T06:30:26.449Z,99.99
2022-10-22T06:31:26.448Z,99.99
2022-10-22T06:32:26.425Z,99.99
2022-10-22T06:33:26.428Z,99.99
2022-10-22T06:34:26.447Z,99.99
2022-10-22T06:35:26.397Z,99.99
2022-10-22T06:36:26.387Z,99.99
2022-10-22T06:37:26.368Z,99.99
2022-10-22T06:38:26.358Z,99.99
2022-10-22T06:39:26.358Z,99.99
2022-10-22T06:40:26.357Z,99.99
2022-10-22T06:41:28.749Z,99.99
2022-10-22T06:42:26.359Z,99.99
2022-10-22T06:43:26.307Z,99.99
2022-10-22T06:44:26.301Z,99.99
2022-10-22T06:45:26.279Z,99.99
2022-10-22T06:46:26.309Z,99.99
2022-10-22T06:47:26.270Z,99.99
2022-10-22T06:48:26.270Z,99.99
2022-10-22T06:49:26.232Z,99.99
2022-10-22T06:50:26.372Z,99.99
2022-10-22T06:51:26.226Z,99.99
2022-10-22T06:52:26.483Z,99.99
2022-10-22T06:53:26.193Z,99.99
2022-10-22T06:54:26.183Z,99.99
2022-10-22T06:55:26.172Z,99.99
2022-10-22T06:56:26.164Z,99.99
2022-10-22T06:57:26.143Z,99.99
2022-10-22T06:58:26.134Z,99.99
2022-10-22T06:59:26.123Z,99.99
2022-10-22T07:00:26.271Z,99.99
2022-10-22T07:01:26.208Z,99.99
2022-10-22T07:02:26.093Z,99.99
2022-10-22T07:03:26.074Z,99.99
2022-10-22T07:04:26.073Z,99.99
2022-10-22T07:05:26.064Z,99.99
2022-10-22T07:06:26.034Z,99.99
2022-10-22T07:07:26.055Z,99.99
2022-10-22T07:08:26.027Z,99.99
2022-10-22T07:09:26.005Z,99.99
2022-10-22T07:10:28.526Z,99.99
2022-10-22T07:11:25.985Z,99.99
2022-10-22T07:12:25.977Z,99.99
2022-10-22T07:13:25.972Z,99.99
2022-10-22T07:14:25.948Z,99.99
2022-10-22T07:15:25.947Z,99.99
2022-10-22T07:16:29.688Z,99.99
2022-10-22T07:17:26.965Z,99.99
2022-10-22T07:18:25.917Z,99.99
2022-10-22T07:19:25.900Z,99.99
2022-10-22T07:20:25.887Z,99.99
2022-10-22T07:21:25.878Z,99.99
2022-10-22T07:22:25.878Z,99.99
2022-10-22T07:23:25.858Z,99.99
2022-10-22T07:24:25.838Z,99.99
2022-10-22T07:25:25.848Z,99.99
2022-10-22T07:26:25.820Z,99.99
2022-10-22T07:27:25.821Z,99.99
2022-10-22T07:28:25.803Z,99.99
2022-10-22T07:29:25.800Z,99.99
2022-10-22T07:30:25.791Z,99.99
2022-10-22T07:31:25.790Z,99.99
2022-10-22T07:32:25.771Z,99.99
2022-10-22T07:33:25.750Z,99.99
2022-10-22T07:34:25.765Z,99.99
2022-10-22T07:35:25.743Z,99.99
2022-10-22T07:36:25.713Z,99.99
2022-10-22T07:37:25.730Z,99.99
2022-10-22T07:38:25.693Z,99.99
2022-10-22T07:39:25.693Z,99.99
2022-10-22T07:40:25.683Z,99.79
2022-10-22T07:41:25.675Z,98.63
2022-10-22T07:42:25.708Z,98.43
2022-10-22T07:43:25.659Z,98.52
2022-10-22T07:44:25.623Z,98.22
2022-10-22T07:45:25.636Z,98.43
2022-10-22T07:46:25.622Z,98.38
2022-10-22T07:47:25.606Z,98.58
2022-10-22T07:48:25.585Z,98.58
2022-10-22T07:49:25.595Z,98.68
2022-10-22T07:50:25.566Z,98.38
2022-10-22T07:51:25.568Z,98.28
2022-10-22T07:52:25.541Z,97.97
2022-10-22T07:53:25.561Z,97.56
2022-10-22T07:54:25.523Z,96.91
2022-10-22T07:55:25.518Z,96.61
2022-10-22T07:56:25.507Z,96.71
2022-10-22T07:57:25.491Z,96.61
2022-10-22T07:58:25.470Z,96.61
2022-10-22T07:59:25.468Z,96.81
2022-10-22T08:00:25.572Z,96.71
2022-10-22T08:01:25.506Z,96.71
2022-10-22T08:02:25.429Z,96.71
2022-10-22T08:03:25.419Z,96.20
2022-10-22T08:04:25.423Z,96.10
2022-10-22T08:05:25.401Z,96.20
2022-10-22T08:06:25.383Z,96.36
2022-10-22T08:08:28.346Z,95.95
2022-10-22T08:09:26.351Z,95.65
2022-10-22T08:10:25.342Z,95.45
2022-10-22T08:11:25.371Z,95.55
2022-10-22T08:12:25.313Z,94.94
2022-10-22T08:13:25.312Z,94.64
2022-10-22T08:14:25.302Z,94.03
2022-10-22T08:15:25.292Z,94.03
2022-10-22T08:16:25.295Z,94.23
2022-10-22T08:17:25.274Z,94.64
2022-10-22T08:18:25.266Z,94.23
2022-10-22T08:19:25.257Z,94.39
2022-10-22T08:20:25.235Z,94.49
2022-10-22T08:21:25.244Z,94.90
2022-10-22T08:22:25.216Z,94.59
2022-10-22T08:23:27.753Z,94.19
2022-10-22T08:24:25.197Z,94.39
2022-10-22T08:25:25.196Z,94.29
2022-10-22T08:26:25.186Z,93.99
2022-10-22T08:27:25.209Z,93.03
2022-10-22T08:28:25.157Z,93.23
2022-10-22T08:29:25.148Z,92.58
2022-10-22T08:30:25.128Z,92.38
2022-10-22T08:31:25.126Z,91.87
2022-10-22T08:32:25.132Z,90.45
2022-10-22T08:33:25.099Z,89.81
2022-10-22T08:34:25.089Z,89.81
2022-10-22T08:35:25.078Z,90.11
2022-10-22T08:36:25.069Z,89.00
2022-10-22T08:37:25.061Z,89.20
2022-10-22T08:38:25.069Z,88.49
2022-10-22T08:39:25.033Z,88.90
2022-10-22T08:40:25.012Z,88.59
2022-10-22T08:41:25.010Z,89.30
2022-10-22T08:42:25.018Z,89.50
2022-10-22T08:43:24.991Z,89.40
2022-10-22T08:44:25.001Z,89.91
2022-10-22T08:45:24.961Z,89.70
2022-10-22T08:46:24.951Z,88.90
2022-10-22T08:47:24.962Z,87.88
2022-10-22T08:48:24.930Z,87.68
2022-10-22T08:49:24.938Z,87.79
2022-10-22T08:50:24.914Z,87.28
2022-10-22T08:51:24.924Z,87.88
2022-10-22T08:52:24.903Z,88.79
2022-10-22T08:53:24.915Z,88.39
2022-10-22T08:54:24.864Z,88.49
2022-10-22T08:55:24.859Z,88.49
2022-10-22T08:56:24.846Z,87.28
2022-10-22T08:57:24.911Z,87.79
2022-10-22T08:58:24.835Z,87.99
2022-10-22T08:59:24.829Z,88.59
2022-10-22T09:00:24.802Z,88.49
2022-10-22T09:01:24.968Z,88.19
2022-10-22T09:02:24.780Z,88.39
2022-10-22T09:03:24.877Z,87.99
2022-10-22T09:04:24.757Z,87.18
2022-10-22T09:05:24.763Z,87.58
2022-10-22T09:06:24.758Z,87.99
2022-10-22T09:07:24.760Z,87.99
2022-10-22T09:08:24.719Z,88.29
2022-10-22T09:09:24.709Z,88.49
2022-10-22T09:10:24.697Z,88.59
2022-10-22T09:11:24.941Z,88.79
2022-10-22T09:12:24.670Z,88.19
2022-10-22T09:13:24.691Z,88.39
2022-10-22T09:14:24.653Z,87.28
2022-10-22T09:15:24.652Z,87.68
2022-10-22T09:16:24.662Z,87.48
2022-10-22T09:17:24.630Z,87.99
2022-10-22T09:18:24.602Z,87.38
2022-10-22T09:19:24.601Z,86.73
2022-10-22T09:20:24.583Z,86.83
2022-10-22T09:21:24.583Z,86.53
2022-10-22T09:22:24.716Z,87.44
2022-10-22T09:23:24.565Z,86.13
2022-10-22T09:24:25.379Z,85.42
2022-10-22T09:25:24.533Z,85.52
2022-10-22T09:26:24.525Z,84.00
2022-10-22T09:27:24.514Z,84.81
2022-10-22T09:28:24.499Z,85.31
2022-10-22T09:29:24.502Z,85.93
2022-10-22T09:30:24.475Z,86.02
2022-10-22T09:31:24.485Z,85.52
2022-10-22T09:32:24.458Z,85.68
2022-10-22T09:33:24.836Z,85.99
2022-10-22T09:34:24.436Z,85.88
2022-10-22T09:35:24.429Z,84.87
2022-10-22T09:36:24.419Z,85.08
2022-10-22T09:37:24.408Z,84.57
2022-10-22T09:38:24.408Z,84.67
2022-10-22T09:39:24.400Z,84.97
2022-10-22T09:40:24.388Z,85.28
2022-10-22T09:41:24.379Z,85.38
2022-10-22T09:42:24.369Z,85.58
2022-10-22T09:43:24.359Z,85.78
2022-10-22T09:44:24.339Z,86.08
2022-10-22T09:45:24.322Z,85.78
2022-10-22T09:46:24.334Z,85.78
2022-10-22T09:47:32.690Z,85.17
2022-10-22T09:48:25.292Z,84.87
2022-10-22T09:49:24.282Z,84.67
2022-10-22T09:50:24.271Z,84.57
2022-10-22T09:51:24.294Z,84.47
2022-10-22T09:52:24.261Z,85.17
2022-10-22T09:53:24.244Z,85.08
2022-10-22T09:54:24.244Z,84.57
2022-10-22T09:55:24.251Z,84.77
2022-10-22T09:56:24.226Z,84.57
2022-10-22T09:57:24.193Z,84.43
2022-10-22T09:58:24.188Z,84.63
2022-10-22T09:59:24.184Z,84.53
2022-10-22T10:00:24.164Z,84.83
2022-10-22T10:01:24.156Z,84.83
2022-10-22T10:02:38.094Z,84.33
2022-10-22T10:03:25.156Z,83.92
2022-10-22T10:05:24.114Z,83.62
2022-10-22T10:06:24.096Z,83.82
2022-10-22T10:07:24.087Z,84.43
2022-10-22T10:08:24.071Z,84.33
2022-10-22T10:09:24.062Z,85.24
2022-10-22T10:10:24.049Z,84.49
2022-10-22T10:11:28.144Z,84.59
2022-10-22T10:12:25.019Z,84.69
2022-10-22T10:13:24.020Z,83.88
2022-10-22T10:14:24.009Z,82.67
2022-10-22T10:15:23.990Z,83.44
2022-10-22T10:16:24.000Z,83.40
2022-10-22T10:17:23.977Z,84.21
2022-10-22T10:18:23.961Z,83.70
2022-10-22T10:19:23.952Z,82.70
2022-10-22T10:20:23.943Z,82.50
2022-10-22T10:21:23.949Z,80.68
2022-10-22T10:22:23.922Z,81.42
2022-10-22T10:23:25.233Z,83.34
2022-10-22T10:24:23.893Z,84.75
2022-10-22T10:25:23.891Z,84.75
2022-10-22T10:26:23.883Z,84.95
2022-10-22T10:27:23.863Z,85.50
2022-10-22T10:28:23.853Z,86.21
2022-10-22T10:29:23.887Z,87.21
2022-10-22T10:30:23.846Z,87.32
2022-10-22T10:31:23.855Z,87.82
2022-10-22T10:32:24.543Z,88.53
2022-10-22T10:33:23.806Z,88.43
2022-10-22T10:34:23.803Z,88.43
2022-10-22T10:35:23.785Z,89.54
2022-10-22T10:36:23.795Z,88.73
2022-10-22T10:37:23.778Z,87.72
2022-10-22T10:38:27.245Z,87.72
2022-10-22T10:39:24.738Z,87.12
2022-10-22T10:40:23.728Z,88.23
2022-10-22T10:41:25.265Z,88.63
2022-10-22T10:42:23.700Z,88.63
2022-10-22T10:43:23.699Z,87.21
2022-10-22T10:44:23.681Z,88.02
2022-10-22T10:45:23.708Z,86.61
2022-10-22T10:46:23.691Z,87.21
2022-10-22T10:47:23.659Z,85.80
2022-10-22T10:48:23.634Z,86.51
2022-10-22T10:49:23.650Z,86.21
2022-10-22T10:50:23.613Z,86.51
2022-10-22T10:51:23.621Z,85.10
2022-10-22T10:52:23.605Z,83.68
2022-10-22T10:53:23.585Z,84.29
2022-10-22T10:54:23.573Z,84.79
2022-10-22T10:55:23.580Z,85.50
2022-10-22T10:56:23.571Z,86.10
2022-10-22T10:57:23.542Z,84.69
2022-10-22T10:58:23.534Z,85.40
2022-10-22T10:59:23.525Z,85.56
2022-10-22T11:00:23.504Z,85.46
2022-10-22T11:01:23.541Z,85.46
2022-10-22T11:02:23.487Z,85.76
2022-10-22T11:03:23.486Z,83.64
2022-10-22T11:04:23.466Z,83.04
2022-10-22T11:05:23.466Z,83.64
2022-10-22T11:06:25.593Z,83.24
2022-10-22T11:07:45.015Z,82.93
2022-10-22T11:08:24.425Z,83.04
2022-10-22T11:09:23.448Z,84.61
2022-10-22T11:10:23.410Z,83.91
2022-10-22T11:11:23.550Z,83.80
2022-10-22T11:12:23.372Z,84.01
2022-10-22T11:13:23.369Z,83.24
2022-10-22T11:14:25.260Z,82.53
2022-10-22T11:15:23.360Z,82.03
2022-10-22T11:16:23.351Z,83.64
2022-10-22T11:17:23.329Z,84.15
2022-10-22T11:18:23.312Z,83.54
2022-10-22T11:19:46.113Z,83.54
2022-10-22T11:20:24.292Z,82.93
2022-10-22T11:21:23.302Z,84.95
2022-10-22T11:22:26.639Z,83.84
2022-10-22T11:23:23.403Z,82.43
2022-10-22T11:24:23.246Z,83.95
2022-10-22T11:25:23.247Z,84.35
2022-10-22T11:26:23.255Z,83.74
2022-10-22T11:27:23.232Z,83.64
2022-10-22T11:28:23.314Z,84.05
2022-10-22T11:29:23.206Z,83.14
2022-10-22T11:30:23.227Z,83.74
2022-10-22T11:31:23.198Z,83.44
2022-10-22T11:32:23.166Z,84.35
2022-10-22T11:33:23.155Z,84.25
2022-10-22T11:34:35.800Z,84.45
2022-10-22T11:35:25.924Z,83.04
2022-10-22T11:36:23.177Z,83.24
2022-10-22T11:37:23.109Z,83.74
2022-10-22T11:38:23.103Z,83.44
2022-10-22T11:39:23.090Z,83.74
2022-10-22T11:40:23.090Z,84.09
2022-10-22T11:41:23.081Z,82.78
2022-10-22T11:42:23.049Z,80.45
2022-10-22T11:43:23.055Z,83.48
2022-10-22T11:44:23.031Z,84.09
2022-10-22T11:45:23.024Z,83.98
2022-10-22T11:46:23.041Z,85.50
2022-10-22T11:47:23.011Z,85.10
2022-10-22T11:48:22.982Z,85.10
2022-10-22T11:49:22.984Z,85.10
2022-10-22T11:50:22.994Z,84.59
2022-10-22T11:51:22.965Z,84.79
2022-10-22T11:52:22.953Z,85.70
2022-10-22T11:53:22.949Z,85.19
2022-10-22T11:54:22.924Z,85.34
2022-10-22T11:55:22.952Z,83.72
2022-10-22T11:56:22.925Z,83.32
2022-10-22T11:57:22.895Z,84.33
2022-10-22T11:58:22.896Z,84.33
2022-10-22T11:59:22.877Z,84.83
2022-10-22T12:00:22.856Z,83.78
2022-10-22T12:01:22.902Z,83.98
2022-10-22T12:02:22.859Z,83.07
2022-10-22T12:03:22.825Z,83.78
2022-10-22T12:04:22.846Z,83.88
2022-10-22T12:05:22.807Z,83.07
2022-10-22T12:06:22.797Z,83.14
2022-10-22T12:07:22.790Z,83.34
2022-10-22T12:08:22.771Z,84.05
2022-10-22T12:09:22.760Z,83.64
2022-10-22T12:10:22.750Z,83.64
2022-10-22T12:11:22.752Z,83.54
2022-10-22T12:12:22.733Z,84.55
2022-10-22T12:13:22.731Z,83.54
2022-10-22T12:14:22.702Z,84.15
2022-10-22T12:15:22.695Z,83.24
2022-10-22T12:16:32.154Z,84.65
2022-10-22T12:17:23.673Z,83.24
2022-10-22T12:18:22.664Z,83.74
2022-10-22T12:19:22.663Z,84.55
2022-10-22T12:20:22.641Z,84.65
2022-10-22T12:21:22.646Z,83.44
2022-10-22T12:22:22.620Z,83.50
2022-10-22T12:23:22.614Z,83.70
2022-10-22T12:24:22.595Z,81.59
2022-10-22T12:25:22.594Z,82.59
2022-10-22T12:26:22.605Z,82.19
2022-10-22T12:27:23.104Z,82.19
2022-10-22T12:28:22.614Z,83.46
2022-10-22T12:29:22.547Z,84.59
2022-10-22T12:30:22.535Z,81.93
2022-10-22T12:31:22.558Z,80.58
2022-10-22T12:32:22.526Z,78.03
2022-10-22T12:33:22.528Z,76.49
2022-10-22T12:34:22.490Z,73.98
2022-10-22T12:35:22.489Z,73.54
2022-10-22T12:36:22.470Z,74.24
2022-10-22T12:37:22.465Z,74.55
2022-10-22T12:38:22.458Z,74.04
2022-10-22T12:39:22.441Z,73.24
2022-10-22T12:40:22.431Z,73.64
2022-10-22T12:41:22.431Z,74.35
2022-10-22T12:42:22.401Z,73.04
2022-10-22T12:43:22.393Z,71.94
2022-10-22T12:44:22.382Z,73.58
2022-10-22T12:45:22.433Z,72.97
2022-10-22T12:46:22.383Z,75.32
2022-10-22T12:47:22.354Z,75.32
2022-10-22T12:48:22.345Z,76.46
2022-10-22T12:49:22.336Z,75.72
2022-10-22T12:50:22.325Z,76.09
2022-10-22T12:51:22.359Z,77.09
2022-10-22T12:52:22.305Z,74.18
2022-10-22T12:53:22.288Z,73.68
2022-10-22T12:54:22.277Z,73.18
2022-10-22T12:55:22.268Z,74.41