createdAt,value
2018-07-17T00:00:32.902Z,20.90
2018-07-17T00:03:01.653Z,20.90
2018-07-17T00:05:30.318Z,21.00
2018-07-17T00:07:59.043Z,21.00
2018-07-17T00:10:27.748Z,20.90
2018-07-17T00:12:56.434Z,20.90
2018-07-17T00:15:25.120Z,20.90
2018-07-17T00:17:53.839Z,20.90
2018-07-17T00:20:22.518Z,21.00
2018-07-17T00:22:51.184Z,20.90
2018-07-17T00:25:19.884Z,20.90
2018-07-17T00:27:48.554Z,20.90
2018-07-17T00:30:17.212Z,21.00
2018-07-17T00:32:45.880Z,20.90
2018-07-17T00:35:14.587Z,20.90
2018-07-17T00:37:43.264Z,20.80
2018-07-17T00:40:11.930Z,20.80
2018-07-17T00:42:40.635Z,20.80
2018-07-17T00:45:09.337Z,20.90
2018-07-17T00:47:38.023Z,20.90
2018-07-17T00:50:06.720Z,20.90
2018-07-17T00:52:35.398Z,20.90
2018-07-17T00:55:04.167Z,20.80
2018-07-17T00:57:32.866Z,20.70
2018-07-17T01:00:01.543Z,20.70
2018-07-17T01:02:35.651Z,20.70
2018-07-17T01:05:09.824Z,20.60
2018-07-17T01:07:44.065Z,20.60
2018-07-17T01:10:18.039Z,20.70
2018-07-17T01:12:46.093Z,20.70
2018-07-17T01:15:20.839Z,20.70
2018-07-17T01:17:49.517Z,20.70
2018-07-17T01:20:18.182Z,20.70
2018-07-17T01:22:46.874Z,20.60
2018-07-17T01:25:15.565Z,20.50
2018-07-17T01:27:44.274Z,20.50
2018-07-17T01:30:12.962Z,20.50
2018-07-17T01:32:41.650Z,20.50
2018-07-17T01:35:10.322Z,20.50
2018-07-17T01:37:39.154Z,20.60
2018-07-17T01:40:07.825Z,20.50
2018-07-17T01:42:36.500Z,20.50
2018-07-17T01:45:05.180Z,20.40
2018-07-17T01:47:33.898Z,20.40
2018-07-17T01:50:02.760Z,20.30
2018-07-17T01:52:31.472Z,20.40
2018-07-17T01:55:00.116Z,20.30
2018-07-17T01:57:28.837Z,20.30
2018-07-17T01:59:57.460Z,20.30
2018-07-17T02:02:26.120Z,20.30
2018-07-17T02:04:54.827Z,20.40
2018-07-17T02:07:23.488Z,20.40
2018-07-17T02:09:52.148Z,20.40
2018-07-17T02:14:49.204Z,20.40
2018-07-17T02:17:17.876Z,20.40
2018-07-17T02:19:46.552Z,20.40
2018-07-17T02:22:15.278Z,20.40
2018-07-17T02:24:43.924Z,20.40
2018-07-17T02:27:12.646Z,20.50
2018-07-17T02:29:41.321Z,20.50
2018-07-17T02:32:10.407Z,20.50
2018-07-17T02:34:39.054Z,20.50
2018-07-17T02:37:07.726Z,20.50
2018-07-17T02:39:36.489Z,20.50
2018-07-17T02:42:05.164Z,20.50
2018-07-17T02:44:33.822Z,20.50
2018-07-17T02:47:02.500Z,20.40
2018-07-17T02:49:31.338Z,20.40
2018-07-17T02:52:00.105Z,20.40
2018-07-17T02:54:28.861Z,20.40
2018-07-17T02:56:57.545Z,20.40
2018-07-17T02:59:26.179Z,20.40
2018-07-17T03:01:54.879Z,20.50
2018-07-17T03:04:23.766Z,20.40
2018-07-17T03:06:52.492Z,20.40
2018-07-17T03:09:21.121Z,20.30
2018-07-17T03:11:49.801Z,20.30
2018-07-17T03:14:18.469Z,20.40
2018-07-17T03:16:47.156Z,20.40
2018-07-17T03:19:15.949Z,20.40
2018-07-17T03:21:44.835Z,20.30
2018-07-17T03:24:13.509Z,20.30
2018-07-17T03:26:42.269Z,20.30
2018-07-17T03:29:10.937Z,20.30
2018-07-17T03:31:39.620Z,20.30
2018-07-17T03:34:08.351Z,20.30
2018-07-17T03:36:37.105Z,20.30
2018-07-17T03:39:06.919Z,20.40
2018-07-17T03:41:35.592Z,20.40
2018-07-17T03:44:04.479Z,20.40
2018-07-17T03:46:33.148Z,20.40
2018-07-17T03:49:01.886Z,20.40
2018-07-17T03:51:30.547Z,20.40
2018-07-17T03:53:59.224Z,20.40
2018-07-17T03:56:27.894Z,20.40
2018-07-17T03:58:56.564Z,20.40
2018-07-17T04:01:25.238Z,20.40
2018-07-17T04:03:53.908Z,20.40
2018-07-17T04:06:22.620Z,20.40
2018-07-17T04:08:51.316Z,20.40
2018-07-17T04:11:19.978Z,20.50
2018-07-17T04:13:48.646Z,20.50
2018-07-17T04:16:17.339Z,20.50
2018-07-17T04:18:46.016Z,20.60
2018-07-17T04:21:14.781Z,20.50
2018-07-17T04:23:43.460Z,20.50
2018-07-17T04:26:12.145Z,20.50
2018-07-17T04:28:40.822Z,20.60
2018-07-17T04:31:09.492Z,20.60
2018-07-17T04:33:38.155Z,20.60
2018-07-17T04:36:06.841Z,20.60
2018-07-17T04:38:35.545Z,20.60
2018-07-17T04:41:04.244Z,20.70
2018-07-17T04:43:32.925Z,20.70
2018-07-17T04:46:01.586Z,20.80
2018-07-17T04:48:30.275Z,20.70
2018-07-17T04:50:58.932Z,20.70
2018-07-17T04:53:27.593Z,20.70
2018-07-17T04:55:56.266Z,20.70
2018-07-17T04:58:24.925Z,20.80
2018-07-17T05:00:53.599Z,20.80
2018-07-17T05:03:22.283Z,20.80
2018-07-17T05:05:50.963Z,20.90
2018-07-17T05:08:19.693Z,20.90
2018-07-17T05:10:48.393Z,21.00
2018-07-17T05:13:17.048Z,21.10
2018-07-17T05:15:45.733Z,21.10
2018-07-17T05:18:14.479Z,21.20
2018-07-17T05:20:43.208Z,21.20
2018-07-17T05:23:11.912Z,21.20
2018-07-17T05:25:40.673Z,21.20
2018-07-17T05:28:09.640Z,21.30
2018-07-17T05:30:38.309Z,21.30
2018-07-17T05:33:07.230Z,21.30
2018-07-17T05:35:35.952Z,21.30
2018-07-17T05:38:04.628Z,21.40
2018-07-17T05:40:33.374Z,21.40
2018-07-17T05:43:02.172Z,21.40
2018-07-17T05:45:30.828Z,21.50
2018-07-17T05:47:59.612Z,21.50
2018-07-17T05:50:28.284Z,21.50
2018-07-17T05:52:56.943Z,21.60
2018-07-17T05:55:25.622Z,21.60
2018-07-17T05:57:54.452Z,21.70
2018-07-17T06:00:23.155Z,21.70
2018-07-17T06:02:51.828Z,21.80
2018-07-17T06:05:20.523Z,21.80
2018-07-17T06:07:49.246Z,21.90
2018-07-17T06:10:17.997Z,21.90
2018-07-17T06:12:46.640Z,21.90
2018-07-17T06:15:15.329Z,22.00
2018-07-17T06:17:44.006Z,22.00
2018-07-17T06:20:12.710Z,22.10
2018-07-17T06:22:41.379Z,22.10
2018-07-17T06:25:10.374Z,22.20
2018-07-17T06:27:39.007Z,22.30
2018-07-17T06:30:08.222Z,22.30
2018-07-17T06:32:36.939Z,22.40
2018-07-17T06:35:06.048Z,22.40
2018-07-17T06:37:34.794Z,22.50
2018-07-17T06:40:03.612Z,22.50
2018-07-17T06:42:32.274Z,22.50
2018-07-17T06:45:01.023Z,22.60
2018-07-17T06:47:29.858Z,22.60
2018-07-17T06:49:58.567Z,22.60
2018-07-17T06:52:27.231Z,22.60
2018-07-17T06:54:55.918Z,22.70
2018-07-17T06:57:24.601Z,22.70
2018-07-17T06:59:53.317Z,22.70
2018-07-17T07:02:22.010Z,22.90
2018-07-17T07:04:50.665Z,22.80
2018-07-17T07:07:19.347Z,22.90
2018-07-17T07:09:48.011Z,23.00
2018-07-17T07:12:16.725Z,23.00
2018-07-17T07:14:45.405Z,23.10
2018-07-17T07:17:14.087Z,23.10
2018-07-17T07:19:42.795Z,23.20
2018-07-17T07:22:11.555Z,23.30
2018-07-17T07:24:40.245Z,23.30
2018-07-17T07:27:08.997Z,23.50
2018-07-17T07:29:37.790Z,23.40
2018-07-17T07:32:06.485Z,23.50
2018-07-17T07:34:35.163Z,23.60
2018-07-17T07:37:03.913Z,23.70
2018-07-17T07:39:32.629Z,23.80
2018-07-17T07:42:01.319Z,23.80
2018-07-17T07:44:30.047Z,23.90
2018-07-17T07:46:58.745Z,24.00
2018-07-17T07:49:27.415Z,24.00
2018-07-17T07:51:56.103Z,24.00
2018-07-17T07:54:24.836Z,24.00
2018-07-17T07:56:53.535Z,24.00
2018-07-17T07:59:22.374Z,24.00
2018-07-17T08:01:51.035Z,24.10
2018-07-17T08:04:19.700Z,24.00
2018-07-17T08:06:48.396Z,24.20
2018-07-17T08:09:17.070Z,24.20
2018-07-17T08:11:45.994Z,24.30
2018-07-17T08:14:14.625Z,24.40
2018-07-17T08:16:43.350Z,24.60
2018-07-17T08:19:12.065Z,24.70
2018-07-17T08:21:40.838Z,24.70
2018-07-17T08:24:09.601Z,24.80
2018-07-17T08:26:38.264Z,24.90
2018-07-17T08:29:06.936Z,24.90
2018-07-17T08:31:35.616Z,25.00
2018-07-17T08:34:04.373Z,25.00
2018-07-17T08:36:33.053Z,25.00
2018-07-17T08:39:01.712Z,25.00
2018-07-17T08:41:30.449Z,25.10
2018-07-17T08:43:59.184Z,25.40
2018-07-17T08:46:27.892Z,25.70
2018-07-17T08:48:56.575Z,26.00
2018-07-17T08:51:25.260Z,26.20
2018-07-17T08:53:53.936Z,26.50
2018-07-17T08:56:22.616Z,26.90
2018-07-17T08:58:51.368Z,27.40
2018-07-17T09:01:20.096Z,27.90
2018-07-17T09:03:48.829Z,28.10
2018-07-17T09:06:17.583Z,28.40
2018-07-17T09:08:46.261Z,28.90
2018-07-17T09:11:14.983Z,29.30
2018-07-17T09:13:43.646Z,29.50
2018-07-17T09:16:12.319Z,30.10
2018-07-17T09:18:40.999Z,30.40
2018-07-17T09:21:09.789Z,30.80
2018-07-17T09:23:38.579Z,31.10
2018-07-17T09:26:07.275Z,31.00
2018-07-17T09:28:35.978Z,31.10
2018-07-17T09:31:04.680Z,31.40
2018-07-17T09:33:33.386Z,31.50
2018-07-17T09:36:02.063Z,31.90
2018-07-17T09:38:31.116Z,32.30
2018-07-17T09:43:28.327Z,32.70
2018-07-17T09:45:57.012Z,32.90
2018-07-17T09:48:25.761Z,33.00
2018-07-17T09:50:54.443Z,33.40
2018-07-17T09:55:51.786Z,33.60
2018-07-17T09:58:20.501Z,34.10
2018-07-17T10:00:54.659Z,34.40
2018-07-17T10:03:23.373Z,34.40
2018-07-17T10:05:52.128Z,34.10
2018-07-17T10:08:20.864Z,34.40
2018-07-17T10:10:49.530Z,34.70
2018-07-17T10:13:18.249Z,34.70
2018-07-17T10:15:46.930Z,34.90
2018-07-17T10:18:15.637Z,34.50
2018-07-17T10:20:44.385Z,34.70
2018-07-17T10:23:13.318Z,35.00
2018-07-17T10:25:42.011Z,35.00
2018-07-17T10:28:10.682Z,34.90
2018-07-17T10:30:39.372Z,34.70
2018-07-17T10:33:08.042Z,34.70
2018-07-17T10:35:36.818Z,34.70
2018-07-17T10:38:05.520Z,34.60
2018-07-17T10:40:34.304Z,34.80
2018-07-17T10:43:03.040Z,35.00
2018-07-17T10:45:31.740Z,35.10
2018-07-17T10:48:00.456Z,35.20
2018-07-17T10:50:29.137Z,35.10
2018-07-17T10:52:57.841Z,35.00
2018-07-17T10:55:26.535Z,35.10
2018-07-17T10:57:55.497Z,35.50
2018-07-17T11:00:24.209Z,35.50
2018-07-17T11:02:52.896Z,35.60
2018-07-17T11:05:21.585Z,35.20
2018-07-17T11:07:50.499Z,35.40
2018-07-17T11:10:19.443Z,35.50
2018-07-17T11:12:48.197Z,35.60
2018-07-17T11:15:16.943Z,35.10
2018-07-17T11:17:46.245Z,34.70
2018-07-17T11:20:14.993Z,34.30
2018-07-17T11:22:43.763Z,34.10
2018-07-17T11:25:12.541Z,33.80
2018-07-17T11:27:41.343Z,33.40
2018-07-17T11:30:10.080Z,32.90
2018-07-17T11:32:38.780Z,32.50
2018-07-17T11:35:07.774Z,32.30
2018-07-17T11:37:37.650Z,32.00
2018-07-17T11:40:06.484Z,31.70
2018-07-17T11:42:35.438Z,31.50
2018-07-17T11:45:04.207Z,31.30
2018-07-17T11:47:33.006Z,31.10
2018-07-17T11:50:01.896Z,30.90
2018-07-17T11:52:30.803Z,30.60
2018-07-17T11:57:28.259Z,30.40
2018-07-17T11:59:57.099Z,30.30
2018-07-17T12:02:26.661Z,30.20
2018-07-17T12:04:55.345Z,30.10
2018-07-17T12:07:24.089Z,30.00
2018-07-17T12:09:53.035Z,29.90
2018-07-17T12:12:21.909Z,29.90
2018-07-17T12:14:50.647Z,29.80
2018-07-17T12:17:19.537Z,29.80
2018-07-17T12:19:48.412Z,29.70
2018-07-17T12:22:17.056Z,29.80
2018-07-17T12:24:45.755Z,29.90
2018-07-17T12:27:14.481Z,29.90
2018-07-17T12:29:43.173Z,29.90
2018-07-17T12:32:12.242Z,29.90
2018-07-17T12:37:09.450Z,29.80
2018-07-17T12:39:38.179Z,29.70
2018-07-17T12:42:06.997Z,29.80
2018-07-17T12:44:35.846Z,29.70
2018-07-17T12:47:04.562Z,29.80
2018-07-17T12:49:33.385Z,29.90
2018-07-17T12:52:02.110Z,29.90
2018-07-17T12:54:30.956Z,29.80
2018-07-17T12:56:59.722Z,29.80
2018-07-17T12:59:28.502Z,29.60
2018-07-17T13:01:57.324Z,29.60
2018-07-17T13:04:28.014Z,29.60
2018-07-17T13:06:56.798Z,29.60
2018-07-17T13:09:25.928Z,29.50
2018-07-17T13:11:55.210Z,29.50
2018-07-17T13:14:23.989Z,29.40
2018-07-17T13:16:52.732Z,29.40
2018-07-17T13:19:21.542Z,29.40
2018-07-17T13:21:50.478Z,29.40
2018-07-17T13:24:19.384Z,29.30
2018-07-17T13:26:48.106Z,29.20
2018-07-17T13:29:16.858Z,29.20
2018-07-17T13:31:46.061Z,29.30
2018-07-17T13:34:16.960Z,29.30
2018-07-17T13:36:45.698Z,29.20
2018-07-17T13:39:15.965Z,29.30
2018-07-17T13:41:45.185Z,29.30
2018-07-17T13:44:14.025Z,29.30
2018-07-17T13:46:42.691Z,29.20
2018-07-17T13:49:11.378Z,29.10
2018-07-17T13:51:40.335Z,29.00
2018-07-17T13:54:09.057Z,29.00
2018-07-17T13:56:37.769Z,29.00
2018-07-17T13:59:06.601Z,29.00
2018-07-17T14:01:35.351Z,29.20
2018-07-17T14:04:04.035Z,29.20
2018-07-17T14:06:32.718Z,29.20
2018-07-17T14:09:01.436Z,29.30
2018-07-17T14:11:30.124Z,29.30
2018-07-17T14:13:58.864Z,29.20
2018-07-17T14:16:27.543Z,29.10
2018-07-17T14:18:56.223Z,29.10
2018-07-17T14:21:24.892Z,28.80
2018-07-17T14:23:53.660Z,28.70
2018-07-17T14:26:22.342Z,28.70
2018-07-17T14:28:51.081Z,28.40
2018-07-17T14:31:19.932Z,28.40
2018-07-17T14:33:49.366Z,28.30
2018-07-17T14:36:18.121Z,28.30
2018-07-17T14:38:47.161Z,28.20
2018-07-17T14:41:15.861Z,28.30
2018-07-17T14:43:44.673Z,28.30
2018-07-17T14:46:13.550Z,28.30
2018-07-17T14:51:12.930Z,28.30
2018-07-17T14:53:41.623Z,28.50
2018-07-17T14:56:10.637Z,28.60
2018-07-17T14:58:42.305Z,28.60
2018-07-17T15:01:11.303Z,28.60
2018-07-17T15:03:40.119Z,28.60
2018-07-17T15:06:09.195Z,28.70
2018-07-17T15:08:37.930Z,28.70
2018-07-17T15:11:06.632Z,28.70
2018-07-17T15:13:35.367Z,28.70
2018-07-17T15:16:04.167Z,28.60
2018-07-17T15:18:32.901Z,28.50
2018-07-17T15:21:01.612Z,28.50
2018-07-17T15:23:30.628Z,28.40
2018-07-17T15:25:59.265Z,28.30
2018-07-17T15:28:27.981Z,28.00
2018-07-17T15:30:56.744Z,28.10
2018-07-17T15:33:25.564Z,28.00
2018-07-17T15:35:54.488Z,28.00
2018-07-17T15:38:23.322Z,28.00
2018-07-17T15:40:52.581Z,28.10
2018-07-17T15:43:21.271Z,28.00
2018-07-17T15:45:50.011Z,28.10
2018-07-17T15:48:18.686Z,28.00
2018-07-17T15:50:47.348Z,28.00
2018-07-17T15:53:16.039Z,27.90
2018-07-17T15:55:44.720Z,28.00
2018-07-17T15:58:13.406Z,28.00
2018-07-17T16:00:42.094Z,27.90
2018-07-17T16:03:10.804Z,27.90
2018-07-17T16:05:39.548Z,27.80
2018-07-17T16:08:08.428Z,27.70
2018-07-17T16:10:37.140Z,27.60
2018-07-17T16:13:05.863Z,27.50
2018-07-17T16:15:34.660Z,27.20
2018-07-17T16:18:03.520Z,27.20
2018-07-17T16:20:32.280Z,27.10
2018-07-17T16:23:01.074Z,27.00
2018-07-17T16:25:29.761Z,27.00
2018-07-17T16:27:58.557Z,26.80
2018-07-17T16:30:27.740Z,26.60
2018-07-17T16:32:56.436Z,26.40
2018-07-17T16:35:25.242Z,26.40
2018-07-17T16:37:53.949Z,26.30
2018-07-17T16:40:22.633Z,26.30
2018-07-17T16:42:51.305Z,26.20
2018-07-17T16:45:19.983Z,26.30
2018-07-17T16:47:48.733Z,26.20
2018-07-17T16:50:17.553Z,26.20
2018-07-17T16:52:46.269Z,26.30
2018-07-17T16:55:15.131Z,26.40
2018-07-17T16:57:43.905Z,26.40
2018-07-17T17:00:12.705Z,26.30
2018-07-17T17:02:41.412Z,26.30
2018-07-17T17:05:10.174Z,26.40
2018-07-17T17:07:38.919Z,26.30
2018-07-17T17:10:07.594Z,26.40
2018-07-17T17:12:36.269Z,26.40
2018-07-17T17:15:05.658Z,26.30
2018-07-17T17:17:34.401Z,26.20
2018-07-17T17:20:03.156Z,26.30
2018-07-17T17:22:31.857Z,26.30
2018-07-17T17:25:00.601Z,26.20
2018-07-17T17:27:29.384Z,26.10
2018-07-17T17:29:58.096Z,26.10
2018-07-17T17:32:26.826Z,26.00
2018-07-17T17:34:55.507Z,26.00
2018-07-17T17:37:24.184Z,26.00
2018-07-17T17:39:53.097Z,25.90
2018-07-17T17:42:21.836Z,25.80
2018-07-17T17:44:50.552Z,25.80
2018-07-17T17:47:19.244Z,25.80
2018-07-17T17:49:47.980Z,25.80
2018-07-17T17:52:16.694Z,25.80
2018-07-17T17:54:45.336Z,25.70
2018-07-17T17:57:14.116Z,25.60
2018-07-17T17:59:42.792Z,25.60
2018-07-17T18:02:11.464Z,25.60
2018-07-17T18:04:40.236Z,25.60
2018-07-17T18:07:09.004Z,25.50
2018-07-17T18:09:37.743Z,25.60
2018-07-17T18:12:06.724Z,25.60
2018-07-17T18:14:35.332Z,25.50
2018-07-17T18:17:04.206Z,25.50
2018-07-17T18:19:32.941Z,25.40
2018-07-17T18:22:01.560Z,25.30
2018-07-17T18:24:36.033Z,25.20
2018-07-17T18:27:10.448Z,25.20
2018-07-17T18:29:38.638Z,25.20
2018-07-17T18:32:07.010Z,25.10
2018-07-17T18:34:35.250Z,25.10
2018-07-17T18:37:03.454Z,25.10
2018-07-17T18:39:37.875Z,25.10
2018-07-17T18:42:12.154Z,25.10
2018-07-17T18:44:40.303Z,25.10
2018-07-17T18:47:08.508Z,25.00
2018-07-17T18:49:36.708Z,24.90
2018-07-17T18:52:05.418Z,24.80
2018-07-17T18:54:34.096Z,24.90
2018-07-17T18:57:02.848Z,24.80
2018-07-17T18:59:31.553Z,24.80
2018-07-17T19:02:00.314Z,24.70
2018-07-17T19:04:29.001Z,24.70
2018-07-17T19:06:57.696Z,24.70
2018-07-17T19:09:26.428Z,24.70
2018-07-17T19:11:55.123Z,24.70
2018-07-17T19:14:23.845Z,24.70
2018-07-17T19:16:52.614Z,24.70
2018-07-17T19:19:21.219Z,24.70
2018-07-17T19:24:18.289Z,24.70
2018-07-17T19:26:47.010Z,24.70
2018-07-17T19:29:15.714Z,24.70
2018-07-17T19:31:44.651Z,24.70
2018-07-17T19:34:13.368Z,24.60
2018-07-17T19:36:42.055Z,24.60
2018-07-17T19:39:11.923Z,24.60
2018-07-17T19:41:40.804Z,24.50
2018-07-17T19:44:09.514Z,24.50
2018-07-17T19:46:38.253Z,24.50
2018-07-17T19:49:06.968Z,24.50
2018-07-17T19:51:35.687Z,24.50
2018-07-17T19:54:04.374Z,24.50
2018-07-17T19:56:33.091Z,24.50
2018-07-17T19:59:01.809Z,24.50
2018-07-17T20:01:30.525Z,24.40
2018-07-17T20:03:59.213Z,24.40
2018-07-17T20:06:27.899Z,24.40
2018-07-17T20:08:56.621Z,24.30
2018-07-17T20:11:25.332Z,24.30
2018-07-17T20:13:54.061Z,24.30
2018-07-17T20:16:22.793Z,24.30
2018-07-17T20:18:51.483Z,24.20
2018-07-17T20:21:20.169Z,24.30
2018-07-17T20:23:48.871Z,24.20
2018-07-17T20:26:17.627Z,24.20
2018-07-17T20:28:46.312Z,24.20
2018-07-17T20:31:14.989Z,24.20
2018-07-17T20:33:43.702Z,24.20
2018-07-17T20:36:12.514Z,24.20
2018-07-17T20:38:41.256Z,24.20
2018-07-17T20:41:09.948Z,24.20
2018-07-17T20:43:38.692Z,24.10
2018-07-17T20:46:07.440Z,24.10
2018-07-17T20:48:36.102Z,24.10
2018-07-17T20:51:04.832Z,24.00
2018-07-17T20:53:33.504Z,24.00
2018-07-17T20:56:02.282Z,24.00
2018-07-17T20:58:31.037Z,24.00
2018-07-17T21:00:59.765Z,23.90
2018-07-17T21:03:28.525Z,23.90
2018-07-17T21:05:57.225Z,23.90
2018-07-17T21:08:25.902Z,23.90
2018-07-17T21:10:54.584Z,23.90
2018-07-17T21:13:23.345Z,24.00
2018-07-17T21:18:20.441Z,24.00
2018-07-17T21:20:49.129Z,24.00
2018-07-17T21:23:17.825Z,23.90
2018-07-17T21:25:46.539Z,23.90
2018-07-17T21:28:15.207Z,23.80
2018-07-17T21:30:43.915Z,23.90
2018-07-17T21:33:12.589Z,23.90
2018-07-17T21:35:41.269Z,23.90
2018-07-17T21:38:09.931Z,23.90
2018-07-17T21:40:38.639Z,23.90
2018-07-17T21:43:07.303Z,23.90
2018-07-17T21:45:36.001Z,23.80
2018-07-17T21:48:04.682Z,23.80
2018-07-17T21:50:33.356Z,23.80
2018-07-17T21:53:02.219Z,23.80
2018-07-17T21:55:30.911Z,23.80
2018-07-17T21:57:59.658Z,23.80
2018-07-17T22:00:28.649Z,23.70
2018-07-17T22:02:57.449Z,23.70
2018-07-17T22:05:26.241Z,23.70
2018-07-17T22:07:54.956Z,23.70
2018-07-17T22:10:23.642Z,23.70
2018-07-17T22:12:52.358Z,23.60
2018-07-17T22:15:21.078Z,23.60
2018-07-17T22:17:49.702Z,23.60
2018-07-17T22:20:19.376Z,23.60
2018-07-17T22:22:48.061Z,23.60
2018-07-17T22:25:16.730Z,23.60
2018-07-17T22:27:45.400Z,23.60
2018-07-17T22:30:14.091Z,23.50
2018-07-17T22:32:42.771Z,23.50
2018-07-17T22:35:11.455Z,23.50
2018-07-17T22:37:40.162Z,23.50
2018-07-17T22:40:08.846Z,23.50
2018-07-17T22:42:37.518Z,23.40
2018-07-17T22:45:06.614Z,23.40
2018-07-17T22:47:35.280Z,23.40
2018-07-17T22:50:04.352Z,23.40
2018-07-17T22:52:33.023Z,23.40
2018-07-17T22:55:01.682Z,23.40
2018-07-17T22:57:30.357Z,23.40
2018-07-17T22:59:59.051Z,23.40
2018-07-17T23:02:28.005Z,23.40
2018-07-17T23:04:56.664Z,23.40
2018-07-17T23:07:25.353Z,23.30
2018-07-17T23:09:54.088Z,23.30
2018-07-17T23:12:22.781Z,23.30
2018-07-17T23:14:51.425Z,23.30
2018-07-17T23:17:20.155Z,23.30
2018-07-17T23:19:48.796Z,23.30
2018-07-17T23:22:25.442Z,23.30
2018-07-17T23:24:54.100Z,23.30
2018-07-17T23:27:22.789Z,23.30
2018-07-17T23:29:51.447Z,23.20
2018-07-17T23:32:20.128Z,23.30
2018-07-17T23:34:48.831Z,23.30
2018-07-17T23:37:17.543Z,23.30
2018-07-17T23:39:46.209Z,23.30
2018-07-17T23:42:14.912Z,23.30
2018-07-17T23:44:43.620Z,23.20
2018-07-17T23:47:12.377Z,23.20
2018-07-17T23:49:43.625Z,23.20
2018-07-17T23:52:12.275Z,23.20
2018-07-17T23:54:40.993Z,23.20
2018-07-17T23:57:09.687Z,23.20
2018-07-17T23:59:38.439Z,23.20
