createdAt,value
2023-01-12T00:04:57.347Z,10.63
2023-01-12T00:11:05.884Z,6.07
2023-01-12T00:14:37.698Z,8.65
2023-01-12T00:17:50.024Z,5.28
2023-01-12T00:23:33.932Z,6.00
2023-01-12T00:26:33.105Z,7.93
2023-01-12T00:29:05.851Z,5.80
2023-01-12T00:31:57.613Z,6.05
2023-01-12T00:34:46.882Z,3.05
2023-01-12T00:37:23.315Z,4.50
2023-01-12T00:40:06.813Z,5.88
2023-01-12T00:43:02.622Z,7.45
2023-01-12T00:45:49.316Z,4.35
2023-01-12T00:48:59.238Z,6.03
2023-01-12T00:52:05.447Z,2.03
2023-01-12T00:55:02.233Z,3.40
2023-01-12T00:57:48.591Z,3.90
2023-01-12T01:06:35.938Z,4.22
2023-01-12T01:12:45.787Z,4.75
2023-01-12T01:15:17.887Z,3.13
2023-01-12T01:18:00.512Z,3.63
2023-01-12T01:20:51.313Z,4.40
2023-01-12T01:23:37.457Z,5.22
2023-01-12T01:32:10.022Z,6.97
2023-01-12T01:35:02.477Z,7.53
2023-01-12T01:37:59.087Z,8.02
2023-01-12T01:40:35.273Z,9.40
2023-01-12T01:43:09.433Z,8.40
2023-01-12T01:45:58.011Z,8.93
2023-01-12T01:49:11.176Z,8.75
2023-01-12T01:52:13.025Z,13.48
2023-01-12T02:01:29.143Z,9.77
2023-01-12T02:07:17.501Z,13.95
2023-01-12T02:16:40.048Z,12.45
2023-01-12T02:19:50.448Z,12.10
2023-01-12T02:22:55.513Z,11.65
2023-01-12T02:25:52.774Z,8.05
2023-01-12T02:28:44.877Z,14.02
2023-01-12T02:32:11.415Z,8.43
2023-01-12T02:38:23.382Z,12.93
2023-01-12T02:41:29.083Z,10.20
2023-01-12T02:44:14.781Z,9.52
2023-01-12T02:50:27.511Z,10.98
2023-01-12T02:53:40.954Z,10.93
2023-01-12T02:56:28.160Z,7.68
2023-01-12T02:59:05.093Z,11.40
2023-01-12T03:01:53.554Z,7.07
2023-01-12T03:04:28.689Z,5.47
2023-01-12T03:07:27.927Z,10.38
2023-01-12T03:10:16.659Z,5.13
2023-01-12T03:12:56.502Z,9.27
2023-01-12T03:15:31.523Z,6.40
2023-01-12T03:18:15.008Z,7.38
2023-01-12T03:24:05.269Z,6.53
2023-01-12T03:26:43.215Z,6.82
2023-01-12T03:29:31.726Z,5.72
2023-01-12T03:32:01.833Z,6.93
2023-01-12T03:34:48.914Z,4.60
2023-01-12T03:38:05.936Z,9.98
2023-01-12T03:40:53.768Z,3.70
2023-01-12T03:47:50.978Z,5.40
2023-01-12T03:50:57.784Z,7.22
2023-01-12T03:53:58.369Z,6.22
2023-01-12T03:57:15.954Z,6.03
2023-01-12T03:59:43.575Z,5.65
2023-01-12T04:02:20.449Z,4.40
2023-01-12T04:05:30.566Z,9.25
2023-01-12T04:08:23.695Z,6.25
2023-01-12T04:11:07.602Z,5.15
2023-01-12T04:13:52.737Z,5.82
2023-01-12T04:16:30.998Z,6.72
2023-01-12T04:19:06.657Z,7.63
2023-01-12T04:22:11.524Z,7.45
2023-01-12T04:24:48.123Z,8.30
2023-01-12T04:27:18.881Z,7.18
2023-01-12T04:29:55.029Z,7.22
2023-01-12T04:32:47.850Z,6.60
2023-01-12T04:35:30.612Z,7.43
2023-01-12T04:38:17.396Z,5.40
2023-01-12T04:41:38.984Z,7.03
2023-01-12T04:44:08.692Z,9.15
2023-01-12T04:46:49.369Z,8.45
2023-01-12T04:49:44.156Z,9.20
2023-01-12T04:55:15.302Z,5.03
2023-01-12T04:57:57.364Z,5.25
2023-01-12T05:00:30.674Z,9.13
2023-01-12T05:03:19.442Z,6.15
2023-01-12T05:05:50.035Z,1.70
2023-01-12T05:08:44.392Z,6.40
2023-01-12T05:11:13.573Z,2.53
2023-01-12T05:13:49.075Z,2.92
2023-01-12T05:16:29.062Z,3.42
2023-01-12T05:19:07.833Z,6.10
2023-01-12T05:21:48.790Z,2.72
2023-01-12T05:24:49.888Z,3.05
2023-01-12T05:27:27.916Z,3.50
2023-01-12T05:30:16.590Z,5.35
2023-01-12T05:32:54.839Z,5.30
2023-01-12T05:36:08.918Z,3.92
2023-01-12T05:38:42.810Z,6.07
2023-01-12T05:41:24.111Z,5.05
2023-01-12T05:43:55.055Z,5.88
2023-01-12T05:46:38.544Z,2.78
2023-01-12T05:49:24.014Z,4.30
2023-01-12T05:52:21.434Z,3.83
2023-01-12T05:54:54.303Z,4.07
2023-01-12T05:57:42.311Z,2.55
2023-01-12T06:00:15.677Z,1.35
2023-01-12T06:03:00.820Z,7.38
2023-01-12T06:05:31.503Z,4.88
2023-01-12T06:08:07.027Z,1.65
2023-01-12T06:10:39.967Z,2.88
2023-01-12T06:13:35.771Z,4.43
2023-01-12T06:16:16.452Z,8.13
2023-01-12T06:21:43.852Z,3.88
2023-01-12T06:24:49.283Z,3.25
2023-01-12T06:27:24.561Z,3.47
2023-01-12T06:30:02.816Z,4.88
2023-01-12T06:32:42.751Z,3.72
2023-01-12T06:35:24.989Z,2.80
2023-01-12T06:38:12.153Z,4.13
2023-01-12T06:40:59.645Z,8.05
2023-01-12T06:43:56.803Z,5.07
2023-01-12T06:47:00.503Z,5.45
2023-01-12T06:49:40.115Z,4.38
2023-01-12T06:52:16.671Z,5.28
2023-01-12T06:55:07.588Z,6.90
2023-01-12T06:57:52.923Z,5.35
2023-01-12T07:00:44.211Z,3.47
2023-01-12T07:03:24.367Z,3.33
2023-01-12T07:06:05.765Z,4.25
2023-01-12T07:08:50.917Z,5.22
2023-01-12T07:11:55.635Z,5.22
2023-01-12T07:14:28.974Z,3.47
2023-01-12T07:17:18.211Z,4.90
2023-01-12T07:19:51.792Z,2.53
2023-01-12T07:25:17.838Z,3.28
2023-01-12T07:28:27.146Z,2.03
2023-01-12T07:31:29.853Z,3.45
2023-01-12T07:34:08.862Z,1.88
2023-01-12T07:36:46.904Z,2.17
2023-01-12T07:39:28.787Z,3.80
2023-01-12T07:42:29.992Z,1.95
2023-01-12T07:45:08.791Z,3.75
2023-01-12T07:48:00.906Z,3.50
2023-01-12T07:50:45.525Z,4.13
2023-01-12T07:53:30.148Z,2.45
2023-01-12T07:56:21.759Z,3.08
2023-01-12T07:58:56.013Z,1.40
2023-01-12T08:01:32.712Z,4.07
2023-01-12T08:04:15.149Z,3.15
2023-01-12T08:06:48.703Z,2.42
2023-01-12T08:09:25.678Z,1.70
2023-01-12T08:11:59.108Z,1.52
2023-01-12T08:20:31.813Z,2.17
2023-01-12T08:23:11.921Z,2.08
2023-01-12T08:25:49.507Z,2.33
2023-01-12T08:28:33.562Z,3.25
2023-01-12T08:31:06.580Z,1.85
2023-01-12T08:33:44.786Z,2.22
2023-01-12T08:36:25.071Z,2.88
2023-01-12T08:41:59.314Z,1.60
2023-01-12T08:44:50.761Z,3.63
2023-01-12T08:47:33.030Z,3.47
2023-01-12T08:50:21.099Z,3.47
2023-01-12T08:53:09.264Z,3.17
2023-01-12T08:55:50.295Z,2.30
2023-01-12T08:58:25.263Z,3.40
2023-01-12T09:01:03.640Z,2.17
2023-01-12T09:03:47.377Z,2.80
2023-01-12T09:06:54.167Z,2.35
2023-01-12T09:09:33.653Z,1.85
2023-01-12T09:12:10.077Z,3.45
2023-01-12T09:14:40.324Z,3.17
2023-01-12T09:17:17.983Z,2.60
2023-01-12T09:19:54.945Z,2.38
2023-01-12T09:22:34.225Z,2.28
2023-01-12T09:25:35.436Z,2.30
2023-01-12T09:28:22.796Z,2.42
2023-01-12T09:30:53.309Z,2.65
2023-01-12T09:33:37.579Z,2.97
2023-01-12T09:36:18.495Z,3.45
2023-01-12T09:38:59.294Z,6.00
2023-01-12T09:47:57.399Z,2.53
2023-01-12T09:50:44.625Z,2.58
2023-01-12T09:53:26.162Z,2.10
2023-01-12T09:56:22.248Z,2.60
2023-01-12T09:59:33.494Z,2.40
2023-01-12T10:02:17.062Z,2.00
2023-01-12T10:04:53.300Z,1.88
2023-01-12T10:07:30.234Z,1.80
2023-01-12T10:10:01.446Z,1.88
2023-01-12T10:12:50.856Z,1.80
2023-01-12T10:15:41.786Z,2.10
2023-01-12T10:18:47.533Z,1.70
2023-01-12T10:24:12.049Z,1.63
2023-01-12T10:27:04.353Z,1.70
2023-01-12T10:29:43.402Z,3.28
2023-01-12T10:35:09.285Z,1.70
2023-01-12T10:37:48.184Z,2.00
2023-01-12T10:40:43.189Z,1.73
2023-01-12T10:43:42.897Z,1.40
2023-01-12T10:46:31.114Z,2.15
2023-01-12T10:49:30.940Z,1.98
2023-01-12T10:52:22.450Z,1.80
2023-01-12T10:55:01.378Z,2.40
2023-01-12T10:57:30.479Z,1.50
2023-01-12T11:00:10.728Z,2.88
2023-01-12T11:02:51.836Z,2.50
2023-01-12T11:05:44.752Z,1.55
2023-01-12T11:08:23.801Z,1.30
2023-01-12T11:10:59.859Z,1.30
2023-01-12T11:13:38.937Z,2.38
2023-01-12T11:16:30.977Z,1.23
2023-01-12T11:19:15.216Z,1.75
2023-01-12T11:21:59.949Z,1.20
2023-01-12T11:24:46.006Z,1.33
2023-01-12T11:27:49.360Z,2.00
2023-01-12T11:30:41.912Z,0.95
2023-01-12T11:33:41.091Z,1.23
2023-01-12T11:36:24.202Z,1.40
2023-01-12T11:39:07.619Z,1.33
2023-01-12T11:42:10.493Z,1.23
2023-01-12T11:45:05.554Z,1.40
2023-01-12T11:47:53.124Z,1.23
2023-01-12T11:50:50.814Z,1.83
2023-01-12T11:53:31.636Z,1.00
2023-01-12T11:56:27.152Z,1.00
2023-01-12T11:59:04.229Z,1.30
2023-01-12T12:02:02.785Z,1.15
2023-01-12T12:05:23.881Z,0.90
2023-01-12T12:08:22.883Z,1.08
2023-01-12T12:11:29.019Z,1.10
2023-01-12T12:14:44.846Z,1.38
2023-01-12T12:17:48.019Z,1.17
2023-01-12T12:20:44.763Z,1.30
2023-01-12T12:23:56.602Z,1.30
2023-01-12T12:26:42.644Z,1.30
2023-01-12T12:29:36.355Z,1.45
2023-01-12T12:32:04.174Z,1.50
2023-01-12T12:34:38.180Z,1.35
2023-01-12T12:37:35.270Z,1.77
2023-01-12T12:40:38.111Z,1.20
2023-01-12T12:43:37.097Z,0.95
2023-01-12T12:47:00.288Z,0.90
2023-01-12T12:49:33.451Z,1.02
2023-01-12T12:52:32.375Z,1.00
2023-01-12T12:55:08.012Z,0.85
2023-01-12T12:58:02.629Z,1.25
2023-01-12T13:00:54.093Z,0.73
2023-01-12T13:03:52.640Z,0.80
2023-01-12T13:06:36.776Z,0.98
2023-01-12T13:09:13.312Z,0.98
2023-01-12T13:12:25.610Z,0.95
2023-01-12T13:15:23.976Z,1.00
2023-01-12T13:18:00.944Z,0.90
2023-01-12T13:20:59.249Z,0.98
2023-01-12T13:23:53.576Z,1.30
2023-01-12T13:26:41.989Z,1.00
2023-01-12T13:29:37.766Z,1.52
2023-01-12T13:32:35.978Z,1.23
2023-01-12T13:35:56.694Z,1.00
2023-01-12T13:38:46.945Z,1.30
2023-01-12T13:41:46.428Z,1.20
2023-01-12T13:44:56.749Z,2.92
2023-01-12T13:47:40.800Z,1.05
2023-01-12T13:50:35.980Z,1.83
2023-01-12T13:53:11.850Z,1.77
2023-01-12T13:55:46.828Z,1.00
2023-01-12T13:58:29.680Z,0.85
2023-01-12T14:01:02.078Z,0.85
2023-01-12T14:04:10.039Z,0.80
2023-01-12T14:07:12.964Z,0.70
2023-01-12T14:10:24.784Z,1.65
2023-01-12T14:13:32.155Z,5.47
2023-01-12T14:16:42.207Z,1.48
2023-01-12T14:19:40.291Z,1.60
2023-01-12T14:22:27.698Z,1.20
2023-01-12T14:25:14.950Z,0.93
2023-01-12T14:28:06.544Z,1.00
2023-01-12T14:30:35.547Z,1.77
2023-01-12T14:33:11.928Z,2.80
2023-01-12T14:35:47.756Z,1.60
2023-01-12T14:38:25.523Z,1.83
2023-01-12T14:41:07.422Z,1.77
2023-01-12T14:44:05.449Z,3.22
2023-01-12T14:46:40.001Z,2.03
2023-01-12T14:49:36.227Z,2.25
2023-01-12T14:52:49.098Z,2.00
2023-01-12T14:55:32.880Z,1.50
2023-01-12T14:58:17.660Z,1.70
2023-01-12T15:00:46.723Z,1.85
2023-01-12T15:03:43.840Z,1.77
2023-01-12T15:06:16.733Z,1.80
2023-01-12T15:09:11.532Z,1.80
2023-01-12T15:11:44.854Z,2.28
2023-01-12T15:14:39.032Z,1.25
2023-01-12T15:17:33.851Z,1.50
2023-01-12T15:20:28.334Z,1.60
2023-01-12T15:23:23.309Z,2.42
2023-01-12T15:25:51.000Z,1.42
2023-01-12T15:28:20.076Z,1.70
2023-01-12T15:30:55.752Z,1.45
2023-01-12T15:33:24.109Z,1.45
2023-01-12T15:35:59.447Z,1.23
2023-01-12T15:38:29.898Z,1.20
2023-01-12T15:41:04.886Z,1.40
2023-01-12T15:43:32.700Z,1.63
2023-01-12T15:46:20.049Z,1.70
2023-01-12T15:49:21.791Z,2.10
2023-01-12T15:52:08.291Z,2.00
2023-01-12T15:54:49.461Z,1.90
2023-01-12T15:57:32.393Z,1.95
2023-01-12T16:00:03.627Z,1.83
2023-01-12T16:02:47.726Z,1.88
2023-01-12T16:05:23.277Z,1.83
2023-01-12T16:07:58.627Z,1.90
2023-01-12T16:10:31.978Z,1.70
2023-01-12T16:13:11.924Z,1.75
2023-01-12T16:15:48.676Z,1.60
2023-01-12T16:18:29.665Z,2.78
2023-01-12T16:21:05.446Z,2.25
2023-01-12T16:23:50.034Z,1.70
2023-01-12T16:26:23.055Z,1.50
2023-01-12T16:29:01.364Z,1.60
2023-01-12T16:31:30.664Z,1.83
2023-01-12T16:34:14.864Z,1.85
2023-01-12T16:36:53.544Z,1.60
2023-01-12T16:39:36.148Z,1.80
2023-01-12T16:42:08.931Z,1.75
2023-01-12T16:44:49.003Z,2.00
2023-01-12T16:47:20.364Z,2.53
2023-01-12T16:50:01.198Z,2.50
2023-01-12T16:52:35.995Z,1.90
2023-01-12T16:55:16.914Z,1.88
2023-01-12T16:57:49.514Z,1.75
2023-01-12T17:00:31.052Z,2.45
2023-01-12T17:03:01.432Z,1.73
2023-01-12T17:05:37.274Z,2.63
2023-01-12T17:08:05.843Z,2.17
2023-01-12T17:10:43.116Z,2.20
2023-01-12T17:13:12.174Z,2.10
2023-01-12T17:15:51.149Z,2.40
2023-01-12T17:18:19.848Z,2.00
2023-01-12T17:21:17.799Z,3.15
2023-01-12T17:23:53.302Z,2.67
2023-01-12T17:26:29.832Z,2.35
2023-01-12T17:29:07.623Z,2.67
2023-01-12T17:31:38.198Z,2.28
2023-01-12T17:34:14.520Z,2.40
2023-01-12T17:36:47.021Z,2.78
2023-01-12T17:39:23.359Z,2.67
2023-01-12T17:42:10.672Z,2.90
2023-01-12T17:44:46.018Z,3.15
2023-01-12T17:47:49.016Z,2.85
2023-01-12T17:50:18.122Z,3.20
2023-01-12T17:53:02.626Z,3.35
2023-01-12T17:55:47.493Z,3.05
2023-01-12T17:58:25.497Z,3.08
2023-01-12T18:01:02.420Z,3.80
2023-01-12T18:03:32.060Z,2.83
2023-01-12T18:06:11.993Z,2.78
2023-01-12T18:08:51.466Z,2.88
2023-01-12T18:11:27.333Z,2.60
2023-01-12T18:13:55.843Z,3.35
2023-01-12T18:16:32.964Z,2.33
2023-01-12T18:19:08.109Z,2.70
2023-01-12T18:21:44.155Z,2.97
2023-01-12T18:24:16.297Z,2.35
2023-01-12T18:26:52.112Z,3.60
2023-01-12T18:29:19.995Z,2.22
2023-01-12T18:31:56.587Z,1.80
2023-01-12T18:34:27.927Z,2.17
2023-01-12T18:37:05.645Z,2.60
2023-01-12T18:39:40.841Z,2.20
2023-01-12T18:42:28.583Z,2.42
2023-01-12T18:45:22.887Z,2.35
2023-01-12T18:48:11.636Z,2.13
2023-01-12T18:51:05.041Z,2.40
2023-01-12T18:53:49.755Z,2.38
2023-01-12T18:56:23.135Z,2.50
2023-01-12T18:58:57.592Z,2.30
2023-01-12T19:01:28.378Z,2.53
2023-01-12T19:04:10.033Z,1.73
2023-01-12T19:06:46.794Z,1.60
2023-01-12T19:09:41.397Z,1.42
2023-01-12T19:12:18.375Z,1.58
2023-01-12T19:15:17.814Z,1.50
2023-01-12T19:17:52.977Z,1.75
2023-01-12T19:20:28.061Z,1.60
2023-01-12T19:23:21.375Z,1.88
2023-01-12T19:26:12.907Z,1.85
2023-01-12T19:28:47.637Z,2.20
2023-01-12T19:31:20.987Z,2.55
2023-01-12T19:33:55.943Z,3.10
2023-01-12T19:36:32.005Z,2.85
2023-01-12T19:39:12.790Z,3.25
2023-01-12T19:42:03.219Z,3.58
2023-01-12T19:44:38.677Z,3.75
2023-01-12T19:47:06.869Z,4.70
2023-01-12T19:49:42.210Z,4.90
2023-01-12T19:52:28.079Z,4.90
2023-01-12T19:55:04.457Z,3.88
2023-01-12T19:57:34.490Z,4.90
2023-01-12T20:00:08.829Z,6.40
2023-01-12T20:02:45.429Z,5.10
2023-01-12T20:05:18.406Z,5.45
2023-01-12T20:07:53.788Z,5.22
2023-01-12T20:10:24.006Z,5.38
2023-01-12T20:12:59.883Z,6.10
2023-01-12T20:15:39.524Z,5.93
2023-01-12T20:18:16.568Z,6.00
2023-01-12T20:20:45.504Z,6.00
2023-01-12T20:23:22.077Z,6.40
2023-01-12T20:25:56.957Z,6.80
2023-01-12T20:28:31.719Z,6.72
2023-01-12T20:31:00.410Z,5.70
2023-01-12T20:33:28.893Z,6.15
2023-01-12T20:36:03.968Z,6.00
2023-01-12T20:38:32.192Z,5.95
2023-01-12T20:41:10.933Z,6.07
2023-01-12T20:43:40.250Z,5.43
2023-01-12T20:46:20.976Z,5.13
2023-01-12T20:48:53.140Z,6.22
2023-01-12T20:51:29.709Z,5.13
2023-01-12T20:54:04.193Z,6.75
2023-01-12T20:56:41.312Z,5.47
2023-01-12T20:59:09.636Z,5.28
2023-01-12T21:01:45.099Z,6.25
2023-01-12T21:04:20.735Z,5.65
2023-01-12T21:06:50.913Z,6.05
2023-01-12T21:09:27.301Z,5.13
2023-01-12T21:11:55.734Z,5.00
2023-01-12T21:14:30.998Z,5.07
2023-01-12T21:17:19.253Z,5.05
2023-01-12T21:19:55.319Z,4.28
2023-01-12T21:22:33.757Z,3.55
2023-01-12T21:25:11.513Z,4.03
2023-01-12T21:27:47.464Z,4.45
2023-01-12T21:30:19.358Z,5.47
2023-01-12T21:32:58.802Z,3.90
2023-01-12T21:35:27.131Z,3.92
2023-01-12T21:38:03.268Z,4.05
2023-01-12T21:40:40.345Z,4.18
2023-01-12T21:43:10.894Z,4.10
2023-01-12T21:45:50.943Z,4.40
2023-01-12T21:48:28.028Z,3.33
2023-01-12T21:51:39.768Z,3.75
2023-01-12T21:54:21.174Z,4.22
2023-01-12T21:56:57.372Z,3.50
2023-01-12T21:59:33.150Z,4.30
2023-01-12T22:02:02.269Z,4.38
2023-01-12T22:04:38.801Z,3.67
2023-01-12T22:07:14.622Z,4.45
2023-01-12T22:09:43.393Z,4.10
2023-01-12T22:12:18.659Z,3.60
2023-01-12T22:14:50.739Z,3.85
2023-01-12T22:17:25.850Z,4.40
2023-01-12T22:20:02.885Z,4.25
2023-01-12T22:22:40.098Z,4.10
2023-01-12T22:25:11.427Z,4.68
2023-01-12T22:27:52.131Z,3.90
2023-01-12T22:30:35.219Z,3.78
2023-01-12T22:33:10.302Z,4.10
2023-01-12T22:35:39.524Z,5.22
2023-01-12T22:38:19.402Z,4.70
2023-01-12T22:40:47.434Z,5.18
2023-01-12T22:43:36.556Z,2.88
2023-01-12T22:46:15.289Z,2.05
2023-01-12T22:48:56.792Z,2.97
2023-01-12T22:51:43.783Z,2.60
2023-01-12T22:54:38.311Z,3.83
2023-01-12T22:57:17.751Z,1.95
2023-01-12T22:59:47.015Z,2.22
2023-01-12T23:02:41.493Z,3.55
2023-01-12T23:05:18.817Z,1.98
2023-01-12T23:07:57.427Z,2.22
2023-01-12T23:10:33.397Z,4.00
2023-01-12T23:13:24.483Z,5.97
2023-01-12T23:16:04.701Z,4.82
2023-01-12T23:18:48.926Z,3.25
2023-01-12T23:21:28.730Z,5.07
2023-01-12T23:24:13.235Z,5.32
2023-01-12T23:26:53.149Z,7.18
2023-01-12T23:29:40.945Z,7.88
2023-01-12T23:32:11.371Z,5.80
2023-01-12T23:34:50.705Z,6.65
2023-01-12T23:37:22.770Z,8.05
2023-01-12T23:40:02.193Z,6.45
2023-01-12T23:42:36.371Z,7.05
2023-01-12T23:45:16.797Z,9.18
2023-01-12T23:47:50.978Z,8.77
2023-01-12T23:50:30.484Z,6.93
2023-01-12T23:53:51.435Z,7.10
2023-01-12T23:56:31.511Z,4.55
2023-01-12T23:59:09.645Z,7.60
