createdAt,value
2022-12-09T00:00:19.376Z,56.25
2022-12-09T00:02:47.303Z,56.42
2022-12-09T00:05:15.340Z,56.45
2022-12-09T00:07:43.389Z,56.50
2022-12-09T00:10:12.973Z,56.40
2022-12-09T00:12:40.993Z,56.50
2022-12-09T00:15:09.091Z,56.89
2022-12-09T00:17:37.249Z,56.67
2022-12-09T00:20:06.579Z,56.68
2022-12-09T00:22:34.769Z,56.59
2022-12-09T00:25:02.781Z,56.17
2022-12-09T00:27:32.370Z,55.83
2022-12-09T00:30:00.284Z,56.10
2022-12-09T00:32:28.225Z,55.95
2022-12-09T00:34:56.327Z,55.76
2022-12-09T00:37:24.219Z,56.12
2022-12-09T00:39:52.117Z,55.78
2022-12-09T00:42:20.224Z,55.86
2022-12-09T00:44:49.784Z,55.95
2022-12-09T00:47:18.100Z,55.79
2022-12-09T00:49:46.299Z,55.92
2022-12-09T00:52:14.187Z,55.71
2022-12-09T00:54:42.204Z,55.73
2022-12-09T00:57:10.282Z,55.79
2022-12-09T00:59:38.423Z,55.55
2022-12-09T01:02:08.289Z,55.83
2022-12-09T01:04:36.511Z,55.62
2022-12-09T01:07:04.794Z,55.89
2022-12-09T01:09:34.952Z,55.72
2022-12-09T01:12:04.072Z,55.82
2022-12-09T01:14:32.019Z,55.72
2022-12-09T01:17:00.046Z,56.04
2022-12-09T01:19:29.736Z,55.80
2022-12-09T01:21:57.661Z,55.77
2022-12-09T01:24:25.548Z,55.84
2022-12-09T01:26:53.569Z,55.75
2022-12-09T01:29:21.749Z,55.68
2022-12-09T01:31:50.008Z,55.83
2022-12-09T01:34:18.167Z,55.88
2022-12-09T01:36:48.463Z,56.79
2022-12-09T01:39:16.800Z,57.03
2022-12-09T01:41:45.804Z,57.26
2022-12-09T01:44:19.642Z,56.76
2022-12-09T01:46:47.828Z,56.93
2022-12-09T01:49:18.395Z,57.09
2022-12-09T01:51:49.257Z,57.13
2022-12-09T01:54:17.430Z,57.10
2022-12-09T01:56:45.599Z,56.80
2022-12-09T01:59:13.904Z,57.17
2022-12-09T02:01:42.016Z,56.90
2022-12-09T02:04:10.292Z,57.23
2022-12-09T02:06:38.580Z,57.34
2022-12-09T02:09:08.141Z,57.35
2022-12-09T02:11:43.091Z,57.60
2022-12-09T02:14:13.532Z,57.21
2022-12-09T02:16:44.514Z,57.02
2022-12-09T02:19:17.914Z,57.37
2022-12-09T02:21:48.520Z,57.05
2022-12-09T02:24:19.564Z,57.13
2022-12-09T02:26:50.719Z,57.44
2022-12-09T02:29:31.167Z,57.34
2022-12-09T02:32:14.563Z,57.26
2022-12-09T02:34:45.531Z,57.33
2022-12-09T02:37:17.520Z,57.14
2022-12-09T02:39:46.755Z,57.09
2022-12-09T02:42:15.813Z,57.23
2022-12-09T02:44:43.991Z,57.23
2022-12-09T02:47:12.034Z,56.93
2022-12-09T02:49:40.170Z,57.00
2022-12-09T02:52:09.737Z,56.91
2022-12-09T02:54:37.710Z,57.25
2022-12-09T02:57:08.042Z,57.35
2022-12-09T02:59:36.011Z,57.57
2022-12-09T03:02:07.407Z,57.98
2022-12-09T03:04:35.550Z,57.60
2022-12-09T03:07:08.846Z,57.16
2022-12-09T03:09:38.501Z,57.38
2022-12-09T03:12:08.816Z,57.19
2022-12-09T03:14:38.884Z,57.26
2022-12-09T03:17:11.298Z,57.07
2022-12-09T03:19:41.953Z,57.48
2022-12-09T03:22:11.065Z,57.07
2022-12-09T03:24:43.233Z,57.17
2022-12-09T03:27:12.755Z,56.95
2022-12-09T03:29:42.139Z,57.39
2022-12-09T03:32:10.922Z,57.04
2022-12-09T03:34:40.330Z,57.55
2022-12-09T03:37:08.262Z,57.37
2022-12-09T03:39:37.048Z,57.13
2022-12-09T03:42:09.051Z,57.51
2022-12-09T03:44:38.305Z,57.25
2022-12-09T03:47:06.846Z,57.50
2022-12-09T03:49:34.963Z,57.63
2022-12-09T03:52:05.168Z,57.88
2022-12-09T03:54:35.477Z,57.24
2022-12-09T03:57:03.585Z,57.22
2022-12-09T03:59:35.297Z,57.21
2022-12-09T04:02:03.659Z,57.19
2022-12-09T04:04:32.109Z,57.16
2022-12-09T04:07:00.469Z,57.14
2022-12-09T04:09:28.475Z,57.12
2022-12-09T04:11:56.787Z,57.25
2022-12-09T04:14:24.877Z,58.05
2022-12-09T04:16:54.192Z,58.33
2022-12-09T04:19:22.463Z,58.44
2022-12-09T04:21:50.622Z,58.48
2022-12-09T04:24:18.522Z,58.18
2022-12-09T04:26:46.808Z,58.03
2022-12-09T04:29:14.840Z,57.97
2022-12-09T04:31:43.096Z,58.41
2022-12-09T04:34:12.736Z,58.12
2022-12-09T04:36:40.939Z,58.01
2022-12-09T04:39:09.081Z,57.92
2022-12-09T04:41:37.103Z,57.96
2022-12-09T04:44:05.646Z,58.24
2022-12-09T04:46:34.111Z,58.26
2022-12-09T04:49:02.253Z,57.91
2022-12-09T04:51:37.571Z,57.99
2022-12-09T04:54:07.925Z,57.92
2022-12-09T04:56:35.850Z,57.85
2022-12-09T04:59:03.747Z,57.95
2022-12-09T05:01:32.372Z,57.69
2022-12-09T05:04:00.588Z,57.70
2022-12-09T05:06:29.468Z,57.63
2022-12-09T05:08:59.478Z,57.83
2022-12-09T05:11:27.620Z,58.48
2022-12-09T05:13:56.018Z,58.42
2022-12-09T05:16:24.124Z,57.91
2022-12-09T05:18:52.430Z,57.78
2022-12-09T05:21:21.134Z,57.69
2022-12-09T05:23:49.777Z,57.70
2022-12-09T05:26:20.621Z,57.57
2022-12-09T05:28:48.782Z,57.69
2022-12-09T05:31:18.172Z,57.50
2022-12-09T05:33:46.796Z,57.95
2022-12-09T05:36:17.034Z,58.27
2022-12-09T05:38:45.127Z,57.95
2022-12-09T05:41:13.530Z,57.73
2022-12-09T05:43:42.960Z,57.53
2022-12-09T05:46:11.608Z,57.75
2022-12-09T05:48:39.836Z,57.29
2022-12-09T05:51:08.811Z,57.38
2022-12-09T05:53:37.413Z,57.41
2022-12-09T05:56:05.824Z,57.59
2022-12-09T05:58:34.940Z,57.22
2022-12-09T06:01:07.110Z,57.24
2022-12-09T06:03:35.714Z,57.14
2022-12-09T06:06:07.002Z,56.91
2022-12-09T06:08:35.530Z,56.89
2022-12-09T06:11:03.992Z,57.22
2022-12-09T06:13:32.133Z,56.86
2022-12-09T06:16:03.732Z,57.29
2022-12-09T06:18:33.882Z,56.80
2022-12-09T06:21:05.730Z,56.65
2022-12-09T06:23:33.793Z,56.43
2022-12-09T06:26:02.262Z,56.42
2022-12-09T06:28:30.260Z,56.35
2022-12-09T06:30:58.583Z,56.29
2022-12-09T06:33:53.165Z,56.12
2022-12-09T06:36:16.254Z,56.65
2022-12-09T06:38:44.477Z,56.93
2022-12-09T06:41:15.548Z,57.41
2022-12-09T06:43:43.935Z,57.38
2022-12-09T06:46:15.559Z,57.25
2022-12-09T06:48:46.938Z,57.48
2022-12-09T06:51:16.485Z,57.33
2022-12-09T06:53:44.948Z,57.11
2022-12-09T06:56:16.341Z,57.14
2022-12-09T06:58:45.140Z,56.91
2022-12-09T07:01:14.766Z,56.69
2022-12-09T07:03:43.902Z,56.16
2022-12-09T07:06:20.457Z,56.36
2022-12-09T07:08:48.606Z,56.52
2022-12-09T07:11:16.923Z,56.20
2022-12-09T07:13:45.445Z,55.99
2022-12-09T07:16:13.524Z,56.17
2022-12-09T07:18:41.606Z,56.02
2022-12-09T07:21:10.712Z,56.34
2022-12-09T07:23:40.230Z,56.11
2022-12-09T07:26:08.690Z,56.84
2022-12-09T07:28:37.157Z,56.77
2022-12-09T07:31:05.876Z,57.04
2022-12-09T07:33:34.345Z,56.51
2022-12-09T07:36:02.421Z,56.75
2022-12-09T07:38:30.419Z,56.56
2022-12-09T07:41:05.551Z,56.46
2022-12-09T07:43:34.230Z,56.34
2022-12-09T07:46:06.763Z,56.41
2022-12-09T07:48:35.259Z,56.31
2022-12-09T07:51:03.576Z,56.47
2022-12-09T07:53:31.604Z,56.14
2022-12-09T07:56:04.010Z,56.03
2022-12-09T07:58:32.167Z,55.97
2022-12-09T08:01:06.307Z,56.13
2022-12-09T08:03:34.403Z,55.84
2022-12-09T08:06:03.556Z,56.23
2022-12-09T08:08:32.977Z,55.85
2022-12-09T08:11:09.504Z,56.10
2022-12-09T08:13:37.892Z,55.93
2022-12-09T08:16:06.296Z,56.11
2022-12-09T08:18:35.030Z,55.80
2022-12-09T08:21:05.301Z,55.73
2022-12-09T08:23:33.563Z,55.79
2022-12-09T08:26:01.806Z,55.73
2022-12-09T08:28:31.525Z,55.65
2022-12-09T08:31:00.227Z,55.86
2022-12-09T08:33:28.548Z,55.98
2022-12-09T08:35:56.510Z,55.84
2022-12-09T08:38:24.586Z,55.64
2022-12-09T08:40:52.933Z,55.77
2022-12-09T08:43:20.953Z,55.74
2022-12-09T08:45:50.438Z,55.78
2022-12-09T08:48:19.089Z,55.53
2022-12-09T08:50:47.386Z,55.49
2022-12-09T08:53:15.351Z,55.62
2022-12-09T08:55:43.517Z,55.55
2022-12-09T08:58:12.176Z,55.39
2022-12-09T09:00:40.492Z,55.47
2022-12-09T09:03:10.409Z,55.42
2022-12-09T09:05:39.153Z,55.27
2022-12-09T09:08:07.427Z,55.25
2022-12-09T09:10:37.465Z,55.18
2022-12-09T09:13:05.733Z,55.20
2022-12-09T09:15:34.250Z,55.18
2022-12-09T09:18:02.324Z,55.11
2022-12-09T09:20:32.163Z,55.12
2022-12-09T09:23:03.283Z,55.10
2022-12-09T09:25:32.443Z,54.98
2022-12-09T09:28:00.462Z,55.09
2022-12-09T09:30:28.624Z,55.11
2022-12-09T09:32:56.865Z,55.05
2022-12-09T09:35:25.294Z,54.74
2022-12-09T09:37:55.498Z,54.88
2022-12-09T09:40:23.529Z,55.07
2022-12-09T09:42:52.441Z,54.80
2022-12-09T09:45:22.081Z,54.97
2022-12-09T09:47:51.990Z,54.83
2022-12-09T09:50:28.646Z,54.76
2022-12-09T09:52:58.387Z,54.74
2022-12-09T09:55:31.117Z,54.65
2022-12-09T09:58:01.578Z,54.73
2022-12-09T10:00:31.143Z,54.72
2022-12-09T10:03:01.256Z,54.57
2022-12-09T10:05:34.226Z,54.73
2022-12-09T10:08:17.395Z,54.65
2022-12-09T10:10:48.811Z,54.65
2022-12-09T10:13:25.332Z,54.35
2022-12-09T10:16:02.624Z,54.42
2022-12-09T10:18:33.871Z,54.40
2022-12-09T10:21:02.541Z,54.48
2022-12-09T10:23:33.057Z,54.30
2022-12-09T10:26:04.065Z,54.17
2022-12-09T10:28:33.928Z,54.33
2022-12-09T10:31:02.441Z,54.33
2022-12-09T10:33:35.334Z,54.21
2022-12-09T10:36:04.163Z,54.05
2022-12-09T10:38:33.657Z,53.86
2022-12-09T10:41:03.836Z,54.12
2022-12-09T10:43:35.257Z,53.74
2022-12-09T10:46:21.295Z,53.73
2022-12-09T10:48:54.090Z,53.93
2022-12-09T10:51:23.997Z,53.66
2022-12-09T10:53:54.984Z,53.70
2022-12-09T10:56:27.440Z,53.71
2022-12-09T10:59:10.475Z,53.94
2022-12-09T11:01:49.109Z,53.58
2022-12-09T11:04:23.020Z,53.64
2022-12-09T11:06:57.296Z,53.73
2022-12-09T11:09:29.742Z,53.85
2022-12-09T11:11:57.829Z,53.61
2022-12-09T11:14:28.657Z,53.71
2022-12-09T11:16:58.117Z,53.54
2022-12-09T11:19:33.290Z,53.39
2022-12-09T11:22:24.013Z,53.40
2022-12-09T11:24:54.755Z,53.26
2022-12-09T11:27:28.362Z,53.43
2022-12-09T11:30:14.323Z,53.23
2022-12-09T11:33:00.777Z,53.44
2022-12-09T11:35:34.329Z,53.20
2022-12-09T11:38:04.560Z,53.18
2022-12-09T11:40:33.838Z,53.31
2022-12-09T11:43:01.705Z,53.25
2022-12-09T11:45:31.057Z,53.14
2022-12-09T11:50:52.979Z,53.14
2022-12-09T11:53:27.024Z,53.06
2022-12-09T11:55:59.262Z,53.29
2022-12-09T11:58:28.749Z,53.19
2022-12-09T12:00:59.792Z,53.38
2022-12-09T12:03:31.416Z,53.33
2022-12-09T12:05:59.402Z,52.97
2022-12-09T12:08:29.627Z,53.07
2022-12-09T12:11:01.127Z,53.11
2022-12-09T12:13:29.768Z,52.92
2022-12-09T12:16:05.299Z,53.10
2022-12-09T12:18:37.640Z,52.93
2022-12-09T12:21:18.743Z,53.23
2022-12-09T12:24:08.028Z,53.11
2022-12-09T12:26:41.186Z,53.20
2022-12-09T12:29:17.846Z,52.90
2022-12-09T12:31:54.945Z,52.87
2022-12-09T12:34:26.479Z,52.87
2022-12-09T12:36:58.838Z,53.15
2022-12-09T12:39:36.726Z,53.00
2022-12-09T12:42:10.282Z,53.00
2022-12-09T12:45:07.619Z,52.97
2022-12-09T12:47:39.905Z,53.27
2022-12-09T12:50:30.606Z,53.19
2022-12-09T12:53:01.809Z,53.19
2022-12-09T12:55:44.795Z,53.06
2022-12-09T12:58:16.747Z,52.82
2022-12-09T13:00:52.365Z,52.95
2022-12-09T13:03:22.988Z,53.01
2022-12-09T13:05:52.460Z,52.87
2022-12-09T13:08:22.946Z,53.04
2022-12-09T13:10:52.874Z,53.14
2022-12-09T13:13:33.876Z,52.98
2022-12-09T13:16:08.722Z,53.14
2022-12-09T13:18:39.039Z,53.51
2022-12-09T13:21:07.578Z,53.41
2022-12-09T13:23:55.887Z,53.58
2022-12-09T13:26:28.121Z,53.45
2022-12-09T13:29:07.901Z,53.48
2022-12-09T13:31:36.660Z,53.39
2022-12-09T13:34:16.437Z,53.37
2022-12-09T13:36:46.317Z,53.23
2022-12-09T13:39:34.881Z,53.02
2022-12-09T13:42:20.347Z,52.80
2022-12-09T13:44:49.684Z,52.34
2022-12-09T13:47:28.104Z,52.24
2022-12-09T13:49:58.530Z,52.30
2022-12-09T13:52:50.445Z,52.63
2022-12-09T13:55:28.991Z,52.03
2022-12-09T13:58:02.006Z,52.08
2022-12-09T14:00:31.362Z,51.64
2022-12-09T14:03:01.157Z,51.61
2022-12-09T14:05:30.119Z,51.64
2022-12-09T14:08:01.292Z,51.68
2022-12-09T14:10:40.161Z,51.98
2022-12-09T14:13:25.636Z,51.99
2022-12-09T14:16:18.625Z,52.13
2022-12-09T14:18:46.741Z,52.30
2022-12-09T14:21:28.782Z,52.39
2022-12-09T14:24:33.231Z,52.25
2022-12-09T14:27:14.587Z,52.15
2022-12-09T14:29:55.817Z,52.45
2022-12-09T14:32:29.254Z,52.26
2022-12-09T14:35:08.323Z,52.57
2022-12-09T14:37:46.780Z,52.63
2022-12-09T14:40:34.866Z,52.72
2022-12-09T14:43:08.525Z,52.46
2022-12-09T14:45:43.162Z,52.56
2022-12-09T14:48:13.978Z,52.43
2022-12-09T14:50:41.924Z,52.55
2022-12-09T14:53:11.332Z,52.51
2022-12-09T14:55:40.439Z,52.73
2022-12-09T14:58:08.321Z,52.81
2022-12-09T15:00:38.248Z,52.84
2022-12-09T15:03:32.188Z,52.72
2022-12-09T15:05:59.992Z,52.85
2022-12-09T15:08:32.431Z,52.70
2022-12-09T15:11:00.937Z,52.58
2022-12-09T15:13:28.821Z,52.79
2022-12-09T15:15:56.737Z,52.71
2022-12-09T15:18:25.633Z,52.65
2022-12-09T15:20:54.902Z,52.77
2022-12-09T15:23:24.938Z,52.88
2022-12-09T15:25:54.015Z,52.85
2022-12-09T15:28:26.391Z,52.84
2022-12-09T15:30:55.896Z,52.79
2022-12-09T15:33:23.903Z,52.75
2022-12-09T15:35:53.609Z,52.73
2022-12-09T15:38:21.484Z,52.87
2022-12-09T15:41:08.296Z,52.71
2022-12-09T15:43:36.327Z,52.89
2022-12-09T15:46:04.247Z,52.70
2022-12-09T15:48:34.824Z,52.95
2022-12-09T15:51:03.808Z,52.92
2022-12-09T15:53:32.549Z,52.83
2022-12-09T15:56:03.681Z,53.02
2022-12-09T15:58:34.202Z,52.81
2022-12-09T16:01:02.212Z,52.82
2022-12-09T16:03:31.048Z,53.01
2022-12-09T16:05:59.616Z,52.95
2022-12-09T16:08:32.536Z,52.71
2022-12-09T16:11:01.884Z,53.09
2022-12-09T16:13:29.790Z,52.71
2022-12-09T16:15:58.436Z,52.98
2022-12-09T16:18:27.235Z,52.73
2022-12-09T16:21:00.557Z,52.93
2022-12-09T16:23:28.492Z,52.83
2022-12-09T16:26:06.389Z,52.83
2022-12-09T16:28:36.645Z,52.95
2022-12-09T16:31:05.482Z,52.77
2022-12-09T16:33:35.442Z,53.01
2022-12-09T16:36:04.640Z,52.89
2022-12-09T16:38:39.271Z,52.83
2022-12-09T16:41:11.697Z,52.82
2022-12-09T16:43:54.773Z,52.81
2022-12-09T16:46:39.808Z,52.92
2022-12-09T16:49:08.575Z,53.07
2022-12-09T16:51:37.695Z,52.95
2022-12-09T16:54:06.480Z,52.76
2022-12-09T16:56:34.708Z,52.68
2022-12-09T16:59:04.000Z,52.93
2022-12-09T17:01:33.947Z,52.84
2022-12-09T17:04:04.128Z,53.00
2022-12-09T17:06:32.044Z,52.89
2022-12-09T17:08:59.982Z,52.65
2022-12-09T17:11:27.899Z,52.92
2022-12-09T17:13:55.840Z,53.04
2022-12-09T17:16:26.757Z,52.79
2022-12-09T17:18:54.927Z,52.98
2022-12-09T17:21:22.839Z,53.03
2022-12-09T17:23:50.741Z,52.96
2022-12-09T17:26:19.321Z,52.84
2022-12-09T17:28:47.318Z,52.80
2022-12-09T17:31:16.071Z,52.57
2022-12-09T17:33:45.454Z,52.90
2022-12-09T17:36:13.768Z,52.91
2022-12-09T17:38:41.672Z,52.71
2022-12-09T17:41:10.131Z,53.03
2022-12-09T17:43:38.246Z,52.61
2022-12-09T17:46:06.861Z,52.78
2022-12-09T17:48:35.349Z,52.62
2022-12-09T17:51:07.997Z,52.82
2022-12-09T17:53:36.742Z,52.85
2022-12-09T17:56:09.037Z,52.99
2022-12-09T17:58:36.965Z,52.78
2022-12-09T18:01:04.928Z,52.75
2022-12-09T18:03:54.802Z,52.77
2022-12-09T18:06:22.143Z,52.79
2022-12-09T18:08:50.088Z,52.70
2022-12-09T18:11:17.963Z,52.70
2022-12-09T18:13:46.693Z,52.61
2022-12-09T18:16:14.989Z,52.54
2022-12-09T18:18:43.011Z,52.63
2022-12-09T18:21:15.702Z,52.90
2022-12-09T18:23:45.717Z,52.60
2022-12-09T18:26:14.949Z,52.68
2022-12-09T18:28:42.936Z,52.80
2022-12-09T18:31:11.863Z,52.89
2022-12-09T18:33:39.896Z,52.57
2022-12-09T18:36:08.379Z,52.54
2022-12-09T18:38:36.306Z,52.79
2022-12-09T18:41:05.603Z,52.64
2022-12-09T18:43:34.651Z,52.69
2022-12-09T18:46:03.254Z,52.76
2022-12-09T18:48:31.556Z,52.56
2022-12-09T18:50:59.488Z,52.67
2022-12-09T18:53:27.510Z,52.61
2022-12-09T18:55:55.424Z,52.67
2022-12-09T18:58:49.578Z,52.52
2022-12-09T19:01:15.704Z,52.68
2022-12-09T19:03:43.649Z,52.69
2022-12-09T19:06:21.998Z,52.61
2022-12-09T19:08:53.579Z,52.62
2022-12-09T19:11:22.555Z,52.60
2022-12-09T19:13:51.822Z,52.64
2022-12-09T19:16:19.779Z,52.61
2022-12-09T19:18:47.818Z,52.46
2022-12-09T19:21:16.850Z,52.55
2022-12-09T19:23:45.519Z,52.60
2022-12-09T19:26:13.938Z,52.37
2022-12-09T19:28:47.057Z,52.52
2022-12-09T19:31:17.910Z,52.55
2022-12-09T19:33:45.919Z,52.77
2022-12-09T19:36:13.896Z,52.52
2022-12-09T19:38:42.440Z,52.74
2022-12-09T19:41:10.472Z,52.54
2022-12-09T19:43:38.392Z,52.49
2022-12-09T19:46:07.203Z,52.46
2022-12-09T19:48:37.293Z,52.57
2022-12-09T19:51:06.279Z,52.40
2022-12-09T19:53:34.379Z,52.46
2022-12-09T19:56:02.726Z,52.35
2022-12-09T19:58:31.137Z,52.45
2022-12-09T20:00:59.087Z,52.30
2022-12-09T20:03:27.100Z,52.20
2022-12-09T20:05:56.714Z,52.43
2022-12-09T20:08:25.104Z,52.31
2022-12-09T20:10:53.112Z,52.52
2022-12-09T20:13:20.984Z,52.44
2022-12-09T20:15:48.872Z,52.30
2022-12-09T20:18:16.782Z,52.44
2022-12-09T20:20:48.882Z,52.32
2022-12-09T20:23:18.548Z,52.51
2022-12-09T20:25:46.422Z,52.27
2022-12-09T20:28:14.349Z,52.29
2022-12-09T20:30:42.210Z,52.32
2022-12-09T20:33:10.114Z,52.13
2022-12-09T20:35:38.316Z,52.29
2022-12-09T20:38:06.579Z,52.06
2022-12-09T20:40:40.503Z,52.05
2022-12-09T20:43:08.777Z,52.25
2022-12-09T20:45:39.428Z,52.34
2022-12-09T20:48:07.484Z,52.17
2022-12-09T20:50:38.717Z,52.21
2022-12-09T20:53:06.903Z,52.12
2022-12-09T20:55:36.188Z,52.17
2022-12-09T20:58:04.117Z,52.09
2022-12-09T21:00:32.027Z,52.29
2022-12-09T21:02:59.908Z,52.00
2022-12-09T21:05:27.852Z,51.99
2022-12-09T21:07:56.163Z,52.28
2022-12-09T21:10:24.098Z,52.03
2022-12-09T21:12:53.418Z,52.15
2022-12-09T21:15:23.487Z,52.22
2022-12-09T21:17:51.833Z,51.96
2022-12-09T21:20:19.795Z,52.24
2022-12-09T21:23:04.346Z,51.99
2022-12-09T21:25:35.635Z,52.22
2022-12-09T21:28:05.251Z,51.83
2022-12-09T21:30:33.194Z,52.12
2022-12-09T21:33:01.061Z,52.19
2022-12-09T21:35:28.949Z,52.07
2022-12-09T21:37:56.880Z,52.17
2022-12-09T21:40:24.762Z,52.30
2022-12-09T21:42:52.644Z,52.12
2022-12-09T21:45:21.954Z,52.22
2022-12-09T21:47:49.838Z,51.92
2022-12-09T21:50:17.858Z,52.26
2022-12-09T21:52:45.781Z,52.14
2022-12-09T21:55:13.660Z,52.26
2022-12-09T21:57:41.821Z,52.00
2022-12-09T22:00:11.275Z,52.02
2022-12-09T22:02:41.379Z,52.23
2022-12-09T22:05:09.797Z,52.02
2022-12-09T22:07:37.711Z,52.07
2022-12-09T22:10:06.766Z,52.14
2022-12-09T22:12:34.887Z,52.18
2022-12-09T22:15:02.935Z,52.05
2022-12-09T22:17:30.894Z,52.23
2022-12-09T22:20:33.172Z,51.94
2022-12-09T22:22:54.788Z,52.05
2022-12-09T22:25:22.671Z,52.17
2022-12-09T22:27:50.639Z,52.13
2022-12-09T22:30:18.652Z,51.96
2022-12-09T22:32:50.627Z,52.06
2022-12-09T22:35:20.347Z,51.95
2022-12-09T22:37:48.200Z,52.19
2022-12-09T22:40:16.530Z,52.18
2022-12-09T22:42:44.422Z,52.00
2022-12-09T22:45:12.398Z,52.19
2022-12-09T22:47:40.352Z,51.94
2022-12-09T22:50:09.512Z,52.07
2022-12-09T22:52:39.019Z,52.16
2022-12-09T22:55:07.688Z,52.15
2022-12-09T22:57:35.546Z,52.08
2022-12-09T23:00:05.572Z,51.97
2022-12-09T23:02:34.267Z,51.99
2022-12-09T23:05:02.261Z,52.00
2022-12-09T23:07:30.147Z,51.99
2022-12-09T23:09:59.400Z,51.92
2022-12-09T23:12:27.482Z,52.10
2022-12-09T23:14:55.329Z,52.15
2022-12-09T23:17:23.206Z,51.86
2022-12-09T23:19:51.094Z,52.04
2022-12-09T23:22:19.116Z,52.09
2022-12-09T23:24:48.549Z,51.87
2022-12-09T23:27:18.087Z,51.93
2022-12-09T23:29:46.141Z,51.85
2022-12-09T23:32:14.030Z,52.02
2022-12-09T23:34:42.339Z,52.02
2022-12-09T23:37:10.258Z,51.91
2022-12-09T23:39:38.207Z,51.95
2022-12-09T23:42:06.147Z,51.92
2022-12-09T23:44:35.466Z,51.92
2022-12-09T23:47:03.419Z,51.93
2022-12-09T23:49:31.328Z,51.92
2022-12-09T23:51:59.232Z,52.04
2022-12-09T23:54:27.148Z,51.94
2022-12-09T23:56:55.045Z,51.98
2022-12-09T23:59:23.333Z,51.73
