createdAt,value
2023-04-10T00:01:26.107Z,10.30
2023-04-10T00:03:53.821Z,10.20
2023-04-10T00:06:21.599Z,10.20
2023-04-10T00:08:48.884Z,10.10
2023-04-10T00:11:16.224Z,10.10
2023-04-10T00:13:43.494Z,10.20
2023-04-10T00:16:11.342Z,10.10
2023-04-10T00:18:38.635Z,10.10
2023-04-10T00:21:06.226Z,10.10
2023-04-10T00:23:34.680Z,10.00
2023-04-10T00:26:02.130Z,10.00
2023-04-10T00:28:29.574Z,10.00
2023-04-10T00:30:56.891Z,10.00
2023-04-10T00:33:24.194Z,10.00
2023-04-10T00:35:51.497Z,10.00
2023-04-10T00:38:18.820Z,10.00
2023-04-10T00:40:46.216Z,10.00
2023-04-10T00:43:13.799Z,9.90
2023-04-10T00:45:41.513Z,9.90
2023-04-10T00:48:12.340Z,9.90
2023-04-10T00:50:39.641Z,9.90
2023-04-10T00:53:07.069Z,9.80
2023-04-10T00:55:34.278Z,9.80
2023-04-10T00:58:01.535Z,9.80
2023-04-10T01:00:28.875Z,9.80
2023-04-10T01:02:56.330Z,9.90
2023-04-10T01:05:24.615Z,9.90
2023-04-10T01:08:12.693Z,9.80
2023-04-10T01:11:02.040Z,9.70
2023-04-10T01:13:38.370Z,9.70
2023-04-10T01:16:26.791Z,9.70
2023-04-10T01:19:00.987Z,9.80
2023-04-10T01:21:28.889Z,9.70
2023-04-10T01:24:19.601Z,9.70
2023-04-10T01:27:11.691Z,9.70
2023-04-10T01:29:46.774Z,9.70
2023-04-10T01:32:20.570Z,9.70
2023-04-10T01:34:54.378Z,9.60
2023-04-10T01:37:30.288Z,9.60
2023-04-10T01:40:03.295Z,9.60
2023-04-10T01:42:34.120Z,9.60
2023-04-10T01:45:03.706Z,9.60
2023-04-10T01:47:31.405Z,9.60
2023-04-10T01:49:59.389Z,9.60
2023-04-10T01:52:28.381Z,9.60
2023-04-10T01:55:08.079Z,9.60
2023-04-10T01:57:42.849Z,9.60
2023-04-10T02:00:11.001Z,9.60
2023-04-10T02:02:47.088Z,9.60
2023-04-10T02:05:16.450Z,9.60
2023-04-10T02:07:57.652Z,9.50
2023-04-10T02:10:47.464Z,9.50
2023-04-10T02:13:17.512Z,9.60
2023-04-10T02:15:47.720Z,9.50
2023-04-10T02:18:17.810Z,9.40
2023-04-10T02:20:45.506Z,9.40
2023-04-10T02:23:16.716Z,9.40
2023-04-10T02:25:43.966Z,9.40
2023-04-10T02:28:11.247Z,9.40
2023-04-10T02:30:39.271Z,9.40
2023-04-10T02:33:06.664Z,9.40
2023-04-10T02:35:34.880Z,9.40
2023-04-10T02:38:04.121Z,9.40
2023-04-10T02:40:35.617Z,9.40
2023-04-10T02:43:11.682Z,9.40
2023-04-10T02:45:39.000Z,9.30
2023-04-10T02:48:07.615Z,9.30
2023-04-10T02:50:35.370Z,9.30
2023-04-10T02:53:02.754Z,9.30
2023-04-10T02:55:30.124Z,9.30
2023-04-10T02:57:57.602Z,9.20
2023-04-10T03:00:24.858Z,9.20
2023-04-10T03:03:11.405Z,9.20
2023-04-10T03:05:47.021Z,9.20
2023-04-10T03:08:17.971Z,9.20
2023-04-10T03:10:46.606Z,9.20
2023-04-10T03:13:13.884Z,9.10
2023-04-10T03:15:41.187Z,9.10
2023-04-10T03:18:09.397Z,9.10
2023-04-10T03:20:39.059Z,9.00
2023-04-10T03:23:07.144Z,9.00
2023-04-10T03:25:34.876Z,9.00
2023-04-10T03:28:03.623Z,9.00
2023-04-10T03:30:31.713Z,9.00
2023-04-10T03:32:59.006Z,9.00
2023-04-10T03:35:26.189Z,9.00
2023-04-10T03:37:53.497Z,8.90
2023-04-10T03:40:21.225Z,8.90
2023-04-10T03:42:48.738Z,8.90
2023-04-10T03:45:16.354Z,8.90
2023-04-10T03:47:43.694Z,8.90
2023-04-10T03:50:14.062Z,8.90
2023-04-10T03:52:49.697Z,8.90
2023-04-10T03:55:21.592Z,8.90
2023-04-10T03:57:50.838Z,8.80
2023-04-10T04:00:21.363Z,8.80
2023-04-10T04:02:51.030Z,8.80
2023-04-10T04:05:50.928Z,8.80
2023-04-10T04:08:26.232Z,8.80
2023-04-10T04:11:13.695Z,8.80
2023-04-10T04:13:55.332Z,8.80
2023-04-10T04:16:46.498Z,8.80
2023-04-10T04:19:43.483Z,8.70
2023-04-10T04:22:18.110Z,8.70
2023-04-10T04:25:03.115Z,8.70
2023-04-10T04:27:53.256Z,8.70
2023-04-10T04:30:43.281Z,8.60
2023-04-10T04:33:20.403Z,8.70
2023-04-10T04:36:00.942Z,8.70
2023-04-10T04:38:47.187Z,8.60
2023-04-10T04:41:34.683Z,8.60
2023-04-10T04:44:21.741Z,8.50
2023-04-10T04:47:12.246Z,8.50
2023-04-10T04:50:02.653Z,8.50
2023-04-10T04:52:49.795Z,8.50
2023-04-10T04:55:39.885Z,8.50
2023-04-10T04:58:25.689Z,8.50
2023-04-10T05:01:09.461Z,8.50
2023-04-10T05:04:05.914Z,8.50
2023-04-10T05:06:51.691Z,8.50
2023-04-10T05:09:37.391Z,8.50
2023-04-10T05:12:17.005Z,8.50
2023-04-10T05:15:04.994Z,8.50
2023-04-10T05:17:46.022Z,8.60
2023-04-10T05:20:34.229Z,8.50
2023-04-10T05:23:06.089Z,8.50
2023-04-10T05:25:48.361Z,8.50
2023-04-10T05:28:19.940Z,8.50
2023-04-10T05:31:13.434Z,8.60
2023-04-10T05:34:03.905Z,8.60
2023-04-10T05:36:44.172Z,8.60
2023-04-10T05:39:21.962Z,8.70
2023-04-10T05:42:07.707Z,8.70
2023-04-10T05:44:48.101Z,8.70
2023-04-10T05:47:37.897Z,8.70
2023-04-10T05:50:23.433Z,8.70
2023-04-10T05:52:59.037Z,8.70
2023-04-10T05:55:43.144Z,8.80
2023-04-10T05:58:23.122Z,8.80
2023-04-10T06:01:13.497Z,8.80
2023-04-10T06:03:52.864Z,8.90
2023-04-10T06:06:22.377Z,8.90
2023-04-10T06:08:50.036Z,8.90
2023-04-10T06:11:17.421Z,8.90
2023-04-10T06:13:49.005Z,8.90
2023-04-10T06:16:16.995Z,9.00
2023-04-10T06:18:46.507Z,9.00
2023-04-10T06:21:14.596Z,9.10
2023-04-10T06:23:42.141Z,9.10
2023-04-10T06:26:09.574Z,9.10
2023-04-10T06:28:37.515Z,9.20
2023-04-10T06:31:07.184Z,9.20
2023-04-10T06:33:36.815Z,9.30
2023-04-10T06:36:06.708Z,9.30
2023-04-10T06:38:38.946Z,9.30
2023-04-10T06:41:06.754Z,9.40
2023-04-10T06:43:35.112Z,9.40
2023-04-10T06:46:04.434Z,9.50
2023-04-10T06:48:34.693Z,9.50
2023-04-10T06:51:02.146Z,9.60
2023-04-10T06:53:30.072Z,9.70
2023-04-10T06:55:57.618Z,9.70
2023-04-10T06:58:24.893Z,9.80
2023-04-10T07:00:52.214Z,9.90
2023-04-10T07:03:19.681Z,10.00
2023-04-10T07:05:46.945Z,10.00
2023-04-10T07:08:14.184Z,10.10
2023-04-10T07:10:41.543Z,10.20
2023-04-10T07:13:08.866Z,10.20
2023-04-10T07:15:36.193Z,10.30
2023-04-10T07:18:03.744Z,10.40
2023-04-10T07:20:31.127Z,10.50
2023-04-10T07:22:58.320Z,10.50
2023-04-10T07:25:25.871Z,10.60
2023-04-10T07:27:53.091Z,10.70
2023-04-10T07:30:20.420Z,10.80
2023-04-10T07:32:48.037Z,10.90
2023-04-10T07:35:15.465Z,11.00
2023-04-10T07:37:44.159Z,11.10
2023-04-10T07:40:11.973Z,11.10
2023-04-10T07:42:39.269Z,11.20
2023-04-10T07:45:07.137Z,11.20
2023-04-10T07:47:34.492Z,11.30
2023-04-10T07:50:01.837Z,11.30
2023-04-10T07:52:29.153Z,11.40
2023-04-10T07:54:56.392Z,11.40
2023-04-10T07:57:24.577Z,11.40
2023-04-10T07:59:51.819Z,11.40
2023-04-10T08:02:19.124Z,11.50
2023-04-10T08:04:46.479Z,11.60
2023-04-10T08:07:13.800Z,11.60
2023-04-10T08:09:41.097Z,11.70
2023-04-10T08:12:08.270Z,11.80
2023-04-10T08:14:35.774Z,11.80
2023-04-10T08:17:03.191Z,11.90
2023-04-10T08:19:30.444Z,12.00
2023-04-10T08:21:57.768Z,12.10
2023-04-10T08:24:25.127Z,12.20
2023-04-10T08:26:52.396Z,12.20
2023-04-10T08:29:19.744Z,12.40
2023-04-10T08:31:47.018Z,12.50
2023-04-10T08:34:14.258Z,12.50
2023-04-10T08:36:41.576Z,12.60
2023-04-10T08:39:08.862Z,12.70
2023-04-10T08:41:36.187Z,12.80
2023-04-10T08:44:03.899Z,12.90
2023-04-10T08:46:36.158Z,12.90
2023-04-10T08:49:05.600Z,13.00
2023-04-10T08:51:49.726Z,13.10
2023-04-10T08:54:28.766Z,13.20
2023-04-10T08:56:56.811Z,13.20
2023-04-10T08:59:24.652Z,13.40
2023-04-10T09:01:51.960Z,13.40
2023-04-10T09:04:20.001Z,13.50
2023-04-10T09:06:47.592Z,13.50
2023-04-10T09:09:15.110Z,13.60
2023-04-10T09:12:04.167Z,13.60
2023-04-10T09:14:33.642Z,13.70
2023-04-10T09:17:22.636Z,13.70
2023-04-10T09:19:52.802Z,13.80
2023-04-10T09:22:31.410Z,13.80
2023-04-10T09:24:59.848Z,13.80
2023-04-10T09:27:32.828Z,13.90
2023-04-10T09:30:00.833Z,14.00
2023-04-10T09:32:42.739Z,14.10
2023-04-10T09:35:12.209Z,14.20
2023-04-10T09:37:42.267Z,14.30
2023-04-10T09:40:25.677Z,14.40
2023-04-10T09:42:55.898Z,14.50
2023-04-10T09:45:23.164Z,14.60
2023-04-10T09:48:03.907Z,14.70
2023-04-10T09:50:39.513Z,14.80
2023-04-10T09:53:13.094Z,15.00
2023-04-10T09:55:42.098Z,15.10
2023-04-10T09:58:10.292Z,15.20
2023-04-10T10:00:41.967Z,15.20
2023-04-10T10:03:12.374Z,15.30
2023-04-10T10:05:42.708Z,15.30
2023-04-10T10:08:11.890Z,15.40
2023-04-10T10:10:45.963Z,15.40
2023-04-10T10:13:20.259Z,15.50
2023-04-10T10:16:01.594Z,15.60
2023-04-10T10:18:52.599Z,15.70
2023-04-10T10:21:21.270Z,15.70
2023-04-10T10:23:53.910Z,15.80
2023-04-10T10:26:23.320Z,15.80
2023-04-10T10:28:56.068Z,15.90
2023-04-10T10:31:25.899Z,16.00
2023-04-10T10:33:53.965Z,16.10
2023-04-10T10:36:23.719Z,16.20
2023-04-10T10:39:00.621Z,16.30
2023-04-10T10:41:56.924Z,16.40
2023-04-10T10:44:34.780Z,16.50
2023-04-10T10:47:12.087Z,16.60
2023-04-10T10:49:51.671Z,16.70
2023-04-10T10:52:37.650Z,16.80
2023-04-10T10:55:26.011Z,16.90
2023-04-10T10:57:55.199Z,17.10
2023-04-10T11:00:24.204Z,17.10
2023-04-10T11:03:12.683Z,17.20
2023-04-10T11:05:55.225Z,17.30
2023-04-10T11:08:47.124Z,17.40
2023-04-10T11:11:23.316Z,17.50
2023-04-10T11:13:53.267Z,17.60
2023-04-10T11:16:21.490Z,17.60
2023-04-10T11:19:02.634Z,17.60
2023-04-10T11:22:01.455Z,17.70
2023-04-10T11:24:29.664Z,17.80
2023-04-10T11:26:57.409Z,17.80
2023-04-10T11:29:27.975Z,17.80
2023-04-10T11:31:59.187Z,17.80
2023-04-10T11:34:36.643Z,17.90
2023-04-10T11:37:04.136Z,17.90
2023-04-10T11:39:31.601Z,17.90
2023-04-10T11:41:59.252Z,18.00
2023-04-10T11:44:27.710Z,17.90
2023-04-10T11:46:55.034Z,18.00
2023-04-10T11:49:33.276Z,18.00
2023-04-10T11:52:01.080Z,18.00
2023-04-10T11:54:29.308Z,18.00
2023-04-10T11:57:01.460Z,18.10
2023-04-10T11:59:29.800Z,18.10
2023-04-10T12:02:05.233Z,18.20
2023-04-10T12:04:33.268Z,18.20
2023-04-10T12:07:00.958Z,18.30
2023-04-10T12:09:28.281Z,18.30
2023-04-10T12:11:59.636Z,18.40
2023-04-10T12:14:36.429Z,18.40
2023-04-10T12:17:06.717Z,18.50
2023-04-10T12:19:35.552Z,18.50
2023-04-10T12:22:03.359Z,18.60
2023-04-10T12:24:48.103Z,18.70
2023-04-10T12:27:26.600Z,18.80
2023-04-10T12:29:55.985Z,18.80
2023-04-10T12:32:24.663Z,18.90
2023-04-10T12:34:54.026Z,18.90
2023-04-10T12:37:21.330Z,19.00
2023-04-10T12:39:48.617Z,19.10
2023-04-10T12:42:23.467Z,19.20
2023-04-10T12:44:59.331Z,19.30
2023-04-10T12:47:28.502Z,19.30
2023-04-10T12:50:08.529Z,19.40
2023-04-10T12:52:37.437Z,19.50
2023-04-10T12:55:09.094Z,19.60
2023-04-10T12:57:36.618Z,19.70
2023-04-10T13:00:06.230Z,19.80
2023-04-10T13:02:33.729Z,19.90
2023-04-10T13:05:01.773Z,20.00
2023-04-10T13:07:30.401Z,20.10
2023-04-10T13:09:58.542Z,20.30
2023-04-10T13:12:27.193Z,20.50
2023-04-10T13:14:55.019Z,20.70
2023-04-10T13:17:23.175Z,20.80
2023-04-10T13:19:50.800Z,21.00
2023-04-10T13:22:18.492Z,21.10
2023-04-10T13:24:46.043Z,21.10
2023-04-10T13:27:13.750Z,21.10
2023-04-10T13:29:42.820Z,21.00
2023-04-10T13:32:10.132Z,21.10
2023-04-10T13:34:37.507Z,21.00
2023-04-10T13:37:05.056Z,21.00
2023-04-10T13:39:32.505Z,21.00
2023-04-10T13:41:59.872Z,20.90
2023-04-10T13:44:27.135Z,20.90
2023-04-10T13:46:54.522Z,20.80
2023-04-10T13:49:22.224Z,20.80
2023-04-10T13:51:49.727Z,20.80
2023-04-10T13:54:17.528Z,20.70
2023-04-10T13:56:46.501Z,20.70
2023-04-10T13:59:14.339Z,20.70
2023-04-10T14:01:42.014Z,20.70
2023-04-10T14:04:11.465Z,20.90
2023-04-10T14:06:39.112Z,21.10
2023-04-10T14:09:07.004Z,21.30
2023-04-10T14:11:34.429Z,21.50
2023-04-10T14:14:01.729Z,21.40
2023-04-10T14:16:29.416Z,21.40
2023-04-10T14:18:56.950Z,21.20
2023-04-10T14:21:24.385Z,21.00
2023-04-10T14:23:51.702Z,20.90
2023-04-10T14:26:19.029Z,20.80
2023-04-10T14:28:46.391Z,20.80
2023-04-10T14:31:13.772Z,20.80
2023-04-10T14:33:40.993Z,20.70
2023-04-10T14:36:08.701Z,20.80
2023-04-10T14:38:36.754Z,20.90
2023-04-10T14:41:04.289Z,21.10
2023-04-10T14:43:31.553Z,21.20
2023-04-10T14:45:58.909Z,21.30
2023-04-10T14:48:26.356Z,21.50
2023-04-10T14:50:54.888Z,22.10
2023-04-10T14:53:23.034Z,22.80
2023-04-10T14:55:50.490Z,23.30
2023-04-10T14:58:17.806Z,23.90
2023-04-10T15:00:45.257Z,24.00
2023-04-10T15:03:12.850Z,24.10
2023-04-10T15:05:40.163Z,23.90
2023-04-10T15:08:07.486Z,23.50
2023-04-10T15:10:34.719Z,23.20
2023-04-10T15:13:02.047Z,23.00
2023-04-10T15:15:29.488Z,22.70
2023-04-10T15:17:56.753Z,22.40
2023-04-10T15:20:24.011Z,22.10
2023-04-10T15:22:51.289Z,22.00
2023-04-10T15:25:18.657Z,21.80
2023-04-10T15:27:46.156Z,21.70
2023-04-10T15:30:13.518Z,21.50
2023-04-10T15:32:40.857Z,21.30
2023-04-10T15:35:08.606Z,21.10
2023-04-10T15:37:36.672Z,20.90
2023-04-10T15:40:07.570Z,20.60
2023-04-10T15:42:35.242Z,20.40
2023-04-10T15:45:03.336Z,20.30
2023-04-10T15:47:30.817Z,20.20
2023-04-10T15:49:58.270Z,20.00
2023-04-10T15:52:25.653Z,19.90
2023-04-10T15:54:53.518Z,19.80
2023-04-10T15:57:23.254Z,19.60
2023-04-10T15:59:53.851Z,19.50
2023-04-10T16:02:21.292Z,19.40
2023-04-10T16:04:48.774Z,19.30
2023-04-10T16:07:16.295Z,19.20
2023-04-10T16:09:43.836Z,19.10
2023-04-10T16:12:12.577Z,19.00
2023-04-10T16:14:39.896Z,19.00
2023-04-10T16:17:07.226Z,18.90
2023-04-10T16:19:34.525Z,18.80
2023-04-10T16:22:01.870Z,18.70
2023-04-10T16:24:29.251Z,18.60
2023-04-10T16:26:58.605Z,18.50
2023-04-10T16:29:25.882Z,18.40
2023-04-10T16:31:53.324Z,18.30
2023-04-10T16:34:20.784Z,18.30
2023-04-10T16:36:48.102Z,18.20
2023-04-10T16:39:15.487Z,18.10
2023-04-10T16:41:43.696Z,18.00
2023-04-10T16:44:11.364Z,18.00
2023-04-10T16:46:40.297Z,17.90
2023-04-10T16:49:07.610Z,17.80
2023-04-10T16:51:34.889Z,17.80
2023-04-10T16:54:03.620Z,17.70
2023-04-10T16:56:34.038Z,17.70
2023-04-10T16:59:01.447Z,17.60
2023-04-10T17:01:28.880Z,17.60
2023-04-10T17:03:56.668Z,17.50
2023-04-10T17:06:24.485Z,17.40
2023-04-10T17:08:51.983Z,17.40
2023-04-10T17:11:19.342Z,17.30
2023-04-10T17:13:46.784Z,17.30
2023-04-10T17:16:14.695Z,17.30
2023-04-10T17:18:43.183Z,17.20
2023-04-10T17:21:14.171Z,17.20
2023-04-10T17:23:41.873Z,17.20
2023-04-10T17:26:14.057Z,17.10
2023-04-10T17:28:44.871Z,17.10
2023-04-10T17:31:13.043Z,17.00
2023-04-10T17:33:43.237Z,17.00
2023-04-10T17:36:12.379Z,17.00
2023-04-10T17:38:41.444Z,16.90
2023-04-10T17:41:09.854Z,16.90
2023-04-10T17:43:37.479Z,16.90
2023-04-10T17:46:04.925Z,16.90
2023-04-10T17:48:34.432Z,16.90
2023-04-10T17:51:06.742Z,16.80
2023-04-10T17:53:34.417Z,16.80
2023-04-10T17:56:02.729Z,16.80
2023-04-10T17:58:30.758Z,16.80
2023-04-10T18:00:58.274Z,16.80
2023-04-10T18:03:25.857Z,16.70
2023-04-10T18:05:53.320Z,16.80
2023-04-10T18:08:20.632Z,16.80
2023-04-10T18:10:48.543Z,16.70
2023-04-10T18:13:15.778Z,16.70
2023-04-10T18:15:43.033Z,16.70
2023-04-10T18:18:10.768Z,16.70
2023-04-10T18:20:38.107Z,16.60
2023-04-10T18:23:06.473Z,16.60
2023-04-10T18:25:34.432Z,16.60
2023-04-10T18:28:13.173Z,16.60
2023-04-10T18:30:42.039Z,16.60
2023-04-10T18:33:11.347Z,16.60
2023-04-10T18:35:39.035Z,16.50
2023-04-10T18:38:07.145Z,16.50
2023-04-10T18:40:36.601Z,16.50
2023-04-10T18:43:03.954Z,16.50
2023-04-10T18:45:34.077Z,16.40
2023-04-10T18:48:01.772Z,16.40
2023-04-10T18:50:30.516Z,16.40
2023-04-10T18:52:57.993Z,16.40
2023-04-10T18:55:25.400Z,16.40
2023-04-10T18:57:52.824Z,16.40
2023-04-10T19:00:21.817Z,16.30
2023-04-10T19:02:49.309Z,16.30
2023-04-10T19:05:16.978Z,16.30
2023-04-10T19:07:56.523Z,16.30
2023-04-10T19:10:28.472Z,16.30
2023-04-10T19:12:57.198Z,16.30
2023-04-10T19:15:25.313Z,16.20
2023-04-10T19:17:53.772Z,16.20
2023-04-10T19:20:51.171Z,16.10
2023-04-10T19:23:09.556Z,16.10
2023-04-10T19:25:36.858Z,16.00
2023-04-10T19:28:04.424Z,16.00
2023-04-10T19:30:31.738Z,15.90
2023-04-10T19:32:59.290Z,15.90
2023-04-10T19:35:26.769Z,15.80
2023-04-10T19:37:57.483Z,15.70
2023-04-10T19:40:24.964Z,15.60
2023-04-10T19:42:52.513Z,15.50
2023-04-10T19:45:20.331Z,15.50
2023-04-10T19:47:50.816Z,15.40
2023-04-10T19:50:18.209Z,15.30
2023-04-10T19:52:45.737Z,15.20
2023-04-10T19:55:13.530Z,15.10
2023-04-10T19:57:41.363Z,15.10
2023-04-10T20:00:09.903Z,15.00
2023-04-10T20:02:40.673Z,15.00
2023-04-10T20:05:08.544Z,14.90
2023-04-10T20:07:36.332Z,14.80
2023-04-10T20:10:04.477Z,14.60
2023-04-10T20:12:35.479Z,14.60
2023-04-10T20:15:04.540Z,14.50
2023-04-10T20:17:31.866Z,14.40
2023-04-10T20:20:00.452Z,14.40
2023-04-10T20:22:27.935Z,14.30
2023-04-10T20:24:56.710Z,14.20
2023-04-10T20:27:24.705Z,14.20
2023-04-10T20:29:52.099Z,14.10
2023-04-10T20:32:20.752Z,14.00
2023-04-10T20:34:48.474Z,13.90
2023-04-10T20:37:21.548Z,13.80
2023-04-10T20:39:49.412Z,13.80
2023-04-10T20:42:17.190Z,13.70
2023-04-10T20:44:44.515Z,13.70
2023-04-10T20:47:12.083Z,13.50
2023-04-10T20:49:39.571Z,13.50
2023-04-10T20:52:08.406Z,13.50
2023-04-10T20:54:35.743Z,13.40
2023-04-10T20:57:05.861Z,13.40
2023-04-10T20:59:33.636Z,13.40
2023-04-10T21:02:01.108Z,13.30
2023-04-10T21:04:28.611Z,13.30
2023-04-10T21:06:56.039Z,13.30
2023-04-10T21:09:23.377Z,13.30
2023-04-10T21:11:50.756Z,13.30
2023-04-10T21:14:18.331Z,13.30
2023-04-10T21:16:46.030Z,13.20
2023-04-10T21:19:13.784Z,13.20
2023-04-10T21:21:41.351Z,13.20
2023-04-10T21:24:08.708Z,13.20
2023-04-10T21:26:36.058Z,13.20
2023-04-10T21:29:03.502Z,13.10
2023-04-10T21:31:30.879Z,13.10
2023-04-10T21:33:58.310Z,13.10
2023-04-10T21:36:26.352Z,13.10
2023-04-10T21:38:54.017Z,13.00
2023-04-10T21:41:21.659Z,13.00
2023-04-10T21:43:49.081Z,13.00
2023-04-10T21:46:16.535Z,13.00
2023-04-10T21:48:43.977Z,13.00
2023-04-10T21:51:11.259Z,13.00
2023-04-10T21:53:38.551Z,13.00
2023-04-10T21:56:06.225Z,13.00
2023-04-10T21:58:33.712Z,12.90
2023-04-10T22:01:01.409Z,13.00
2023-04-10T22:03:28.847Z,13.00
2023-04-10T22:05:56.348Z,13.00
2023-04-10T22:08:23.741Z,12.90
2023-04-10T22:10:52.317Z,12.90
2023-04-10T22:13:30.303Z,12.90
2023-04-10T22:16:03.642Z,12.80
2023-04-10T22:18:31.407Z,12.80
2023-04-10T22:20:58.671Z,12.80
2023-04-10T22:23:26.139Z,12.80
2023-04-10T22:25:53.463Z,12.80
2023-04-10T22:28:20.909Z,12.70
2023-04-10T22:30:48.168Z,12.70
2023-04-10T22:33:15.674Z,12.60
2023-04-10T22:35:43.084Z,12.60
2023-04-10T22:38:10.719Z,12.50
2023-04-10T22:40:38.031Z,12.50
2023-04-10T22:43:05.516Z,12.50
2023-04-10T22:45:32.890Z,12.50
2023-04-10T22:48:00.521Z,12.50
2023-04-10T22:50:31.293Z,12.50
2023-04-10T22:52:58.667Z,12.50
2023-04-10T22:55:26.250Z,12.50
2023-04-10T22:57:53.635Z,12.50
2023-04-10T23:00:21.020Z,12.40
2023-04-10T23:02:48.320Z,12.40
2023-04-10T23:05:15.834Z,12.40
2023-04-10T23:07:43.388Z,12.30
2023-04-10T23:10:10.729Z,12.30
2023-04-10T23:12:38.133Z,12.30
2023-04-10T23:15:07.267Z,12.30
2023-04-10T23:17:34.919Z,12.30
2023-04-10T23:20:02.388Z,12.30
2023-04-10T23:22:30.020Z,12.30
2023-04-10T23:24:57.834Z,12.20
2023-04-10T23:27:25.281Z,12.20
2023-04-10T23:29:52.838Z,12.10
2023-04-10T23:32:20.160Z,12.00
2023-04-10T23:34:47.466Z,12.00
2023-04-10T23:37:14.749Z,11.90
2023-04-10T23:39:42.036Z,11.90
2023-04-10T23:42:09.677Z,11.90
2023-04-10T23:44:37.045Z,11.90
2023-04-10T23:47:04.544Z,11.90
2023-04-10T23:49:31.985Z,11.90
2023-04-10T23:51:59.204Z,11.90
2023-04-10T23:54:29.824Z,11.90
2023-04-10T23:56:57.172Z,11.90
2023-04-10T23:59:25.993Z,12.00
