createdAt,value
2018-03-11T00:00:51.336Z,22.23
2018-03-11T00:03:18.741Z,26.90
2018-03-11T00:05:46.153Z,27.43
2018-03-11T00:08:13.560Z,27.37
2018-03-11T00:10:40.969Z,29.10
2018-03-11T00:15:46.280Z,25.63
2018-03-11T00:18:13.691Z,21.87
2018-03-11T00:20:41.090Z,25.70
2018-03-11T00:23:08.526Z,29.23
2018-03-11T00:25:35.954Z,22.40
2018-03-11T00:28:03.419Z,25.40
2018-03-11T00:30:31.023Z,23.23
2018-03-11T00:32:58.453Z,23.20
2018-03-11T00:35:25.944Z,30.40
2018-03-11T00:37:53.505Z,25.03
2018-03-11T00:40:21.071Z,26.70
2018-03-11T00:42:48.489Z,38.63
2018-03-11T00:45:15.900Z,27.23
2018-03-11T00:47:43.425Z,25.77
2018-03-11T00:50:10.830Z,27.40
2018-03-11T00:52:38.249Z,29.83
2018-03-11T00:55:05.644Z,30.23
2018-03-11T00:57:33.213Z,22.47
2018-03-11T01:00:00.625Z,25.30
2018-03-11T01:02:28.024Z,25.17
2018-03-11T01:04:55.429Z,26.57
2018-03-11T01:07:22.840Z,36.10
2018-03-11T01:09:50.241Z,26.50
2018-03-11T01:12:17.662Z,26.80
2018-03-11T01:14:45.073Z,28.63
2018-03-11T01:17:12.469Z,25.13
2018-03-11T01:19:39.869Z,25.30
2018-03-11T01:22:07.285Z,24.37
2018-03-11T01:24:34.685Z,26.43
2018-03-11T01:27:02.099Z,24.87
2018-03-11T01:29:29.513Z,53.33
2018-03-11T01:31:57.158Z,61.13
2018-03-11T01:34:24.512Z,40.70
2018-03-11T01:36:51.924Z,56.90
2018-03-11T01:39:19.330Z,54.03
2018-03-11T01:41:46.728Z,27.37
2018-03-11T01:44:14.150Z,30.10
2018-03-11T01:46:41.551Z,29.50
2018-03-11T01:49:08.956Z,37.03
2018-03-11T01:51:36.377Z,39.00
2018-03-11T01:54:03.781Z,31.53
2018-03-11T01:56:31.184Z,31.60
2018-03-11T01:58:58.601Z,32.23
2018-03-11T02:01:26.007Z,31.83
2018-03-11T02:03:53.409Z,29.07
2018-03-11T02:06:20.826Z,27.37
2018-03-11T02:08:48.225Z,30.63
2018-03-11T02:11:15.642Z,30.07
2018-03-11T02:13:43.059Z,34.90
2018-03-11T02:16:10.455Z,30.23
2018-03-11T02:18:37.843Z,31.63
2018-03-11T02:21:05.268Z,29.27
2018-03-11T02:23:32.726Z,34.63
2018-03-11T02:26:00.124Z,35.00
2018-03-11T02:28:27.536Z,32.23
2018-03-11T02:30:54.941Z,32.60
2018-03-11T02:33:22.352Z,32.20
2018-03-11T02:35:49.752Z,29.10
2018-03-11T02:38:17.166Z,31.17
2018-03-11T02:40:44.582Z,44.23
2018-03-11T02:43:11.980Z,41.73
2018-03-11T02:45:39.401Z,44.23
2018-03-11T02:48:06.802Z,31.20
2018-03-11T02:50:34.210Z,35.53
2018-03-11T02:53:01.617Z,34.07
2018-03-11T02:55:29.025Z,44.27
2018-03-11T02:57:56.441Z,39.00
2018-03-11T03:00:23.863Z,38.30
2018-03-11T03:02:51.255Z,35.90
2018-03-11T03:05:18.661Z,36.33
2018-03-11T03:07:46.057Z,35.97
2018-03-11T03:10:13.472Z,35.60
2018-03-11T03:12:40.877Z,35.30
2018-03-11T03:15:08.285Z,35.47
2018-03-11T03:17:35.692Z,33.63
2018-03-11T03:20:03.111Z,32.60
2018-03-11T03:22:30.520Z,35.70
2018-03-11T03:24:57.928Z,36.43
2018-03-11T03:27:25.325Z,34.23
2018-03-11T03:29:52.739Z,35.30
2018-03-11T03:32:20.141Z,45.70
2018-03-11T03:34:47.557Z,33.73
2018-03-11T03:37:14.967Z,35.63
2018-03-11T03:39:42.364Z,30.93
2018-03-11T03:42:09.774Z,34.87
2018-03-11T03:44:37.173Z,38.03
2018-03-11T03:47:04.584Z,37.30
2018-03-11T03:49:31.991Z,40.70
2018-03-11T03:51:59.388Z,42.63
2018-03-11T03:54:26.801Z,37.00
2018-03-11T03:56:54.220Z,38.40
2018-03-11T03:59:21.633Z,41.07
2018-03-11T04:01:49.036Z,35.90
2018-03-11T04:04:16.434Z,44.37
2018-03-11T04:06:43.846Z,41.20
2018-03-11T04:09:11.254Z,38.30
2018-03-11T04:11:38.668Z,45.27
2018-03-11T04:14:06.076Z,36.73
2018-03-11T04:16:33.479Z,37.00
2018-03-11T04:19:00.889Z,42.17
2018-03-11T04:21:28.289Z,39.40
2018-03-11T04:23:55.688Z,37.23
2018-03-11T04:26:23.105Z,36.90
2018-03-11T04:28:50.504Z,37.30
2018-03-11T04:31:17.902Z,41.47
2018-03-11T04:33:45.325Z,46.47
2018-03-11T04:36:12.721Z,37.03
2018-03-11T04:38:40.122Z,43.23
2018-03-11T04:41:07.533Z,40.70
2018-03-11T04:43:34.932Z,40.80
2018-03-11T04:46:02.337Z,40.43
2018-03-11T04:48:29.749Z,40.60
2018-03-11T04:50:57.146Z,40.63
2018-03-11T04:53:24.544Z,37.80
2018-03-11T04:55:51.966Z,37.80
2018-03-11T04:58:19.364Z,36.57
2018-03-11T05:00:46.768Z,33.00
2018-03-11T05:03:14.180Z,42.30
2018-03-11T05:05:41.581Z,43.80
2018-03-11T05:08:08.992Z,35.20
2018-03-11T05:10:36.404Z,37.10
2018-03-11T05:13:03.808Z,39.37
2018-03-11T05:15:31.226Z,38.47
2018-03-11T05:17:58.619Z,35.37
2018-03-11T05:20:26.029Z,37.83
2018-03-11T05:22:53.437Z,35.37
2018-03-11T05:25:20.847Z,36.83
2018-03-11T05:27:48.257Z,38.87
2018-03-11T05:30:15.666Z,36.30
2018-03-11T05:32:43.069Z,43.33
2018-03-11T05:35:10.477Z,39.73
2018-03-11T05:37:37.881Z,39.77
2018-03-11T05:40:05.298Z,40.17
2018-03-11T05:42:32.692Z,48.70
2018-03-11T05:45:00.106Z,37.40
2018-03-11T05:47:27.513Z,34.90
2018-03-11T05:49:54.917Z,42.13
2018-03-11T05:52:22.333Z,41.17
2018-03-11T05:54:49.739Z,43.33
2018-03-11T05:57:17.141Z,43.73
2018-03-11T05:59:44.548Z,40.80
2018-03-11T06:02:11.943Z,43.17
2018-03-11T06:04:39.369Z,42.67
2018-03-11T06:07:06.915Z,42.93
2018-03-11T06:09:34.257Z,41.43
2018-03-11T06:12:01.660Z,47.20
2018-03-11T06:14:29.061Z,41.40
2018-03-11T06:16:56.482Z,36.83
2018-03-11T06:19:23.875Z,41.17
2018-03-11T06:21:51.276Z,37.70
2018-03-11T06:24:18.695Z,37.07
2018-03-11T06:26:46.108Z,38.13
2018-03-11T06:29:13.508Z,42.53
2018-03-11T06:31:40.910Z,39.43
2018-03-11T06:34:08.307Z,39.60
2018-03-11T06:36:35.729Z,35.30
2018-03-11T06:39:03.132Z,38.40
2018-03-11T06:41:30.544Z,49.63
2018-03-11T06:43:57.945Z,36.33
2018-03-11T06:46:25.345Z,39.90
2018-03-11T06:48:52.756Z,35.10
2018-03-11T06:51:20.161Z,37.33
2018-03-11T06:53:47.565Z,38.03
2018-03-11T06:56:14.974Z,40.67
2018-03-11T06:58:42.395Z,41.63
2018-03-11T07:01:09.807Z,42.00
2018-03-11T07:03:37.205Z,47.30
2018-03-11T07:06:04.623Z,42.50
2018-03-11T07:08:32.013Z,37.67
2018-03-11T07:10:59.412Z,45.67
2018-03-11T07:13:26.824Z,34.50
2018-03-11T07:15:54.228Z,39.43
2018-03-11T07:18:21.649Z,39.00
2018-03-11T07:20:49.040Z,50.23
2018-03-11T07:23:16.440Z,40.67
2018-03-11T07:25:43.852Z,34.97
2018-03-11T07:28:11.270Z,36.63
2018-03-11T07:30:38.686Z,34.83
2018-03-11T07:33:06.094Z,36.20
2018-03-11T07:35:33.497Z,41.73
2018-03-11T07:38:00.910Z,38.10
2018-03-11T07:40:28.320Z,38.30
2018-03-11T07:42:55.737Z,41.00
2018-03-11T07:45:23.144Z,35.47
2018-03-11T07:47:50.552Z,42.40
2018-03-11T07:50:17.960Z,44.63
2018-03-11T07:52:45.356Z,34.50
2018-03-11T07:55:12.786Z,41.50
2018-03-11T07:57:40.188Z,37.97
2018-03-11T08:00:07.601Z,42.43
2018-03-11T08:02:35.026Z,45.00
2018-03-11T08:05:02.462Z,31.53
2018-03-11T08:07:29.885Z,30.73
2018-03-11T08:09:57.288Z,31.43
2018-03-11T08:12:24.697Z,37.50
2018-03-11T08:14:52.117Z,28.93
2018-03-11T08:17:19.516Z,31.63
2018-03-11T08:19:46.929Z,21.63
2018-03-11T08:22:14.329Z,29.30
2018-03-11T08:24:41.738Z,33.70
2018-03-11T08:27:09.157Z,31.90
2018-03-11T08:29:36.572Z,24.20
2018-03-11T08:32:03.997Z,23.17
2018-03-11T08:34:31.405Z,20.90
2018-03-11T08:36:58.812Z,20.87
2018-03-11T08:39:26.221Z,21.37
2018-03-11T08:41:53.633Z,22.93
2018-03-11T08:44:21.049Z,16.63
2018-03-11T08:46:48.448Z,29.33
2018-03-11T08:49:15.853Z,19.87
2018-03-11T08:51:43.266Z,18.40
2018-03-11T08:54:10.666Z,23.50
2018-03-11T08:56:38.092Z,20.97
2018-03-11T08:59:05.496Z,22.33
2018-03-11T09:01:32.912Z,21.93
2018-03-11T09:04:00.328Z,18.93
2018-03-11T09:06:27.736Z,16.53
2018-03-11T09:08:55.161Z,21.40
2018-03-11T09:11:22.565Z,16.73
2018-03-11T09:13:49.974Z,22.40
2018-03-11T09:16:17.388Z,13.77
2018-03-11T09:18:44.788Z,14.30
2018-03-11T09:21:12.205Z,15.80
2018-03-11T09:23:39.609Z,17.17
2018-03-11T09:26:07.005Z,14.20
2018-03-11T09:28:34.417Z,18.13
2018-03-11T09:31:01.817Z,8.33
2018-03-11T09:33:29.240Z,13.50
2018-03-11T09:35:56.647Z,15.93
2018-03-11T09:38:24.049Z,15.00
2018-03-11T09:40:51.457Z,16.10
2018-03-11T09:43:18.861Z,18.43
2018-03-11T09:45:46.294Z,15.90
2018-03-11T09:48:13.697Z,20.80
2018-03-11T09:50:41.106Z,14.67
2018-03-11T09:53:08.525Z,14.67
2018-03-11T09:55:35.930Z,22.43
2018-03-11T09:58:03.349Z,18.70
2018-03-11T10:00:30.758Z,17.00
2018-03-11T10:02:58.156Z,23.57
2018-03-11T10:05:25.581Z,19.80
2018-03-11T10:07:52.989Z,20.73
2018-03-11T10:10:20.404Z,17.00
2018-03-11T10:12:47.804Z,22.63
2018-03-11T10:15:15.216Z,20.67
2018-03-11T10:17:42.629Z,23.47
2018-03-11T10:20:10.034Z,23.67
2018-03-11T10:22:37.458Z,15.30
2018-03-11T10:25:04.865Z,20.87
2018-03-11T10:27:32.269Z,20.40
2018-03-11T10:29:59.686Z,17.00
2018-03-11T10:32:27.094Z,19.23
2018-03-11T10:34:54.513Z,15.83
2018-03-11T10:37:21.917Z,19.80
2018-03-11T10:39:49.321Z,14.00
2018-03-11T10:42:16.732Z,20.77
2018-03-11T10:44:44.142Z,12.97
2018-03-11T10:47:11.570Z,9.30
2018-03-11T10:49:38.973Z,7.60
2018-03-11T10:52:06.365Z,6.57
2018-03-11T10:54:33.822Z,6.53
2018-03-11T10:57:01.169Z,5.77
2018-03-11T10:59:28.636Z,6.60
2018-03-11T11:05:02.797Z,6.13
2018-03-11T11:07:30.188Z,6.63
2018-03-11T11:09:57.582Z,6.77
2018-03-11T11:12:24.993Z,7.67
2018-03-11T11:14:52.393Z,5.90
2018-03-11T11:17:19.823Z,6.23
2018-03-11T11:19:47.216Z,15.97
2018-03-11T11:22:14.618Z,17.67
2018-03-11T11:24:42.034Z,18.67
2018-03-11T11:27:09.440Z,16.70
2018-03-11T11:29:36.869Z,16.50
2018-03-11T11:32:04.325Z,14.07
2018-03-11T11:34:37.905Z,13.20
2018-03-11T11:37:05.313Z,21.17
2018-03-11T11:39:32.716Z,18.53
2018-03-11T11:42:00.137Z,14.40
2018-03-11T11:44:27.542Z,20.10
2018-03-11T11:46:54.966Z,17.10
2018-03-11T11:49:22.374Z,15.10
2018-03-11T11:51:49.782Z,15.43
2018-03-11T11:54:17.218Z,14.13
2018-03-11T11:56:44.637Z,17.60
2018-03-11T11:59:12.061Z,16.07
2018-03-11T12:01:39.465Z,15.70
2018-03-11T12:04:06.868Z,19.60
2018-03-11T12:06:34.286Z,20.53
2018-03-11T12:09:01.712Z,19.07
2018-03-11T12:11:29.132Z,17.60
2018-03-11T12:13:56.536Z,17.50
2018-03-11T12:16:23.950Z,15.90
2018-03-11T12:18:51.372Z,17.63
2018-03-11T12:21:18.775Z,16.20
2018-03-11T12:23:46.190Z,14.47
2018-03-11T12:26:13.632Z,15.53
2018-03-11T12:28:41.041Z,17.20
2018-03-11T12:31:08.464Z,15.53
2018-03-11T12:33:35.875Z,11.60
2018-03-11T12:36:03.292Z,13.70
2018-03-11T12:38:30.694Z,11.50
2018-03-11T12:40:58.135Z,11.60
2018-03-11T12:43:25.508Z,9.00
2018-03-11T12:45:52.956Z,16.83
2018-03-11T12:48:20.367Z,10.30
2018-03-11T12:50:47.765Z,18.67
2018-03-11T12:53:15.160Z,11.77
2018-03-11T12:55:42.582Z,10.00
2018-03-11T12:58:09.972Z,11.13
2018-03-11T13:00:37.394Z,10.23
2018-03-11T13:03:04.789Z,8.60
2018-03-11T13:05:32.192Z,10.60
2018-03-11T13:08:00.087Z,9.80
2018-03-11T13:10:27.476Z,8.17
2018-03-11T13:12:54.885Z,14.73
2018-03-11T13:15:22.277Z,9.17
2018-03-11T13:17:49.673Z,9.17
2018-03-11T13:20:28.771Z,8.20
2018-03-11T13:22:56.172Z,8.17
2018-03-11T13:25:23.601Z,14.77
2018-03-11T13:28:02.765Z,7.87
2018-03-11T13:30:30.184Z,13.77
2018-03-11T13:33:09.318Z,11.37
2018-03-11T13:35:36.755Z,7.93
2018-03-11T13:38:15.949Z,7.87
2018-03-11T13:40:43.377Z,10.73
2018-03-11T13:43:10.783Z,10.23
2018-03-11T13:45:49.829Z,11.83
2018-03-11T13:48:17.237Z,13.70
2018-03-11T13:50:44.660Z,11.53
2018-03-11T13:53:23.766Z,8.83
2018-03-11T13:55:51.155Z,9.97
2018-03-11T13:58:30.380Z,10.60
2018-03-11T14:00:57.773Z,9.17
2018-03-11T14:03:25.182Z,8.43
2018-03-11T14:05:52.590Z,9.97
2018-03-11T14:08:19.981Z,10.83
2018-03-11T14:10:47.405Z,14.57
2018-03-11T14:13:14.809Z,12.40
2018-03-11T14:15:42.217Z,11.50
2018-03-11T14:18:09.639Z,11.73
2018-03-11T14:20:37.033Z,17.93
2018-03-11T14:23:04.457Z,18.33
2018-03-11T14:25:31.861Z,17.10
2018-03-11T14:27:59.260Z,11.40
2018-03-11T14:30:26.682Z,10.97
2018-03-11T14:32:54.080Z,13.10
2018-03-11T14:35:21.508Z,10.23
2018-03-11T14:37:48.917Z,15.47
2018-03-11T14:40:16.318Z,8.93
2018-03-11T14:42:43.728Z,9.13
2018-03-11T14:45:11.140Z,12.00
2018-03-11T14:47:38.562Z,9.80
2018-03-11T14:50:06.002Z,10.20
2018-03-11T14:52:33.404Z,11.00
2018-03-11T14:55:00.808Z,11.83
2018-03-11T14:57:28.212Z,12.10
2018-03-11T14:59:55.647Z,12.07
2018-03-11T15:02:23.040Z,9.60
2018-03-11T15:04:50.428Z,15.03
2018-03-11T15:07:17.845Z,13.57
2018-03-11T15:09:45.255Z,9.23
2018-03-11T15:12:12.667Z,9.37
2018-03-11T15:14:40.062Z,8.80
2018-03-11T15:17:07.560Z,11.80
2018-03-11T15:19:34.960Z,9.03
2018-03-11T15:22:02.372Z,11.37
2018-03-11T15:24:29.780Z,10.27
2018-03-11T15:26:57.180Z,18.70
2018-03-11T15:29:24.589Z,14.13
2018-03-11T15:31:52.014Z,15.30
2018-03-11T15:34:19.419Z,13.50
2018-03-11T15:36:46.824Z,9.00
2018-03-11T15:39:14.234Z,11.87
2018-03-11T15:41:41.628Z,13.87
2018-03-11T15:44:09.041Z,12.20
2018-03-11T15:46:36.449Z,19.50
2018-03-11T15:49:03.874Z,16.70
2018-03-11T15:51:31.294Z,13.80
2018-03-11T15:53:58.701Z,22.17
2018-03-11T15:56:26.109Z,10.73
2018-03-11T15:58:53.504Z,10.20
2018-03-11T16:01:20.926Z,10.27
2018-03-11T16:03:48.320Z,14.40
2018-03-11T16:06:15.726Z,12.17
2018-03-11T16:08:43.145Z,14.37
2018-03-11T16:11:10.549Z,14.60
2018-03-11T16:13:37.973Z,16.30
2018-03-11T16:16:05.377Z,13.73
2018-03-11T16:18:32.785Z,13.40
2018-03-11T16:21:00.213Z,16.20
2018-03-11T16:23:27.615Z,15.47
2018-03-11T16:25:55.055Z,13.90
2018-03-11T16:28:22.461Z,69.80
2018-03-11T16:30:49.878Z,168.37
2018-03-11T16:33:17.296Z,163.00
2018-03-11T16:35:44.708Z,182.17
2018-03-11T16:38:12.133Z,111.50
2018-03-11T16:40:39.550Z,119.27
2018-03-11T16:43:06.961Z,151.50
2018-03-11T16:45:34.385Z,133.80
2018-03-11T16:48:01.793Z,50.00
2018-03-11T16:50:29.213Z,37.83
2018-03-11T16:52:56.621Z,56.90
2018-03-11T16:55:24.033Z,50.97
2018-03-11T16:57:51.441Z,34.23
2018-03-11T17:00:18.850Z,29.33
2018-03-11T17:02:46.264Z,25.97
2018-03-11T17:05:13.674Z,17.03
2018-03-11T17:07:41.085Z,18.17
2018-03-11T17:10:08.495Z,18.00
2018-03-11T17:12:35.950Z,20.03
2018-03-11T17:15:03.357Z,14.20
2018-03-11T17:17:30.757Z,13.27
2018-03-11T17:19:58.175Z,11.47
2018-03-11T17:22:25.586Z,13.90
2018-03-11T17:24:53.018Z,46.30
2018-03-11T17:27:20.456Z,35.27
2018-03-11T17:29:47.863Z,24.17
2018-03-11T17:32:15.270Z,21.17
2018-03-11T17:34:42.694Z,13.60
2018-03-11T17:37:10.101Z,17.27
2018-03-11T17:39:37.553Z,23.10
2018-03-11T17:42:04.967Z,12.63
2018-03-11T17:44:32.366Z,14.60
2018-03-11T17:46:59.804Z,16.70
2018-03-11T17:49:27.209Z,21.20
2018-03-11T17:51:54.640Z,37.23
2018-03-11T17:54:22.043Z,117.83
2018-03-11T17:56:49.452Z,150.13
2018-03-11T17:59:16.877Z,132.73
2018-03-11T18:01:44.286Z,105.00
2018-03-11T18:04:11.705Z,74.13
2018-03-11T18:06:39.113Z,118.73
2018-03-11T18:09:06.522Z,56.80
2018-03-11T18:11:33.959Z,43.70
2018-03-11T18:14:01.369Z,31.73
2018-03-11T18:16:28.797Z,27.00
2018-03-11T18:18:56.208Z,36.83
2018-03-11T18:21:23.679Z,31.40
2018-03-11T18:23:51.118Z,32.60
2018-03-11T18:26:18.931Z,34.77
2018-03-11T18:28:46.402Z,35.53
2018-03-11T18:31:13.804Z,31.57
2018-03-11T18:33:41.252Z,37.83
2018-03-11T18:36:09.063Z,28.57
2018-03-11T18:38:36.787Z,30.20
2018-03-11T18:41:04.747Z,31.17
2018-03-11T18:43:32.354Z,36.47
2018-03-11T18:45:59.841Z,34.17
2018-03-11T18:48:27.279Z,33.17
2018-03-11T18:50:54.838Z,34.93
2018-03-11T18:53:22.301Z,53.80
2018-03-11T18:55:49.743Z,32.47
2018-03-11T18:58:17.229Z,31.13
2018-03-11T19:00:44.655Z,34.57
2018-03-11T19:03:12.057Z,33.43
2018-03-11T19:05:39.481Z,35.07
2018-03-11T19:08:06.904Z,30.17
2018-03-11T19:10:34.317Z,28.70
2018-03-11T19:13:01.847Z,26.63
2018-03-11T19:15:29.298Z,23.67
2018-03-11T19:17:56.941Z,30.87
2018-03-11T19:20:24.373Z,22.97
2018-03-11T19:22:51.782Z,28.70
2018-03-11T19:25:19.276Z,33.50
2018-03-11T19:27:46.692Z,26.53
2018-03-11T19:30:14.300Z,30.70
2018-03-11T19:32:41.812Z,33.20
2018-03-11T19:35:09.458Z,20.87
2018-03-11T19:37:37.426Z,26.53
2018-03-11T19:40:05.438Z,40.77
2018-03-11T19:42:33.821Z,26.80
2018-03-11T19:45:02.143Z,31.67
2018-03-11T19:47:30.416Z,28.17
2018-03-11T19:49:58.762Z,28.83
2018-03-11T19:52:27.028Z,28.20
2018-03-11T19:54:55.463Z,33.03
2018-03-11T19:57:23.585Z,22.37
2018-03-11T19:59:51.750Z,29.83
2018-03-11T20:02:20.172Z,26.13
2018-03-11T20:04:48.479Z,32.27
2018-03-11T20:07:16.836Z,26.80
2018-03-11T20:09:45.114Z,40.07
2018-03-11T20:12:13.357Z,30.40
2018-03-11T20:14:41.734Z,34.13
2018-03-11T20:17:10.021Z,29.20
2018-03-11T20:19:38.309Z,32.63
2018-03-11T20:22:07.174Z,26.57
2018-03-11T20:24:35.483Z,25.53
2018-03-11T20:27:03.902Z,29.20
2018-03-11T20:29:32.204Z,29.23
2018-03-11T20:32:00.531Z,36.40
2018-03-11T20:34:28.773Z,37.73
2018-03-11T20:36:57.045Z,37.23
2018-03-11T20:39:25.356Z,31.33
2018-03-11T20:41:53.557Z,25.77
2018-03-11T20:44:21.579Z,33.13
2018-03-11T20:46:49.478Z,31.23
2018-03-11T20:49:17.450Z,34.00
2018-03-11T20:51:46.123Z,33.27
2018-03-11T20:54:13.906Z,28.20
2018-03-11T20:56:41.431Z,32.00
2018-03-11T20:59:08.945Z,24.43
2018-03-11T21:01:36.531Z,37.80
2018-03-11T21:04:04.091Z,34.67
2018-03-11T21:06:31.596Z,30.23
2018-03-11T21:08:59.024Z,38.13
2018-03-11T21:11:27.224Z,41.33
2018-03-11T21:13:54.651Z,35.60
2018-03-11T21:16:22.080Z,45.33
2018-03-11T21:18:49.484Z,38.97
2018-03-11T21:21:16.912Z,48.27
2018-03-11T21:23:44.334Z,44.40
2018-03-11T21:26:11.738Z,43.80
2018-03-11T21:28:39.173Z,58.90
2018-03-11T21:31:06.637Z,50.20
2018-03-11T21:33:34.058Z,46.37
2018-03-11T21:36:01.474Z,47.03
2018-03-11T21:38:28.891Z,51.77
2018-03-11T21:40:56.305Z,46.90
2018-03-11T21:43:23.756Z,46.83
2018-03-11T21:45:51.193Z,40.13
2018-03-11T21:48:18.613Z,41.60
2018-03-11T21:50:46.049Z,44.53
2018-03-11T21:53:13.457Z,49.80
2018-03-11T21:55:40.865Z,48.40
2018-03-11T21:58:08.301Z,48.17
2018-03-11T22:00:35.743Z,49.63
2018-03-11T22:03:03.165Z,54.17
2018-03-11T22:05:30.568Z,48.23
2018-03-11T22:07:58.007Z,52.00
2018-03-11T22:10:25.425Z,53.70
2018-03-11T22:12:52.833Z,42.97
2018-03-11T22:15:20.262Z,53.53
2018-03-11T22:17:47.673Z,45.60
2018-03-11T22:20:15.114Z,64.13
2018-03-11T22:22:42.529Z,52.73
2018-03-11T22:25:09.941Z,63.33
2018-03-11T22:27:37.360Z,51.73
2018-03-11T22:30:04.802Z,47.07
2018-03-11T22:32:32.213Z,48.00
2018-03-11T22:34:59.638Z,49.80
2018-03-11T22:37:27.045Z,53.40
2018-03-11T22:39:54.494Z,50.57
2018-03-11T22:42:21.904Z,49.10
2018-03-11T22:44:49.353Z,48.50
2018-03-11T22:47:16.782Z,53.10
2018-03-11T22:49:44.189Z,47.10
2018-03-11T22:52:11.647Z,44.93
2018-03-11T22:54:39.055Z,45.87
2018-03-11T22:57:06.499Z,47.60
2018-03-11T22:59:33.921Z,42.03
2018-03-11T23:02:01.329Z,50.27
2018-03-11T23:04:28.756Z,43.33
2018-03-11T23:06:56.165Z,46.27
2018-03-11T23:09:23.660Z,45.43
2018-03-11T23:11:51.067Z,43.77
2018-03-11T23:14:18.506Z,48.47
2018-03-11T23:16:45.929Z,53.50
2018-03-11T23:19:22.164Z,56.80
2018-03-11T23:21:49.554Z,52.53
2018-03-11T23:24:16.969Z,60.43
2018-03-11T23:26:44.373Z,47.57
2018-03-11T23:29:11.790Z,55.17
2018-03-11T23:31:39.209Z,55.90
2018-03-11T23:34:06.633Z,62.20
2018-03-11T23:36:34.059Z,55.10
2018-03-11T23:39:01.504Z,55.90
2018-03-11T23:41:28.927Z,49.53
2018-03-11T23:43:56.339Z,62.30
2018-03-11T23:46:23.757Z,60.50
2018-03-11T23:48:51.190Z,53.03
2018-03-11T23:51:18.600Z,55.60
2018-03-11T23:53:46.849Z,55.47
2018-03-11T23:56:14.263Z,58.67
2018-03-11T23:58:41.684Z,61.80
